createdAt,value
2018-12-25T00:01:37.060Z,95206.89
2018-12-25T00:04:08.304Z,95207.75
2018-12-25T00:06:39.741Z,95214.05
2018-12-25T00:09:11.149Z,95212.22
2018-12-25T00:11:42.313Z,95212.22
2018-12-25T00:14:13.572Z,95229.84
2018-12-25T00:16:44.686Z,95229.84
2018-12-25T00:19:15.993Z,95238.95
2018-12-25T00:21:47.235Z,95249.91
2018-12-25T00:24:18.498Z,95248.34
2018-12-25T00:26:49.649Z,95254.98
2018-12-25T00:29:20.847Z,95245.30
2018-12-25T00:31:51.938Z,95253.33
2018-12-25T00:34:23.048Z,95253.33
2018-12-25T00:36:54.309Z,95251.04
2018-12-25T00:39:25.369Z,95259.27
2018-12-25T00:41:56.584Z,95255.78
2018-12-25T00:44:27.826Z,95243.11
2018-12-25T00:46:58.958Z,95241.22
2018-12-25T00:49:30.156Z,95242.98
2018-12-25T00:52:01.461Z,95247.96
2018-12-25T00:54:32.674Z,95229.07
2018-12-25T00:57:04.065Z,95240.99
2018-12-25T00:59:35.599Z,95254.34
2018-12-25T01:02:06.832Z,95254.34
2018-12-25T01:04:38.118Z,95253.42
2018-12-25T01:07:09.621Z,95253.42
2018-12-25T01:09:40.960Z,95254.83
2018-12-25T01:12:12.403Z,95264.65
2018-12-25T01:14:43.648Z,95255.19
2018-12-25T01:17:14.951Z,95265.13
2018-12-25T01:19:46.090Z,95270.64
2018-12-25T01:22:19.043Z,95270.64
2018-12-25T01:24:50.276Z,95282.37
2018-12-25T01:27:21.564Z,95281.57
2018-12-25T01:29:52.864Z,95281.57
2018-12-25T01:32:23.913Z,95281.59
2018-12-25T01:34:55.010Z,95281.59
2018-12-25T01:37:26.243Z,95282.55
2018-12-25T01:39:57.527Z,95283.88
2018-12-25T01:42:28.862Z,95293.33
2018-12-25T01:45:00.158Z,95284.84
2018-12-25T01:47:31.287Z,95277.97
2018-12-25T01:50:02.592Z,95277.97
2018-12-25T01:52:33.702Z,95269.28
2018-12-25T01:55:05.065Z,95270.91
2018-12-25T01:57:36.234Z,95275.23
2018-12-25T02:00:09.158Z,95258.28
2018-12-25T02:02:40.295Z,95258.28
2018-12-25T02:05:11.491Z,95274.94
2018-12-25T02:07:42.599Z,95274.94
2018-12-25T02:10:13.721Z,95283.91
2018-12-25T02:12:46.908Z,95283.91
2018-12-25T02:15:18.082Z,95282.78
2018-12-25T02:17:51.482Z,95275.25
2018-12-25T02:20:22.822Z,95275.25
2018-12-25T02:22:55.050Z,95267.27
2018-12-25T02:25:26.269Z,95279.42
2018-12-25T02:27:59.722Z,95273.35
2018-12-25T02:30:31.036Z,95284.27
2018-12-25T02:33:02.203Z,95291.30
2018-12-25T02:35:34.320Z,95283.92
2018-12-25T02:38:05.593Z,95283.92
2018-12-25T02:40:36.821Z,95269.68
2018-12-25T02:43:08.080Z,95271.75
2018-12-25T02:45:41.079Z,95283.59
2018-12-25T02:48:12.289Z,95283.59
2018-12-25T02:50:43.473Z,95286.48
2018-12-25T02:53:14.643Z,95290.16
2018-12-25T02:55:45.910Z,95290.34
2018-12-25T02:58:17.069Z,95289.05
2018-12-25T03:00:49.325Z,95283.59
2018-12-25T03:03:22.203Z,95276.87
2018-12-25T03:05:53.565Z,95276.87
2018-12-25T03:08:24.892Z,95287.11
2018-12-25T03:10:56.050Z,95289.55
2018-12-25T03:13:27.475Z,95289.55
2018-12-25T03:15:58.807Z,95294.51
2018-12-25T03:18:30.030Z,95294.51
2018-12-25T03:21:01.236Z,95306.97
2018-12-25T03:23:33.785Z,95306.97
2018-12-25T03:26:05.078Z,95309.84
2018-12-25T03:28:36.261Z,95330.64
2018-12-25T03:31:07.474Z,95327.80
2018-12-25T03:33:38.574Z,95327.80
2018-12-25T03:36:09.821Z,95337.06
2018-12-25T03:38:40.953Z,95325.36
2018-12-25T03:41:12.036Z,95317.20
2018-12-25T03:43:43.167Z,95325.03
2018-12-25T03:46:14.359Z,95347.25
2018-12-25T03:48:45.429Z,95344.06
2018-12-25T03:51:16.747Z,95368.41
2018-12-25T03:53:47.902Z,95368.41
2018-12-25T03:56:19.203Z,95374.45
2018-12-25T03:58:50.397Z,95377.61
2018-12-25T04:01:21.625Z,95376.33
2018-12-25T04:03:52.718Z,95376.77
2018-12-25T04:06:24.028Z,95384.04
2018-12-25T04:08:55.259Z,95391.21
2018-12-25T04:11:26.583Z,95398.74
2018-12-25T04:13:57.917Z,95398.74
2018-12-25T04:16:29.092Z,95415.67
2018-12-25T04:19:00.135Z,95415.67
2018-12-25T04:21:31.382Z,95415.05
2018-12-25T04:24:02.501Z,95413.88
2018-12-25T04:26:33.734Z,95413.73
2018-12-25T04:29:05.060Z,95408.77
2018-12-25T04:31:36.203Z,95411.50
2018-12-25T04:34:07.406Z,95419.91
2018-12-25T04:36:39.081Z,95430.77
2018-12-25T04:39:10.213Z,95437.92
2018-12-25T04:41:41.361Z,95441.47
2018-12-25T04:44:12.625Z,95447.26
2018-12-25T04:46:44.011Z,95451.04
2018-12-25T04:49:15.156Z,95446.59
2018-12-25T04:51:46.280Z,95445.31
2018-12-25T04:54:17.442Z,95442.46
2018-12-25T04:56:48.566Z,95442.70
2018-12-25T04:59:19.690Z,95441.13
2018-12-25T05:01:50.894Z,95441.13
2018-12-25T05:04:22.236Z,95450.70
2018-12-25T05:06:53.468Z,95465.34
2018-12-25T05:09:24.644Z,95464.06
2018-12-25T05:11:55.893Z,95470.56
2018-12-25T05:14:27.228Z,95482.89
2018-12-25T05:16:58.463Z,95485.39
2018-12-25T05:19:29.698Z,95485.39
2018-12-25T05:22:02.525Z,95498.13
2018-12-25T05:24:33.757Z,95498.13
2018-12-25T05:27:04.947Z,95495.48
2018-12-25T05:29:36.067Z,95490.31
2018-12-25T05:32:07.238Z,95506.32
2018-12-25T05:34:38.491Z,95518.23
2018-12-25T05:37:09.674Z,95508.95
2018-12-25T05:39:40.907Z,95509.66
2018-12-25T05:42:12.009Z,95510.95
2018-12-25T05:44:43.519Z,95515.72
2018-12-25T05:47:14.854Z,95527.63
2018-12-25T05:49:46.167Z,95523.80
2018-12-25T05:52:17.340Z,95524.88
2018-12-25T05:54:48.371Z,95519.52
2018-12-25T05:57:19.575Z,95519.52
2018-12-25T05:59:50.808Z,95534.54
2018-12-25T06:02:22.000Z,95531.34
2018-12-25T06:04:53.196Z,95539.97
2018-12-25T06:07:26.019Z,95533.12
2018-12-25T06:09:57.234Z,95542.27
2018-12-25T06:12:28.436Z,95537.53
2018-12-25T06:14:59.803Z,95539.09
2018-12-25T06:17:31.108Z,95545.11
2018-12-25T06:20:02.307Z,95562.17
2018-12-25T06:22:33.601Z,95562.17
2018-12-25T06:25:04.841Z,95563.41
2018-12-25T06:27:36.203Z,95569.29
2018-12-25T06:30:07.537Z,95562.67
2018-12-25T06:32:39.778Z,95572.59
2018-12-25T06:35:11.124Z,95574.20
2018-12-25T06:37:42.325Z,95571.97
2018-12-25T06:40:19.179Z,95572.18
2018-12-25T06:42:50.356Z,95573.50
2018-12-25T06:45:21.648Z,95571.48
2018-12-25T06:47:52.909Z,95563.90
2018-12-25T06:50:24.195Z,95557.88
2018-12-25T06:52:55.425Z,95565.58
2018-12-25T06:55:26.619Z,95563.33
2018-12-25T06:57:57.813Z,95563.33
2018-12-25T07:00:31.571Z,95568.80
2018-12-25T07:03:02.698Z,95568.81
2018-12-25T07:05:34.057Z,95576.68
2018-12-25T07:08:05.257Z,95573.05
2018-12-25T07:10:36.483Z,95565.63
2018-12-25T07:13:07.749Z,95565.63
2018-12-25T07:15:38.888Z,95568.07
2018-12-25T07:18:10.165Z,95570.03
2018-12-25T07:20:41.285Z,95566.91
2018-12-25T07:23:12.488Z,95574.19
2018-12-25T07:25:43.846Z,95582.27
2018-12-25T07:28:14.943Z,95582.27
2018-12-25T07:30:46.326Z,95590.34
2018-12-25T07:33:17.640Z,95590.34
2018-12-25T07:35:48.784Z,95587.73
2018-12-25T07:38:19.946Z,95587.73
2018-12-25T07:40:51.008Z,95587.47
2018-12-25T07:43:22.302Z,95595.21
2018-12-25T07:45:53.610Z,95600.17
2018-12-25T07:48:26.555Z,95593.79
2018-12-25T07:50:57.804Z,95601.39
2018-12-25T07:53:28.996Z,95597.05
2018-12-25T07:56:00.284Z,95598.25
2018-12-25T07:58:31.705Z,95598.25
2018-12-25T08:01:02.945Z,95601.27
2018-12-25T08:03:34.115Z,95601.27
2018-12-25T08:06:05.366Z,95601.16
2018-12-25T08:08:40.567Z,95601.10
2018-12-25T08:11:11.887Z,95598.53
2018-12-25T08:13:43.183Z,95597.34
2018-12-25T08:16:14.361Z,95598.80
2018-12-25T08:18:45.682Z,95608.91
2018-12-25T08:21:16.828Z,95607.49
2018-12-25T08:23:47.927Z,95607.49
2018-12-25T08:26:19.232Z,95607.78
2018-12-25T08:28:51.549Z,95604.27
2018-12-25T08:31:22.607Z,95604.22
2018-12-25T08:33:53.860Z,95609.25
2018-12-25T08:36:25.012Z,95616.47
2018-12-25T08:38:56.223Z,95616.47
2018-12-25T08:41:28.420Z,95611.58
2018-12-25T08:43:59.868Z,95604.88
2018-12-25T08:46:31.183Z,95607.45
2018-12-25T08:49:02.364Z,95605.35
2018-12-25T08:51:37.579Z,95600.70
2018-12-25T08:54:06.510Z,95592.75
2018-12-25T08:56:37.644Z,95588.58
2018-12-25T08:59:08.874Z,95589.17
2018-12-25T09:01:40.206Z,95599.20
2018-12-25T09:04:11.445Z,95599.20
2018-12-25T09:06:42.731Z,95597.11
2018-12-25T09:09:13.991Z,95596.20
2018-12-25T09:11:45.053Z,95599.16
2018-12-25T09:14:16.316Z,95594.13
2018-12-25T09:16:48.952Z,95592.61
2018-12-25T09:19:20.390Z,95592.61
2018-12-25T09:21:51.760Z,95589.14
2018-12-25T09:24:24.304Z,95585.71
2018-12-25T09:26:56.627Z,95583.48
2018-12-25T09:29:29.654Z,95582.56
2018-12-25T09:32:00.996Z,95582.56
2018-12-25T09:34:32.282Z,95592.70
2018-12-25T09:37:03.561Z,95592.70
2018-12-25T09:39:36.235Z,95580.37
2018-12-25T09:42:07.659Z,95583.00
2018-12-25T09:44:38.953Z,95583.00
2018-12-25T09:47:10.174Z,95606.88
2018-12-25T09:49:41.378Z,95584.52
2018-12-25T09:52:12.705Z,95594.42
2018-12-25T09:54:44.915Z,95584.14
2018-12-25T09:57:16.054Z,95584.14
2018-12-25T09:59:47.143Z,95582.49
2018-12-25T10:02:18.367Z,95582.49
2018-12-25T10:04:49.574Z,95581.75
2018-12-25T10:07:20.784Z,95581.75
2018-12-25T10:09:52.032Z,95576.15
2018-12-25T10:12:23.173Z,95558.47
2018-12-25T10:14:54.410Z,95558.13
2018-12-25T10:17:25.735Z,95544.20
2018-12-25T10:19:57.141Z,95544.20
2018-12-25T10:22:28.544Z,95545.16
2018-12-25T10:24:59.780Z,95550.27
2018-12-25T10:27:33.257Z,95559.80
2018-12-25T10:30:04.424Z,95553.06
2018-12-25T10:32:37.545Z,95548.23
2018-12-25T10:35:08.814Z,95544.01
2018-12-25T10:37:41.698Z,95541.52
2018-12-25T10:40:14.111Z,95541.52
2018-12-25T10:42:45.280Z,95543.61
2018-12-25T10:45:16.445Z,95533.97
2018-12-25T10:47:48.622Z,95531.54
2018-12-25T10:50:19.814Z,95530.70
2018-12-25T10:52:51.179Z,95525.25
2018-12-25T10:55:23.815Z,95525.25
2018-12-25T10:57:55.038Z,95527.51
2018-12-25T11:00:26.803Z,95529.07
2018-12-25T11:02:59.966Z,95529.07
2018-12-25T11:05:31.224Z,95517.52
2018-12-25T11:08:02.201Z,95517.79
2018-12-25T11:10:33.496Z,95530.63
2018-12-25T11:13:05.263Z,95529.40
2018-12-25T11:15:36.512Z,95522.98
2018-12-25T11:18:07.660Z,95522.98
2018-12-25T11:20:41.119Z,95520.73
2018-12-25T11:23:12.432Z,95514.66
2018-12-25T11:25:43.648Z,95514.45
2018-12-25T11:28:14.682Z,95535.26
2018-12-25T11:30:46.104Z,95535.91
2018-12-25T11:33:17.283Z,95535.91
2018-12-25T11:35:48.355Z,95524.91
2018-12-25T11:38:19.528Z,95524.91
2018-12-25T11:40:50.720Z,95528.16
2018-12-25T11:43:21.913Z,95536.75
2018-12-25T11:45:53.246Z,95527.54
2018-12-25T11:48:26.107Z,95527.54
2018-12-25T11:50:57.455Z,95519.30
2018-12-25T11:53:30.580Z,95519.30
2018-12-25T11:56:03.218Z,95530.62
2018-12-25T11:58:34.587Z,95522.33
2018-12-25T12:01:05.823Z,95522.33
2018-12-25T12:03:36.957Z,95525.27
2018-12-25T12:06:09.680Z,95526.17
2018-12-25T12:08:40.853Z,95527.02
2018-12-25T12:11:13.542Z,95527.02
2018-12-25T12:13:44.683Z,95530.30
2018-12-25T12:16:15.832Z,95530.30
2018-12-25T12:18:47.064Z,95537.27
2018-12-25T12:21:18.780Z,95543.77
2018-12-25T12:23:49.972Z,95543.77
2018-12-25T12:26:21.319Z,95548.41
2018-12-25T12:28:52.548Z,95548.41
2018-12-25T12:31:23.755Z,95539.40
2018-12-25T12:33:54.860Z,95552.58
2018-12-25T12:36:26.030Z,95555.52
2018-12-25T12:38:59.066Z,95556.75
2018-12-25T12:41:30.123Z,95569.55
2018-12-25T12:44:02.591Z,95569.55
2018-12-25T12:46:33.841Z,95561.88
2018-12-25T12:49:05.200Z,95561.88
2018-12-25T12:51:36.463Z,95564.83
2018-12-25T12:54:08.462Z,95563.92
2018-12-25T12:56:41.367Z,95564.19
2018-12-25T12:59:12.394Z,95565.35
2018-12-25T13:01:43.583Z,95565.35
2018-12-25T13:04:14.588Z,95562.80
2018-12-25T13:06:45.902Z,95566.91
2018-12-25T13:09:16.989Z,95568.34
2018-12-25T13:11:48.409Z,95567.53
2018-12-25T13:14:19.552Z,95564.48
2018-12-25T13:16:50.632Z,95563.02
2018-12-25T13:19:21.655Z,95569.34
2018-12-25T13:21:56.045Z,95573.36
2018-12-25T13:24:27.343Z,95564.70
2018-12-25T13:26:58.581Z,95574.30
2018-12-25T13:29:29.585Z,95567.13
2018-12-25T13:32:00.795Z,95572.34
2018-12-25T13:34:31.990Z,95572.34
2018-12-25T13:37:04.700Z,95574.84
2018-12-25T13:39:35.674Z,95581.83
2018-12-25T13:42:07.065Z,95586.25
2018-12-25T13:44:38.359Z,95583.69
2018-12-25T13:47:09.554Z,95582.61
2018-12-25T13:49:40.691Z,95585.97
2018-12-25T13:52:11.788Z,95595.00
2018-12-25T13:54:42.826Z,95605.09
2018-12-25T13:57:14.130Z,95600.78
2018-12-25T13:59:45.318Z,95608.92
2018-12-25T14:02:16.625Z,95608.92
2018-12-25T14:04:47.771Z,95605.50
2018-12-25T14:07:19.079Z,95604.23
2018-12-25T14:09:50.247Z,95610.70
2018-12-25T14:12:21.487Z,95614.06
2018-12-25T14:14:52.868Z,95618.90
2018-12-25T14:17:24.108Z,95613.84
2018-12-25T14:19:55.404Z,95620.41
2018-12-25T14:22:26.713Z,95622.58
2018-12-25T14:24:58.050Z,95619.90
2018-12-25T14:27:29.468Z,95629.55
2018-12-25T14:30:00.741Z,95634.88
2018-12-25T14:32:31.902Z,95635.42
2018-12-25T14:35:03.243Z,95635.09
2018-12-25T14:37:34.409Z,95648.09
2018-12-25T14:40:07.315Z,95646.00
2018-12-25T14:42:38.480Z,95651.51
2018-12-25T14:45:09.716Z,95644.19
2018-12-25T14:47:43.163Z,95653.69
2018-12-25T14:50:14.579Z,95652.66
2018-12-25T14:52:45.880Z,95662.06
2018-12-25T14:55:18.751Z,95655.56
2018-12-25T14:57:50.098Z,95657.73
2018-12-25T15:00:21.175Z,95660.18
2018-12-25T15:02:52.468Z,95660.86
2018-12-25T15:05:23.569Z,95664.86
2018-12-25T15:07:55.981Z,95658.83
2018-12-25T15:10:27.128Z,95665.29
2018-12-25T15:12:58.388Z,95662.83
2018-12-25T15:15:29.489Z,95661.72
2018-12-25T15:18:00.708Z,95661.36
2018-12-25T15:20:32.033Z,95670.64
2018-12-25T15:23:03.468Z,95668.31
2018-12-25T15:25:34.798Z,95674.36
2018-12-25T15:28:06.884Z,95680.88
2018-12-25T15:30:38.247Z,95669.86
2018-12-25T15:33:10.499Z,95671.60
2018-12-25T15:35:41.750Z,95669.52
2018-12-25T15:38:15.603Z,95678.37
2018-12-25T15:40:49.325Z,95682.62
2018-12-25T15:43:20.700Z,95681.91
2018-12-25T15:45:51.822Z,95682.73
2018-12-25T15:48:23.316Z,95688.98
2018-12-25T15:50:54.589Z,95692.30
2018-12-25T15:53:26.934Z,95688.64
2018-12-25T15:55:58.140Z,95697.11
2018-12-25T15:58:29.301Z,95692.08
2018-12-25T16:01:00.305Z,95690.67
2018-12-25T16:03:31.612Z,95697.65
2018-12-25T16:06:02.672Z,95692.47
2018-12-25T16:08:33.835Z,95707.23
2018-12-25T16:11:05.198Z,95704.77
2018-12-25T16:13:36.291Z,95708.67
2018-12-25T16:16:07.624Z,95710.47
2018-12-25T16:18:39.008Z,95706.52
2018-12-25T16:21:10.166Z,95708.84
2018-12-25T16:23:45.230Z,95708.04
2018-12-25T16:26:14.499Z,95711.62
2018-12-25T16:28:45.682Z,95717.61
2018-12-25T16:31:16.893Z,95715.45
2018-12-25T16:33:48.298Z,95726.26
2018-12-25T16:36:19.359Z,95727.23
2018-12-25T16:38:52.143Z,95734.20
2018-12-25T16:41:23.308Z,95730.84
2018-12-25T16:43:54.502Z,95738.84
2018-12-25T16:46:25.657Z,95739.19
2018-12-25T16:48:56.727Z,95735.74
2018-12-25T16:51:27.899Z,95731.19
2018-12-25T16:53:59.119Z,95738.30
2018-12-25T16:56:30.170Z,95743.01
2018-12-25T16:59:01.366Z,95742.75
2018-12-25T17:01:32.749Z,95741.52
2018-12-25T17:04:03.991Z,95733.05
2018-12-25T17:06:35.100Z,95734.28
2018-12-25T17:09:07.931Z,95738.50
2018-12-25T17:11:40.622Z,95737.15
2018-12-25T17:14:11.983Z,95741.14
2018-12-25T17:16:43.044Z,95743.02
2018-12-25T17:19:14.221Z,95743.56
2018-12-25T17:21:45.428Z,95746.37
2018-12-25T17:24:17.787Z,95748.33
2018-12-25T17:26:49.119Z,95753.00
2018-12-25T17:29:20.299Z,95758.94
2018-12-25T17:31:51.528Z,95753.48
2018-12-25T17:34:22.812Z,95763.27
2018-12-25T17:36:53.948Z,95771.75
2018-12-25T17:39:25.037Z,95765.72
2018-12-25T17:41:56.335Z,95764.63
2018-12-25T17:44:27.611Z,95762.95
2018-12-25T17:46:58.746Z,95764.63
2018-12-25T17:49:29.771Z,95769.34
2018-12-25T17:52:00.951Z,95776.73
2018-12-25T17:54:32.303Z,95772.48
2018-12-25T17:57:03.581Z,95773.96
2018-12-25T17:59:34.792Z,95770.89
2018-12-25T18:02:05.868Z,95767.11
2018-12-25T18:04:37.074Z,95771.69
2018-12-25T18:07:08.352Z,95766.72
2018-12-25T18:09:45.019Z,95773.09
2018-12-25T18:12:16.169Z,95771.75
2018-12-25T18:14:47.378Z,95769.33
2018-12-25T18:17:19.939Z,95773.16
2018-12-25T18:19:51.253Z,95770.08
2018-12-25T18:22:22.374Z,95783.13
2018-12-25T18:24:53.595Z,95778.25
2018-12-25T18:27:24.787Z,95777.97
2018-12-25T18:29:56.896Z,95776.81
2018-12-25T18:32:28.023Z,95779.22
2018-12-25T18:35:00.354Z,95779.90
2018-12-25T18:37:31.501Z,95783.23
2018-12-25T18:40:02.907Z,95787.34
2018-12-25T18:42:33.971Z,95786.31
2018-12-25T18:45:05.613Z,95780.59
2018-12-25T18:47:36.864Z,95766.62
2018-12-25T18:50:09.148Z,95766.97
2018-12-25T18:52:40.395Z,95770.57
2018-12-25T18:55:11.770Z,95777.94
2018-12-25T18:57:42.796Z,95779.21
2018-12-25T19:00:14.084Z,95779.92
2018-12-25T19:02:45.305Z,95780.39
2018-12-25T19:05:16.747Z,95777.00
2018-12-25T19:07:50.053Z,95781.59
2018-12-25T19:10:21.233Z,95777.33
2018-12-25T19:12:52.596Z,95774.72
2018-12-25T19:15:30.754Z,95768.05
2018-12-25T19:18:02.421Z,95774.80
2018-12-25T19:20:33.719Z,95776.70
2018-12-25T19:23:04.736Z,95760.95
2018-12-25T19:25:38.901Z,95795.47
2018-12-25T19:28:10.141Z,95792.05
2018-12-25T19:30:43.446Z,95799.34
2018-12-25T19:33:14.765Z,95804.66
2018-12-25T19:35:46.215Z,95798.24
2018-12-25T19:38:17.625Z,95795.73
2018-12-25T19:40:49.014Z,95810.47
2018-12-25T19:43:20.383Z,95807.16
2018-12-25T19:45:53.433Z,95811.10
2018-12-25T19:48:24.943Z,95812.01
2018-12-25T19:50:56.126Z,95814.14
2018-12-25T19:53:30.665Z,95820.02
2018-12-25T19:56:03.959Z,95819.66
2018-12-25T19:58:37.797Z,95821.78
2018-12-25T20:01:13.285Z,95827.08
2018-12-25T20:04:08.212Z,95829.61
2018-12-25T20:07:26.286Z,95828.16
2018-12-25T20:10:25.986Z,95833.20
2018-12-25T20:13:44.545Z,95829.72
2018-12-25T20:17:03.749Z,95827.20
2018-12-25T20:20:01.616Z,95824.63
2018-12-25T20:23:08.874Z,95829.91
2018-12-25T20:26:25.217Z,95823.29
2018-12-25T20:29:50.734Z,95820.36
2018-12-25T20:33:03.143Z,95830.26
2018-12-25T20:36:25.320Z,95832.95
2018-12-25T20:39:49.677Z,95841.45
2018-12-25T20:43:04.955Z,95840.52
2018-12-25T20:46:15.902Z,95838.53
2018-12-25T20:49:22.630Z,95847.11
2018-12-25T20:52:44.166Z,95848.28
2018-12-25T20:55:59.654Z,95850.42
2018-12-25T20:59:47.565Z,95856.97
2018-12-25T21:02:55.577Z,95858.41
2018-12-25T21:06:10.608Z,95854.42
2018-12-25T21:09:29.701Z,95855.89
2018-12-25T21:13:03.034Z,95857.66
2018-12-25T21:16:20.109Z,95855.42
2018-12-25T21:19:50.505Z,95859.88
2018-12-25T21:22:59.744Z,95850.15
2018-12-25T21:26:10.925Z,95846.72
2018-12-25T21:28:53.594Z,95853.27
2018-12-25T21:31:27.460Z,95857.48
2018-12-25T21:34:01.506Z,95854.83
2018-12-25T21:36:36.105Z,95855.88
2018-12-25T21:39:14.025Z,95860.27
2018-12-25T21:41:53.749Z,95848.80
2018-12-25T21:44:29.823Z,95849.66
2018-12-25T21:47:04.030Z,95850.94
2018-12-25T21:49:39.961Z,95849.39
2018-12-25T21:52:19.314Z,95854.78
2018-12-25T21:54:51.013Z,95857.09
2018-12-25T21:57:31.224Z,95855.71
2018-12-25T22:00:14.998Z,95854.48
2018-12-25T22:02:46.790Z,95853.56
2018-12-25T22:05:19.366Z,95858.23
2018-12-25T22:07:56.621Z,95856.56
2018-12-25T22:10:40.178Z,95855.88
2018-12-25T22:13:20.854Z,95869.36
2018-12-25T22:15:48.566Z,95871.09
2018-12-25T22:18:22.237Z,95874.17
2018-12-25T22:21:01.279Z,95875.05
2018-12-25T22:23:32.491Z,95872.91
2018-12-25T22:26:05.029Z,95870.83
2018-12-25T22:28:39.815Z,95864.63
2018-12-25T22:31:21.735Z,95865.55
2018-12-25T22:34:03.257Z,95865.55
2018-12-25T22:36:35.966Z,95857.67
2018-12-25T22:39:10.736Z,95865.55
2018-12-25T22:41:41.656Z,95867.33
2018-12-25T22:44:12.943Z,95868.72
2018-12-25T22:46:44.189Z,95855.52
2018-12-25T22:49:16.623Z,95855.81
2018-12-25T22:51:50.584Z,95860.32
2018-12-25T22:54:24.896Z,95864.06
2018-12-25T22:57:00.677Z,95869.93
2018-12-25T22:59:32.919Z,95866.36
2018-12-25T23:02:08.239Z,95871.97
2018-12-25T23:04:39.368Z,95868.14
2018-12-25T23:07:10.760Z,95867.38
2018-12-25T23:09:42.032Z,95871.67
2018-12-25T23:12:13.450Z,95860.70
2018-12-25T23:14:52.562Z,95863.68
2018-12-25T23:17:28.133Z,95870.86
2018-12-25T23:19:58.456Z,95870.86
2018-12-25T23:22:33.515Z,95871.89
2018-12-25T23:25:06.734Z,95878.80
2018-12-25T23:27:45.151Z,95870.50
2018-12-25T23:30:15.628Z,95881.86
2018-12-25T23:32:46.876Z,95888.58
2018-12-25T23:35:18.023Z,95881.05
2018-12-25T23:37:49.531Z,95879.70
2018-12-25T23:40:24.055Z,95886.34
2018-12-25T23:43:02.784Z,95885.87
2018-12-25T23:45:35.661Z,95889.36
2018-12-25T23:48:09.261Z,95896.03
2018-12-25T23:50:40.757Z,95895.33
2018-12-25T23:53:14.500Z,95884.38
2018-12-25T23:55:52.919Z,95884.22
2018-12-25T23:58:20.715Z,95885.50
