createdAt,value
2019-01-23T00:01:37.001Z,-1.20
2019-01-23T00:04:06.364Z,-1.20
2019-01-23T00:06:35.721Z,-1.20
2019-01-23T00:09:07.084Z,-1.20
2019-01-23T00:11:36.414Z,-1.20
2019-01-23T00:14:06.267Z,-1.20
2019-01-23T00:16:35.609Z,-1.20
2019-01-23T00:19:04.971Z,-1.20
2019-01-23T00:21:34.363Z,-1.20
2019-01-23T00:24:03.724Z,-1.20
2019-01-23T00:26:33.059Z,-1.10
2019-01-23T00:29:02.391Z,-1.10
2019-01-23T00:31:31.719Z,-1.00
2019-01-23T00:34:01.086Z,-1.00
2019-01-23T00:36:30.459Z,-1.10
2019-01-23T00:38:59.830Z,-1.10
2019-01-23T00:41:29.162Z,-1.10
2019-01-23T00:43:58.488Z,-1.10
2019-01-23T00:46:27.876Z,-1.10
2019-01-23T00:48:58.881Z,-1.10
2019-01-23T00:51:28.223Z,-1.10
2019-01-23T00:53:58.032Z,-1.10
2019-01-23T00:56:27.393Z,-1.10
2019-01-23T00:58:56.751Z,-1.10
2019-01-23T01:01:26.068Z,-1.10
2019-01-23T01:03:55.750Z,-1.10
2019-01-23T01:06:25.119Z,-1.00
2019-01-23T01:08:54.540Z,-1.10
2019-01-23T01:11:23.912Z,-1.10
2019-01-23T01:13:53.235Z,-1.10
2019-01-23T01:16:22.551Z,-1.10
2019-01-23T01:18:51.892Z,-1.10
2019-01-23T01:21:21.288Z,-1.10
2019-01-23T01:23:50.613Z,-1.00
2019-01-23T01:26:19.983Z,-1.00
2019-01-23T01:28:55.976Z,-1.00
2019-01-23T01:31:22.283Z,-1.10
2019-01-23T01:33:51.704Z,-1.10
2019-01-23T01:36:21.088Z,-1.10
2019-01-23T01:38:50.596Z,-1.00
2019-01-23T01:41:19.951Z,-1.00
2019-01-23T01:43:49.352Z,-1.00
2019-01-23T01:46:18.768Z,-0.90
2019-01-23T01:48:48.128Z,-1.00
2019-01-23T01:51:17.574Z,-1.00
2019-01-23T01:53:47.137Z,-1.00
2019-01-23T01:56:16.747Z,-1.00
2019-01-23T01:58:46.473Z,-0.90
2019-01-23T02:01:16.570Z,-0.90
2019-01-23T02:03:46.123Z,-0.90
2019-01-23T02:06:16.267Z,-0.90
2019-01-23T02:08:45.717Z,-0.90
2019-01-23T02:11:15.516Z,-0.90
2019-01-23T02:13:45.406Z,-1.00
2019-01-23T02:16:14.879Z,-0.90
2019-01-23T02:18:44.682Z,-0.90
2019-01-23T02:21:14.507Z,-1.00
2019-01-23T02:23:44.014Z,-1.00
2019-01-23T02:26:13.619Z,-1.00
2019-01-23T02:28:43.301Z,-1.00
2019-01-23T02:31:12.630Z,-1.00
2019-01-23T02:33:41.986Z,-0.90
2019-01-23T02:36:11.299Z,-1.00
2019-01-23T02:38:40.664Z,-1.00
2019-01-23T02:41:10.028Z,-1.00
2019-01-23T02:43:39.369Z,-0.90
2019-01-23T02:46:08.775Z,-0.90
2019-01-23T02:48:38.139Z,-0.90
2019-01-23T02:51:07.598Z,-0.90
2019-01-23T02:53:37.320Z,-0.90
2019-01-23T02:56:07.512Z,-0.90
2019-01-23T02:58:37.487Z,-0.90
2019-01-23T03:01:07.312Z,-0.90
2019-01-23T03:03:37.120Z,-0.90
2019-01-23T03:06:07.176Z,-0.90
2019-01-23T03:08:36.787Z,-0.90
2019-01-23T03:11:06.753Z,-0.90
2019-01-23T03:13:36.519Z,-0.80
2019-01-23T03:16:07.843Z,-0.90
2019-01-23T03:18:37.333Z,-0.90
2019-01-23T03:21:07.470Z,-0.90
2019-01-23T03:23:37.478Z,-0.90
2019-01-23T03:26:06.972Z,-0.90
2019-01-23T03:28:36.476Z,-0.90
2019-01-23T03:31:05.912Z,-0.80
2019-01-23T03:33:35.344Z,-0.90
2019-01-23T03:36:05.616Z,-0.80
2019-01-23T03:38:35.528Z,-0.80
2019-01-23T03:41:05.284Z,-0.80
2019-01-23T03:43:34.681Z,-0.80
2019-01-23T03:46:04.548Z,-0.80
2019-01-23T03:48:34.102Z,-0.80
2019-01-23T03:51:04.095Z,-0.80
2019-01-23T03:53:33.821Z,-0.80
2019-01-23T03:56:04.649Z,-0.80
2019-01-23T03:58:34.935Z,-0.80
2019-01-23T04:01:04.783Z,-0.80
2019-01-23T04:03:34.791Z,-0.80
2019-01-23T04:06:05.044Z,-0.80
2019-01-23T04:08:34.852Z,-0.80
2019-01-23T04:11:05.684Z,-0.80
2019-01-23T04:13:36.080Z,-0.70
2019-01-23T04:16:05.949Z,-0.80
2019-01-23T04:18:35.847Z,-0.70
2019-01-23T04:21:05.867Z,-0.70
2019-01-23T04:23:36.835Z,-0.70
2019-01-23T04:26:07.163Z,-0.70
2019-01-23T04:28:37.257Z,-0.70
2019-01-23T04:31:08.963Z,-0.70
2019-01-23T04:33:39.410Z,-0.70
2019-01-23T04:36:09.280Z,-0.70
2019-01-23T04:38:39.713Z,-0.70
2019-01-23T04:41:12.833Z,-0.70
2019-01-23T04:43:42.703Z,-0.70
2019-01-23T04:46:12.570Z,-0.70
2019-01-23T04:48:42.558Z,-0.70
2019-01-23T04:51:34.527Z,-0.70
2019-01-23T04:54:04.555Z,-0.70
2019-01-23T04:56:34.453Z,-0.90
2019-01-23T04:59:04.892Z,-0.80
2019-01-23T05:01:35.107Z,-0.80
2019-01-23T05:04:26.388Z,-0.80
2019-01-23T05:06:56.381Z,-0.80
2019-01-23T05:09:27.425Z,-0.80
2019-01-23T05:11:57.959Z,-0.90
2019-01-23T05:14:28.551Z,-0.80
2019-01-23T05:16:58.917Z,-0.80
2019-01-23T05:19:29.456Z,-0.80
2019-01-23T05:21:59.539Z,-0.80
2019-01-23T05:24:29.752Z,-0.80
2019-01-23T05:27:03.424Z,-0.80
2019-01-23T05:29:33.673Z,-0.80
2019-01-23T05:32:03.716Z,-0.80
2019-01-23T05:34:33.727Z,-0.80
2019-01-23T05:37:05.419Z,-0.70
2019-01-23T05:39:35.496Z,-0.70
2019-01-23T05:42:07.735Z,-0.70
2019-01-23T05:44:38.008Z,-0.70
2019-01-23T05:47:07.928Z,-0.70
2019-01-23T05:49:38.085Z,-0.70
2019-01-23T05:52:08.062Z,-0.70
2019-01-23T05:54:38.038Z,-0.80
2019-01-23T05:57:08.067Z,-0.80
2019-01-23T05:59:38.153Z,-0.70
2019-01-23T06:02:08.115Z,-0.70
2019-01-23T06:04:38.603Z,-0.70
2019-01-23T06:07:08.501Z,-0.80
2019-01-23T06:09:38.461Z,-0.70
2019-01-23T06:12:08.936Z,-0.70
2019-01-23T06:14:39.574Z,-0.70
2019-01-23T06:17:09.627Z,-0.70
2019-01-23T06:19:39.500Z,-0.70
2019-01-23T06:22:09.738Z,-0.70
2019-01-23T06:24:39.550Z,-0.70
2019-01-23T06:27:09.735Z,-0.70
2019-01-23T06:29:40.627Z,-0.70
2019-01-23T06:32:10.912Z,-0.70
2019-01-23T06:34:40.336Z,-0.70
2019-01-23T06:37:09.826Z,-0.70
2019-01-23T06:39:39.242Z,-0.70
2019-01-23T06:42:08.624Z,-0.70
2019-01-23T06:44:38.407Z,-0.60
2019-01-23T06:47:07.825Z,-0.70
2019-01-23T06:49:37.285Z,-0.70
2019-01-23T06:52:06.799Z,-0.70
2019-01-23T06:54:36.148Z,-0.70
2019-01-23T06:57:05.560Z,-0.70
2019-01-23T06:59:35.022Z,-0.70
2019-01-23T07:02:04.869Z,-0.70
2019-01-23T07:04:34.231Z,-0.70
2019-01-23T07:07:03.638Z,-0.70
2019-01-23T07:09:33.105Z,-0.70
2019-01-23T07:12:02.436Z,-0.80
2019-01-23T07:14:31.788Z,-0.90
2019-01-23T07:17:03.124Z,-0.90
2019-01-23T07:19:32.360Z,-0.90
2019-01-23T07:22:01.695Z,-1.00
2019-01-23T07:24:31.135Z,-1.00
2019-01-23T07:27:00.515Z,-1.00
2019-01-23T07:29:29.883Z,-1.00
2019-01-23T07:31:59.318Z,-1.00
2019-01-23T07:34:28.664Z,-1.00
2019-01-23T07:36:58.031Z,-1.10
2019-01-23T07:39:27.445Z,-1.10
2019-01-23T07:41:57.128Z,-1.10
2019-01-23T07:44:26.763Z,-1.10
2019-01-23T07:46:56.115Z,-1.10
2019-01-23T07:49:25.468Z,-1.10
2019-01-23T07:51:54.819Z,-1.00
2019-01-23T07:54:24.193Z,-1.00
2019-01-23T07:56:53.559Z,-1.00
2019-01-23T07:59:22.975Z,-1.00
2019-01-23T08:01:52.331Z,-1.00
2019-01-23T08:04:21.709Z,-0.90
2019-01-23T08:06:51.105Z,-0.90
2019-01-23T08:09:20.445Z,-0.90
2019-01-23T08:11:49.803Z,-0.80
2019-01-23T08:14:22.153Z,-0.80
2019-01-23T08:16:52.617Z,-0.70
2019-01-23T08:19:21.929Z,-0.70
2019-01-23T08:21:51.297Z,-0.60
2019-01-23T08:24:20.652Z,-0.60
2019-01-23T08:26:50.038Z,-0.60
2019-01-23T08:29:19.391Z,-0.60
2019-01-23T08:31:48.800Z,-0.50
2019-01-23T08:34:18.131Z,-0.50
2019-01-23T08:36:47.487Z,-0.40
2019-01-23T08:39:16.820Z,-0.30
2019-01-23T08:41:46.270Z,-0.20
2019-01-23T08:44:15.655Z,-0.10
2019-01-23T08:46:45.057Z,0.10
2019-01-23T08:49:14.524Z,0.30
2019-01-23T08:51:43.938Z,0.30
2019-01-23T08:54:13.279Z,0.40
2019-01-23T08:56:42.664Z,0.50
2019-01-23T08:59:12.028Z,0.60
2019-01-23T09:01:41.413Z,0.80
2019-01-23T09:04:10.943Z,0.90
2019-01-23T09:06:40.272Z,1.00
2019-01-23T09:09:09.706Z,1.20
2019-01-23T09:11:39.035Z,1.20
2019-01-23T09:14:08.403Z,1.20
2019-01-23T09:16:37.719Z,1.30
2019-01-23T09:19:08.724Z,1.30
2019-01-23T09:21:39.092Z,1.40
2019-01-23T09:24:08.491Z,1.70
2019-01-23T09:26:37.886Z,1.70
2019-01-23T09:29:07.255Z,1.90
2019-01-23T09:31:53.204Z,2.10
2019-01-23T09:34:52.161Z,2.20
2019-01-23T09:38:13.447Z,2.30
2019-01-23T09:40:54.215Z,2.30
2019-01-23T09:44:04.036Z,2.30
2019-01-23T09:47:29.674Z,2.20
2019-01-23T09:50:36.444Z,2.30
2019-01-23T09:53:33.429Z,2.30
2019-01-23T09:56:03.639Z,2.20
2019-01-23T09:58:34.775Z,2.20
2019-01-23T10:01:06.745Z,2.40
2019-01-23T10:03:35.911Z,2.50
2019-01-23T10:06:05.640Z,2.40
2019-01-23T10:08:35.011Z,2.40
2019-01-23T10:11:04.464Z,2.60
2019-01-23T10:13:34.272Z,2.70
2019-01-23T10:16:18.202Z,2.60
2019-01-23T10:18:47.927Z,2.40
2019-01-23T10:21:18.203Z,2.40
2019-01-23T10:23:47.572Z,2.40
2019-01-23T10:26:18.680Z,2.30
2019-01-23T10:28:48.155Z,2.10
2019-01-23T10:31:18.040Z,2.20
2019-01-23T10:33:47.424Z,2.20
2019-01-23T10:36:17.207Z,2.20
2019-01-23T10:38:46.890Z,2.20
2019-01-23T10:41:16.419Z,2.00
2019-01-23T10:43:45.825Z,2.00
2019-01-23T10:46:15.241Z,2.10
2019-01-23T10:48:45.140Z,2.40
2019-01-23T10:51:14.476Z,2.70
2019-01-23T10:53:44.217Z,2.90
2019-01-23T10:56:13.988Z,3.10
2019-01-23T10:58:44.796Z,3.20
2019-01-23T11:01:14.638Z,3.30
2019-01-23T11:03:44.304Z,3.50
2019-01-23T11:06:14.824Z,3.50
2019-01-23T11:08:44.964Z,3.50
2019-01-23T11:11:14.466Z,3.60
2019-01-23T11:13:43.960Z,3.80
2019-01-23T11:16:13.850Z,3.90
2019-01-23T11:18:44.151Z,3.70
2019-01-23T11:21:14.029Z,3.40
2019-01-23T11:23:45.415Z,3.30
2019-01-23T11:26:15.140Z,3.10
2019-01-23T11:28:46.241Z,3.00
2019-01-23T11:31:20.296Z,3.20
2019-01-23T11:33:47.887Z,3.40
2019-01-23T11:36:18.409Z,3.60
2019-01-23T11:38:48.688Z,3.70
2019-01-23T11:41:20.132Z,3.60
2019-01-23T11:43:50.203Z,3.70
2019-01-23T11:46:20.065Z,3.70
2019-01-23T11:48:49.936Z,3.80
2019-01-23T11:51:19.996Z,4.00
2019-01-23T11:53:49.779Z,3.80
2019-01-23T11:56:19.469Z,3.90
2019-01-23T11:58:49.350Z,3.90
2019-01-23T12:01:19.625Z,3.90
2019-01-23T12:03:49.739Z,3.90
2019-01-23T12:06:19.538Z,3.90
2019-01-23T12:08:49.542Z,3.90
2019-01-23T12:11:19.546Z,4.00
2019-01-23T12:13:50.686Z,3.90
2019-01-23T12:16:21.084Z,3.90
2019-01-23T12:18:51.047Z,3.70
2019-01-23T12:21:21.226Z,3.60
2019-01-23T12:23:51.026Z,3.50
2019-01-23T12:26:21.321Z,3.30
2019-01-23T12:28:51.337Z,3.40
2019-01-23T12:31:20.744Z,3.30
2019-01-23T12:33:50.100Z,3.20
2019-01-23T12:36:19.484Z,3.20
2019-01-23T12:38:48.840Z,3.20
2019-01-23T12:41:18.193Z,3.30
2019-01-23T12:43:47.521Z,3.30
2019-01-23T12:46:16.875Z,3.50
2019-01-23T12:48:46.197Z,3.50
2019-01-23T12:51:15.594Z,3.70
2019-01-23T12:53:44.941Z,3.80
2019-01-23T12:56:14.247Z,4.00
2019-01-23T12:58:43.660Z,4.10
2019-01-23T13:01:13.020Z,4.20
2019-01-23T13:03:42.441Z,4.10
2019-01-23T13:06:13.010Z,4.10
2019-01-23T13:08:54.576Z,4.00
2019-01-23T13:11:23.961Z,4.00
2019-01-23T13:13:53.332Z,3.90
2019-01-23T13:16:22.656Z,3.90
2019-01-23T13:18:52.094Z,3.90
2019-01-23T13:21:21.408Z,3.90
2019-01-23T13:23:50.764Z,3.80
2019-01-23T13:26:20.092Z,3.80
2019-01-23T13:28:50.897Z,3.90
2019-01-23T13:31:20.256Z,4.00
2019-01-23T13:33:50.015Z,3.90
2019-01-23T13:36:19.393Z,4.00
2019-01-23T13:38:48.807Z,4.10
2019-01-23T13:41:18.517Z,4.10
2019-01-23T13:43:47.931Z,4.10
2019-01-23T13:46:17.403Z,4.10
2019-01-23T13:48:46.943Z,4.20
2019-01-23T13:51:16.365Z,4.10
2019-01-23T13:53:45.765Z,4.00
2019-01-23T13:56:15.139Z,3.90
2019-01-23T13:58:44.464Z,3.80
2019-01-23T14:01:13.823Z,3.90
2019-01-23T14:03:43.137Z,3.90
2019-01-23T14:06:12.592Z,4.00
2019-01-23T14:08:41.948Z,3.90
2019-01-23T14:11:11.343Z,3.90
2019-01-23T14:13:40.696Z,3.90
2019-01-23T14:16:10.047Z,3.90
2019-01-23T14:18:39.490Z,3.80
2019-01-23T14:21:08.913Z,3.80
2019-01-23T14:23:38.351Z,3.80
2019-01-23T14:26:07.748Z,3.80
2019-01-23T14:28:37.101Z,3.70
2019-01-23T14:31:06.979Z,3.80
2019-01-23T14:33:36.419Z,3.70
2019-01-23T14:36:07.040Z,3.70
2019-01-23T14:38:36.355Z,3.70
2019-01-23T14:41:05.684Z,3.70
2019-01-23T14:43:35.025Z,3.60
2019-01-23T14:46:04.423Z,3.50
2019-01-23T14:48:33.772Z,3.30
2019-01-23T14:51:03.218Z,3.00
2019-01-23T14:53:32.520Z,2.90
2019-01-23T14:56:01.854Z,2.80
2019-01-23T14:58:31.255Z,2.50
2019-01-23T15:01:00.652Z,2.30
2019-01-23T15:03:30.008Z,2.20
2019-01-23T15:05:59.419Z,2.20
2019-01-23T15:08:28.801Z,2.30
2019-01-23T15:10:58.230Z,2.20
2019-01-23T15:13:27.616Z,2.00
2019-01-23T15:15:56.984Z,2.00
2019-01-23T15:18:26.411Z,1.90
2019-01-23T15:20:55.864Z,1.80
2019-01-23T15:23:25.336Z,1.70
2019-01-23T15:25:54.703Z,1.60
2019-01-23T15:28:33.273Z,1.60
2019-01-23T15:31:17.357Z,1.50
2019-01-23T15:34:29.256Z,1.50
2019-01-23T15:37:22.067Z,1.50
2019-01-23T15:39:54.184Z,1.50
2019-01-23T15:42:23.657Z,1.40
2019-01-23T15:45:00.719Z,1.30
2019-01-23T15:47:50.996Z,1.20
2019-01-23T15:50:27.596Z,1.30
2019-01-23T15:52:56.956Z,1.30
2019-01-23T15:55:33.418Z,1.30
2019-01-23T15:58:02.794Z,1.30
2019-01-23T16:00:47.449Z,1.30
2019-01-23T16:03:32.191Z,1.30
2019-01-23T16:06:01.819Z,1.20
2019-01-23T16:08:31.450Z,1.30
2019-01-23T16:11:00.895Z,1.30
2019-01-23T16:13:30.358Z,1.30
2019-01-23T16:15:59.777Z,1.30
2019-01-23T16:18:29.180Z,1.40
2019-01-23T16:20:59.534Z,1.30
2019-01-23T16:23:28.994Z,1.10
2019-01-23T16:25:58.357Z,1.10
2019-01-23T16:28:27.731Z,1.00
2019-01-23T16:30:57.096Z,1.00
2019-01-23T16:33:26.485Z,0.90
2019-01-23T16:35:55.884Z,0.90
2019-01-23T16:38:25.334Z,0.90
2019-01-23T16:40:54.742Z,0.90
2019-01-23T16:43:24.080Z,0.90
2019-01-23T16:45:53.722Z,0.80
2019-01-23T16:48:23.246Z,0.80
2019-01-23T16:50:52.672Z,0.80
2019-01-23T16:53:23.231Z,0.80
2019-01-23T16:55:52.593Z,0.90
2019-01-23T16:58:21.956Z,0.90
2019-01-23T17:00:51.321Z,0.90
2019-01-23T17:03:21.733Z,0.80
2019-01-23T17:05:51.064Z,0.60
2019-01-23T17:08:20.567Z,0.60
2019-01-23T17:10:49.993Z,0.60
2019-01-23T17:13:19.433Z,0.60
2019-01-23T17:15:48.888Z,0.50
2019-01-23T17:18:18.333Z,0.50
2019-01-23T17:20:49.506Z,0.50
2019-01-23T17:23:18.891Z,0.50
2019-01-23T17:25:48.310Z,0.40
2019-01-23T17:28:18.313Z,0.40
2019-01-23T17:30:47.729Z,0.40
2019-01-23T17:33:17.122Z,0.50
2019-01-23T17:35:46.582Z,0.50
2019-01-23T17:38:15.952Z,0.50
2019-01-23T17:40:47.176Z,0.40
2019-01-23T17:43:16.773Z,0.30
2019-01-23T17:45:46.165Z,0.30
2019-01-23T17:48:16.178Z,0.30
2019-01-23T17:50:45.564Z,0.20
2019-01-23T17:53:14.958Z,0.20
2019-01-23T17:55:44.548Z,0.20
2019-01-23T17:58:14.956Z,0.20
2019-01-23T18:00:51.284Z,0.10
2019-01-23T18:03:20.642Z,0.10
2019-01-23T18:05:51.262Z,0.10
2019-01-23T18:08:21.057Z,0.20
2019-01-23T18:10:50.869Z,0.20
2019-01-23T18:13:20.374Z,0.30
2019-01-23T18:15:50.059Z,0.30
2019-01-23T18:18:19.622Z,0.30
2019-01-23T18:20:49.100Z,0.20
2019-01-23T18:23:18.493Z,0.10
2019-01-23T18:25:48.075Z,0.00
2019-01-23T18:28:17.421Z,0.00
2019-01-23T18:31:00.398Z,0.00
2019-01-23T18:33:35.564Z,-0.10
2019-01-23T18:36:28.786Z,0.00
2019-01-23T18:39:21.063Z,0.00
2019-01-23T18:42:23.026Z,0.00
2019-01-23T18:45:10.540Z,0.00
2019-01-23T18:48:29.878Z,0.00
2019-01-23T18:51:33.046Z,0.00
2019-01-23T18:54:02.416Z,0.00
2019-01-23T18:56:31.974Z,0.00
2019-01-23T18:59:01.355Z,0.00
2019-01-23T19:01:30.996Z,-0.10
2019-01-23T19:04:00.348Z,-0.10
2019-01-23T19:06:29.972Z,0.00
2019-01-23T19:08:59.354Z,0.00
2019-01-23T19:11:28.921Z,0.00
2019-01-23T19:13:58.515Z,-0.10
2019-01-23T19:16:27.992Z,0.00
2019-01-23T19:18:57.494Z,0.00
2019-01-23T19:21:26.977Z,0.10
2019-01-23T19:23:56.542Z,0.10
2019-01-23T19:26:25.948Z,0.00
2019-01-23T19:28:55.353Z,0.00
2019-01-23T19:31:24.778Z,0.00
2019-01-23T19:33:54.989Z,0.00
2019-01-23T19:36:24.329Z,0.00
2019-01-23T19:38:54.900Z,0.00
2019-01-23T19:41:24.332Z,0.00
2019-01-23T19:43:54.052Z,0.00
2019-01-23T19:46:23.429Z,0.00
2019-01-23T19:48:52.847Z,0.00
2019-01-23T19:51:22.402Z,0.00
2019-01-23T19:53:53.311Z,0.00
2019-01-23T19:56:22.757Z,0.00
2019-01-23T19:58:52.259Z,0.00
2019-01-23T20:01:21.842Z,0.00
2019-01-23T20:03:51.225Z,0.00
2019-01-23T20:06:20.884Z,0.00
2019-01-23T20:08:50.664Z,0.00
2019-01-23T20:11:21.248Z,0.00
2019-01-23T20:13:50.782Z,-0.10
2019-01-23T20:16:20.165Z,0.00
2019-01-23T20:18:49.602Z,0.00
2019-01-23T20:21:19.141Z,-0.10
2019-01-23T20:23:48.680Z,-0.10
2019-01-23T20:26:18.207Z,-0.10
2019-01-23T20:28:47.576Z,-0.10
2019-01-23T20:31:18.216Z,-0.20
2019-01-23T20:33:47.591Z,-0.20
2019-01-23T20:36:17.265Z,-0.20
2019-01-23T20:38:46.704Z,-0.30
2019-01-23T20:41:17.089Z,-0.30
2019-01-23T20:43:46.533Z,-0.20
2019-01-23T20:46:15.979Z,-0.30
2019-01-23T20:48:45.652Z,-0.30
2019-01-23T20:51:15.223Z,-0.40
2019-01-23T20:53:44.677Z,-0.40
2019-01-23T20:56:14.116Z,-0.50
2019-01-23T20:58:43.541Z,-0.50
2019-01-23T21:01:16.495Z,-0.50
2019-01-23T21:03:46.192Z,-0.50
2019-01-23T21:06:15.690Z,-0.50
2019-01-23T21:08:48.029Z,-0.50
2019-01-23T21:11:17.465Z,-0.50
2019-01-23T21:13:46.903Z,-0.50
2019-01-23T21:16:16.390Z,-0.50
2019-01-23T21:18:46.936Z,-0.60
2019-01-23T21:21:16.398Z,-0.60
2019-01-23T21:23:47.192Z,-0.70
2019-01-23T21:26:16.665Z,-0.70
2019-01-23T21:28:46.351Z,-0.70
2019-01-23T21:31:16.863Z,-0.70
2019-01-23T21:33:46.415Z,-0.80
2019-01-23T21:36:15.800Z,-0.80
2019-01-23T21:38:45.284Z,-0.80
2019-01-23T21:41:14.739Z,-0.70
2019-01-23T21:43:44.134Z,-0.80
2019-01-23T21:46:13.550Z,-0.80
2019-01-23T21:48:43.044Z,-0.80
2019-01-23T21:51:13.838Z,-0.90
2019-01-23T21:53:43.304Z,-0.90
2019-01-23T21:56:14.228Z,-0.90
2019-01-23T21:58:43.561Z,-0.90
2019-01-23T22:01:13.046Z,-0.80
2019-01-23T22:03:49.060Z,-0.80
2019-01-23T22:06:13.587Z,-0.80
2019-01-23T22:08:42.961Z,-0.80
2019-01-23T22:11:12.335Z,-0.80
2019-01-23T22:13:41.786Z,-0.80
2019-01-23T22:16:11.248Z,-0.70
2019-01-23T22:18:40.952Z,-0.70
2019-01-23T22:21:10.393Z,-0.70
2019-01-23T22:23:39.821Z,-0.80
2019-01-23T22:26:09.257Z,-0.80
2019-01-23T22:28:38.940Z,-0.80
2019-01-23T22:31:08.469Z,-0.80
2019-01-23T22:33:37.827Z,-0.80
2019-01-23T22:36:07.212Z,-0.80
2019-01-23T22:38:36.587Z,-0.80
2019-01-23T22:41:06.318Z,-0.80
2019-01-23T22:43:37.119Z,-0.80
2019-01-23T22:46:06.587Z,-0.80
2019-01-23T22:48:35.977Z,-0.80
2019-01-23T22:51:07.152Z,-0.80
2019-01-23T22:53:36.494Z,-0.80
2019-01-23T22:56:06.018Z,-0.80
2019-01-23T22:58:35.341Z,-0.90
2019-01-23T23:01:32.704Z,-0.90
2019-01-23T23:04:03.355Z,-0.90
2019-01-23T23:06:33.066Z,-0.80
2019-01-23T23:09:02.432Z,-0.90
2019-01-23T23:11:31.837Z,-0.80
2019-01-23T23:14:01.186Z,-0.90
2019-01-23T23:16:30.584Z,-0.90
2019-01-23T23:18:59.956Z,-0.90
2019-01-23T23:21:29.393Z,-0.90
2019-01-23T23:23:58.708Z,-0.90
2019-01-23T23:26:28.072Z,-0.90
2019-01-23T23:28:57.428Z,-0.90
2019-01-23T23:31:26.814Z,-0.90
2019-01-23T23:33:56.175Z,-0.90
2019-01-23T23:36:25.556Z,-1.00
2019-01-23T23:38:54.912Z,-1.00
2019-01-23T23:41:24.259Z,-1.00
2019-01-23T23:43:53.615Z,-1.00
2019-01-23T23:46:22.988Z,-1.00
2019-01-23T23:48:52.347Z,-1.00
2019-01-23T23:51:21.703Z,-1.00
2019-01-23T23:53:51.052Z,-1.00
2019-01-23T23:56:20.413Z,-1.00
2019-01-23T23:58:49.780Z,-1.00
