createdAt,value
2023-03-14T00:01:58.721Z,0.63
2023-03-14T00:04:28.851Z,0.73
2023-03-14T00:09:54.752Z,2.05
2023-03-14T00:12:29.686Z,0.50
2023-03-14T00:14:58.797Z,1.00
2023-03-14T00:17:26.011Z,0.60
2023-03-14T00:19:55.931Z,0.55
2023-03-14T00:22:23.324Z,0.82
2023-03-14T00:24:50.361Z,0.70
2023-03-14T00:27:23.794Z,2.07
2023-03-14T00:29:50.977Z,0.82
2023-03-14T00:32:18.249Z,2.03
2023-03-14T00:34:45.664Z,3.43
2023-03-14T00:37:12.802Z,1.15
2023-03-14T00:39:41.057Z,6.23
2023-03-14T00:42:08.204Z,0.80
2023-03-14T00:44:35.396Z,0.80
2023-03-14T00:50:07.636Z,0.80
2023-03-14T00:52:40.776Z,1.58
2023-03-14T00:55:35.215Z,1.25
2023-03-14T00:58:47.038Z,0.57
2023-03-14T01:11:31.087Z,2.25
2023-03-14T01:13:58.841Z,1.42
2023-03-14T01:16:27.763Z,0.70
2023-03-14T01:18:55.217Z,1.07
2023-03-14T01:21:45.698Z,1.77
2023-03-14T01:24:13.239Z,1.90
2023-03-14T01:26:40.266Z,0.55
2023-03-14T01:29:07.255Z,0.80
2023-03-14T01:31:34.355Z,0.95
2023-03-14T01:34:01.456Z,0.95
2023-03-14T01:36:30.471Z,1.02
2023-03-14T01:38:58.720Z,0.88
2023-03-14T01:41:27.027Z,0.50
2023-03-14T01:43:53.997Z,1.40
2023-03-14T01:46:39.271Z,0.55
2023-03-14T01:49:21.956Z,7.57
2023-03-14T01:51:56.591Z,0.75
2023-03-14T01:54:36.526Z,0.65
2023-03-14T01:57:31.068Z,0.52
2023-03-14T02:00:15.574Z,0.80
2023-03-14T02:02:48.368Z,0.70
2023-03-14T02:05:20.214Z,1.73
2023-03-14T02:07:50.022Z,1.65
2023-03-14T02:10:20.849Z,5.70
2023-03-14T02:12:49.658Z,0.90
2023-03-14T02:15:16.906Z,0.73
2023-03-14T02:17:45.619Z,0.50
2023-03-14T02:20:27.752Z,0.98
2023-03-14T02:22:55.310Z,0.82
2023-03-14T02:25:49.479Z,1.55
2023-03-14T02:28:18.732Z,2.22
2023-03-14T02:30:46.060Z,0.50
2023-03-14T02:33:18.155Z,0.70
2023-03-14T02:36:01.272Z,1.15
2023-03-14T02:38:44.771Z,1.67
2023-03-14T02:41:11.822Z,0.50
2023-03-14T02:43:38.812Z,0.68
2023-03-14T02:46:07.320Z,0.60
2023-03-14T02:48:42.499Z,1.08
2023-03-14T02:51:09.971Z,0.75
2023-03-14T02:53:38.160Z,5.18
2023-03-14T02:56:05.925Z,1.00
2023-03-14T02:58:33.065Z,7.53
2023-03-14T03:01:00.212Z,5.72
2023-03-14T03:03:27.479Z,0.80
2023-03-14T03:05:56.369Z,0.68
2023-03-14T03:08:27.085Z,7.30
2023-03-14T03:10:54.718Z,2.75
2023-03-14T03:13:21.958Z,0.60
2023-03-14T03:15:49.154Z,0.52
2023-03-14T03:18:16.390Z,1.33
2023-03-14T03:20:43.452Z,6.93
2023-03-14T03:23:10.596Z,0.65
2023-03-14T03:25:37.628Z,1.03
2023-03-14T03:28:08.834Z,0.43
2023-03-14T03:30:40.047Z,1.48
2023-03-14T03:33:07.271Z,0.50
2023-03-14T03:35:34.438Z,0.77
2023-03-14T03:38:01.491Z,0.57
2023-03-14T03:40:28.704Z,4.57
2023-03-14T03:42:55.705Z,9.73
2023-03-14T03:45:22.858Z,0.60
2023-03-14T03:47:49.918Z,1.87
2023-03-14T03:50:17.240Z,0.70
2023-03-14T03:52:44.296Z,0.60
2023-03-14T03:55:11.349Z,2.05
2023-03-14T03:57:38.438Z,0.88
2023-03-14T04:00:07.388Z,0.70
2023-03-14T04:02:34.523Z,1.20
2023-03-14T04:05:01.775Z,1.30
2023-03-14T04:07:29.105Z,2.15
2023-03-14T04:09:56.234Z,1.20
2023-03-14T04:12:23.306Z,1.63
2023-03-14T04:14:50.399Z,0.80
2023-03-14T04:17:17.556Z,6.50
2023-03-14T04:19:44.592Z,2.10
2023-03-14T04:22:11.731Z,2.30
2023-03-14T04:24:38.783Z,6.87
2023-03-14T04:27:05.885Z,0.67
2023-03-14T04:29:35.032Z,1.13
2023-03-14T04:32:02.106Z,0.93
2023-03-14T04:34:29.150Z,2.10
2023-03-14T04:36:56.168Z,3.90
2023-03-14T04:39:23.364Z,1.17
2023-03-14T04:41:50.654Z,0.52
2023-03-14T04:44:17.663Z,0.70
2023-03-14T04:46:44.770Z,0.67
2023-03-14T04:49:12.944Z,17.25
2023-03-14T04:51:40.079Z,1.87
2023-03-14T04:54:07.051Z,2.17
2023-03-14T04:56:34.140Z,2.27
2023-03-14T04:59:01.235Z,1.63
2023-03-14T05:01:28.375Z,1.17
2023-03-14T05:03:55.513Z,2.67
2023-03-14T05:06:22.570Z,1.38
2023-03-14T05:08:49.607Z,1.13
2023-03-14T05:11:16.640Z,6.43
2023-03-14T05:13:43.628Z,1.33
2023-03-14T05:16:12.126Z,7.10
2023-03-14T05:18:39.359Z,5.00
2023-03-14T05:21:06.739Z,7.37
2023-03-14T05:23:33.938Z,2.13
2023-03-14T05:26:00.981Z,2.22
2023-03-14T05:28:31.683Z,6.20
2023-03-14T05:30:58.629Z,6.43
2023-03-14T05:33:25.573Z,1.90
2023-03-14T05:35:52.478Z,1.65
2023-03-14T05:38:20.120Z,2.33
2023-03-14T05:40:47.741Z,4.60
2023-03-14T05:43:15.852Z,0.73
2023-03-14T05:45:44.109Z,2.23
2023-03-14T05:48:11.531Z,3.43
2023-03-14T05:50:38.565Z,3.10
2023-03-14T05:53:05.768Z,0.70
2023-03-14T05:55:32.699Z,16.97
2023-03-14T05:57:59.688Z,2.83
2023-03-14T06:00:26.763Z,5.18
2023-03-14T06:02:53.774Z,0.90
2023-03-14T06:05:20.736Z,4.43
2023-03-14T06:07:47.685Z,2.55
2023-03-14T06:10:14.826Z,10.68
2023-03-14T06:12:41.796Z,5.30
2023-03-14T06:15:09.236Z,4.15
2023-03-14T06:17:38.643Z,2.10
2023-03-14T06:20:06.078Z,6.15
2023-03-14T06:22:33.056Z,2.22
2023-03-14T06:25:00.015Z,4.47
2023-03-14T06:27:27.020Z,4.10
2023-03-14T06:29:56.140Z,1.73
2023-03-14T06:32:23.107Z,1.40
2023-03-14T06:34:50.128Z,6.40
2023-03-14T06:37:21.131Z,2.87
2023-03-14T06:40:00.887Z,3.47
2023-03-14T06:42:27.878Z,3.23
2023-03-14T06:44:54.896Z,6.13
2023-03-14T06:50:05.045Z,6.77
2023-03-14T06:52:32.877Z,11.68
2023-03-14T06:55:00.034Z,4.72
2023-03-14T06:57:27.028Z,4.40
2023-03-14T06:59:54.162Z,3.33
2023-03-14T07:02:32.459Z,4.37
2023-03-14T07:05:09.305Z,2.25
2023-03-14T07:07:36.634Z,6.50
2023-03-14T07:10:04.490Z,3.10
2023-03-14T07:12:33.529Z,1.80
2023-03-14T07:15:16.972Z,6.77
2023-03-14T07:17:46.542Z,2.22
2023-03-14T07:20:14.747Z,2.30
2023-03-14T07:22:42.893Z,7.13
2023-03-14T07:25:13.148Z,2.97
2023-03-14T07:27:40.418Z,2.00
2023-03-14T07:30:08.622Z,4.40
2023-03-14T07:32:38.167Z,10.50
2023-03-14T07:35:05.645Z,2.55
2023-03-14T07:37:32.603Z,1.98
2023-03-14T07:40:00.464Z,3.55
2023-03-14T07:42:27.908Z,3.38
2023-03-14T07:44:58.288Z,2.83
2023-03-14T07:47:25.568Z,5.22
2023-03-14T07:50:00.156Z,3.53
2023-03-14T07:52:27.644Z,77.80
2023-03-14T07:54:55.184Z,101.60
2023-03-14T07:57:22.608Z,270.35
2023-03-14T07:59:51.597Z,385.75
2023-03-14T08:02:23.589Z,172.10
2023-03-14T08:04:51.751Z,127.45
2023-03-14T08:07:18.803Z,10.43
2023-03-14T08:09:45.970Z,40.00
2023-03-14T08:12:12.924Z,2.85
2023-03-14T08:14:39.933Z,136.45
2023-03-14T08:17:13.131Z,2.72
2023-03-14T08:19:47.505Z,4.15
2023-03-14T08:22:16.006Z,2.80
2023-03-14T08:24:45.268Z,2.75
2023-03-14T08:27:13.052Z,5.57
2023-03-14T08:29:44.318Z,1.60
2023-03-14T08:32:12.621Z,1.65
2023-03-14T08:34:40.147Z,2.40
2023-03-14T08:37:16.614Z,1.33
2023-03-14T08:39:53.225Z,16.35
2023-03-14T08:42:20.353Z,1.55
2023-03-14T08:44:47.506Z,3.60
2023-03-14T08:47:14.592Z,2.75
2023-03-14T08:49:44.297Z,1.15
2023-03-14T08:52:11.992Z,2.67
2023-03-14T08:54:39.337Z,5.05
2023-03-14T08:57:06.527Z,2.45
2023-03-14T08:59:33.551Z,1.25
2023-03-14T09:02:00.866Z,2.88
2023-03-14T09:04:27.848Z,1.40
2023-03-14T09:06:55.040Z,1.90
2023-03-14T09:09:22.937Z,3.13
2023-03-14T09:11:49.987Z,1.88
2023-03-14T09:14:17.395Z,1.27
2023-03-14T09:16:44.378Z,3.63
2023-03-14T09:19:11.808Z,13.15
2023-03-14T09:21:40.185Z,0.75
2023-03-14T09:24:07.639Z,1.55
2023-03-14T09:26:34.698Z,2.75
2023-03-14T09:29:04.328Z,1.73
2023-03-14T09:31:31.975Z,3.72
2023-03-14T09:33:59.334Z,1.17
2023-03-14T09:36:26.824Z,1.85
2023-03-14T09:38:54.408Z,1.13
2023-03-14T09:41:41.827Z,0.70
2023-03-14T09:44:20.804Z,3.13
2023-03-14T09:46:52.854Z,3.28
2023-03-14T09:49:28.710Z,3.83
2023-03-14T09:51:58.219Z,0.85
2023-03-14T09:54:50.425Z,2.05
2023-03-14T09:57:26.572Z,1.10
2023-03-14T10:00:00.005Z,1.77
2023-03-14T10:02:34.705Z,5.43
2023-03-14T10:05:06.801Z,1.42
2023-03-14T10:07:34.631Z,5.22
2023-03-14T10:10:02.103Z,3.25
2023-03-14T10:12:37.299Z,1.63
2023-03-14T10:15:10.376Z,3.05
2023-03-14T10:17:47.669Z,0.80
2023-03-14T10:20:39.373Z,2.00
2023-03-14T10:23:08.149Z,2.60
2023-03-14T10:25:37.663Z,1.85
2023-03-14T10:28:26.805Z,2.42
2023-03-14T10:30:54.018Z,0.90
2023-03-14T10:33:33.256Z,2.75
2023-03-14T10:36:02.276Z,8.35
2023-03-14T10:38:31.971Z,3.75
2023-03-14T10:41:00.309Z,0.80
2023-03-14T10:43:32.873Z,1.55
2023-03-14T10:46:34.379Z,1.00
2023-03-14T10:49:07.339Z,1.70
2023-03-14T10:51:34.336Z,0.45
2023-03-14T10:54:20.375Z,1.15
2023-03-14T10:57:01.674Z,0.80
2023-03-14T10:59:35.785Z,4.43
2023-03-14T11:02:39.144Z,0.88
2023-03-14T11:05:44.938Z,1.17
2023-03-14T11:08:42.553Z,0.65
2023-03-14T11:11:23.992Z,0.47
2023-03-14T11:13:56.452Z,0.30
2023-03-14T11:16:35.791Z,1.52
2023-03-14T11:19:21.364Z,0.43
2023-03-14T11:21:48.465Z,0.85
2023-03-14T11:24:28.224Z,0.73
2023-03-14T11:27:16.970Z,1.25
2023-03-14T11:29:49.762Z,3.40
2023-03-14T11:32:26.455Z,0.40
2023-03-14T11:34:55.846Z,0.52
2023-03-14T11:37:29.486Z,1.27
2023-03-14T11:40:05.742Z,0.30
2023-03-14T11:42:34.480Z,3.45
2023-03-14T11:45:02.546Z,1.80
2023-03-14T11:47:42.928Z,7.43
2023-03-14T11:50:19.039Z,0.40
2023-03-14T11:52:59.601Z,2.67
2023-03-14T11:55:34.340Z,0.40
2023-03-14T11:58:26.456Z,1.88
2023-03-14T12:00:56.454Z,0.40
2023-03-14T12:03:57.382Z,0.50
2023-03-14T12:06:46.051Z,12.88
2023-03-14T12:09:14.984Z,0.77
2023-03-14T12:11:48.195Z,72.97
2023-03-14T12:14:37.795Z,16.88
2023-03-14T12:17:22.225Z,14.75
2023-03-14T12:20:07.390Z,2.83
2023-03-14T12:22:44.854Z,0.93
2023-03-14T12:25:19.958Z,14.77
2023-03-14T12:27:58.244Z,2.35
2023-03-14T12:30:35.898Z,0.57
2023-03-14T12:33:34.513Z,0.50
2023-03-14T12:36:05.156Z,0.50
2023-03-14T12:38:46.792Z,1.55
2023-03-14T12:41:21.321Z,0.65
2023-03-14T12:43:48.772Z,1.70
2023-03-14T12:46:18.875Z,0.50
2023-03-14T12:48:55.667Z,1.00
2023-03-14T12:51:42.505Z,0.65
2023-03-14T12:54:36.541Z,3.40
2023-03-14T12:57:18.333Z,1.88
2023-03-14T12:59:51.924Z,0.60
2023-03-14T13:02:26.551Z,0.50
2023-03-14T13:04:54.112Z,0.77
2023-03-14T13:07:47.201Z,0.40
2023-03-14T13:10:27.197Z,0.60
2023-03-14T13:13:26.973Z,1.15
2023-03-14T13:16:01.313Z,0.80
2023-03-14T13:18:42.594Z,0.98
2023-03-14T13:21:14.682Z,1.52
2023-03-14T13:23:42.211Z,36.63
2023-03-14T13:26:18.294Z,1.23
2023-03-14T13:28:45.524Z,8.85
2023-03-14T13:31:23.787Z,5.88
2023-03-14T13:34:06.181Z,3.42
2023-03-14T13:36:34.432Z,0.50
2023-03-14T13:39:03.908Z,0.63
2023-03-14T13:41:30.973Z,5.30
2023-03-14T13:44:23.957Z,0.60
2023-03-14T13:46:51.187Z,1.85
2023-03-14T13:49:26.770Z,0.98
2023-03-14T13:51:54.749Z,1.67
2023-03-14T13:54:23.333Z,3.92
2023-03-14T13:57:01.984Z,1.45
2023-03-14T13:59:32.855Z,1.92
2023-03-14T14:02:04.401Z,1.33
2023-03-14T14:04:35.660Z,1.47
2023-03-14T14:07:10.542Z,1.47
2023-03-14T14:09:40.808Z,1.30
2023-03-14T14:12:16.646Z,3.40
2023-03-14T14:14:57.887Z,3.67
2023-03-14T14:17:47.146Z,2.07
2023-03-14T14:20:45.818Z,1.87
2023-03-14T14:23:26.768Z,2.00
2023-03-14T14:25:54.310Z,3.63
2023-03-14T14:28:34.043Z,2.17
2023-03-14T14:31:22.097Z,4.53
2023-03-14T14:33:59.227Z,2.23
2023-03-14T14:36:33.511Z,2.73
2023-03-14T14:39:24.230Z,1.90
2023-03-14T14:41:52.942Z,2.80
2023-03-14T14:44:39.917Z,3.00
2023-03-14T14:47:07.037Z,1.57
2023-03-14T14:49:35.472Z,2.27
2023-03-14T14:52:14.037Z,3.13
2023-03-14T14:55:18.916Z,3.43
2023-03-14T14:57:59.189Z,1.97
2023-03-14T15:00:28.992Z,2.37
2023-03-14T15:03:02.399Z,4.00
2023-03-14T15:05:31.979Z,7.10
2023-03-14T15:07:58.959Z,6.10
2023-03-14T15:10:26.974Z,3.33
2023-03-14T15:12:54.409Z,4.93
2023-03-14T15:15:21.613Z,3.83
2023-03-14T15:17:48.548Z,1.77
2023-03-14T15:20:17.763Z,2.70
2023-03-14T15:22:44.911Z,1.97
2023-03-14T15:25:31.587Z,1.53
2023-03-14T15:27:59.568Z,2.03
2023-03-14T15:30:26.645Z,7.13
2023-03-14T15:32:53.642Z,5.30
2023-03-14T15:35:21.698Z,2.78
2023-03-14T15:37:48.599Z,4.60
2023-03-14T15:40:20.160Z,1.47
2023-03-14T15:42:47.373Z,4.43
2023-03-14T15:45:15.113Z,3.77
2023-03-14T15:47:42.115Z,2.50
2023-03-14T15:50:11.518Z,2.67
2023-03-14T15:52:39.100Z,3.03
2023-03-14T15:55:06.482Z,3.10
2023-03-14T15:57:34.852Z,9.03
2023-03-14T16:00:02.011Z,20.17
2023-03-14T16:02:29.136Z,3.37
2023-03-14T16:04:56.659Z,1.57
2023-03-14T16:07:23.691Z,2.63
2023-03-14T16:09:57.602Z,6.90
2023-03-14T16:12:24.558Z,3.63
2023-03-14T16:14:51.621Z,2.07
2023-03-14T16:17:18.633Z,7.43
2023-03-14T16:19:46.231Z,3.20
2023-03-14T16:22:13.386Z,1.33
2023-03-14T16:24:40.442Z,2.23
2023-03-14T16:27:08.646Z,2.90
2023-03-14T16:29:35.863Z,13.77
2023-03-14T16:32:03.608Z,9.97
2023-03-14T16:34:32.400Z,8.07
2023-03-14T16:36:59.412Z,2.90
2023-03-14T16:39:32.417Z,3.93
2023-03-14T16:42:00.061Z,7.13
2023-03-14T16:44:27.252Z,15.30
2023-03-14T16:46:55.631Z,4.47
2023-03-14T16:49:24.669Z,2.83
2023-03-14T16:51:51.689Z,9.20
2023-03-14T16:54:18.936Z,3.93
2023-03-14T16:56:48.369Z,1.67
2023-03-14T17:01:45.220Z,1.47
2023-03-14T17:04:12.796Z,2.17
2023-03-14T17:06:42.282Z,4.17
2023-03-14T17:09:09.350Z,3.60
2023-03-14T17:11:37.285Z,5.63
2023-03-14T17:14:10.114Z,3.53
2023-03-14T17:16:37.231Z,1.87
2023-03-14T17:19:04.274Z,2.37
2023-03-14T17:21:31.852Z,10.30
2023-03-14T17:23:58.983Z,6.67
2023-03-14T17:26:27.136Z,5.55
2023-03-14T17:28:54.130Z,6.30
2023-03-14T17:31:22.924Z,8.37
2023-03-14T17:33:53.450Z,5.10
2023-03-14T17:36:23.044Z,4.60
2023-03-14T17:38:50.139Z,7.53
2023-03-14T17:41:17.164Z,5.50
2023-03-14T17:43:44.241Z,9.00
2023-03-14T17:46:15.179Z,6.83
2023-03-14T17:48:43.461Z,3.00
2023-03-14T17:51:10.555Z,4.00
2023-03-14T17:53:38.785Z,9.27
2023-03-14T17:56:06.191Z,7.13
2023-03-14T17:58:36.666Z,2.67
2023-03-14T18:01:11.965Z,3.07
2023-03-14T18:03:39.399Z,3.43
2023-03-14T18:06:08.444Z,3.97
2023-03-14T18:08:37.378Z,3.80
2023-03-14T18:11:04.761Z,3.37
2023-03-14T18:13:31.727Z,11.37
2023-03-14T18:15:58.746Z,5.73
2023-03-14T18:18:25.856Z,6.77
2023-03-14T18:20:54.150Z,2.37
2023-03-14T18:23:22.075Z,7.50
2023-03-14T18:25:50.167Z,6.53
2023-03-14T18:28:18.283Z,4.90
2023-03-14T18:30:52.249Z,2.37
2023-03-14T18:33:23.063Z,5.27
2023-03-14T18:35:53.405Z,6.50
2023-03-14T18:38:20.983Z,10.37
2023-03-14T18:40:47.948Z,7.07
2023-03-14T18:43:14.928Z,7.70
2023-03-14T18:45:41.908Z,5.30
2023-03-14T18:48:08.928Z,9.23
2023-03-14T18:50:35.964Z,8.03
2023-03-14T18:53:03.294Z,6.30
2023-03-14T18:55:30.386Z,5.53
2023-03-14T18:57:57.397Z,4.97
2023-03-14T19:00:26.736Z,6.77
2023-03-14T19:02:53.938Z,9.00
2023-03-14T19:05:21.056Z,3.30
2023-03-14T19:07:48.252Z,4.97
2023-03-14T19:10:15.486Z,4.17
2023-03-14T19:12:42.538Z,8.90
2023-03-14T19:15:11.916Z,5.57
2023-03-14T19:17:39.021Z,3.07
2023-03-14T19:20:06.371Z,2.70
2023-03-14T19:22:34.024Z,3.60
2023-03-14T19:25:01.116Z,4.53
2023-03-14T19:27:28.143Z,2.53
2023-03-14T19:29:55.142Z,2.57
2023-03-14T19:32:22.224Z,4.50
2023-03-14T19:34:49.425Z,6.30
2023-03-14T19:37:16.626Z,6.90
2023-03-14T19:39:45.897Z,7.23
2023-03-14T19:42:13.130Z,3.57
2023-03-14T19:44:40.112Z,3.97
2023-03-14T19:47:07.108Z,5.27
2023-03-14T19:49:34.196Z,4.23
2023-03-14T19:52:01.649Z,2.67
2023-03-14T19:54:29.086Z,5.87
2023-03-14T19:56:56.010Z,3.60
2023-03-14T19:59:23.105Z,2.80
2023-03-14T20:01:50.559Z,4.30
2023-03-14T20:04:17.690Z,3.43
2023-03-14T20:06:44.621Z,4.60
2023-03-14T20:09:11.798Z,1.67
2023-03-14T20:11:40.889Z,10.33
2023-03-14T20:14:09.317Z,3.37
2023-03-14T20:16:37.677Z,11.77
2023-03-14T20:19:06.760Z,5.10
2023-03-14T20:21:33.981Z,7.20
2023-03-14T20:24:02.999Z,7.43
2023-03-14T20:26:31.037Z,3.90
2023-03-14T20:28:58.133Z,4.10
2023-03-14T20:31:25.865Z,10.93
2023-03-14T20:33:53.091Z,5.60
2023-03-14T20:36:20.186Z,7.53
2023-03-14T20:38:47.357Z,3.73
2023-03-14T20:41:14.261Z,12.87
2023-03-14T20:43:41.236Z,4.93
2023-03-14T20:46:08.575Z,3.03
2023-03-14T20:48:35.673Z,3.70
2023-03-14T20:51:04.281Z,5.20
2023-03-14T20:53:31.216Z,8.10
2023-03-14T20:55:58.411Z,5.53
2023-03-14T20:58:25.889Z,12.80
2023-03-14T21:00:55.676Z,4.37
2023-03-14T21:03:24.182Z,4.93
2023-03-14T21:05:52.284Z,4.83
2023-03-14T21:08:22.955Z,4.93
2023-03-14T21:10:51.353Z,3.13
2023-03-14T21:13:18.661Z,7.20
2023-03-14T21:15:45.832Z,15.30
2023-03-14T21:18:13.186Z,5.47
2023-03-14T21:20:42.271Z,3.63
2023-03-14T21:23:11.866Z,7.50
2023-03-14T21:25:40.019Z,5.97
2023-03-14T21:28:09.164Z,2.43
2023-03-14T21:30:36.573Z,2.73
2023-03-14T21:33:03.819Z,2.37
2023-03-14T21:35:32.729Z,1.70
2023-03-14T21:38:00.201Z,1.33
2023-03-14T21:40:32.358Z,1.57
2023-03-14T21:42:59.734Z,1.33
2023-03-14T21:45:27.649Z,1.50
2023-03-14T21:47:55.817Z,1.20
2023-03-14T21:50:24.686Z,1.30
2023-03-14T21:52:56.946Z,1.00
2023-03-14T21:55:25.964Z,1.13
2023-03-14T21:57:59.984Z,1.07
2023-03-14T22:05:08.163Z,1.27
2023-03-14T22:07:59.672Z,1.33
2023-03-14T22:11:00.472Z,1.07
2023-03-14T22:14:08.137Z,0.90
2023-03-14T22:16:47.598Z,1.10
2023-03-14T22:22:21.343Z,3.10
2023-03-14T22:25:12.313Z,1.17
2023-03-14T22:27:50.940Z,0.80
2023-03-14T22:30:26.497Z,0.97
2023-03-14T22:32:57.699Z,2.40
2023-03-14T22:35:29.816Z,1.10
2023-03-14T22:40:51.106Z,1.17
2023-03-14T22:43:19.252Z,1.00
2023-03-14T22:46:02.760Z,1.60
2023-03-14T22:48:30.124Z,1.73
2023-03-14T22:50:57.599Z,1.40
2023-03-14T22:53:28.448Z,3.73
2023-03-14T22:56:04.221Z,2.13
2023-03-14T22:58:33.238Z,6.50
2023-03-14T23:01:00.516Z,3.53
2023-03-14T23:03:28.116Z,9.93
2023-03-14T23:05:55.266Z,6.20
2023-03-14T23:08:23.410Z,6.43
2023-03-14T23:10:50.456Z,2.73
2023-03-14T23:13:17.461Z,3.57
2023-03-14T23:15:44.562Z,2.93
2023-03-14T23:18:17.392Z,2.63
2023-03-14T23:20:45.172Z,2.23
2023-03-14T23:23:15.387Z,2.60
2023-03-14T23:25:52.882Z,1.80
2023-03-14T23:28:23.937Z,8.33
2023-03-14T23:30:56.157Z,2.83
2023-03-14T23:33:29.940Z,10.53
2023-03-14T23:35:56.960Z,8.43
2023-03-14T23:38:29.349Z,5.30
2023-03-14T23:40:56.331Z,5.17
2023-03-14T23:43:23.450Z,5.43
2023-03-14T23:45:53.424Z,5.00
2023-03-14T23:48:28.777Z,4.50
2023-03-14T23:51:01.052Z,3.93
2023-03-14T23:54:19.710Z,2.80
2023-03-14T23:57:18.088Z,4.87
2023-03-14T23:59:45.191Z,7.07
