createdAt,value
2019-01-21T00:02:06.975Z,-2.06
2019-01-21T00:05:10.961Z,-2.07
2019-01-21T00:08:14.809Z,-2.10
2019-01-21T00:11:18.632Z,-2.13
2019-01-21T00:14:22.452Z,-2.12
2019-01-21T00:17:26.366Z,-2.17
2019-01-21T00:20:30.354Z,-2.21
2019-01-21T00:23:34.273Z,-2.22
2019-01-21T00:26:38.128Z,-2.22
2019-01-21T00:29:41.943Z,-2.23
2019-01-21T00:32:45.757Z,-2.24
2019-01-21T00:35:49.717Z,-2.28
2019-01-21T00:38:53.659Z,-2.30
2019-01-21T00:41:57.544Z,-2.33
2019-01-21T00:45:01.455Z,-2.38
2019-01-21T00:48:05.477Z,-2.44
2019-01-21T00:51:09.336Z,-2.48
2019-01-21T00:54:13.197Z,-2.50
2019-01-21T00:57:17.117Z,-2.51
2019-01-21T01:00:25.658Z,-2.49
2019-01-21T01:03:29.474Z,-2.53
2019-01-21T01:06:33.322Z,-2.63
2019-01-21T01:09:37.239Z,-2.63
2019-01-21T01:12:41.143Z,-2.62
2019-01-21T01:15:45.051Z,-2.64
2019-01-21T01:18:48.915Z,-2.66
2019-01-21T01:21:52.887Z,-2.72
2019-01-21T01:24:56.811Z,-2.79
2019-01-21T01:28:00.604Z,-2.86
2019-01-21T01:31:04.508Z,-2.85
2019-01-21T01:34:08.329Z,-2.88
2019-01-21T01:37:12.224Z,-2.87
2019-01-21T01:40:18.019Z,-2.84
2019-01-21T01:43:21.992Z,-2.84
2019-01-21T01:46:25.953Z,-2.85
2019-01-21T01:49:29.841Z,-2.89
2019-01-21T01:52:33.752Z,-2.90
2019-01-21T01:55:37.642Z,-2.92
2019-01-21T01:58:41.509Z,-2.98
2019-01-21T02:01:45.399Z,-3.03
2019-01-21T02:04:49.311Z,-3.06
2019-01-21T02:07:53.254Z,-3.07
2019-01-21T02:10:57.182Z,-3.07
2019-01-21T02:14:01.071Z,-3.04
2019-01-21T02:17:05.064Z,-3.05
2019-01-21T02:20:11.190Z,-3.08
2019-01-21T02:23:17.577Z,-3.12
2019-01-21T02:26:24.903Z,-3.10
2019-01-21T02:29:54.348Z,-3.06
2019-01-21T02:33:34.338Z,-3.05
2019-01-21T02:37:22.103Z,-3.07
2019-01-21T02:40:32.864Z,-3.07
2019-01-21T02:43:58.096Z,-3.07
2019-01-21T02:47:33.380Z,-3.05
2019-01-21T02:51:18.197Z,-3.04
2019-01-21T02:54:44.611Z,-3.01
2019-01-21T02:58:32.053Z,-2.99
2019-01-21T03:02:41.453Z,-2.92
2019-01-21T03:06:03.212Z,-2.87
2019-01-21T03:09:36.941Z,-2.83
2019-01-21T03:13:34.395Z,-2.74
2019-01-21T03:17:12.998Z,-2.70
2019-01-21T03:20:43.515Z,-2.65
2019-01-21T03:24:20.492Z,-2.60
2019-01-21T03:28:05.436Z,-2.54
2019-01-21T03:32:05.446Z,-2.49
2019-01-21T03:35:29.320Z,-2.52
2019-01-21T03:39:06.108Z,-2.51
2019-01-21T03:42:54.123Z,-2.49
2019-01-21T03:46:13.850Z,-2.47
2019-01-21T03:49:28.994Z,-2.47
2019-01-21T03:53:35.117Z,-2.48
2019-01-21T03:57:00.640Z,-2.48
2019-01-21T04:00:37.689Z,-2.50
2019-01-21T04:04:15.805Z,-2.47
2019-01-21T04:07:28.576Z,-2.47
2019-01-21T04:10:51.743Z,-2.45
2019-01-21T04:14:42.833Z,-2.45
2019-01-21T04:18:27.962Z,-2.46
2019-01-21T04:21:52.333Z,-2.48
2019-01-21T04:25:11.106Z,-2.48
2019-01-21T04:28:52.446Z,-2.44
2019-01-21T04:32:34.990Z,-2.46
2019-01-21T04:36:01.643Z,-2.44
2019-01-21T04:39:22.884Z,-2.41
2019-01-21T04:42:59.439Z,-2.29
2019-01-21T04:46:40.118Z,-2.30
2019-01-21T04:50:43.433Z,-2.26
2019-01-21T04:54:25.671Z,-2.21
2019-01-21T04:58:10.166Z,-2.21
2019-01-21T05:02:11.549Z,-2.09
2019-01-21T05:05:57.753Z,-1.95
2019-01-21T05:09:47.159Z,-1.96
2019-01-21T05:13:38.117Z,-1.90
2019-01-21T05:17:03.297Z,-1.90
2019-01-21T05:20:40.831Z,-1.86
2019-01-21T05:24:29.710Z,-1.80
2019-01-21T05:27:46.416Z,-1.83
2019-01-21T05:31:42.169Z,-1.82
2019-01-21T05:35:24.600Z,-1.75
2019-01-21T05:39:12.429Z,-1.69
2019-01-21T05:42:46.612Z,-1.70
2019-01-21T05:46:03.955Z,-1.67
2019-01-21T05:49:33.774Z,-1.60
2019-01-21T05:53:18.692Z,-1.55
2019-01-21T05:56:53.047Z,-1.54
2019-01-21T06:00:34.637Z,-1.47
2019-01-21T06:04:03.143Z,-1.43
2019-01-21T06:07:37.816Z,-1.40
2019-01-21T06:10:54.176Z,-1.39
2019-01-21T06:14:22.401Z,-1.34
2019-01-21T06:18:03.601Z,-1.30
2019-01-21T06:21:53.799Z,-1.19
2019-01-21T06:25:26.324Z,-1.10
2019-01-21T06:29:05.647Z,-1.01
2019-01-21T06:32:48.097Z,-1.08
2019-01-21T06:36:00.360Z,-0.98
2019-01-21T06:39:44.218Z,-0.96
2019-01-21T06:43:28.580Z,-0.92
2019-01-21T06:47:19.440Z,-0.92
2019-01-21T06:51:18.735Z,-0.93
2019-01-21T06:55:18.650Z,-0.84
2019-01-21T06:58:57.342Z,-0.85
2019-01-21T07:02:45.287Z,-0.91
2019-01-21T07:06:21.274Z,-0.84
2019-01-21T07:10:27.726Z,-0.77
2019-01-21T07:14:19.371Z,-0.76
2019-01-21T07:17:54.852Z,-0.71
2019-01-21T07:21:37.014Z,-0.65
2019-01-21T07:25:06.510Z,-0.59
2019-01-21T07:28:43.201Z,-0.52
2019-01-21T07:32:09.543Z,-0.41
2019-01-21T07:35:26.164Z,-0.35
2019-01-21T07:38:55.445Z,-0.31
2019-01-21T07:42:21.590Z,-0.21
2019-01-21T07:45:56.411Z,-0.12
2019-01-21T07:49:42.126Z,0.04
2019-01-21T07:53:27.308Z,0.12
2019-01-21T07:57:26.658Z,0.14
2019-01-21T08:00:58.293Z,0.19
2019-01-21T08:04:33.230Z,0.37
2019-01-21T08:08:21.451Z,0.43
2019-01-21T08:11:55.913Z,0.36
2019-01-21T08:15:29.323Z,0.41
2019-01-21T08:19:02.149Z,0.41
2019-01-21T08:22:38.467Z,0.41
2019-01-21T08:26:26.484Z,0.47
2019-01-21T08:29:48.742Z,0.48
2019-01-21T08:33:32.400Z,0.49
2019-01-21T08:37:09.432Z,0.46
2019-01-21T08:41:01.235Z,0.49
2019-01-21T08:44:30.606Z,0.48
2019-01-21T08:47:48.958Z,0.52
2019-01-21T08:51:15.794Z,0.61
2019-01-21T08:54:36.288Z,0.61
2019-01-21T08:58:13.493Z,0.58
2019-01-21T09:02:00.618Z,0.61
2019-01-21T09:06:04.122Z,0.59
2019-01-21T09:09:46.338Z,0.59
2019-01-21T09:13:19.600Z,0.47
2019-01-21T09:16:42.366Z,0.47
2019-01-21T09:20:15.586Z,0.59
2019-01-21T09:23:33.419Z,0.56
2019-01-21T09:27:14.194Z,0.72
2019-01-21T09:30:30.175Z,0.79
2019-01-21T09:33:50.861Z,0.85
2019-01-21T09:37:15.842Z,0.90
2019-01-21T09:40:41.187Z,0.86
2019-01-21T09:43:56.610Z,0.81
2019-01-21T09:46:59.007Z,0.78
2019-01-21T09:50:03.536Z,0.72
2019-01-21T09:53:07.508Z,0.71
2019-01-21T09:56:11.519Z,0.83
2019-01-21T09:59:15.387Z,1.16
2019-01-21T10:02:24.218Z,1.26
2019-01-21T10:05:31.900Z,1.31
2019-01-21T10:08:54.377Z,1.33
2019-01-21T10:12:35.586Z,1.36
2019-01-21T10:16:10.931Z,1.38
2019-01-21T10:19:50.723Z,1.42
2019-01-21T10:23:26.100Z,1.48
2019-01-21T10:27:15.903Z,1.53
2019-01-21T10:31:10.109Z,1.57
2019-01-21T10:34:35.759Z,1.64
2019-01-21T10:38:19.571Z,1.75
2019-01-21T10:41:58.475Z,1.78
2019-01-21T10:45:40.734Z,1.88
2019-01-21T10:49:21.281Z,1.90
2019-01-21T10:53:18.775Z,2.10
2019-01-21T10:56:47.506Z,2.11
2019-01-21T11:00:15.885Z,2.16
2019-01-21T11:03:36.557Z,2.26
2019-01-21T11:07:23.014Z,2.25
2019-01-21T11:11:12.525Z,2.17
2019-01-21T11:14:48.502Z,2.20
2019-01-21T11:18:16.815Z,2.21
2019-01-21T11:21:30.741Z,2.30
2019-01-21T11:25:01.048Z,2.40
2019-01-21T11:28:34.726Z,2.46
2019-01-21T11:32:11.869Z,2.52
2019-01-21T11:35:44.909Z,2.53
2019-01-21T11:39:25.174Z,2.60
2019-01-21T11:42:56.217Z,2.65
2019-01-21T11:46:39.770Z,2.71
2019-01-21T11:50:27.637Z,2.87
2019-01-21T11:54:15.602Z,2.99
2019-01-21T11:58:06.489Z,3.10
2019-01-21T12:02:02.403Z,3.21
2019-01-21T12:05:23.619Z,3.31
2019-01-21T12:08:52.909Z,3.34
2019-01-21T12:12:02.276Z,3.36
2019-01-21T12:15:45.805Z,3.41
2019-01-21T12:19:13.901Z,3.68
2019-01-21T12:22:59.777Z,3.82
2019-01-21T12:26:44.947Z,4.22
2019-01-21T12:30:20.781Z,4.76
2019-01-21T12:34:11.719Z,4.93
2019-01-21T12:37:29.420Z,5.10
2019-01-21T12:41:07.078Z,5.06
2019-01-21T12:44:50.729Z,5.01
2019-01-21T12:48:19.171Z,5.02
2019-01-21T12:51:34.631Z,5.03
2019-01-21T12:55:10.523Z,5.12
2019-01-21T12:58:51.978Z,5.26
2019-01-21T13:02:08.689Z,5.31
2019-01-21T13:05:29.435Z,5.38
2019-01-21T13:09:06.616Z,5.29
2019-01-21T13:12:39.018Z,5.34
2019-01-21T13:16:04.217Z,5.31
2019-01-21T13:19:52.376Z,5.42
2019-01-21T13:23:13.249Z,5.36
2019-01-21T13:27:02.979Z,5.40
2019-01-21T13:30:41.950Z,5.27
2019-01-21T13:34:14.054Z,5.08
2019-01-21T13:37:41.395Z,5.26
2019-01-21T13:41:37.666Z,5.30
2019-01-21T13:45:09.359Z,5.29
2019-01-21T13:48:41.467Z,5.25
2019-01-21T13:52:33.713Z,5.22
2019-01-21T13:55:51.017Z,5.21
2019-01-21T13:59:33.233Z,5.09
2019-01-21T14:03:03.480Z,5.05
2019-01-21T14:06:34.859Z,4.98
2019-01-21T14:10:23.617Z,5.02
2019-01-21T14:13:45.517Z,5.25
2019-01-21T14:17:15.911Z,5.19
2019-01-21T14:20:33.690Z,5.22
2019-01-21T14:23:53.294Z,5.18
2019-01-21T14:27:10.575Z,5.07
2019-01-21T14:30:26.402Z,5.04
2019-01-21T14:33:49.950Z,4.98
2019-01-21T14:37:09.422Z,4.82
2019-01-21T14:40:23.602Z,4.62
2019-01-21T14:44:07.577Z,4.73
2019-01-21T14:47:55.044Z,4.62
2019-01-21T14:51:33.631Z,4.67
2019-01-21T14:55:06.993Z,4.55
2019-01-21T14:58:45.039Z,4.45
2019-01-21T15:02:14.709Z,4.39
2019-01-21T15:05:46.159Z,4.31
2019-01-21T15:09:08.141Z,4.13
2019-01-21T15:12:29.539Z,4.03
2019-01-21T15:15:55.659Z,4.00
2019-01-21T15:19:27.566Z,3.84
2019-01-21T15:22:57.329Z,3.78
2019-01-21T15:26:25.923Z,3.68
2019-01-21T15:30:11.813Z,3.58
2019-01-21T15:33:31.606Z,3.62
2019-01-21T15:36:58.691Z,3.56
2019-01-21T15:40:28.534Z,3.49
2019-01-21T15:43:46.411Z,3.32
2019-01-21T15:47:49.430Z,3.40
2019-01-21T15:51:04.981Z,3.27
2019-01-21T15:54:39.821Z,2.93
2019-01-21T15:57:49.566Z,2.81
2019-01-21T16:01:14.799Z,2.63
2019-01-21T16:04:40.425Z,2.65
2019-01-21T16:08:18.536Z,2.57
2019-01-21T16:11:35.437Z,2.43
2019-01-21T16:15:05.121Z,2.36
2019-01-21T16:18:23.649Z,2.32
2019-01-21T16:22:07.830Z,2.17
2019-01-21T16:25:31.579Z,2.09
2019-01-21T16:29:07.059Z,2.05
2019-01-21T16:32:35.471Z,2.00
2019-01-21T16:36:00.583Z,1.97
2019-01-21T16:39:21.826Z,1.86
2019-01-21T16:42:24.227Z,1.81
2019-01-21T16:45:28.068Z,1.73
2019-01-21T16:48:31.891Z,1.75
2019-01-21T16:51:35.766Z,1.71
2019-01-21T16:54:39.648Z,1.73
2019-01-21T16:57:43.579Z,1.68
2019-01-21T17:00:47.362Z,1.65
2019-01-21T17:03:51.177Z,1.57
2019-01-21T17:06:55.132Z,1.57
2019-01-21T17:09:58.973Z,1.49
2019-01-21T17:13:02.860Z,1.58
2019-01-21T17:16:06.856Z,1.65
2019-01-21T17:19:10.809Z,1.61
2019-01-21T17:22:14.661Z,1.58
2019-01-21T17:25:18.610Z,1.53
2019-01-21T17:28:22.580Z,1.46
2019-01-21T17:31:26.487Z,1.46
2019-01-21T17:34:30.472Z,1.44
2019-01-21T17:37:34.271Z,1.37
2019-01-21T17:40:38.176Z,1.36
2019-01-21T17:43:41.996Z,1.33
2019-01-21T17:46:45.790Z,1.31
2019-01-21T17:49:49.632Z,1.34
2019-01-21T17:52:53.433Z,1.32
2019-01-21T17:55:57.249Z,1.33
2019-01-21T17:59:01.162Z,1.31
2019-01-21T18:02:05.137Z,1.26
2019-01-21T18:05:09.105Z,1.26
2019-01-21T18:08:12.910Z,1.26
2019-01-21T18:11:16.869Z,1.20
2019-01-21T18:14:20.754Z,1.16
2019-01-21T18:17:24.578Z,1.09
2019-01-21T18:20:28.463Z,1.04
2019-01-21T18:23:32.330Z,0.97
2019-01-21T18:26:36.137Z,0.88
2019-01-21T18:29:39.945Z,0.80
2019-01-21T18:32:43.910Z,0.74
2019-01-21T18:35:47.873Z,0.69
2019-01-21T18:38:51.828Z,0.67
2019-01-21T18:41:55.818Z,0.68
2019-01-21T18:44:59.627Z,0.69
2019-01-21T18:48:03.593Z,0.65
2019-01-21T18:51:07.491Z,0.62
2019-01-21T18:54:11.312Z,0.60
2019-01-21T18:57:15.187Z,0.57
2019-01-21T19:00:21.680Z,0.56
2019-01-21T19:03:25.492Z,0.50
2019-01-21T19:06:29.316Z,0.50
2019-01-21T19:09:33.188Z,0.49
2019-01-21T19:12:37.006Z,0.47
2019-01-21T19:15:40.874Z,0.46
2019-01-21T19:18:44.707Z,0.41
2019-01-21T19:21:53.528Z,0.36
2019-01-21T19:24:54.104Z,0.37
2019-01-21T19:27:58.066Z,0.31
2019-01-21T19:31:02.016Z,0.29
2019-01-21T19:34:06.483Z,0.25
2019-01-21T19:37:10.345Z,0.19
2019-01-21T19:40:17.739Z,0.13
2019-01-21T19:43:21.659Z,0.15
2019-01-21T19:46:25.556Z,0.14
2019-01-21T19:49:29.391Z,0.12
2019-01-21T19:52:33.291Z,0.14
2019-01-21T19:55:39.648Z,0.12
2019-01-21T19:58:43.547Z,0.12
2019-01-21T20:01:47.558Z,0.02
2019-01-21T20:04:51.406Z,0.08
2019-01-21T20:07:55.321Z,0.08
2019-01-21T20:10:59.167Z,-0.01
2019-01-21T20:14:03.062Z,0.00
2019-01-21T20:17:06.979Z,0.00
2019-01-21T20:20:14.187Z,0.01
2019-01-21T20:23:18.095Z,0.00
2019-01-21T20:26:22.045Z,0.01
2019-01-21T20:29:25.893Z,-0.03
2019-01-21T20:32:29.719Z,-0.04
2019-01-21T20:35:33.532Z,-0.07
2019-01-21T20:38:37.495Z,-0.12
2019-01-21T20:41:41.405Z,-0.17
2019-01-21T20:44:45.216Z,-0.13
2019-01-21T20:47:49.134Z,-0.13
2019-01-21T20:50:52.968Z,-0.18
2019-01-21T20:53:56.759Z,-0.25
2019-01-21T20:57:00.642Z,-0.29
2019-01-21T21:00:06.870Z,-0.35
2019-01-21T21:03:10.919Z,-0.39
2019-01-21T21:06:15.077Z,-0.42
2019-01-21T21:09:19.233Z,-0.42
2019-01-21T21:12:25.985Z,-0.41
2019-01-21T21:15:31.549Z,-0.43
2019-01-21T21:18:35.721Z,-0.46
2019-01-21T21:21:39.860Z,-0.49
2019-01-21T21:24:44.043Z,-0.53
2019-01-21T21:27:48.286Z,-0.57
2019-01-21T21:30:52.455Z,-0.60
2019-01-21T21:33:56.618Z,-0.62
2019-01-21T21:37:00.776Z,-0.62
2019-01-21T21:40:06.227Z,-0.64
2019-01-21T21:43:10.388Z,-0.65
2019-01-21T21:46:14.620Z,-0.67
2019-01-21T21:49:18.787Z,-0.70
2019-01-21T21:52:27.789Z,-0.70
2019-01-21T21:55:29.772Z,-0.70
2019-01-21T21:58:34.060Z,-0.75
2019-01-21T22:01:40.134Z,-0.75
2019-01-21T22:04:44.082Z,-0.80
2019-01-21T22:07:48.510Z,-0.80
2019-01-21T22:10:52.684Z,-0.74
2019-01-21T22:13:56.828Z,-0.74
2019-01-21T22:17:01.016Z,-0.75
2019-01-21T22:20:06.986Z,-0.72
2019-01-21T22:23:11.145Z,-0.71
2019-01-21T22:26:15.262Z,-0.73
2019-01-21T22:29:19.387Z,-0.71
2019-01-21T22:32:23.189Z,-0.70
2019-01-21T22:35:27.038Z,-0.67
2019-01-21T22:38:30.903Z,-0.67
2019-01-21T22:41:34.705Z,-0.67
2019-01-21T22:44:38.535Z,-0.65
2019-01-21T22:47:42.492Z,-0.61
2019-01-21T22:50:47.979Z,-0.59
2019-01-21T22:53:51.804Z,-0.55
2019-01-21T22:56:55.695Z,-0.53
2019-01-21T22:59:59.837Z,-0.48
2019-01-21T23:03:03.809Z,-0.44
2019-01-21T23:06:07.717Z,-0.41
2019-01-21T23:09:11.666Z,-0.32
2019-01-21T23:12:15.582Z,-0.26
2019-01-21T23:15:19.474Z,-0.21
2019-01-21T23:18:23.296Z,-0.15
2019-01-21T23:21:27.491Z,-0.11
2019-01-21T23:24:31.307Z,-0.06
2019-01-21T23:27:35.214Z,0.05
2019-01-21T23:30:39.059Z,0.14
2019-01-21T23:33:42.872Z,0.17
2019-01-21T23:36:46.698Z,0.21
2019-01-21T23:39:50.520Z,0.32
2019-01-21T23:42:54.343Z,0.38
2019-01-21T23:45:58.157Z,0.42
2019-01-21T23:49:02.020Z,0.46
2019-01-21T23:52:06.107Z,0.53
2019-01-21T23:55:10.368Z,0.63
2019-01-21T23:58:14.190Z,0.68
