createdAt,value
2022-12-24T14:03:44.345Z,99.99
2022-12-24T14:04:44.549Z,99.99
2022-12-24T14:05:46.729Z,99.99
2022-12-24T14:06:45.127Z,99.99
2022-12-24T14:07:45.437Z,99.99
2022-12-24T14:08:47.629Z,99.99
2022-12-24T14:09:46.039Z,99.99
2022-12-24T14:10:48.213Z,99.99
2022-12-24T14:11:46.601Z,99.99
2022-12-24T14:12:46.923Z,99.99
2022-12-24T14:13:47.272Z,99.99
2022-12-24T14:14:49.425Z,99.99
2022-12-24T14:15:49.757Z,99.99
2022-12-24T14:16:48.200Z,99.99
2022-12-24T14:17:49.247Z,99.99
2022-12-24T14:18:49.595Z,99.99
2022-12-24T14:19:49.832Z,99.99
2022-12-24T14:20:50.166Z,99.99
2022-12-24T14:21:51.417Z,99.99
2022-12-24T14:22:51.579Z,99.99
2022-12-24T14:23:50.094Z,99.99
2022-12-24T14:24:53.749Z,99.99
2022-12-24T14:25:53.423Z,99.99
2022-12-24T14:26:51.963Z,99.99
2022-12-24T14:27:53.137Z,99.99
2022-12-24T14:28:52.513Z,99.99
2022-12-24T14:29:52.718Z,99.99
2022-12-24T14:30:53.961Z,99.99
2022-12-24T14:31:53.325Z,99.99
2022-12-24T14:32:53.680Z,99.99
2022-12-24T14:33:54.860Z,99.99
2022-12-24T14:34:53.323Z,99.99
2022-12-24T14:35:56.985Z,99.99
2022-12-24T14:36:53.835Z,99.99
2022-12-24T14:37:56.025Z,99.99
2022-12-24T14:38:56.206Z,99.99
2022-12-24T14:39:54.607Z,99.99
2022-12-24T14:40:58.252Z,99.99
2022-12-24T14:41:55.167Z,99.99
2022-12-24T14:42:56.322Z,99.99
2022-12-24T14:43:55.850Z,99.99
2022-12-24T14:44:56.062Z,99.99
2022-12-24T14:45:57.329Z,99.99
2022-12-24T14:46:57.272Z,99.99
2022-12-24T14:47:58.523Z,99.99
2022-12-24T14:48:57.301Z,99.99
2022-12-24T14:49:59.584Z,99.99
2022-12-24T14:50:59.732Z,99.99
2022-12-24T14:51:59.915Z,99.99
2022-12-24T14:53:11.942Z,99.99
2022-12-24T14:53:59.835Z,99.99
2022-12-24T14:55:01.136Z,99.99
2022-12-24T14:56:00.194Z,99.99
2022-12-24T14:56:59.630Z,99.99
2022-12-24T14:58:01.815Z,99.99
2022-12-24T14:59:01.002Z,99.99
2022-12-24T15:00:00.382Z,99.99
2022-12-24T15:01:02.775Z,99.99
2022-12-24T15:02:02.811Z,99.99
2022-12-24T15:03:03.136Z,99.99
2022-12-24T15:04:03.182Z,99.99
2022-12-24T15:05:03.360Z,99.99
2022-12-24T15:06:03.053Z,99.99
2022-12-24T15:07:04.239Z,99.99
2022-12-24T15:08:04.431Z,99.99
2022-12-24T15:09:04.590Z,99.99
2022-12-24T15:10:05.275Z,99.99
2022-12-24T15:11:05.461Z,99.99
2022-12-24T15:12:05.731Z,99.99
2022-12-24T15:13:04.216Z,99.99
2022-12-24T15:14:06.398Z,99.99
2022-12-24T15:15:04.796Z,99.99
2022-12-24T15:16:06.991Z,99.99
2022-12-24T15:17:05.769Z,99.99
2022-12-24T15:18:05.636Z,99.99
2022-12-24T15:19:05.956Z,99.99
2022-12-24T15:20:06.261Z,99.99
2022-12-24T15:21:08.466Z,99.99
2022-12-24T15:22:06.832Z,99.99
2022-12-24T15:23:09.023Z,99.99
2022-12-24T15:24:07.399Z,99.99
2022-12-24T15:25:07.722Z,99.99
2022-12-24T15:26:09.913Z,99.99
2022-12-24T15:27:08.293Z,99.99
2022-12-24T15:28:08.603Z,99.99
2022-12-24T15:29:10.823Z,99.99
2022-12-24T15:30:09.216Z,99.99
2022-12-24T15:31:09.608Z,99.99
2022-12-24T15:32:11.745Z,99.99
2022-12-24T15:33:10.116Z,99.99
2022-12-24T15:34:10.432Z,99.99
2022-12-24T15:35:10.726Z,99.99
2022-12-24T15:36:11.064Z,99.99
2022-12-24T15:37:13.240Z,99.99
2022-12-24T15:38:17.374Z,99.99
2022-12-24T15:39:12.926Z,99.99
2022-12-24T15:40:14.152Z,99.99
2022-12-24T15:41:12.492Z,99.99
2022-12-24T15:42:14.741Z,99.99
2022-12-24T15:43:13.153Z,99.99
2022-12-24T15:44:13.453Z,99.99
2022-12-24T15:45:13.805Z,99.99
2022-12-24T15:46:14.142Z,99.99
2022-12-24T15:47:16.305Z,99.99
2022-12-24T15:48:15.737Z,99.99
2022-12-24T15:49:15.016Z,99.99
2022-12-24T15:50:15.345Z,99.99
2022-12-24T15:51:15.666Z,99.99
2022-12-24T15:52:17.852Z,99.99
2022-12-24T15:53:18.133Z,99.99
2022-12-24T15:54:16.526Z,99.99
2022-12-24T15:55:16.864Z,99.99
2022-12-24T15:56:17.157Z,99.99
2022-12-24T15:57:17.454Z,99.99
2022-12-24T15:58:19.668Z,99.99
2022-12-24T15:59:18.068Z,99.99
2022-12-24T16:00:18.402Z,99.99
2022-12-24T16:01:18.741Z,99.99
2022-12-24T16:02:21.077Z,99.79
2022-12-24T16:03:20.615Z,99.07
2022-12-24T16:04:22.235Z,98.80
2022-12-24T16:05:19.902Z,99.22
2022-12-24T16:06:20.073Z,99.01
2022-12-24T16:07:21.274Z,99.11
2022-12-24T16:08:22.493Z,99.22
2022-12-24T16:09:22.680Z,98.86
2022-12-24T16:10:24.317Z,99.01
2022-12-24T16:11:23.080Z,99.22
2022-12-24T16:12:23.290Z,99.22
2022-12-24T16:13:23.478Z,99.48
2022-12-24T16:14:22.226Z,99.38
2022-12-24T16:15:23.331Z,98.50
2022-12-24T16:16:22.904Z,98.55
2022-12-24T16:17:23.111Z,98.71
2022-12-24T16:18:25.280Z,98.25
2022-12-24T16:19:23.657Z,97.74
2022-12-24T16:20:26.144Z,97.17
2022-12-24T16:21:24.260Z,97.89
2022-12-24T16:22:26.458Z,97.83
2022-12-24T16:23:24.845Z,98.41
2022-12-24T16:24:27.046Z,97.94
2022-12-24T16:25:27.254Z,97.94
2022-12-24T16:26:27.423Z,98.55
2022-12-24T16:27:27.614Z,98.14
2022-12-24T16:28:28.357Z,98.10
2022-12-24T16:29:28.544Z,97.83
2022-12-24T16:30:28.752Z,98.10
2022-12-24T16:31:27.341Z,97.78
2022-12-24T16:32:30.920Z,98.14
2022-12-24T16:33:29.693Z,98.03
2022-12-24T16:34:29.877Z,98.14
2022-12-24T16:35:30.063Z,98.24
2022-12-24T16:36:30.220Z,98.71
2022-12-24T16:37:31.032Z,98.24
2022-12-24T16:38:31.210Z,98.24
2022-12-24T16:39:31.395Z,98.24
2022-12-24T16:40:31.629Z,98.14
2022-12-24T16:41:31.816Z,98.66
2022-12-24T16:42:30.510Z,98.55
2022-12-24T16:43:30.677Z,98.86
2022-12-24T16:44:32.897Z,98.97
2022-12-24T16:45:31.283Z,98.71
2022-12-24T16:46:33.597Z,98.50
2022-12-24T16:47:38.678Z,98.20
2022-12-24T16:48:34.163Z,98.41
2022-12-24T16:49:32.524Z,97.89
2022-12-24T16:50:32.716Z,98.20
2022-12-24T16:51:34.876Z,98.41
2022-12-24T16:52:35.056Z,97.74
2022-12-24T16:53:33.574Z,97.89
2022-12-24T16:54:34.099Z,97.64
2022-12-24T16:55:34.133Z,97.85
2022-12-24T16:56:36.299Z,98.20
2022-12-24T16:57:36.477Z,98.61
2022-12-24T16:58:36.661Z,98.30
2022-12-24T16:59:37.789Z,98.15
2022-12-24T17:00:35.584Z,97.89
2022-12-24T17:01:37.814Z,98.30
2022-12-24T17:02:36.289Z,98.50
2022-12-24T17:03:38.408Z,98.30
2022-12-24T17:04:36.845Z,98.10
2022-12-24T17:05:37.155Z,97.99
2022-12-24T17:06:39.352Z,98.20
2022-12-24T17:07:43.070Z,98.41
2022-12-24T17:08:40.924Z,98.41
2022-12-24T17:09:38.332Z,98.92
2022-12-24T17:10:40.617Z,98.50
2022-12-24T17:11:40.691Z,98.61
2022-12-24T17:12:39.198Z,98.82
2022-12-24T17:13:41.376Z,98.36
2022-12-24T17:14:41.563Z,98.20
2022-12-24T17:15:40.199Z,98.77
2022-12-24T17:16:41.286Z,97.89
2022-12-24T17:17:40.669Z,97.95
2022-12-24T17:18:43.812Z,98.30
2022-12-24T17:19:41.201Z,98.25
2022-12-24T17:20:41.517Z,98.25
2022-12-24T17:21:41.824Z,98.36
2022-12-24T17:22:42.155Z,98.42
2022-12-24T17:23:44.329Z,97.39
2022-12-24T17:24:42.726Z,97.28
2022-12-24T17:25:43.984Z,97.28
2022-12-24T17:26:44.176Z,97.28
2022-12-24T17:27:45.574Z,97.28
2022-12-24T17:28:45.731Z,97.74
2022-12-24T17:29:45.902Z,98.32
2022-12-24T17:30:44.622Z,97.49
2022-12-24T17:31:45.140Z,97.39
2022-12-24T17:32:45.896Z,97.33
2022-12-24T17:33:45.406Z,97.64
2022-12-24T17:34:47.597Z,97.90
2022-12-24T17:35:45.973Z,97.49
2022-12-24T17:36:46.292Z,97.60
2022-12-24T17:37:46.595Z,98.25
2022-12-24T17:38:48.893Z,98.57
2022-12-24T17:39:49.036Z,98.67
2022-12-24T17:40:47.423Z,99.18
2022-12-24T17:41:47.731Z,98.77
2022-12-24T17:42:48.040Z,98.97
2022-12-24T17:43:48.498Z,99.44
2022-12-24T17:44:48.652Z,98.84
2022-12-24T17:45:48.981Z,97.71
2022-12-24T17:46:49.328Z,98.07
2022-12-24T17:47:49.617Z,97.72
2022-12-24T17:48:51.784Z,97.36
2022-12-24T17:49:52.341Z,97.36
2022-12-24T17:50:52.224Z,97.05
2022-12-24T17:51:50.721Z,98.22
2022-12-24T17:52:51.002Z,98.65
2022-12-24T17:53:51.284Z,97.72
2022-12-24T17:54:53.472Z,98.13
2022-12-24T17:55:51.845Z,97.56
2022-12-24T17:56:52.123Z,97.71
2022-12-24T17:57:52.418Z,98.38
2022-12-24T17:58:52.694Z,98.49
2022-12-24T17:59:54.879Z,98.07
2022-12-24T18:00:53.465Z,98.07
2022-12-24T18:01:55.548Z,99.10
2022-12-24T18:02:55.731Z,99.00
2022-12-24T18:03:55.818Z,98.49
2022-12-24T18:04:56.484Z,98.38
2022-12-24T18:05:56.739Z,97.97
2022-12-24T18:07:02.358Z,97.72
2022-12-24T18:07:57.316Z,98.07
2022-12-24T18:08:57.517Z,98.18
2022-12-24T18:09:57.859Z,98.38
2022-12-24T18:10:57.914Z,98.33
2022-12-24T18:11:58.144Z,98.28
2022-12-24T18:12:57.893Z,98.54
2022-12-24T18:13:56.869Z,98.44
2022-12-24T18:14:57.178Z,98.49
2022-12-24T18:15:57.543Z,98.13
2022-12-24T18:16:59.704Z,98.38
2022-12-24T18:17:59.913Z,98.44
2022-12-24T18:19:00.152Z,98.44
2022-12-24T18:20:00.352Z,98.24
2022-12-24T18:21:00.496Z,98.38
2022-12-24T18:22:00.695Z,99.00
2022-12-24T18:23:01.469Z,99.00
2022-12-24T18:23:59.730Z,99.10
2022-12-24T18:25:00.011Z,98.75
2022-12-24T18:26:00.302Z,98.79
2022-12-24T18:27:00.644Z,98.96
2022-12-24T18:28:02.859Z,99.10
2022-12-24T18:29:01.242Z,98.90
2022-12-24T18:30:01.651Z,98.96
2022-12-24T18:31:02.906Z,98.79
2022-12-24T18:32:04.062Z,99.10
2022-12-24T18:33:04.254Z,98.90
2022-12-24T18:34:04.479Z,99.10
2022-12-24T18:35:04.705Z,98.96
2022-12-24T18:36:04.874Z,99.21
2022-12-24T18:37:05.058Z,99.05
2022-12-24T18:38:05.775Z,98.90
2022-12-24T18:39:05.991Z,98.96
2022-12-24T18:40:06.378Z,99.05
2022-12-24T18:41:06.400Z,98.96
2022-12-24T18:42:06.589Z,99.16
2022-12-24T18:43:06.790Z,98.96
2022-12-24T18:44:07.489Z,98.85
2022-12-24T18:45:09.134Z,98.75
2022-12-24T18:46:06.217Z,98.96
2022-12-24T18:47:08.087Z,99.05
2022-12-24T18:48:08.748Z,99.05
2022-12-24T18:49:07.133Z,98.80
2022-12-24T18:50:07.355Z,98.85
2022-12-24T18:51:07.743Z,98.70
2022-12-24T18:52:09.900Z,98.70
2022-12-24T18:53:10.132Z,98.70
2022-12-24T18:54:08.449Z,98.60
2022-12-24T18:55:08.871Z,98.60
2022-12-24T18:56:09.197Z,98.08
2022-12-24T18:57:11.420Z,98.03
2022-12-24T18:58:09.575Z,98.44
2022-12-24T18:59:11.765Z,98.44
2022-12-24T19:00:10.148Z,98.24
2022-12-24T19:01:10.588Z,98.44
2022-12-24T19:02:12.775Z,98.33
2022-12-24T19:03:11.030Z,98.44
2022-12-24T19:04:11.250Z,98.44
2022-12-24T19:05:14.443Z,98.75
2022-12-24T19:06:11.846Z,98.65
2022-12-24T19:07:14.031Z,98.24
2022-12-24T19:09:14.560Z,98.24
2022-12-24T19:10:14.940Z,98.13
2022-12-24T19:11:13.212Z,98.03
2022-12-24T19:12:15.379Z,98.18
2022-12-24T19:13:13.762Z,98.28
2022-12-24T19:14:14.055Z,98.28
2022-12-24T19:15:16.263Z,98.59
2022-12-24T19:16:16.460Z,98.07
2022-12-24T19:17:14.954Z,98.49
2022-12-24T19:18:15.282Z,98.49
2022-12-24T19:19:15.539Z,98.49
2022-12-24T19:20:15.828Z,98.69
2022-12-24T19:21:18.135Z,98.90
2022-12-24T19:22:16.398Z,98.49
2022-12-24T19:23:16.700Z,98.18
2022-12-24T19:24:16.991Z,98.07
2022-12-24T19:25:17.291Z,98.28
2022-12-24T19:26:17.671Z,98.38
2022-12-24T19:27:19.807Z,98.18
2022-12-24T19:28:22.612Z,98.07
2022-12-24T19:29:21.336Z,98.07
2022-12-24T19:30:19.673Z,97.97
2022-12-24T19:31:19.963Z,98.33
2022-12-24T19:32:19.289Z,98.38
2022-12-24T19:33:19.616Z,98.07
2022-12-24T19:34:21.774Z,98.38
2022-12-24T19:35:20.164Z,98.18
2022-12-24T19:36:20.461Z,98.07
2022-12-24T19:37:20.739Z,97.77
2022-12-24T19:38:22.902Z,98.07
2022-12-24T19:39:24.161Z,97.77
2022-12-24T19:40:23.481Z,97.77
2022-12-24T19:41:21.860Z,97.77
2022-12-24T19:42:23.107Z,98.18
2022-12-24T19:43:22.463Z,98.18
2022-12-24T19:44:24.652Z,97.77
2022-12-24T19:45:23.034Z,97.97
2022-12-24T19:46:24.406Z,97.45
2022-12-24T19:47:23.643Z,97.36
2022-12-24T19:48:23.915Z,97.52
2022-12-24T19:49:24.201Z,97.41
2022-12-24T19:50:26.454Z,97.45
2022-12-24T19:51:25.644Z,97.56
2022-12-24T19:52:25.125Z,97.45
2022-12-24T19:53:25.429Z,97.66
2022-12-24T19:54:25.717Z,97.56
2022-12-24T19:55:27.959Z,98.22
2022-12-24T19:56:26.321Z,98.02
2022-12-24T19:57:26.624Z,98.22
2022-12-24T19:58:26.912Z,98.28
2022-12-24T19:59:29.106Z,97.77
2022-12-24T20:00:27.502Z,97.56
2022-12-24T20:01:29.895Z,97.66
2022-12-24T20:02:28.253Z,97.25
2022-12-24T20:03:28.429Z,97.19
2022-12-24T20:04:28.617Z,97.30
2022-12-24T20:05:28.923Z,97.30
2022-12-24T20:06:31.103Z,97.09
2022-12-24T20:07:29.496Z,96.99
2022-12-24T20:08:31.685Z,96.89
2022-12-24T20:09:30.080Z,97.09
2022-12-24T20:10:30.369Z,97.19
2022-12-24T20:11:32.568Z,96.72
2022-12-24T20:12:31.783Z,97.14
2022-12-24T20:13:32.921Z,97.34
2022-12-24T20:14:33.091Z,97.49
2022-12-24T20:15:33.795Z,97.39
2022-12-24T20:16:34.041Z,97.34
2022-12-24T20:17:34.194Z,97.24
2022-12-24T20:18:34.384Z,96.56
2022-12-24T20:19:34.687Z,96.88
2022-12-24T20:20:35.385Z,96.52
2022-12-24T20:21:35.611Z,96.67
2022-12-24T20:22:35.755Z,96.67
2022-12-24T20:23:35.981Z,96.67
2022-12-24T20:24:36.150Z,96.46
2022-12-24T20:25:34.773Z,96.67
2022-12-24T20:26:36.961Z,96.77
2022-12-24T20:27:37.143Z,96.97
2022-12-24T20:28:37.341Z,97.08
2022-12-24T20:29:35.951Z,97.14
2022-12-24T20:30:39.620Z,97.34
2022-12-24T20:31:36.559Z,97.34
2022-12-24T20:32:38.722Z,97.34
2022-12-24T20:33:37.070Z,97.24
2022-12-24T20:34:37.371Z,97.65
2022-12-24T20:35:39.569Z,97.44
2022-12-24T20:36:39.745Z,97.65
2022-12-24T20:37:45.638Z,97.75
2022-12-24T20:38:41.116Z,97.34
2022-12-24T20:39:40.829Z,97.65
2022-12-24T20:40:40.972Z,97.55
2022-12-24T20:41:41.177Z,97.44
2022-12-24T20:42:41.347Z,97.44
2022-12-24T20:43:47.978Z,97.24
2022-12-24T20:44:41.373Z,97.60
2022-12-24T20:45:42.537Z,97.60
2022-12-24T20:46:42.725Z,97.60
2022-12-24T20:47:42.572Z,97.69
2022-12-24T20:48:43.299Z,97.85
2022-12-24T20:49:43.444Z,98.36
2022-12-24T20:50:43.641Z,98.10
2022-12-24T20:51:43.822Z,98.41
2022-12-24T20:52:44.509Z,98.50
2022-12-24T20:53:44.725Z,98.71
2022-12-24T20:54:43.212Z,98.92
2022-12-24T20:55:45.414Z,99.13
2022-12-24T20:56:43.775Z,99.07
2022-12-24T20:57:45.974Z,99.17
2022-12-24T20:58:46.131Z,99.33
2022-12-24T20:59:44.640Z,99.43
2022-12-24T21:00:45.004Z,99.33
2022-12-24T21:01:45.288Z,99.54
2022-12-24T21:02:47.466Z,99.39
2022-12-24T21:03:47.561Z,99.60
2022-12-24T21:04:46.100Z,99.29
2022-12-24T21:05:46.226Z,98.93
2022-12-24T21:06:46.527Z,98.93
2022-12-24T21:07:46.841Z,98.52
2022-12-24T21:08:49.099Z,98.62
2022-12-24T21:09:47.489Z,98.21
2022-12-24T21:10:50.590Z,98.58
2022-12-24T21:11:48.101Z,98.72
2022-12-24T21:12:48.422Z,98.72
2022-12-24T21:13:50.602Z,98.93
2022-12-24T21:14:48.979Z,98.93
2022-12-24T21:15:50.078Z,98.62
2022-12-24T21:16:51.539Z,98.62
2022-12-24T21:17:50.846Z,98.62
2022-12-24T21:18:52.092Z,98.52
2022-12-24T21:19:52.280Z,98.52
2022-12-24T21:20:50.989Z,98.52
2022-12-24T21:21:51.121Z,98.58
2022-12-24T21:22:55.843Z,98.93
2022-12-24T21:23:54.601Z,99.04
2022-12-24T21:24:53.790Z,98.83
2022-12-24T21:25:52.297Z,98.93
2022-12-24T21:26:52.587Z,98.93
2022-12-24T21:27:54.828Z,98.79
2022-12-24T21:28:54.149Z,98.58
2022-12-24T21:29:55.402Z,98.47
2022-12-24T21:30:53.779Z,98.52
2022-12-24T21:31:54.128Z,98.79
2022-12-24T21:32:54.299Z,98.58
2022-12-24T21:33:56.559Z,98.83
2022-12-24T21:34:56.749Z,98.68
