createdAt,value
2023-09-23T00:00:50.928Z,83.93
2023-09-23T00:03:18.328Z,80.55
2023-09-23T00:05:45.618Z,82.33
2023-09-23T00:08:12.843Z,82.56
2023-09-23T00:10:40.214Z,82.98
2023-09-23T00:13:07.385Z,83.25
2023-09-23T00:15:35.653Z,83.57
2023-09-23T00:18:03.590Z,82.92
2023-09-23T00:20:34.257Z,82.14
2023-09-23T00:23:02.422Z,86.54
2023-09-23T00:25:29.621Z,88.52
2023-09-23T00:27:59.280Z,88.99
2023-09-23T00:30:27.924Z,88.72
2023-09-23T00:32:55.213Z,88.63
2023-09-23T00:35:22.244Z,88.99
2023-09-23T00:37:50.181Z,87.47
2023-09-23T00:40:28.955Z,89.07
2023-09-23T00:43:10.187Z,92.39
2023-09-23T00:45:37.234Z,92.06
2023-09-23T00:48:09.619Z,91.35
2023-09-23T00:50:36.958Z,90.99
2023-09-23T00:53:06.401Z,90.97
2023-09-23T00:55:40.764Z,89.72
2023-09-23T00:58:08.655Z,90.91
2023-09-23T01:00:37.402Z,90.11
2023-09-23T01:03:04.488Z,91.66
2023-09-23T01:05:32.158Z,92.23
2023-09-23T01:08:05.783Z,90.85
2023-09-23T01:10:32.879Z,92.25
2023-09-23T01:13:00.068Z,93.34
2023-09-23T01:15:29.662Z,92.44
2023-09-23T01:17:56.922Z,93.32
2023-09-23T01:20:24.170Z,94.19
2023-09-23T01:22:51.114Z,95.92
2023-09-23T01:25:20.900Z,96.39
2023-09-23T01:27:47.853Z,97.04
2023-09-23T01:30:15.121Z,97.23
2023-09-23T01:32:49.489Z,97.91
2023-09-23T01:35:18.012Z,98.20
2023-09-23T01:37:46.053Z,95.77
2023-09-23T01:40:19.119Z,97.66
2023-09-23T01:42:50.347Z,99.01
2023-09-23T01:45:18.247Z,99.14
2023-09-23T01:47:45.606Z,98.82
2023-09-23T01:50:14.495Z,98.44
2023-09-23T01:52:44.483Z,99.22
2023-09-23T01:55:13.998Z,100.00
2023-09-23T01:57:43.729Z,100.00
2023-09-23T02:00:16.196Z,100.00
2023-09-23T02:02:43.432Z,100.00
2023-09-23T02:05:10.560Z,100.00
2023-09-23T02:07:37.627Z,100.00
2023-09-23T02:10:04.619Z,100.00
2023-09-23T02:12:33.403Z,100.00
2023-09-23T02:15:00.319Z,100.00
2023-09-23T02:17:27.422Z,100.00
2023-09-23T02:19:55.113Z,100.00
2023-09-23T02:22:22.112Z,100.00
2023-09-23T02:24:49.707Z,100.00
2023-09-23T02:27:17.548Z,100.00
2023-09-23T02:29:44.684Z,100.00
2023-09-23T02:32:12.488Z,100.00
2023-09-23T02:34:40.984Z,100.00
2023-09-23T02:37:08.005Z,100.00
2023-09-23T02:39:34.896Z,100.00
2023-09-23T02:42:05.699Z,100.00
2023-09-23T02:44:32.716Z,100.00
2023-09-23T02:46:59.703Z,100.00
2023-09-23T02:49:26.658Z,100.00
2023-09-23T02:51:53.543Z,100.00
2023-09-23T02:54:20.429Z,100.00
2023-09-23T02:56:48.080Z,100.00
2023-09-23T02:59:16.814Z,100.00
2023-09-23T03:01:49.943Z,100.00
2023-09-23T03:04:26.601Z,100.00
2023-09-23T03:07:02.941Z,100.00
2023-09-23T03:09:33.555Z,100.00
2023-09-23T03:12:02.184Z,100.00
2023-09-23T03:14:44.305Z,100.00
2023-09-23T03:17:14.182Z,100.00
2023-09-23T03:19:41.275Z,100.00
2023-09-23T03:22:09.223Z,100.00
2023-09-23T03:24:36.317Z,100.00
2023-09-23T03:27:03.479Z,100.00
2023-09-23T03:29:32.298Z,100.00
2023-09-23T03:32:00.782Z,100.00
2023-09-23T03:34:28.269Z,100.00
2023-09-23T03:36:56.283Z,100.00
2023-09-23T03:39:23.812Z,100.00
2023-09-23T03:41:50.748Z,100.00
2023-09-23T03:44:17.891Z,100.00
2023-09-23T03:46:48.737Z,100.00
2023-09-23T03:49:15.797Z,100.00
2023-09-23T03:51:43.007Z,100.00
2023-09-23T03:54:09.893Z,100.00
2023-09-23T03:56:36.893Z,100.00
2023-09-23T03:59:06.696Z,100.00
2023-09-23T04:01:34.704Z,100.00
2023-09-23T04:04:03.956Z,100.00
2023-09-23T04:06:31.448Z,100.00
2023-09-23T04:09:00.357Z,100.00
2023-09-23T04:11:28.262Z,100.00
2023-09-23T04:13:55.395Z,100.00
2023-09-23T04:16:23.174Z,100.00
2023-09-23T04:18:53.052Z,100.00
2023-09-23T04:21:22.630Z,100.00
2023-09-23T04:23:53.708Z,100.00
2023-09-23T04:26:25.542Z,100.00
2023-09-23T04:28:55.405Z,100.00
2023-09-23T04:31:25.439Z,100.00
2023-09-23T04:33:52.814Z,100.00
2023-09-23T04:36:22.583Z,100.00
2023-09-23T04:38:49.827Z,100.00
2023-09-23T04:41:16.802Z,100.00
2023-09-23T04:43:43.749Z,100.00
2023-09-23T04:46:15.922Z,100.00
2023-09-23T04:48:44.211Z,100.00
2023-09-23T04:51:11.452Z,100.00
2023-09-23T04:53:38.395Z,100.00
2023-09-23T04:56:09.810Z,100.00
2023-09-23T04:58:36.835Z,98.29
2023-09-23T05:01:05.260Z,99.98
2023-09-23T05:03:32.129Z,97.50
2023-09-23T05:05:59.130Z,95.89
2023-09-23T05:08:26.189Z,94.89
2023-09-23T05:10:53.178Z,93.53
2023-09-23T05:13:20.099Z,95.41
2023-09-23T05:15:47.018Z,94.30
2023-09-23T05:18:14.340Z,94.33
2023-09-23T05:20:41.701Z,92.44
2023-09-23T05:23:08.625Z,91.92
2023-09-23T05:25:37.294Z,89.17
2023-09-23T05:28:06.638Z,89.34
2023-09-23T05:30:34.733Z,92.31
2023-09-23T05:33:02.028Z,89.88
2023-09-23T05:35:29.297Z,86.14
2023-09-23T05:37:56.233Z,87.63
2023-09-23T05:40:23.248Z,85.50
2023-09-23T05:42:53.677Z,85.52
2023-09-23T05:45:27.326Z,85.54
2023-09-23T05:47:54.518Z,82.25
2023-09-23T05:50:22.392Z,82.89
2023-09-23T05:52:49.925Z,84.85
2023-09-23T05:55:17.384Z,82.73
2023-09-23T05:57:44.391Z,81.39
2023-09-23T06:00:12.411Z,80.09
2023-09-23T06:02:41.145Z,77.32
2023-09-23T06:05:08.464Z,76.78
2023-09-23T06:07:35.424Z,76.67
2023-09-23T06:10:05.294Z,74.43
2023-09-23T06:12:33.465Z,74.51
2023-09-23T06:15:01.368Z,72.78
2023-09-23T06:17:30.158Z,72.31
2023-09-23T06:19:57.346Z,72.12
2023-09-23T06:22:24.561Z,71.08
2023-09-23T06:24:51.870Z,71.03
2023-09-23T06:27:19.145Z,69.67
2023-09-23T06:29:46.110Z,68.52
2023-09-23T06:32:13.776Z,67.59
2023-09-23T06:34:40.833Z,67.28
2023-09-23T06:37:07.728Z,66.28
2023-09-23T06:39:34.680Z,66.59
2023-09-23T06:42:01.590Z,64.39
2023-09-23T06:44:28.555Z,64.02
2023-09-23T06:46:55.655Z,63.92
2023-09-23T06:49:22.661Z,64.29
2023-09-23T06:51:49.614Z,63.85
2023-09-23T06:54:16.526Z,62.09
2023-09-23T06:56:43.420Z,62.16
2023-09-23T06:59:10.396Z,61.87
2023-09-23T07:01:37.902Z,61.61
2023-09-23T07:04:06.018Z,62.52
2023-09-23T07:06:33.079Z,63.39
2023-09-23T07:09:00.465Z,58.93
2023-09-23T07:11:27.454Z,57.48
2023-09-23T07:13:54.456Z,57.20
2023-09-23T07:16:21.472Z,56.22
2023-09-23T07:18:48.402Z,56.94
2023-09-23T07:21:16.719Z,57.06
2023-09-23T07:23:43.765Z,56.28
2023-09-23T07:26:10.781Z,54.79
2023-09-23T07:28:37.802Z,55.22
2023-09-23T07:31:10.626Z,55.50
2023-09-23T07:33:37.825Z,53.76
2023-09-23T07:36:11.784Z,53.67
2023-09-23T07:38:39.280Z,53.64
2023-09-23T07:41:06.604Z,53.56
2023-09-23T07:43:34.016Z,52.96
2023-09-23T07:46:01.394Z,50.93
2023-09-23T07:48:28.749Z,50.00
2023-09-23T07:50:55.915Z,50.63
2023-09-23T07:53:23.365Z,50.09
2023-09-23T07:55:51.506Z,49.89
2023-09-23T07:58:18.567Z,49.18
2023-09-23T08:00:45.519Z,48.58
2023-09-23T08:03:12.507Z,48.54
2023-09-23T08:05:39.492Z,48.49
2023-09-23T08:08:07.466Z,48.94
2023-09-23T08:10:34.420Z,45.32
2023-09-23T08:13:01.482Z,45.88
2023-09-23T08:15:28.424Z,44.95
2023-09-23T08:17:55.390Z,45.63
2023-09-23T08:20:25.225Z,44.01
2023-09-23T08:22:52.519Z,44.08
2023-09-23T08:25:19.540Z,42.00
2023-09-23T08:27:46.903Z,43.10
2023-09-23T08:30:16.606Z,42.78
2023-09-23T08:32:43.631Z,42.23
2023-09-23T08:35:10.672Z,42.16
2023-09-23T08:37:37.720Z,41.00
2023-09-23T08:40:12.455Z,41.87
2023-09-23T08:42:40.108Z,41.99
2023-09-23T08:45:10.414Z,42.95
2023-09-23T08:47:41.357Z,42.11
2023-09-23T08:50:11.859Z,40.73
2023-09-23T08:52:39.175Z,41.66
2023-09-23T08:55:08.750Z,41.54
2023-09-23T08:57:36.129Z,41.28
2023-09-23T09:00:08.324Z,41.35
2023-09-23T09:02:35.360Z,40.47
2023-09-23T09:05:02.514Z,39.93
2023-09-23T09:07:33.666Z,39.42
2023-09-23T09:10:00.782Z,40.31
2023-09-23T09:12:28.154Z,39.10
2023-09-23T09:14:55.170Z,38.59
2023-09-23T09:17:22.913Z,38.71
2023-09-23T09:19:52.493Z,38.89
2023-09-23T09:22:20.817Z,38.15
2023-09-23T09:24:50.912Z,39.04
2023-09-23T09:27:17.965Z,39.16
2023-09-23T09:29:50.122Z,38.81
2023-09-23T09:32:22.172Z,38.03
2023-09-23T09:34:49.965Z,38.17
2023-09-23T09:37:17.004Z,37.61
2023-09-23T09:39:57.072Z,37.33
2023-09-23T09:42:37.131Z,38.26
2023-09-23T09:45:26.126Z,38.10
2023-09-23T09:47:54.846Z,37.94
2023-09-23T09:50:24.890Z,37.19
2023-09-23T09:52:52.211Z,36.76
2023-09-23T09:55:20.638Z,36.29
2023-09-23T09:57:49.264Z,35.81
2023-09-23T10:00:28.218Z,36.54
2023-09-23T10:03:00.147Z,36.89
2023-09-23T10:05:43.017Z,36.41
2023-09-23T10:08:17.282Z,36.83
2023-09-23T10:10:47.730Z,35.94
2023-09-23T10:13:23.793Z,37.58
2023-09-23T10:15:51.112Z,35.99
2023-09-23T10:18:21.492Z,35.38
2023-09-23T10:20:52.305Z,35.70
2023-09-23T10:23:20.708Z,35.17
2023-09-23T10:25:52.690Z,35.17
2023-09-23T10:28:24.557Z,35.24
2023-09-23T10:31:01.901Z,35.05
2023-09-23T10:33:31.203Z,36.01
2023-09-23T10:35:59.627Z,35.01
2023-09-23T10:38:29.702Z,34.85
2023-09-23T10:40:56.776Z,35.08
2023-09-23T10:43:24.546Z,35.33
2023-09-23T10:45:54.579Z,35.00
2023-09-23T10:48:22.347Z,35.25
2023-09-23T10:50:51.952Z,35.04
2023-09-23T10:53:29.410Z,34.62
2023-09-23T10:55:57.209Z,34.75
2023-09-23T10:58:24.440Z,34.34
2023-09-23T11:00:54.768Z,34.20
2023-09-23T11:03:22.990Z,34.37
2023-09-23T11:05:52.544Z,34.35
2023-09-23T11:08:19.729Z,34.40
2023-09-23T11:10:47.814Z,34.58
2023-09-23T11:13:16.065Z,34.26
2023-09-23T11:15:46.946Z,34.41
2023-09-23T11:18:18.487Z,34.75
2023-09-23T11:20:48.202Z,34.41
2023-09-23T11:23:15.529Z,35.04
2023-09-23T11:25:43.689Z,34.79
2023-09-23T11:28:17.804Z,34.81
2023-09-23T11:30:44.793Z,35.20
2023-09-23T11:33:13.069Z,34.95
2023-09-23T11:35:40.911Z,34.17
2023-09-23T11:38:08.184Z,35.06
2023-09-23T11:40:37.925Z,34.82
2023-09-23T11:43:07.363Z,35.04
2023-09-23T11:45:34.863Z,34.36
2023-09-23T11:48:05.022Z,33.95
2023-09-23T11:50:57.097Z,34.32
2023-09-23T11:53:24.168Z,33.74
2023-09-23T11:55:51.262Z,34.20
2023-09-23T11:58:18.241Z,34.53
2023-09-23T12:00:45.412Z,34.69
2023-09-23T12:03:12.935Z,33.96
2023-09-23T12:05:41.315Z,33.74
2023-09-23T12:08:11.171Z,34.41
2023-09-23T12:10:38.195Z,34.12
2023-09-23T12:13:06.866Z,34.53
2023-09-23T12:15:35.402Z,34.92
2023-09-23T12:18:02.726Z,34.44
2023-09-23T12:20:30.019Z,34.00
2023-09-23T12:23:00.212Z,34.17
2023-09-23T12:25:27.337Z,35.46
2023-09-23T12:27:54.756Z,34.03
2023-09-23T12:30:22.014Z,33.11
2023-09-23T12:32:49.014Z,33.12
2023-09-23T12:35:16.054Z,33.49
2023-09-23T12:37:43.098Z,33.16
2023-09-23T12:40:11.340Z,33.96
2023-09-23T12:42:38.632Z,33.64
2023-09-23T12:45:07.644Z,33.07
2023-09-23T12:47:53.251Z,33.33
2023-09-23T12:50:21.705Z,33.37
2023-09-23T12:52:48.749Z,33.97
2023-09-23T12:55:16.006Z,34.05
2023-09-23T12:57:42.918Z,33.13
2023-09-23T13:00:10.548Z,33.71
2023-09-23T13:02:37.638Z,33.70
2023-09-23T13:05:04.765Z,33.78
2023-09-23T13:07:31.763Z,33.39
2023-09-23T13:09:58.727Z,33.33
2023-09-23T13:12:25.662Z,32.81
2023-09-23T13:14:53.736Z,32.46
2023-09-23T13:17:20.778Z,32.44
2023-09-23T13:19:47.820Z,32.25
2023-09-23T13:22:14.741Z,32.96
2023-09-23T13:24:42.547Z,32.79
2023-09-23T13:27:09.754Z,32.91
2023-09-23T13:29:36.828Z,32.53
2023-09-23T13:32:03.930Z,32.70
2023-09-23T13:34:30.858Z,32.87
2023-09-23T13:36:57.742Z,33.04
2023-09-23T13:39:24.628Z,33.46
2023-09-23T13:41:54.073Z,33.63
2023-09-23T13:44:21.473Z,33.24
2023-09-23T13:46:48.455Z,33.34
2023-09-23T13:49:15.514Z,33.31
2023-09-23T13:51:42.528Z,34.33
2023-09-23T13:54:09.494Z,33.56
2023-09-23T13:56:37.156Z,33.23
2023-09-23T13:59:04.240Z,33.49
2023-09-23T14:01:31.271Z,33.89
2023-09-23T14:03:58.247Z,33.64
2023-09-23T14:06:26.015Z,33.30
2023-09-23T14:08:54.986Z,33.49
2023-09-23T14:11:22.010Z,33.88
2023-09-23T14:13:48.929Z,33.80
2023-09-23T14:16:15.815Z,33.68
2023-09-23T14:18:42.819Z,33.14
2023-09-23T14:21:09.884Z,32.60
2023-09-23T14:23:36.844Z,32.74
2023-09-23T14:26:04.071Z,32.46
2023-09-23T14:28:31.019Z,32.24
2023-09-23T14:30:58.070Z,32.60
2023-09-23T14:33:25.196Z,33.61
2023-09-23T14:35:52.732Z,32.71
2023-09-23T14:38:19.723Z,32.69
2023-09-23T14:40:47.543Z,32.38
2023-09-23T14:43:14.480Z,32.63
2023-09-23T14:45:41.399Z,32.78
2023-09-23T14:48:08.423Z,32.84
2023-09-23T14:50:37.335Z,32.64
2023-09-23T14:53:04.559Z,32.89
2023-09-23T14:55:32.196Z,33.51
2023-09-23T14:57:59.442Z,33.01
2023-09-23T15:00:26.414Z,33.58
2023-09-23T15:02:53.545Z,33.67
2023-09-23T15:05:22.097Z,33.47
2023-09-23T15:07:49.178Z,33.42
2023-09-23T15:10:16.140Z,34.23
2023-09-23T15:12:46.823Z,34.02
2023-09-23T15:15:16.388Z,34.57
2023-09-23T15:18:20.731Z,35.18
2023-09-23T15:20:47.731Z,35.41
2023-09-23T15:23:14.733Z,35.35
2023-09-23T15:25:41.641Z,35.79
2023-09-23T15:28:09.646Z,35.52
2023-09-23T15:30:37.746Z,36.12
2023-09-23T15:33:05.040Z,36.32
2023-09-23T15:35:33.052Z,36.65
2023-09-23T15:38:00.875Z,36.57
2023-09-23T15:40:27.786Z,36.49
2023-09-23T15:42:55.081Z,37.24
2023-09-23T15:45:22.007Z,37.49
2023-09-23T15:47:49.032Z,37.66
2023-09-23T15:50:16.299Z,37.37
2023-09-23T15:52:43.834Z,37.89
2023-09-23T15:55:12.495Z,38.04
2023-09-23T15:57:40.333Z,38.25
2023-09-23T16:00:08.113Z,38.62
2023-09-23T16:02:35.970Z,38.07
2023-09-23T16:05:02.980Z,38.37
2023-09-23T16:07:30.528Z,38.27
2023-09-23T16:09:57.735Z,37.93
2023-09-23T16:12:24.683Z,38.56
2023-09-23T16:14:51.649Z,38.35
2023-09-23T16:17:18.656Z,38.47
2023-09-23T16:19:48.878Z,39.16
2023-09-23T16:22:15.984Z,39.20
2023-09-23T16:24:44.006Z,39.57
2023-09-23T16:27:10.925Z,39.23
2023-09-23T16:29:37.933Z,39.62
2023-09-23T16:32:05.001Z,39.76
2023-09-23T16:34:31.971Z,40.01
2023-09-23T16:37:00.056Z,39.80
2023-09-23T16:39:27.045Z,40.26
2023-09-23T16:41:55.261Z,40.55
2023-09-23T16:44:22.320Z,40.61
2023-09-23T16:46:58.465Z,40.41
2023-09-23T16:49:27.924Z,40.58
2023-09-23T16:51:54.902Z,40.63
2023-09-23T16:54:21.795Z,40.02
2023-09-23T16:56:48.815Z,40.80
2023-09-23T16:59:16.263Z,41.22
2023-09-23T17:01:49.230Z,41.52
2023-09-23T17:04:18.378Z,40.51
2023-09-23T17:06:45.339Z,41.40
2023-09-23T17:09:12.350Z,41.12
2023-09-23T17:11:39.347Z,40.90
2023-09-23T17:14:06.828Z,41.11
2023-09-23T17:16:35.124Z,41.18
2023-09-23T17:19:03.624Z,41.50
2023-09-23T17:21:30.631Z,41.12
2023-09-23T17:23:57.752Z,41.71
2023-09-23T17:26:27.608Z,41.37
2023-09-23T17:29:01.258Z,40.95
2023-09-23T17:31:28.401Z,41.54
2023-09-23T17:33:55.616Z,41.08
2023-09-23T17:36:22.606Z,41.96
2023-09-23T17:38:49.899Z,42.17
2023-09-23T17:41:18.264Z,41.97
2023-09-23T17:43:45.769Z,41.88
2023-09-23T17:46:12.934Z,42.10
2023-09-23T17:48:41.436Z,41.61
2023-09-23T17:51:09.159Z,41.66
2023-09-23T17:53:36.251Z,41.42
2023-09-23T17:56:03.785Z,41.70
2023-09-23T17:58:31.192Z,41.70
2023-09-23T18:00:58.181Z,40.62
2023-09-23T18:03:27.500Z,40.38
2023-09-23T18:05:55.456Z,41.07
2023-09-23T18:08:22.449Z,41.51
2023-09-23T18:10:51.304Z,41.47
2023-09-23T18:13:18.225Z,41.07
2023-09-23T18:15:45.330Z,40.64
2023-09-23T18:18:12.480Z,41.69
2023-09-23T18:20:39.610Z,41.72
2023-09-23T18:23:07.210Z,42.15
2023-09-23T18:25:34.198Z,41.25
2023-09-23T18:28:01.102Z,42.63
2023-09-23T18:30:29.002Z,42.46
2023-09-23T18:32:56.169Z,42.57
2023-09-23T18:35:23.911Z,42.47
2023-09-23T18:37:51.123Z,41.13
2023-09-23T18:40:18.129Z,42.20
2023-09-23T18:42:47.003Z,42.81
2023-09-23T18:45:14.018Z,42.73
2023-09-23T18:47:40.978Z,42.13
2023-09-23T18:50:13.471Z,42.92
2023-09-23T18:52:40.467Z,41.87
2023-09-23T18:55:07.553Z,42.10
2023-09-23T18:57:34.871Z,41.96
2023-09-23T19:00:04.082Z,42.49
2023-09-23T19:02:32.226Z,42.20
2023-09-23T19:04:59.291Z,42.49
2023-09-23T19:07:26.439Z,42.77
2023-09-23T19:09:53.770Z,42.75
2023-09-23T19:12:20.728Z,43.01
2023-09-23T19:14:47.830Z,43.36
2023-09-23T19:17:22.201Z,43.16
2023-09-23T19:19:52.758Z,43.20
2023-09-23T19:22:19.634Z,43.00
2023-09-23T19:24:46.554Z,42.91
2023-09-23T19:27:13.820Z,43.24
2023-09-23T19:29:40.835Z,43.86
2023-09-23T19:32:08.992Z,43.23
2023-09-23T19:34:37.159Z,43.20
2023-09-23T19:37:04.121Z,44.40
2023-09-23T19:39:32.535Z,44.09
2023-09-23T19:41:59.461Z,44.47
2023-09-23T19:44:27.049Z,43.83
2023-09-23T19:46:54.024Z,44.12
2023-09-23T19:49:20.994Z,43.58
2023-09-23T19:51:47.936Z,43.38
2023-09-23T19:54:14.987Z,44.11
2023-09-23T19:56:42.057Z,43.93
2023-09-23T19:59:10.419Z,43.38
2023-09-23T20:01:38.932Z,43.52
2023-09-23T20:04:06.157Z,43.26
2023-09-23T20:06:33.155Z,43.86
2023-09-23T20:09:00.213Z,43.60
2023-09-23T20:11:28.302Z,43.34
2023-09-23T20:13:55.514Z,43.80
2023-09-23T20:16:23.198Z,43.31
2023-09-23T20:18:50.660Z,43.33
2023-09-23T20:21:17.719Z,43.68
2023-09-23T20:23:44.908Z,42.66
2023-09-23T20:26:11.993Z,43.29
2023-09-23T20:28:38.999Z,42.67
2023-09-23T20:31:06.217Z,42.84
2023-09-23T20:33:33.315Z,42.63
2023-09-23T20:36:01.492Z,42.20
2023-09-23T20:38:28.570Z,42.77
2023-09-23T20:41:07.151Z,42.58
2023-09-23T20:43:36.262Z,42.63
2023-09-23T20:46:04.609Z,42.53
2023-09-23T20:48:31.846Z,42.52
2023-09-23T20:50:59.339Z,42.67
2023-09-23T20:53:26.343Z,42.12
2023-09-23T20:55:53.435Z,42.05
2023-09-23T20:58:20.400Z,42.60
2023-09-23T21:00:47.385Z,41.84
2023-09-23T21:03:16.995Z,42.48
2023-09-23T21:05:44.394Z,42.81
2023-09-23T21:08:11.579Z,42.32
2023-09-23T21:10:38.697Z,42.34
2023-09-23T21:13:05.606Z,42.40
2023-09-23T21:15:33.535Z,42.49
2023-09-23T21:18:04.720Z,42.53
2023-09-23T21:20:32.054Z,42.08
2023-09-23T21:23:03.093Z,43.10
2023-09-23T21:25:31.351Z,42.39
2023-09-23T21:27:58.273Z,43.19
2023-09-23T21:30:25.839Z,42.94
2023-09-23T21:32:53.035Z,43.30
2023-09-23T21:35:20.475Z,43.07
2023-09-23T21:37:47.407Z,43.25
2023-09-23T21:40:14.341Z,43.20
2023-09-23T21:42:41.269Z,43.81
2023-09-23T21:45:08.453Z,43.42
2023-09-23T21:47:35.536Z,43.65
2023-09-23T21:50:02.585Z,44.00
2023-09-23T21:52:30.750Z,44.33
2023-09-23T21:54:57.705Z,44.25
2023-09-23T21:57:26.526Z,44.76
2023-09-23T21:59:53.660Z,44.99
2023-09-23T22:02:26.161Z,44.77
2023-09-23T22:04:53.822Z,45.04
2023-09-23T22:07:20.704Z,45.19
2023-09-23T22:09:48.018Z,44.06
2023-09-23T22:12:16.111Z,45.45
2023-09-23T22:14:46.414Z,45.55
2023-09-23T22:17:15.395Z,45.87
2023-09-23T22:19:42.436Z,45.20
2023-09-23T22:22:12.173Z,45.60
2023-09-23T22:24:40.516Z,46.02
2023-09-23T22:27:07.431Z,46.63
2023-09-23T22:29:35.057Z,47.16
2023-09-23T22:32:02.781Z,46.93
2023-09-23T22:34:29.762Z,47.76
2023-09-23T22:36:56.758Z,47.00
2023-09-23T22:39:24.602Z,47.48
2023-09-23T22:41:51.568Z,47.02
2023-09-23T22:44:20.058Z,47.47
2023-09-23T22:46:47.731Z,48.32
2023-09-23T22:49:16.910Z,47.42
2023-09-23T22:51:43.824Z,47.22
2023-09-23T22:54:11.722Z,47.62
2023-09-23T22:56:38.699Z,47.40
2023-09-23T22:59:06.065Z,47.30
2023-09-23T23:01:34.579Z,48.35
2023-09-23T23:04:01.510Z,47.86
2023-09-23T23:06:29.076Z,47.52
2023-09-23T23:08:57.845Z,46.84
2023-09-23T23:11:25.388Z,48.20
2023-09-23T23:13:52.372Z,48.05
2023-09-23T23:16:22.284Z,48.06
2023-09-23T23:18:49.249Z,47.76
2023-09-23T23:21:16.146Z,47.33
2023-09-23T23:23:43.116Z,47.45
2023-09-23T23:26:10.088Z,47.39
2023-09-23T23:28:37.669Z,48.67
2023-09-23T23:31:08.355Z,47.51
2023-09-23T23:33:35.527Z,47.67
2023-09-23T23:36:03.841Z,48.04
2023-09-23T23:38:31.751Z,48.53
2023-09-23T23:40:59.698Z,48.93
2023-09-23T23:43:27.528Z,50.13
2023-09-23T23:46:14.342Z,48.57
2023-09-23T23:48:41.276Z,48.37
2023-09-23T23:51:12.368Z,49.95
2023-09-23T23:53:40.298Z,48.92
2023-09-23T23:56:07.588Z,49.49
2023-09-23T23:58:34.627Z,49.51
