createdAt,value
2023-01-13T00:00:43.094Z,19.31
2023-01-13T00:01:43.026Z,19.32
2023-01-13T00:02:43.194Z,19.32
2023-01-13T00:03:43.077Z,19.34
2023-01-13T00:04:43.121Z,19.32
2023-01-13T00:05:43.064Z,19.31
2023-01-13T00:06:43.083Z,19.32
2023-01-13T00:07:43.077Z,19.31
2023-01-13T00:08:43.071Z,19.30
2023-01-13T00:09:43.083Z,19.34
2023-01-13T00:10:43.087Z,19.34
2023-01-13T00:11:43.100Z,19.34
2023-01-13T00:12:43.071Z,19.32
2023-01-13T00:13:43.074Z,19.35
2023-01-13T00:14:43.084Z,19.32
2023-01-13T00:15:43.161Z,19.31
2023-01-13T00:16:43.079Z,19.32
2023-01-13T00:17:43.093Z,19.31
2023-01-13T00:18:43.318Z,19.32
2023-01-13T00:19:43.090Z,19.34
2023-01-13T00:20:43.105Z,19.30
2023-01-13T00:21:43.106Z,19.31
2023-01-13T00:22:43.123Z,19.34
2023-01-13T00:23:43.135Z,19.32
2023-01-13T00:24:43.138Z,19.30
2023-01-13T00:25:43.141Z,19.32
2023-01-13T00:26:43.143Z,19.34
2023-01-13T00:27:43.158Z,19.34
2023-01-13T00:28:43.169Z,19.32
2023-01-13T00:29:43.172Z,19.34
2023-01-13T00:30:43.185Z,19.32
2023-01-13T00:31:43.179Z,19.31
2023-01-13T00:32:43.206Z,19.34
2023-01-13T00:33:43.259Z,19.34
2023-01-13T00:34:43.240Z,19.34
2023-01-13T00:35:43.241Z,19.38
2023-01-13T00:36:43.249Z,19.38
2023-01-13T00:37:43.254Z,19.34
2023-01-13T00:38:43.249Z,19.34
2023-01-13T00:39:43.258Z,19.34
2023-01-13T00:40:43.292Z,19.38
2023-01-13T00:41:43.297Z,19.40
2023-01-13T00:42:43.305Z,19.40
2023-01-13T00:43:43.343Z,19.39
2023-01-13T00:44:43.344Z,19.40
2023-01-13T00:45:43.366Z,19.39
2023-01-13T00:46:43.416Z,19.38
2023-01-13T00:47:43.416Z,19.38
2023-01-13T00:48:43.419Z,19.38
2023-01-13T00:49:43.454Z,19.35
2023-01-13T00:50:43.489Z,19.40
2023-01-13T00:51:43.489Z,19.40
2023-01-13T00:52:43.492Z,19.39
2023-01-13T00:53:43.502Z,19.38
2023-01-13T00:54:43.518Z,19.38
2023-01-13T00:55:43.524Z,19.34
2023-01-13T00:56:43.521Z,19.35
2023-01-13T00:57:43.523Z,19.35
2023-01-13T00:58:43.553Z,19.35
2023-01-13T00:59:43.560Z,19.38
2023-01-13T01:00:43.589Z,19.38
2023-01-13T01:01:43.817Z,19.35
2023-01-13T01:02:43.648Z,19.32
2023-01-13T01:03:43.632Z,19.32
2023-01-13T01:04:43.618Z,19.34
2023-01-13T01:05:43.618Z,19.38
2023-01-13T01:06:43.662Z,19.34
2023-01-13T01:07:43.661Z,19.34
2023-01-13T01:08:43.679Z,19.35
2023-01-13T01:09:43.673Z,19.38
2023-01-13T01:10:43.676Z,19.38
2023-01-13T01:11:43.688Z,19.42
2023-01-13T01:12:43.692Z,19.39
2023-01-13T01:13:43.717Z,19.40
2023-01-13T01:14:43.731Z,19.39
2023-01-13T01:15:43.817Z,19.40
2023-01-13T01:16:43.780Z,19.38
2023-01-13T01:17:43.781Z,19.35
2023-01-13T01:18:43.811Z,19.35
2023-01-13T01:19:43.821Z,19.34
2023-01-13T01:20:43.825Z,19.34
2023-01-13T01:21:43.807Z,19.35
2023-01-13T01:22:43.875Z,19.34
2023-01-13T01:23:43.823Z,19.34
2023-01-13T01:24:43.832Z,19.31
2023-01-13T01:25:43.824Z,19.34
2023-01-13T01:26:43.865Z,19.38
2023-01-13T01:27:43.828Z,19.38
2023-01-13T01:28:43.863Z,19.35
2023-01-13T01:29:43.859Z,19.39
2023-01-13T01:30:43.880Z,19.35
2023-01-13T01:31:44.053Z,19.39
2023-01-13T01:32:43.933Z,19.40
2023-01-13T01:33:43.966Z,19.35
2023-01-13T01:34:43.984Z,19.40
2023-01-13T01:35:43.992Z,19.39
2023-01-13T01:36:43.991Z,19.39
2023-01-13T01:37:43.994Z,19.39
2023-01-13T01:38:44.092Z,19.34
2023-01-13T01:39:44.005Z,19.38
2023-01-13T01:40:44.007Z,19.39
2023-01-13T01:41:44.010Z,19.35
2023-01-13T01:42:44.025Z,19.32
2023-01-13T01:43:44.026Z,19.34
2023-01-13T01:44:44.035Z,19.34
2023-01-13T01:45:44.030Z,19.35
2023-01-13T01:46:44.151Z,19.35
2023-01-13T01:47:44.283Z,19.38
2023-01-13T01:48:44.057Z,19.38
2023-01-13T01:49:44.087Z,19.39
2023-01-13T01:50:44.087Z,19.39
2023-01-13T01:51:44.099Z,19.38
2023-01-13T01:52:44.109Z,19.38
2023-01-13T01:53:44.122Z,19.39
2023-01-13T01:54:44.172Z,19.35
2023-01-13T01:55:44.169Z,19.40
2023-01-13T01:56:44.183Z,19.38
2023-01-13T01:57:44.198Z,19.34
2023-01-13T01:58:44.208Z,19.39
2023-01-13T01:59:44.228Z,19.38
2023-01-13T02:00:44.306Z,19.35
2023-01-13T02:01:44.537Z,19.38
2023-01-13T02:02:44.265Z,19.38
2023-01-13T02:03:44.234Z,19.39
2023-01-13T02:04:44.234Z,19.35
2023-01-13T02:05:44.249Z,19.35
2023-01-13T02:06:44.259Z,19.35
2023-01-13T02:07:44.279Z,19.38
2023-01-13T02:08:44.246Z,19.35
2023-01-13T02:09:44.258Z,19.35
2023-01-13T02:10:44.294Z,19.35
2023-01-13T02:11:44.292Z,19.34
2023-01-13T02:12:44.303Z,19.34
2023-01-13T02:13:44.293Z,19.34
2023-01-13T02:14:44.311Z,19.34
2023-01-13T02:15:44.341Z,19.35
2023-01-13T02:16:44.469Z,19.35
2023-01-13T02:17:44.376Z,19.38
2023-01-13T02:18:44.390Z,19.34
2023-01-13T02:19:44.400Z,19.32
2023-01-13T02:20:44.432Z,19.38
2023-01-13T02:21:44.435Z,19.38
2023-01-13T02:22:44.451Z,19.38
2023-01-13T02:23:44.471Z,19.39
2023-01-13T02:24:44.474Z,19.35
2023-01-13T02:25:44.481Z,19.38
2023-01-13T02:26:44.527Z,19.39
2023-01-13T02:27:44.513Z,19.38
2023-01-13T02:28:44.512Z,19.39
2023-01-13T02:29:44.533Z,19.40
2023-01-13T02:30:44.559Z,19.42
2023-01-13T02:31:44.639Z,19.40
2023-01-13T02:32:44.591Z,19.39
2023-01-13T02:33:44.595Z,19.38
2023-01-13T02:34:44.626Z,19.35
2023-01-13T02:35:44.630Z,19.34
2023-01-13T02:36:44.649Z,19.35
2023-01-13T02:37:44.661Z,19.35
2023-01-13T02:38:44.692Z,19.34
2023-01-13T02:39:44.698Z,19.35
2023-01-13T02:40:44.713Z,19.34
2023-01-13T02:41:44.735Z,19.35
2023-01-13T02:42:44.773Z,19.40
2023-01-13T02:43:44.771Z,19.38
2023-01-13T02:44:44.784Z,19.38
2023-01-13T02:45:44.893Z,19.39
2023-01-13T02:46:44.814Z,19.42
2023-01-13T02:47:44.810Z,19.39
2023-01-13T02:48:44.826Z,19.38
2023-01-13T02:49:44.833Z,19.35
2023-01-13T02:50:44.846Z,19.35
2023-01-13T02:51:44.886Z,19.39
2023-01-13T02:52:44.915Z,19.38
2023-01-13T02:53:44.914Z,19.34
2023-01-13T02:54:44.907Z,19.39
2023-01-13T02:55:44.920Z,19.42
2023-01-13T02:56:44.926Z,19.39
2023-01-13T02:57:44.916Z,19.38
2023-01-13T02:58:44.953Z,19.35
2023-01-13T02:59:44.948Z,19.35
2023-01-13T03:00:45.026Z,19.34
2023-01-13T03:01:45.215Z,19.34
2023-01-13T03:02:45.105Z,19.34
2023-01-13T03:03:45.012Z,19.32
2023-01-13T03:04:45.024Z,19.38
2023-01-13T03:05:45.033Z,19.35
2023-01-13T03:06:45.075Z,19.34
2023-01-13T03:07:45.074Z,19.34
2023-01-13T03:08:45.092Z,19.35
2023-01-13T03:09:45.095Z,19.35
2023-01-13T03:10:45.101Z,19.34
2023-01-13T03:11:45.121Z,19.35
2023-01-13T03:12:45.368Z,19.32
2023-01-13T03:13:45.154Z,19.31
2023-01-13T03:14:45.184Z,19.31
2023-01-13T03:15:45.145Z,19.32
2023-01-13T03:16:45.236Z,19.31
2023-01-13T03:17:45.177Z,19.34
2023-01-13T03:18:45.180Z,19.30
2023-01-13T03:19:45.200Z,19.34
2023-01-13T03:20:45.216Z,19.34
2023-01-13T03:21:45.240Z,19.31
2023-01-13T03:22:45.262Z,19.31
2023-01-13T03:23:45.286Z,19.32
2023-01-13T03:24:45.315Z,19.34
2023-01-13T03:25:45.319Z,19.35
2023-01-13T03:26:45.733Z,19.31
2023-01-13T03:27:45.358Z,19.30
2023-01-13T03:28:45.369Z,19.31
2023-01-13T03:29:45.395Z,19.28
2023-01-13T03:30:45.447Z,19.27
2023-01-13T03:31:45.439Z,19.28
2023-01-13T03:32:45.449Z,19.30
2023-01-13T03:33:45.446Z,19.30
2023-01-13T03:34:45.462Z,19.30
2023-01-13T03:35:45.468Z,19.28
2023-01-13T03:36:45.479Z,19.25
2023-01-13T03:37:45.493Z,19.31
2023-01-13T03:38:45.502Z,19.32
2023-01-13T03:39:45.507Z,19.30
2023-01-13T03:40:45.530Z,19.38
2023-01-13T03:41:45.542Z,19.38
2023-01-13T03:42:45.564Z,19.38
2023-01-13T03:43:45.573Z,19.32
2023-01-13T03:44:45.576Z,19.32
2023-01-13T03:45:45.633Z,19.34
2023-01-13T03:46:45.613Z,19.35
2023-01-13T03:47:45.610Z,19.32
2023-01-13T03:48:45.620Z,19.32
2023-01-13T03:49:45.623Z,19.31
2023-01-13T03:50:45.628Z,19.30
2023-01-13T03:51:45.646Z,19.27
2023-01-13T03:52:45.642Z,19.28
2023-01-13T03:53:45.675Z,19.28
2023-01-13T03:54:45.650Z,19.28
2023-01-13T03:55:45.666Z,19.28
2023-01-13T03:56:45.672Z,19.27
2023-01-13T03:57:45.730Z,19.28
2023-01-13T03:58:45.715Z,19.30
2023-01-13T03:59:45.726Z,19.30
2023-01-13T04:00:45.736Z,19.31
2023-01-13T04:01:45.948Z,19.31
2023-01-13T04:02:45.792Z,19.32
2023-01-13T04:03:45.882Z,19.32
2023-01-13T04:04:45.765Z,19.31
2023-01-13T04:05:45.772Z,19.34
2023-01-13T04:06:45.783Z,19.32
2023-01-13T04:07:45.784Z,19.31
2023-01-13T04:08:45.791Z,19.30
2023-01-13T04:09:45.818Z,19.28
2023-01-13T04:10:45.835Z,19.30
2023-01-13T04:11:45.861Z,19.31
2023-01-13T04:12:45.865Z,19.32
2023-01-13T04:13:45.882Z,19.31
2023-01-13T04:14:45.895Z,19.32
2023-01-13T04:15:45.935Z,19.32
2023-01-13T04:16:45.920Z,19.31
2023-01-13T04:17:45.921Z,19.30
2023-01-13T04:18:45.957Z,19.28
2023-01-13T04:19:45.923Z,19.30
2023-01-13T04:20:45.943Z,19.32
2023-01-13T04:21:45.946Z,19.30
2023-01-13T04:22:45.966Z,19.28
2023-01-13T04:23:45.979Z,19.30
2023-01-13T04:24:45.990Z,19.30
2023-01-13T04:25:45.995Z,19.31
2023-01-13T04:26:46.006Z,19.30
2023-01-13T04:27:46.032Z,19.34
2023-01-13T04:28:46.055Z,19.34
2023-01-13T04:29:46.063Z,19.32
2023-01-13T04:30:46.136Z,19.30
2023-01-13T04:31:46.078Z,19.28
2023-01-13T04:32:46.081Z,19.27
2023-01-13T04:33:46.098Z,19.27
2023-01-13T04:34:46.125Z,19.27
2023-01-13T04:35:46.137Z,19.30
2023-01-13T04:36:46.176Z,19.28
2023-01-13T04:37:46.177Z,19.30
2023-01-13T04:38:46.185Z,19.30
2023-01-13T04:39:46.192Z,19.30
2023-01-13T04:40:46.219Z,19.31
2023-01-13T04:41:46.240Z,19.31
2023-01-13T04:42:46.233Z,19.31
2023-01-13T04:43:46.238Z,19.30
2023-01-13T04:44:46.254Z,19.31
2023-01-13T04:45:46.279Z,19.31
2023-01-13T04:46:46.302Z,19.30
2023-01-13T04:47:46.305Z,19.31
2023-01-13T04:48:46.327Z,19.31
2023-01-13T04:49:46.334Z,19.31
2023-01-13T04:50:46.356Z,19.31
2023-01-13T04:51:46.415Z,19.30
2023-01-13T04:52:46.374Z,19.28
2023-01-13T04:53:46.399Z,19.31
2023-01-13T04:54:46.410Z,19.30
2023-01-13T04:55:46.420Z,19.32
2023-01-13T04:56:46.467Z,19.31
2023-01-13T04:57:46.436Z,19.31
2023-01-13T04:58:46.438Z,19.34
2023-01-13T04:59:46.452Z,19.34
2023-01-13T05:00:46.456Z,19.34
2023-01-13T05:01:46.607Z,19.34
2023-01-13T05:02:46.468Z,19.32
2023-01-13T05:03:46.499Z,19.32
2023-01-13T05:04:46.486Z,19.31
2023-01-13T05:05:46.491Z,19.34
2023-01-13T05:06:46.527Z,19.34
2023-01-13T05:07:46.536Z,19.31
2023-01-13T05:08:46.543Z,19.34
2023-01-13T05:09:46.554Z,19.32
2023-01-13T05:10:46.582Z,19.34
2023-01-13T05:11:46.601Z,19.31
2023-01-13T05:12:46.607Z,19.32
2023-01-13T05:13:46.631Z,19.31
2023-01-13T05:14:46.619Z,19.28
2023-01-13T05:15:46.670Z,19.27
2023-01-13T05:16:46.634Z,19.27
2023-01-13T05:17:46.682Z,19.25
2023-01-13T05:18:46.675Z,19.25
2023-01-13T05:19:46.691Z,19.28
2023-01-13T05:20:46.692Z,19.28
2023-01-13T05:21:46.703Z,19.28
2023-01-13T05:22:46.748Z,19.28
2023-01-13T05:23:46.777Z,19.25
2023-01-13T05:24:46.740Z,19.28
2023-01-13T05:25:46.754Z,19.28
2023-01-13T05:26:46.780Z,19.31
2023-01-13T05:27:46.788Z,19.31
2023-01-13T05:28:46.804Z,19.32
2023-01-13T05:29:46.806Z,19.30
2023-01-13T05:30:46.871Z,19.31
2023-01-13T05:31:46.836Z,19.32
2023-01-13T05:32:46.870Z,19.34
2023-01-13T05:33:46.880Z,19.34
2023-01-13T05:34:46.902Z,19.32
2023-01-13T05:35:46.913Z,19.31
2023-01-13T05:36:46.918Z,19.31
2023-01-13T05:37:46.942Z,19.31
2023-01-13T05:38:46.981Z,19.32
2023-01-13T05:39:46.959Z,19.34
2023-01-13T05:40:46.939Z,19.38
2023-01-13T05:41:46.963Z,19.32
2023-01-13T05:42:46.983Z,19.34
2023-01-13T05:43:47.020Z,19.32
2023-01-13T05:44:47.028Z,19.31
2023-01-13T05:45:47.063Z,19.30
2023-01-13T05:46:47.152Z,19.34
2023-01-13T05:47:47.096Z,19.34
2023-01-13T05:48:47.100Z,19.32
2023-01-13T05:49:47.102Z,19.34
2023-01-13T05:50:47.138Z,19.32
2023-01-13T05:51:47.114Z,19.32
2023-01-13T05:52:47.131Z,19.34
2023-01-13T05:53:47.141Z,19.38
2023-01-13T05:54:47.194Z,19.34
2023-01-13T05:55:47.161Z,19.34
2023-01-13T05:56:47.178Z,19.32
2023-01-13T05:57:47.238Z,19.30
2023-01-13T05:58:47.210Z,19.28
2023-01-13T05:59:47.212Z,19.28
2023-01-13T06:02:13.177Z,19.21
2023-01-13T06:03:13.288Z,19.17
2023-01-13T06:04:13.244Z,19.15
2023-01-13T06:05:13.225Z,19.10
2023-01-13T06:06:13.259Z,19.09
2023-01-13T06:07:13.256Z,19.05
2023-01-13T06:08:13.278Z,19.05
2023-01-13T06:09:13.284Z,18.99
2023-01-13T06:10:13.321Z,18.94
2023-01-13T06:11:13.292Z,18.87
2023-01-13T06:12:13.264Z,18.84
2023-01-13T06:13:13.285Z,18.82
2023-01-13T06:14:13.300Z,18.79
2023-01-13T06:15:13.352Z,18.78
2023-01-13T06:16:13.445Z,18.78
2023-01-13T06:17:13.344Z,18.75
2023-01-13T06:18:13.377Z,18.74
2023-01-13T06:19:13.379Z,18.72
2023-01-13T06:20:13.384Z,18.71
2023-01-13T06:21:13.406Z,18.71
2023-01-13T06:22:13.440Z,18.69
2023-01-13T06:23:13.414Z,18.68
2023-01-13T06:24:13.438Z,18.69
2023-01-13T06:25:13.467Z,18.69
2023-01-13T06:26:13.527Z,18.69
2023-01-13T06:27:13.485Z,18.69
2023-01-13T06:28:13.524Z,18.71
2023-01-13T06:29:13.492Z,18.72
2023-01-13T06:30:13.520Z,18.79
2023-01-13T06:31:13.606Z,18.82
2023-01-13T06:32:13.550Z,18.86
2023-01-13T06:33:13.551Z,18.89
2023-01-13T06:34:13.553Z,18.90
2023-01-13T06:35:13.592Z,18.94
2023-01-13T06:36:13.582Z,18.97
2023-01-13T06:37:13.589Z,19.06
2023-01-13T06:38:13.593Z,19.09
2023-01-13T06:39:13.612Z,19.09
2023-01-13T06:40:13.618Z,19.09
2023-01-13T06:41:13.628Z,19.09
2023-01-13T06:42:13.704Z,19.12
2023-01-13T06:43:15.959Z,19.12
2023-01-13T06:44:13.681Z,19.13
2023-01-13T06:45:13.720Z,19.16
2023-01-13T06:46:13.741Z,19.20
2023-01-13T06:47:13.691Z,19.20
2023-01-13T06:48:13.713Z,19.20
2023-01-13T06:49:14.271Z,19.21
2023-01-13T06:50:13.788Z,19.20
2023-01-13T06:51:13.774Z,19.21
2023-01-13T06:52:13.788Z,19.21
2023-01-13T06:53:13.808Z,19.23
2023-01-13T06:54:13.811Z,19.23
2023-01-13T06:55:13.822Z,19.27
2023-01-13T06:56:13.838Z,19.28
2023-01-13T06:57:13.843Z,19.35
2023-01-13T06:58:13.884Z,19.34
2023-01-13T06:59:13.902Z,19.34
2023-01-13T07:00:13.872Z,19.31
2023-01-13T07:01:14.086Z,19.35
2023-01-13T07:02:14.111Z,19.40
2023-01-13T07:03:13.967Z,19.42
2023-01-13T07:04:13.966Z,19.39
2023-01-13T07:05:13.932Z,19.42
2023-01-13T07:06:13.943Z,19.43
2023-01-13T07:07:13.985Z,19.47
2023-01-13T07:08:13.986Z,19.45
2023-01-13T07:09:14.022Z,19.45
2023-01-13T07:10:13.993Z,19.43
2023-01-13T07:11:14.017Z,19.46
2023-01-13T07:12:14.062Z,19.46
2023-01-13T07:13:14.040Z,19.47
2023-01-13T07:14:14.095Z,19.49
2023-01-13T07:15:14.072Z,19.52
2023-01-13T07:16:14.111Z,19.53
2023-01-13T07:17:14.087Z,19.53
2023-01-13T07:18:14.107Z,19.50
2023-01-13T07:19:14.114Z,19.52
2023-01-13T07:20:14.136Z,19.55
2023-01-13T07:21:14.147Z,19.55
2023-01-13T07:22:14.188Z,19.57
2023-01-13T07:23:14.147Z,19.60
2023-01-13T07:24:14.171Z,19.60
2023-01-13T07:25:14.200Z,19.58
2023-01-13T07:26:14.237Z,19.58
2023-01-13T07:27:14.252Z,19.55
2023-01-13T07:28:14.267Z,19.55
2023-01-13T07:29:14.298Z,19.60
2023-01-13T07:30:14.342Z,19.58
2023-01-13T07:31:14.381Z,19.53
2023-01-13T07:32:14.349Z,19.50
2023-01-13T07:33:14.325Z,19.49
2023-01-13T07:34:14.334Z,19.47
2023-01-13T07:35:14.322Z,19.53
2023-01-13T07:36:14.349Z,19.55
2023-01-13T07:37:14.343Z,19.58
2023-01-13T07:38:14.331Z,19.58
2023-01-13T07:39:14.344Z,19.57
2023-01-13T07:40:14.388Z,19.60
2023-01-13T07:41:14.367Z,19.60
2023-01-13T07:42:14.377Z,19.61
2023-01-13T07:43:14.390Z,19.62
2023-01-13T07:44:14.423Z,19.62
2023-01-13T07:45:14.455Z,19.64
2023-01-13T07:46:14.583Z,19.65
2023-01-13T07:47:14.492Z,19.60
2023-01-13T07:48:14.472Z,19.58
2023-01-13T07:49:14.495Z,19.60
2023-01-13T07:50:14.466Z,19.58
2023-01-13T07:51:14.449Z,19.58
2023-01-13T07:52:14.434Z,19.61
2023-01-13T07:53:14.474Z,19.62
2023-01-13T07:54:14.492Z,19.61
2023-01-13T07:55:14.517Z,19.60
2023-01-13T07:56:14.503Z,19.57
2023-01-13T07:57:14.516Z,19.60
2023-01-13T07:58:14.488Z,19.61
2023-01-13T07:59:14.515Z,19.61
2023-01-13T08:00:14.553Z,19.65
2023-01-13T08:01:14.673Z,19.68
2023-01-13T08:02:14.857Z,19.62
2023-01-13T08:03:14.576Z,19.64
2023-01-13T08:04:14.558Z,19.61
2023-01-13T08:05:14.590Z,19.62
2023-01-13T08:06:14.618Z,19.62
2023-01-13T08:07:14.653Z,19.65
2023-01-13T08:08:14.688Z,19.64
2023-01-13T08:09:14.698Z,19.65
2023-01-13T08:10:14.745Z,19.67
2023-01-13T08:11:14.756Z,19.65
2023-01-13T08:12:14.759Z,19.64
2023-01-13T08:13:14.780Z,19.62
2023-01-13T08:14:14.762Z,19.62
2023-01-13T08:15:14.783Z,19.60
2023-01-13T08:16:14.897Z,19.60
2023-01-13T08:17:14.859Z,19.58
2023-01-13T08:18:14.857Z,19.61
2023-01-13T08:19:14.874Z,19.61
2023-01-13T08:20:14.860Z,19.62
2023-01-13T08:21:14.908Z,19.65
2023-01-13T08:22:14.877Z,19.68
2023-01-13T08:23:14.903Z,19.64
2023-01-13T08:24:14.923Z,19.62
2023-01-13T08:25:14.920Z,19.62
2023-01-13T08:26:14.967Z,19.64
2023-01-13T08:27:14.936Z,19.64
2023-01-13T08:28:14.965Z,19.65
2023-01-13T08:29:15.300Z,19.62
2023-01-13T08:30:14.980Z,19.65
2023-01-13T08:31:15.066Z,19.65
2023-01-13T08:32:15.060Z,19.64
2023-01-13T08:33:15.055Z,19.64
2023-01-13T08:34:15.101Z,19.65
2023-01-13T08:35:15.105Z,19.70
2023-01-13T08:36:15.141Z,19.71
2023-01-13T08:37:15.148Z,19.76
2023-01-13T08:38:15.168Z,19.78
2023-01-13T08:39:15.177Z,19.83
2023-01-13T08:40:15.273Z,19.85
2023-01-13T08:41:15.225Z,19.83
2023-01-13T08:42:15.331Z,19.83
2023-01-13T08:43:15.259Z,19.80
2023-01-13T08:44:15.292Z,19.79
2023-01-13T08:45:15.335Z,19.76
2023-01-13T08:46:15.349Z,19.75
2023-01-13T08:47:15.327Z,19.72
2023-01-13T08:48:15.368Z,19.72
2023-01-13T08:49:15.354Z,19.75
2023-01-13T08:50:15.414Z,19.68
2023-01-13T08:51:15.391Z,19.71
2023-01-13T08:52:15.466Z,19.70
2023-01-13T08:53:15.436Z,19.70
2023-01-13T08:54:15.458Z,19.70
2023-01-13T08:55:15.476Z,19.70
2023-01-13T08:56:15.496Z,19.70
2023-01-13T08:57:15.587Z,19.68
2023-01-13T08:58:16.366Z,19.65
2023-01-13T08:59:15.533Z,19.64
2023-01-13T09:00:15.551Z,19.65
2023-01-13T09:01:15.699Z,19.65
2023-01-13T09:02:15.871Z,19.67
2023-01-13T09:03:15.599Z,19.67
2023-01-13T09:04:15.700Z,19.67
2023-01-13T09:05:17.668Z,19.68
2023-01-13T09:06:15.677Z,19.70
2023-01-13T09:07:15.702Z,19.71
2023-01-13T09:08:15.683Z,19.72
2023-01-13T09:09:15.677Z,19.75
2023-01-13T09:10:15.667Z,19.76
2023-01-13T09:11:15.664Z,19.82
2023-01-13T09:12:15.717Z,19.83
2023-01-13T09:13:15.751Z,19.85
2023-01-13T09:14:15.719Z,19.86
2023-01-13T09:15:15.704Z,19.86
2023-01-13T09:16:15.789Z,19.85
2023-01-13T09:17:15.829Z,19.85
2023-01-13T09:18:15.747Z,19.85
2023-01-13T09:19:15.730Z,19.86
2023-01-13T09:20:15.727Z,19.86
2023-01-13T09:21:15.711Z,19.86
2023-01-13T09:22:15.721Z,19.92
2023-01-13T09:23:15.753Z,19.92
2023-01-13T09:24:15.827Z,19.92
2023-01-13T09:25:15.775Z,19.92
2023-01-13T09:26:15.744Z,19.94
2023-01-13T09:27:15.739Z,19.95
2023-01-13T09:28:15.738Z,19.97
2023-01-13T09:29:15.747Z,20.00
2023-01-13T09:30:15.742Z,20.01
2023-01-13T09:31:15.762Z,20.02
2023-01-13T09:32:15.750Z,19.97
2023-01-13T09:33:15.771Z,19.94
2023-01-13T09:34:15.796Z,19.92
2023-01-13T09:35:15.833Z,19.94
2023-01-13T09:36:15.837Z,19.98
2023-01-13T09:37:15.829Z,20.04
2023-01-13T09:38:15.849Z,20.02
2023-01-13T09:39:15.825Z,20.02
2023-01-13T09:40:15.829Z,20.01
2023-01-13T09:41:15.835Z,20.01
2023-01-13T09:42:15.899Z,20.00
2023-01-13T09:43:15.865Z,20.00
2023-01-13T09:44:15.847Z,19.98
2023-01-13T09:45:15.877Z,19.94
2023-01-13T09:46:15.916Z,19.95
2023-01-13T09:47:15.882Z,19.95
2023-01-13T09:48:15.881Z,19.94
2023-01-13T09:49:15.929Z,19.95
2023-01-13T09:50:15.898Z,19.94
2023-01-13T09:51:15.926Z,19.95
2023-01-13T09:52:15.888Z,19.95
2023-01-13T09:53:15.881Z,19.95
2023-01-13T09:54:15.917Z,19.97
2023-01-13T09:55:15.887Z,19.97
2023-01-13T09:56:15.897Z,19.97
2023-01-13T09:57:15.943Z,19.95
2023-01-13T09:58:15.940Z,19.95
2023-01-13T09:59:15.919Z,19.87
2023-01-13T10:00:15.878Z,19.86
2023-01-13T10:01:15.954Z,19.82
2023-01-13T10:02:15.903Z,19.83
2023-01-13T10:03:15.970Z,19.79
2023-01-13T10:04:16.035Z,19.79
2023-01-13T10:05:15.936Z,19.79
2023-01-13T10:06:15.961Z,19.86
2023-01-13T10:07:15.935Z,19.87
2023-01-13T10:08:15.943Z,19.89
2023-01-13T10:09:16.019Z,19.87
2023-01-13T10:10:15.999Z,19.86
2023-01-13T10:11:16.009Z,19.90
2023-01-13T10:12:15.993Z,19.95
2023-01-13T10:13:15.984Z,19.98
2023-01-13T10:14:15.969Z,20.00
2023-01-13T10:15:15.965Z,19.98
2023-01-13T10:16:16.173Z,19.97
2023-01-13T10:17:15.993Z,19.97
2023-01-13T10:18:15.957Z,19.98
2023-01-13T10:19:15.966Z,20.04
2023-01-13T10:20:15.992Z,20.04
2023-01-13T10:21:16.062Z,20.05
2023-01-13T10:22:16.136Z,20.08
2023-01-13T10:23:16.025Z,20.05
2023-01-13T10:24:16.042Z,20.05
2023-01-13T10:25:16.039Z,20.04
2023-01-13T10:26:16.173Z,20.00
2023-01-13T10:27:16.096Z,20.00
2023-01-13T10:28:18.461Z,19.98
2023-01-13T10:29:16.142Z,20.00
2023-01-13T10:30:16.157Z,20.00
2023-01-13T10:31:16.180Z,20.00
2023-01-13T10:32:16.150Z,19.98
2023-01-13T10:33:16.141Z,19.97
2023-01-13T10:34:16.180Z,19.94
2023-01-13T10:35:16.170Z,19.90
2023-01-13T10:36:16.160Z,19.89
2023-01-13T10:37:16.190Z,19.87
2023-01-13T10:38:16.217Z,19.87
2023-01-13T10:39:16.211Z,19.86
2023-01-13T10:40:16.256Z,19.85
2023-01-13T10:41:16.280Z,19.86
2023-01-13T10:42:16.244Z,19.87
2023-01-13T10:43:16.216Z,19.85
2023-01-13T10:44:16.238Z,19.85
2023-01-13T10:45:16.264Z,19.83
2023-01-13T10:46:16.420Z,19.83
2023-01-13T10:47:16.282Z,19.83
2023-01-13T10:48:16.295Z,19.83
2023-01-13T10:49:16.329Z,19.82
2023-01-13T10:50:16.342Z,19.79
2023-01-13T10:51:16.395Z,19.79
2023-01-13T10:52:16.422Z,19.78
2023-01-13T10:53:16.366Z,19.79
2023-01-13T10:54:16.361Z,19.80
2023-01-13T10:55:16.367Z,19.80
2023-01-13T10:56:16.413Z,19.82
2023-01-13T10:57:16.408Z,19.83
2023-01-13T10:58:16.457Z,19.82
2023-01-13T10:59:16.419Z,19.83
2023-01-13T11:00:16.474Z,19.83
2023-01-13T11:01:16.619Z,19.86
2023-01-13T11:02:25.390Z,19.83
2023-01-13T11:03:16.476Z,19.85
2023-01-13T11:04:16.458Z,19.83
2023-01-13T11:05:16.481Z,19.85
2023-01-13T11:06:16.524Z,19.86
2023-01-13T11:07:16.512Z,19.83
2023-01-13T11:08:16.552Z,19.85
2023-01-13T11:09:16.561Z,19.86
2023-01-13T11:10:16.593Z,19.87
2023-01-13T11:11:16.568Z,19.92
2023-01-13T11:12:16.591Z,19.92
2023-01-13T11:13:16.577Z,19.90
2023-01-13T11:14:16.650Z,19.85
2023-01-13T11:15:17.361Z,19.85
2023-01-13T11:16:16.720Z,19.83
2023-01-13T11:17:16.677Z,19.86
2023-01-13T11:18:16.783Z,19.87
2023-01-13T11:19:16.740Z,19.89
2023-01-13T11:20:16.855Z,19.87
2023-01-13T11:21:16.780Z,19.83
2023-01-13T11:22:17.389Z,19.87
2023-01-13T11:23:16.822Z,19.90
2023-01-13T11:24:16.807Z,19.87
2023-01-13T11:25:17.563Z,19.87
2023-01-13T11:26:18.902Z,19.89
2023-01-13T11:27:16.883Z,19.85
2023-01-13T11:28:16.939Z,19.85
2023-01-13T11:29:16.920Z,19.86
2023-01-13T11:30:16.944Z,19.89
2023-01-13T11:31:16.992Z,19.89
2023-01-13T11:32:16.945Z,19.90
2023-01-13T11:33:16.976Z,19.94
2023-01-13T11:34:16.988Z,19.97
2023-01-13T11:35:17.012Z,20.04
2023-01-13T11:36:18.943Z,20.01
2023-01-13T11:37:17.020Z,19.98
2023-01-13T11:38:17.075Z,19.97
2023-01-13T11:39:17.037Z,19.94
2023-01-13T11:40:17.056Z,19.94
2023-01-13T11:41:17.036Z,19.94
2023-01-13T11:42:17.026Z,19.94
2023-01-13T11:43:17.035Z,19.95
2023-01-13T11:44:17.060Z,19.94
2023-01-13T11:45:17.096Z,19.94
2023-01-13T11:46:17.156Z,20.01
2023-01-13T11:47:17.089Z,20.02
2023-01-13T11:48:17.118Z,20.02
2023-01-13T11:49:17.130Z,20.05
2023-01-13T11:50:17.181Z,20.04
2023-01-13T11:51:17.219Z,20.04
2023-01-13T11:52:17.210Z,20.04
2023-01-13T11:53:17.235Z,20.04
2023-01-13T11:54:17.259Z,20.01
2023-01-13T11:55:17.298Z,20.02
2023-01-13T11:56:17.328Z,20.00
2023-01-13T11:57:17.343Z,20.02
2023-01-13T11:58:17.362Z,20.02
2023-01-13T11:59:17.387Z,20.04
2023-01-13T12:00:17.377Z,20.04
2023-01-13T12:01:17.442Z,20.04
2023-01-13T12:02:17.496Z,20.02
2023-01-13T12:03:17.545Z,20.04
2023-01-13T12:04:17.399Z,20.02
2023-01-13T12:05:17.432Z,20.01
2023-01-13T12:06:17.467Z,20.00
2023-01-13T12:07:17.438Z,19.98
2023-01-13T12:08:17.427Z,20.00
2023-01-13T12:09:17.473Z,20.02
2023-01-13T12:10:17.450Z,20.02
2023-01-13T12:11:17.440Z,20.01
2023-01-13T12:12:17.442Z,20.02
2023-01-13T12:13:17.462Z,19.98
2023-01-13T12:14:17.498Z,19.98
2023-01-13T12:15:17.478Z,19.97
2023-01-13T12:16:17.533Z,19.98
2023-01-13T12:17:17.489Z,20.00
2023-01-13T12:18:17.503Z,19.97
2023-01-13T12:19:17.484Z,19.98
2023-01-13T12:20:17.473Z,20.00
2023-01-13T12:21:17.484Z,20.04
2023-01-13T12:22:17.468Z,20.02
2023-01-13T12:23:17.521Z,20.01
2023-01-13T12:24:17.518Z,20.02
2023-01-13T12:25:17.528Z,20.02
2023-01-13T12:26:17.566Z,20.01
2023-01-13T12:27:17.548Z,20.04
2023-01-13T12:28:17.614Z,20.02
2023-01-13T12:29:17.559Z,20.00
2023-01-13T12:30:17.585Z,20.05
2023-01-13T12:31:17.662Z,20.08
2023-01-13T12:32:17.614Z,20.16
2023-01-13T12:33:18.790Z,20.16
2023-01-13T12:34:17.657Z,20.16
2023-01-13T12:35:17.630Z,20.15
2023-01-13T12:36:17.659Z,20.17
2023-01-13T12:37:17.645Z,20.16
2023-01-13T12:38:17.669Z,20.16
2023-01-13T12:39:17.647Z,20.17
2023-01-13T12:40:17.687Z,20.17
2023-01-13T12:41:17.716Z,20.17
2023-01-13T12:42:17.764Z,20.17
2023-01-13T12:43:17.727Z,20.17
2023-01-13T12:44:17.699Z,20.20
2023-01-13T12:45:18.627Z,20.19
2023-01-13T12:46:17.778Z,20.19
2023-01-13T12:47:17.752Z,20.16
2023-01-13T12:48:17.752Z,20.16
2023-01-13T12:49:17.753Z,20.13
2023-01-13T12:50:17.788Z,20.10
2023-01-13T12:51:18.925Z,20.10
2023-01-13T12:52:17.733Z,20.08
2023-01-13T12:53:18.477Z,20.05
2023-01-13T12:54:17.746Z,20.05