createdAt,value
2022-11-16T00:00:27.796Z,36.09
2022-11-16T00:02:32.511Z,36.13
2022-11-16T00:04:37.029Z,36.11
2022-11-16T00:06:41.578Z,36.05
2022-11-16T00:08:45.993Z,35.99
2022-11-16T00:10:50.401Z,36.07
2022-11-16T00:12:54.873Z,36.12
2022-11-16T00:14:59.293Z,36.66
2022-11-16T00:17:03.736Z,36.42
2022-11-16T00:19:08.174Z,36.35
2022-11-16T00:21:12.589Z,36.23
2022-11-16T00:23:17.044Z,36.22
2022-11-16T00:25:23.477Z,36.3
2022-11-16T00:27:27.868Z,36.22
2022-11-16T00:29:32.297Z,36.26
2022-11-16T00:31:36.726Z,36.3
2022-11-16T00:33:41.146Z,36.28
2022-11-16T00:35:45.585Z,36.19
2022-11-16T00:37:50.003Z,36.32
2022-11-16T00:39:54.452Z,36.29
2022-11-16T00:41:58.852Z,36.11
2022-11-16T00:44:03.387Z,36.12
2022-11-16T00:46:07.935Z,36.23
2022-11-16T00:48:12.358Z,36.12
2022-11-16T00:50:16.801Z,36.24
2022-11-16T00:52:21.225Z,36.12
2022-11-16T00:54:25.661Z,36.26
2022-11-16T00:56:30.110Z,36.29
2022-11-16T00:58:35.985Z,36.32
2022-11-16T01:00:40.645Z,36.33
2022-11-16T01:02:45.054Z,36.41
2022-11-16T01:04:49.523Z,36.35
2022-11-16T01:06:54.380Z,36.48
2022-11-16T01:08:58.865Z,36.5
2022-11-16T01:11:03.307Z,36.45
2022-11-16T01:13:07.784Z,36.43
2022-11-16T01:15:12.214Z,36.38
2022-11-16T01:17:16.647Z,36.27
2022-11-16T01:19:21.135Z,36.3
2022-11-16T01:21:25.570Z,36.34
2022-11-16T01:23:30.013Z,36.26
2022-11-16T01:25:34.477Z,36.16
2022-11-16T01:27:38.896Z,36.27
2022-11-16T01:29:43.345Z,36.22
2022-11-16T01:31:47.831Z,36.27
2022-11-16T01:33:52.219Z,36.26
2022-11-16T01:35:56.631Z,36.25
2022-11-16T01:38:01.232Z,36.24
2022-11-16T01:40:05.640Z,36.25
2022-11-16T01:42:10.144Z,36.19
2022-11-16T01:44:14.585Z,36.41
2022-11-16T01:46:18.993Z,36.38
2022-11-16T01:48:23.663Z,36.43
2022-11-16T01:50:28.134Z,36.51
2022-11-16T01:52:32.584Z,36.56
2022-11-16T01:54:37.003Z,36.51
2022-11-16T01:56:41.388Z,36.72
2022-11-16T01:58:45.807Z,36.59
2022-11-16T02:00:50.514Z,36.52
2022-11-16T02:02:54.979Z,36.48
2022-11-16T02:04:59.430Z,36.54
2022-11-16T02:07:04.046Z,36.54
2022-11-16T02:09:08.326Z,36.55
2022-11-16T02:11:12.659Z,36.55
2022-11-16T02:13:16.994Z,36.8
2022-11-16T02:15:21.333Z,36.56
2022-11-16T02:17:25.686Z,36.45
2022-11-16T02:19:29.966Z,36.44
2022-11-16T02:21:34.295Z,36.37
2022-11-16T02:23:38.589Z,36.37
2022-11-16T02:25:42.949Z,36.41
2022-11-16T02:27:47.242Z,36.36
2022-11-16T02:29:51.543Z,36.38
2022-11-16T02:31:55.889Z,36.46
2022-11-16T02:34:00.184Z,36.51
2022-11-16T02:36:04.483Z,36.46
2022-11-16T02:38:08.772Z,36.45
2022-11-16T02:40:13.075Z,36.47
2022-11-16T02:42:17.424Z,36.43
2022-11-16T02:44:21.766Z,36.4
2022-11-16T02:46:26.183Z,36.46
2022-11-16T02:48:30.586Z,36.36
2022-11-16T02:50:35.112Z,36.46
2022-11-16T02:52:39.431Z,36.48
2022-11-16T02:54:43.742Z,36.51
2022-11-16T02:56:48.085Z,36.5
2022-11-16T02:58:52.362Z,36.52
2022-11-16T03:00:56.982Z,36.58
2022-11-16T03:03:01.345Z,36.61
2022-11-16T03:05:05.652Z,36.63
2022-11-16T03:07:10.132Z,36.62
2022-11-16T03:09:14.466Z,36.69
2022-11-16T03:11:18.725Z,36.69
2022-11-16T03:13:23.055Z,36.69
2022-11-16T03:15:27.360Z,36.7
2022-11-16T03:17:31.657Z,36.75
2022-11-16T03:19:35.964Z,36.71
2022-11-16T03:21:40.252Z,36.64
2022-11-16T03:23:44.599Z,36.66
2022-11-16T03:25:48.914Z,36.67
2022-11-16T03:27:53.254Z,36.73
2022-11-16T03:29:57.597Z,36.8
2022-11-16T03:32:01.909Z,36.73
2022-11-16T03:34:06.221Z,36.54
2022-11-16T03:36:10.638Z,36.54
2022-11-16T03:38:14.984Z,36.55
2022-11-16T03:40:19.307Z,36.5
2022-11-16T03:42:23.598Z,36.55
2022-11-16T03:44:27.931Z,36.42
2022-11-16T03:46:32.247Z,36.35
2022-11-16T03:48:37.481Z,36.39
2022-11-16T03:50:41.780Z,36.42
2022-11-16T03:52:46.066Z,36.3
2022-11-16T03:54:50.461Z,36.54
2022-11-16T03:56:55.056Z,36.25
2022-11-16T03:58:59.369Z,36.31
2022-11-16T04:01:04.152Z,36.27
2022-11-16T04:03:08.656Z,36.16
2022-11-16T04:05:13.162Z,36.06
2022-11-16T04:07:17.761Z,36
2022-11-16T04:09:22.171Z,36.09
2022-11-16T04:11:26.461Z,35.74
2022-11-16T04:13:30.772Z,35.71
2022-11-16T04:15:35.089Z,35.64
2022-11-16T04:17:39.396Z,35.51
2022-11-16T04:19:43.725Z,35.56
2022-11-16T04:21:48.038Z,35.5
2022-11-16T04:23:52.386Z,35.31
2022-11-16T04:25:56.675Z,35.45
2022-11-16T04:28:01.003Z,35.46
2022-11-16T04:30:05.326Z,35.42
2022-11-16T04:32:09.681Z,35.37
2022-11-16T04:34:14.112Z,35.4
2022-11-16T04:36:22.533Z,35.26
2022-11-16T04:38:26.814Z,35.27
2022-11-16T04:40:31.175Z,35.26
2022-11-16T04:42:35.508Z,35.25
2022-11-16T04:44:39.822Z,35.28
2022-11-16T04:46:44.104Z,35.29
2022-11-16T04:48:48.409Z,35.31
2022-11-16T04:50:52.773Z,35.36
2022-11-16T04:52:57.108Z,35.44
2022-11-16T04:55:01.442Z,35.28
2022-11-16T04:57:05.801Z,35.39
2022-11-16T04:59:10.078Z,35.37
2022-11-16T05:01:14.649Z,35.47
2022-11-16T05:03:19.030Z,35.54
2022-11-16T05:05:23.386Z,35.3
2022-11-16T05:07:28.040Z,35.35
2022-11-16T05:09:32.367Z,35.42
2022-11-16T05:11:36.714Z,35.39
2022-11-16T05:13:41.015Z,35.39
2022-11-16T05:15:45.306Z,35.42
2022-11-16T05:17:49.635Z,35.46
2022-11-16T05:19:53.951Z,35.43
2022-11-16T05:21:58.262Z,35.44
2022-11-16T05:24:02.578Z,35.49
2022-11-16T05:26:06.919Z,35.44
2022-11-16T05:28:11.250Z,35.57
2022-11-16T05:30:15.540Z,35.58
2022-11-16T05:32:19.865Z,35.61
2022-11-16T05:34:24.173Z,35.56
2022-11-16T05:36:28.530Z,35.61
2022-11-16T05:38:33.842Z,35.6
2022-11-16T05:40:38.289Z,35.9
2022-11-16T05:42:42.629Z,35.27
2022-11-16T05:44:46.916Z,36.83
2022-11-16T05:46:51.246Z,37.04
2022-11-16T05:48:55.572Z,36.84
2022-11-16T05:50:59.836Z,36.99
2022-11-16T05:53:04.233Z,37.04
2022-11-16T05:55:08.591Z,36.98
2022-11-16T05:57:12.897Z,36.96
2022-11-16T05:59:18.684Z,36.87
2022-11-16T06:01:22.993Z,37
2022-11-16T06:03:27.566Z,37.14
2022-11-16T06:08:20.318Z,37.36
2022-11-16T06:10:24.616Z,37.64
2022-11-16T06:12:29.121Z,37.46
2022-11-16T06:14:33.450Z,37.47
2022-11-16T06:16:37.813Z,37.66
2022-11-16T06:18:42.211Z,37.77
2022-11-16T06:20:46.529Z,37.55
2022-11-16T06:22:50.830Z,37.91
2022-11-16T06:24:55.144Z,38.15
2022-11-16T06:26:59.525Z,38.08
2022-11-16T06:29:03.823Z,38.44
2022-11-16T06:31:08.127Z,39.07
2022-11-16T06:33:12.434Z,39.01
2022-11-16T06:35:16.754Z,39.56
2022-11-16T06:37:21.086Z,39.46
2022-11-16T06:39:25.404Z,39.36
2022-11-16T06:41:29.675Z,39.54
2022-11-16T06:43:34.002Z,39.8
2022-11-16T06:45:38.315Z,39.84
2022-11-16T06:47:42.628Z,39.89
2022-11-16T06:49:46.963Z,39.88
2022-11-16T06:51:51.306Z,39.92
2022-11-16T06:53:55.655Z,40.04
2022-11-16T06:55:59.969Z,40.03
2022-11-16T06:58:04.311Z,39.87
2022-11-16T07:00:08.640Z,39.92
2022-11-16T07:02:13.176Z,39.7
2022-11-16T07:04:17.487Z,40.13
2022-11-16T07:06:21.834Z,40.06
2022-11-16T07:08:26.152Z,39.86
2022-11-16T07:10:30.552Z,39.57
2022-11-16T07:12:34.899Z,39.47
2022-11-16T07:14:39.334Z,39.44
2022-11-16T07:16:43.666Z,39.59
2022-11-16T07:18:47.983Z,39.81
2022-11-16T07:20:52.293Z,39.87
2022-11-16T07:22:56.580Z,39.7
2022-11-16T07:25:00.934Z,39.76
2022-11-16T07:27:05.242Z,39.72
2022-11-16T07:29:09.545Z,39.79
2022-11-16T07:31:13.899Z,39.86
2022-11-16T07:33:18.191Z,39.9
2022-11-16T07:35:22.510Z,39.8
2022-11-16T07:37:26.791Z,39.53
2022-11-16T07:39:31.115Z,39.54
2022-11-16T07:41:35.702Z,39.54
2022-11-16T07:43:39.985Z,39.57
2022-11-16T07:45:44.274Z,39.49
2022-11-16T07:47:48.612Z,39.43
2022-11-16T07:49:52.917Z,39.61
2022-11-16T07:51:57.261Z,39.44
2022-11-16T07:54:01.573Z,39.52
2022-11-16T07:56:05.917Z,39.46
2022-11-16T07:58:10.273Z,39.44
2022-11-16T08:00:14.602Z,39.44
2022-11-16T08:02:19.057Z,39.52
2022-11-16T08:04:23.344Z,39.51
2022-11-16T08:06:27.672Z,39.43
2022-11-16T08:08:32.626Z,39.44
2022-11-16T08:10:37.248Z,39.39
2022-11-16T08:12:41.571Z,39.45
2022-11-16T08:14:45.900Z,39.68
2022-11-16T08:16:50.185Z,39.67
2022-11-16T08:18:54.497Z,39.66
2022-11-16T08:20:58.885Z,39.64
2022-11-16T08:23:03.220Z,39.61
2022-11-16T08:25:07.584Z,39.51
2022-11-16T08:27:11.895Z,39.61
2022-11-16T08:29:16.240Z,39.62
2022-11-16T08:31:20.580Z,39.72
2022-11-16T08:33:24.920Z,39.56
2022-11-16T08:35:29.227Z,39.53
2022-11-16T08:38:00.315Z,39.61
2022-11-16T08:40:04.638Z,39.49
2022-11-16T08:42:08.955Z,39.51
2022-11-16T08:44:13.283Z,39.64
2022-11-16T08:46:19.614Z,39.62
2022-11-16T08:48:23.945Z,39.51
2022-11-16T08:50:28.263Z,39.39
2022-11-16T08:52:32.635Z,39.3
2022-11-16T08:54:37.011Z,39.42
2022-11-16T08:56:41.393Z,39.31
2022-11-16T08:58:45.752Z,39.34
2022-11-16T09:00:50.131Z,39.42
2022-11-16T09:02:54.539Z,39.62
2022-11-16T09:04:58.937Z,39.36
2022-11-16T09:07:03.732Z,39.25
2022-11-16T09:09:08.149Z,39.44
2022-11-16T09:11:12.486Z,39.52
2022-11-16T09:13:16.872Z,39.52
2022-11-16T09:15:21.236Z,39.4
2022-11-16T09:17:25.631Z,39.37
2022-11-16T09:19:29.978Z,39.33
2022-11-16T09:21:34.304Z,39.33
2022-11-16T09:23:38.687Z,39.49
2022-11-16T09:25:43.029Z,39.55
2022-11-16T09:27:47.420Z,39.59
2022-11-16T09:29:51.755Z,39.41
2022-11-16T09:31:56.106Z,39.37
2022-11-16T09:34:00.822Z,39.32
2022-11-16T09:36:05.155Z,39.62
2022-11-16T09:38:09.514Z,39.56
2022-11-16T09:40:13.902Z,39.29
2022-11-16T09:42:18.303Z,39.48
2022-11-16T09:44:22.674Z,39.43
2022-11-16T09:46:26.995Z,39.37
2022-11-16T09:48:31.375Z,39.37
2022-11-16T09:50:35.676Z,39.42
2022-11-16T09:52:40.108Z,39.42
2022-11-16T09:54:44.514Z,39.37
2022-11-16T09:56:48.864Z,39.42
2022-11-16T09:58:53.232Z,39.37
2022-11-16T10:00:57.885Z,39.32
2022-11-16T10:03:02.352Z,39.31
2022-11-16T10:05:06.724Z,39.3
2022-11-16T10:07:11.400Z,39.28
2022-11-16T10:09:15.762Z,39.34
2022-11-16T10:11:20.086Z,39.33
2022-11-16T10:13:24.546Z,39.3
2022-11-16T10:15:28.875Z,39.26
2022-11-16T10:17:33.238Z,39.42
2022-11-16T10:19:37.592Z,39.47
2022-11-16T10:21:41.927Z,39.32
2022-11-16T10:23:46.324Z,39.52
2022-11-16T10:25:50.767Z,39.6
2022-11-16T10:27:55.113Z,39.38
2022-11-16T10:30:00.089Z,39.35
2022-11-16T10:32:04.460Z,39.45
2022-11-16T10:34:08.849Z,39.49
2022-11-16T10:36:13.483Z,39.42
2022-11-16T10:38:17.843Z,39.36
2022-11-16T10:40:22.455Z,39.27
2022-11-16T10:42:26.767Z,39.33
2022-11-16T10:44:31.055Z,39.27
2022-11-16T10:46:35.497Z,39.28
2022-11-16T10:48:39.825Z,39.3
2022-11-16T10:50:44.179Z,39.33
2022-11-16T10:52:48.486Z,39.36
2022-11-16T10:54:52.844Z,39.31
2022-11-16T10:56:57.186Z,39.31
2022-11-16T10:59:01.634Z,39.28
2022-11-16T11:01:06.247Z,39.2
2022-11-16T11:03:10.615Z,39.27
2022-11-16T11:05:14.951Z,39.19
2022-11-16T11:07:19.465Z,39.3
2022-11-16T11:09:23.843Z,39.4
2022-11-16T11:11:28.220Z,39.44
2022-11-16T11:13:33.673Z,39.42
2022-11-16T11:15:38.091Z,39.3
2022-11-16T11:17:42.421Z,39.42
2022-11-16T11:19:46.767Z,39.5
2022-11-16T11:21:51.160Z,39.35
2022-11-16T11:23:55.462Z,39.4
2022-11-16T11:25:59.785Z,39.49
2022-11-16T11:28:04.075Z,39.56
2022-11-16T11:30:08.369Z,39.67
2022-11-16T11:32:12.703Z,39.53
2022-11-16T11:34:17.079Z,39.55
2022-11-16T11:36:21.411Z,39.53
2022-11-16T11:38:25.763Z,39.62
2022-11-16T11:40:30.065Z,39.58
2022-11-16T11:42:34.375Z,39.62
2022-11-16T11:44:38.712Z,40
2022-11-16T11:47:58.884Z,39.91
2022-11-16T11:50:03.619Z,39.72
2022-11-16T11:52:07.904Z,39.54
2022-11-16T11:54:12.239Z,39.51
2022-11-16T11:56:16.555Z,39.55
2022-11-16T11:58:20.873Z,39.46
2022-11-16T12:00:25.251Z,39.59
2022-11-16T12:02:29.601Z,39.51
2022-11-16T12:04:33.980Z,39.57
2022-11-16T12:06:45.402Z,39.48
2022-11-16T12:08:49.759Z,39.56
2022-11-16T12:10:54.097Z,39.57
2022-11-16T12:12:58.552Z,39.52
2022-11-16T12:15:02.862Z,39.79
2022-11-16T12:17:07.148Z,39.84
2022-11-16T12:19:11.547Z,39.93
2022-11-16T12:21:15.838Z,39.92
2022-11-16T12:23:20.167Z,39.95
2022-11-16T12:25:24.583Z,39.88
2022-11-16T12:27:29.005Z,39.98
2022-11-16T12:29:33.302Z,39.87
2022-11-16T12:31:37.615Z,40.47
2022-11-16T12:33:41.939Z,40.3
2022-11-16T12:35:46.286Z,40.14
2022-11-16T12:37:50.620Z,39.81
2022-11-16T12:39:55.019Z,39.68
2022-11-16T12:41:59.388Z,39.55
2022-11-16T12:44:03.708Z,39.55
2022-11-16T12:46:08.043Z,39.43
2022-11-16T12:48:12.429Z,39.4
2022-11-16T12:50:16.736Z,39.38
2022-11-16T12:52:21.087Z,39.48
2022-11-16T12:54:25.464Z,39.4
2022-11-16T12:56:29.817Z,39.53
2022-11-16T12:58:34.176Z,39.54
2022-11-16T13:00:39.678Z,39.72
2022-11-16T13:02:44.044Z,39.83
2022-11-16T13:04:48.686Z,39.6
2022-11-16T13:06:53.189Z,39.62
2022-11-16T13:08:57.549Z,39.89
2022-11-16T13:11:01.929Z,40.17
2022-11-16T13:13:37.986Z,39.76
2022-11-16T13:15:42.336Z,40.22
2022-11-16T13:17:46.720Z,39.81
2022-11-16T13:19:51.044Z,40.06
2022-11-16T13:21:55.402Z,40.4
2022-11-16T13:23:59.968Z,40.3
2022-11-16T13:26:04.388Z,40.45
2022-11-16T13:28:08.742Z,40.22
2022-11-16T13:30:13.041Z,40.49
2022-11-16T13:32:17.648Z,40.35
2022-11-16T13:34:21.949Z,40.27
2022-11-16T13:36:26.312Z,40.3
2022-11-16T13:38:30.741Z,40.17
2022-11-16T13:40:35.268Z,40.18
2022-11-16T13:42:39.747Z,40.31
2022-11-16T13:44:52.396Z,40.58
2022-11-16T13:46:58.835Z,40.52
2022-11-16T13:49:03.198Z,40.41
2022-11-16T13:51:07.584Z,40.27
2022-11-16T13:54:44.355Z,40.44
2022-11-16T13:56:49.391Z,40.26
2022-11-16T13:58:53.726Z,40.35
2022-11-16T14:00:58.278Z,40.29
2022-11-16T14:03:03.473Z,40.29
2022-11-16T14:05:07.752Z,40.33
2022-11-16T14:07:12.258Z,40.33
2022-11-16T14:09:16.783Z,40.35
2022-11-16T14:11:21.194Z,40.47
2022-11-16T14:13:25.510Z,40.36
2022-11-16T14:15:30.008Z,40.23
2022-11-16T14:17:34.383Z,40.36
2022-11-16T14:19:38.734Z,40.26
2022-11-16T14:21:43.058Z,40.19
2022-11-16T14:23:47.461Z,40.22
2022-11-16T14:25:51.774Z,40.69
2022-11-16T14:27:56.104Z,40.84
2022-11-16T14:30:00.486Z,40.44
2022-11-16T14:32:04.982Z,40.5
2022-11-16T14:34:09.357Z,40.43
2022-11-16T14:36:13.742Z,40.53
2022-11-16T14:38:18.097Z,40.7
2022-11-16T14:40:22.455Z,40.78
2022-11-16T14:42:26.936Z,40.81
2022-11-16T14:44:31.315Z,40.95
2022-11-16T14:46:35.702Z,40.95
2022-11-16T14:48:40.028Z,41.12
2022-11-16T14:50:44.357Z,40.91
2022-11-16T14:52:48.700Z,40.72
2022-11-16T14:54:53.114Z,40.59
2022-11-16T14:56:57.482Z,40.64
2022-11-16T14:59:01.848Z,40.63
2022-11-16T15:01:06.212Z,40.78
2022-11-16T15:03:10.804Z,40.83
2022-11-16T15:05:15.165Z,40.98
2022-11-16T15:07:19.815Z,40.94
2022-11-16T15:09:24.210Z,40.86
2022-11-16T15:11:28.602Z,40.8
2022-11-16T15:13:33.581Z,40.9
2022-11-16T15:15:38.160Z,40.88
2022-11-16T15:17:42.504Z,40.97
2022-11-16T15:19:46.828Z,41.05
2022-11-16T15:21:51.198Z,41.12
2022-11-16T15:24:32.739Z,40.99
2022-11-16T15:26:37.149Z,41.12
2022-11-16T15:28:49.850Z,41.14
2022-11-16T15:30:54.319Z,41.22
2022-11-16T15:32:58.640Z,41.17
2022-11-16T15:35:07.345Z,41.09
2022-11-16T15:37:11.811Z,40.96
2022-11-16T15:39:16.184Z,41.12
2022-11-16T15:41:20.527Z,41.17
2022-11-16T15:43:24.841Z,41.01
2022-11-16T15:45:29.179Z,40.78
2022-11-16T15:47:33.530Z,40.79
2022-11-16T15:49:37.888Z,40.74
2022-11-16T15:51:42.301Z,40.29
2022-11-16T15:53:46.625Z,40.41
2022-11-16T15:55:51.364Z,40.11
2022-11-16T15:57:55.756Z,40.08
2022-11-16T16:00:00.077Z,39.7
2022-11-16T16:02:04.472Z,40.71
2022-11-16T16:04:09.174Z,40.11
2022-11-16T16:06:13.487Z,40.84
2022-11-16T16:08:17.869Z,41.68
2022-11-16T16:10:22.273Z,41.85
2022-11-16T16:12:26.662Z,41.29
2022-11-16T16:14:31.023Z,44.09
2022-11-16T16:16:35.360Z,42.77
2022-11-16T16:18:39.761Z,42.53
2022-11-16T16:20:44.114Z,42.67
2022-11-16T16:22:48.489Z,42.46
2022-11-16T16:24:52.901Z,42.79
2022-11-16T16:26:57.286Z,43.14
2022-11-16T16:29:01.660Z,42.7
2022-11-16T16:31:06.014Z,42.73
2022-11-16T16:33:10.337Z,42.68
2022-11-16T16:35:14.749Z,43.17
2022-11-16T16:37:19.092Z,42.55
2022-11-16T16:39:23.395Z,42.95
2022-11-16T16:41:27.770Z,42.63
2022-11-16T16:43:32.328Z,42.43
2022-11-16T16:45:36.960Z,41.09
2022-11-16T16:47:41.365Z,40.59
2022-11-16T16:49:46.016Z,40.53
2022-11-16T16:51:50.327Z,40.27
2022-11-16T16:53:54.765Z,40.79
2022-11-16T16:55:59.127Z,39.9
2022-11-16T16:58:03.698Z,39.51
2022-11-16T17:00:08.368Z,40.02
2022-11-16T17:02:12.747Z,40.04
2022-11-16T17:04:17.130Z,39.79
2022-11-16T17:06:21.532Z,39.5
2022-11-16T17:08:25.935Z,39
2022-11-16T17:10:30.275Z,39.46
2022-11-16T17:12:34.604Z,39.32
2022-11-16T17:14:38.957Z,39.05
2022-11-16T17:16:43.265Z,39.43
2022-11-16T17:18:47.682Z,38.41
2022-11-16T17:20:52.040Z,38.39
2022-11-16T17:22:56.405Z,39.09
2022-11-16T17:25:00.870Z,39.24
2022-11-16T17:27:05.239Z,39.69
2022-11-16T17:29:09.675Z,39.56
2022-11-16T17:31:14.120Z,39.08
2022-11-16T17:33:18.467Z,39.41
2022-11-16T17:35:22.835Z,39.88
2022-11-16T17:37:27.219Z,39.85
2022-11-16T17:39:31.547Z,39.91
2022-11-16T17:41:35.962Z,40.01
2022-11-16T17:43:40.335Z,39.65
2022-11-16T17:45:44.670Z,39.28
2022-11-16T17:47:48.997Z,39.87
2022-11-16T17:49:53.354Z,39.69
2022-11-16T17:51:57.693Z,39.99
2022-11-16T17:54:02.025Z,40.02
2022-11-16T17:56:06.401Z,39.73
2022-11-16T17:58:10.711Z,40.13
2022-11-16T18:00:14.991Z,40.11
2022-11-16T18:02:19.352Z,39.92
2022-11-16T18:04:23.691Z,40.17
2022-11-16T18:06:28.130Z,40.16
2022-11-16T18:08:32.481Z,40.22
2022-11-16T18:10:36.878Z,40.23
2022-11-16T18:12:41.185Z,40.17
2022-11-16T18:15:29.379Z,40.27
2022-11-16T18:17:33.889Z,41
2022-11-16T18:19:38.282Z,40.41
2022-11-16T18:21:42.633Z,40.79
2022-11-16T18:23:46.999Z,41.42
2022-11-16T18:25:51.365Z,41.72
2022-11-16T18:27:55.778Z,41.68
2022-11-16T18:30:00.134Z,40.69
2022-11-16T18:32:04.527Z,40.52
2022-11-16T18:34:08.837Z,41.11
2022-11-16T18:36:13.225Z,41.01
2022-11-16T18:38:17.556Z,39.98
2022-11-16T18:40:22.235Z,40.08
2022-11-16T18:42:26.583Z,39.82
2022-11-16T18:44:30.915Z,40.19
2022-11-16T18:46:35.374Z,40.18
2022-11-16T18:48:39.673Z,41.26
2022-11-16T18:50:43.999Z,41.17
2022-11-16T18:52:48.373Z,41.03
2022-11-16T18:54:52.685Z,40.53
2022-11-16T18:56:57.195Z,41.95
2022-11-16T18:59:01.594Z,42.27
2022-11-16T19:01:06.215Z,41
2022-11-16T19:03:13.421Z,40.62
2022-11-16T19:05:17.749Z,40.64
2022-11-16T19:07:22.389Z,39.8
2022-11-16T19:09:26.832Z,39.46
2022-11-16T19:11:31.190Z,39.4
2022-11-16T19:13:37.141Z,39.52
2022-11-16T19:15:41.755Z,39.69
2022-11-16T19:18:23.028Z,39.64
2022-11-16T19:20:27.415Z,39.63
2022-11-16T19:22:31.778Z,40.57
2022-11-16T19:24:36.178Z,41.33
2022-11-16T19:26:40.499Z,41.29
2022-11-16T19:28:44.899Z,41.17
2022-11-16T19:30:49.203Z,41.38
2022-11-16T19:32:53.573Z,41.35
2022-11-16T19:34:57.936Z,42.18
2022-11-16T19:37:02.292Z,41.46
2022-11-16T19:39:06.765Z,39.89
2022-11-16T19:41:11.148Z,40.67
2022-11-16T19:43:15.507Z,41.09
2022-11-16T19:45:19.857Z,41.02
2022-11-16T19:47:24.266Z,40.98
2022-11-16T19:49:28.603Z,41.05
2022-11-16T19:51:33.002Z,40.68
2022-11-16T19:53:38.561Z,40.39
2022-11-16T19:55:42.970Z,40.81
2022-11-16T19:57:47.433Z,40.74
2022-11-16T19:59:51.754Z,40.96
2022-11-16T20:01:56.088Z,40.93
2022-11-16T20:04:00.479Z,40.98
2022-11-16T20:06:04.864Z,40.35
2022-11-16T20:08:09.215Z,40.81
2022-11-16T20:10:13.582Z,40.82
2022-11-16T20:12:17.985Z,40.89
2022-11-16T20:14:22.546Z,41.09
2022-11-16T20:16:26.895Z,41.08
2022-11-16T20:18:31.292Z,41.38
2022-11-16T20:20:35.641Z,41.54
2022-11-16T20:22:39.985Z,41.44
2022-11-16T20:24:44.357Z,41.31
2022-11-16T20:26:48.755Z,41.22
2022-11-16T20:28:53.154Z,41.31
2022-11-16T20:30:57.491Z,41.79
2022-11-16T20:33:01.906Z,41.66
2022-11-16T20:35:06.284Z,41.61
2022-11-16T20:37:10.604Z,41.31
2022-11-16T20:39:14.907Z,41.65
2022-11-16T20:41:19.223Z,41.71
2022-11-16T20:43:23.577Z,41.99
2022-11-16T20:45:27.944Z,42.7
2022-11-16T20:47:32.271Z,42.72
2022-11-16T20:49:36.633Z,42.8
2022-11-16T20:51:40.951Z,42.75
2022-11-16T20:53:45.290Z,42.89
2022-11-16T20:55:49.647Z,42.89
2022-11-16T20:57:53.990Z,42.55
2022-11-16T20:59:58.356Z,42.89
2022-11-16T21:02:02.672Z,43.33
2022-11-16T21:04:07.077Z,42.86
2022-11-16T21:06:11.406Z,42.98
2022-11-16T21:08:15.737Z,42.92
2022-11-16T21:10:20.119Z,42.76
2022-11-16T21:12:24.445Z,42.44
2022-11-16T21:14:28.811Z,42.61
2022-11-16T21:16:33.135Z,42.38
2022-11-16T21:18:37.543Z,42.42
2022-11-16T21:20:41.908Z,42.53
2022-11-16T21:22:46.198Z,41.99
2022-11-16T21:24:50.550Z,42.06
2022-11-16T21:26:54.867Z,41.88
2022-11-16T21:28:59.198Z,41.88
2022-11-16T21:31:03.514Z,41.83
2022-11-16T21:33:07.818Z,41.72
2022-11-16T21:35:12.148Z,41.44
2022-11-16T21:37:17.092Z,41.4
2022-11-16T21:39:21.402Z,41.29
2022-11-16T21:41:25.755Z,41.65
2022-11-16T21:43:30.112Z,39.84
2022-11-16T21:45:34.411Z,38.32
2022-11-16T21:47:38.739Z,37.68
2022-11-16T21:50:32.487Z,36.39
2022-11-16T21:52:36.899Z,36.19
2022-11-16T21:54:41.217Z,35.84
2022-11-16T21:56:45.540Z,35.6
2022-11-16T21:58:49.874Z,35.35
2022-11-16T22:00:54.555Z,35.07
2022-11-16T22:02:58.995Z,34.96
2022-11-16T22:05:03.497Z,34.89
2022-11-16T22:07:07.989Z,34.88
2022-11-16T22:09:12.302Z,34.52
2022-11-16T22:11:16.748Z,34.5
2022-11-16T22:13:21.189Z,34.28
2022-11-16T22:15:25.615Z,34.22
2022-11-16T22:17:30.022Z,34.14
2022-11-16T22:19:34.435Z,34.05
2022-11-16T22:21:38.907Z,33.88
2022-11-16T22:23:44.219Z,33.91
2022-11-16T22:25:49.256Z,33.77
2022-11-16T22:28:22.468Z,33.87
2022-11-16T22:30:26.899Z,33.75
2022-11-16T22:32:31.333Z,33.64
2022-11-16T22:34:35.883Z,33.69
2022-11-16T22:36:40.295Z,33.85
2022-11-16T22:38:44.727Z,33.83
2022-11-16T22:40:49.232Z,33.81
2022-11-16T22:42:53.698Z,33.62
2022-11-16T22:44:58.120Z,33.6
2022-11-16T22:47:02.563Z,33.48
2022-11-16T22:49:07.028Z,33.54
2022-11-16T22:51:11.447Z,33.43
2022-11-16T22:53:15.912Z,33.43
2022-11-16T22:55:20.320Z,33.61
2022-11-16T22:57:24.739Z,33.15
2022-11-16T22:59:29.218Z,33.31
2022-11-16T23:01:33.813Z,33.17
2022-11-16T23:03:40.198Z,33.2
2022-11-16T23:05:44.882Z,33.23
2022-11-16T23:07:49.360Z,33.37
2022-11-16T23:09:53.840Z,33.28
2022-11-16T23:11:58.313Z,33.18
2022-11-16T23:14:02.757Z,33.31
2022-11-16T23:16:07.165Z,33.17
2022-11-16T23:18:11.664Z,33.19
2022-11-16T23:20:19.852Z,33.36
2022-11-16T23:22:24.279Z,33.28
2022-11-16T23:24:28.752Z,33.28
2022-11-16T23:26:33.169Z,33.32
2022-11-16T23:28:37.686Z,33.5
2022-11-16T23:30:42.097Z,33.27
2022-11-16T23:32:46.532Z,33.21
2022-11-16T23:34:50.989Z,33.18
2022-11-16T23:36:55.488Z,33.09
2022-11-16T23:38:59.966Z,33.16
2022-11-16T23:41:04.357Z,33.16
2022-11-16T23:43:08.953Z,33.09
2022-11-16T23:45:13.384Z,33
2022-11-16T23:47:17.821Z,33.08
2022-11-16T23:49:22.240Z,33.03
2022-11-16T23:51:26.739Z,33.02
2022-11-16T23:53:31.248Z,32.96
2022-11-16T23:55:35.682Z,33.01
2022-11-16T23:57:40.113Z,32.94
2022-11-16T23:59:44.595Z,32.89
