createdAt,value
2022-07-30T00:00:35.823Z,2.20
2022-07-30T00:03:03.972Z,2.60
2022-07-30T00:05:32.150Z,2.50
2022-07-30T00:08:00.239Z,2.00
2022-07-30T00:10:28.430Z,1.93
2022-07-30T00:12:58.270Z,2.20
2022-07-30T00:15:26.433Z,2.30
2022-07-30T00:17:54.525Z,2.17
2022-07-30T00:20:23.281Z,2.13
2022-07-30T00:22:56.199Z,2.13
2022-07-30T00:25:24.561Z,2.00
2022-07-30T00:27:52.658Z,2.13
2022-07-30T00:30:22.155Z,2.20
2022-07-30T00:32:50.274Z,1.90
2022-07-30T00:35:18.409Z,2.53
2022-07-30T00:37:46.461Z,2.67
2022-07-30T00:40:14.665Z,2.03
2022-07-30T00:42:45.210Z,2.07
2022-07-30T00:45:14.485Z,2.47
2022-07-30T00:47:44.531Z,2.80
2022-07-30T00:50:14.618Z,2.20
2022-07-30T00:52:44.033Z,2.40
2022-07-30T00:55:14.381Z,2.60
2022-07-30T00:57:42.918Z,2.80
2022-07-30T01:00:14.159Z,2.40
2022-07-30T01:02:43.850Z,2.53
2022-07-30T01:05:12.066Z,2.43
2022-07-30T01:07:40.481Z,2.77
2022-07-30T01:10:10.881Z,2.10
2022-07-30T01:12:39.565Z,1.83
2022-07-30T01:15:09.920Z,2.63
2022-07-30T01:17:38.588Z,2.20
2022-07-30T01:20:12.108Z,2.40
2022-07-30T01:23:02.440Z,2.40
2022-07-30T01:25:57.110Z,2.17
2022-07-30T01:28:28.711Z,2.50
2022-07-30T01:30:58.714Z,2.37
2022-07-30T01:33:27.874Z,1.83
2022-07-30T01:35:57.827Z,2.20
2022-07-30T01:38:27.303Z,2.30
2022-07-30T01:41:02.055Z,2.50
2022-07-30T01:43:31.826Z,2.00
2022-07-30T01:46:01.214Z,2.37
2022-07-30T01:48:30.128Z,2.97
2022-07-30T01:51:01.720Z,2.70
2022-07-30T01:53:33.697Z,2.07
2022-07-30T01:56:04.004Z,2.37
2022-07-30T01:58:36.868Z,2.30
2022-07-30T02:01:05.421Z,2.10
2022-07-30T02:03:34.099Z,1.80
2022-07-30T02:06:09.369Z,2.07
2022-07-30T02:08:41.557Z,2.47
2022-07-30T02:11:13.792Z,2.70
2022-07-30T02:13:51.643Z,2.40
2022-07-30T02:16:26.355Z,2.40
2022-07-30T02:19:06.090Z,2.30
2022-07-30T02:21:39.154Z,2.50
2022-07-30T02:24:10.152Z,2.47
2022-07-30T02:26:41.872Z,2.27
2022-07-30T02:29:11.843Z,2.10
2022-07-30T02:31:41.761Z,2.00
2022-07-30T02:34:12.256Z,2.03
2022-07-30T02:36:43.175Z,2.80
2022-07-30T02:39:14.667Z,2.13
2022-07-30T02:41:49.731Z,3.20
2022-07-30T02:44:19.872Z,2.27
2022-07-30T02:46:49.182Z,3.00
2022-07-30T02:49:21.445Z,2.70
2022-07-30T02:51:50.451Z,2.60
2022-07-30T02:54:21.155Z,2.70
2022-07-30T02:56:52.872Z,3.03
2022-07-30T02:59:23.041Z,2.13
2022-07-30T03:01:52.471Z,2.70
2022-07-30T03:04:22.702Z,2.50
2022-07-30T03:06:51.419Z,2.73
2022-07-30T03:09:21.330Z,2.50
2022-07-30T03:11:53.612Z,2.63
2022-07-30T03:14:21.974Z,3.07
2022-07-30T03:16:57.916Z,3.00
2022-07-30T03:19:29.948Z,2.43
2022-07-30T03:21:59.631Z,2.73
2022-07-30T03:24:30.001Z,3.50
2022-07-30T03:27:03.833Z,3.13
2022-07-30T03:29:33.977Z,4.27
2022-07-30T03:32:02.693Z,2.73
2022-07-30T03:34:34.398Z,2.83
2022-07-30T03:37:06.350Z,2.97
2022-07-30T03:39:36.128Z,2.90
2022-07-30T03:42:07.502Z,3.13
2022-07-30T03:44:36.520Z,3.50
2022-07-30T03:47:07.231Z,3.27
2022-07-30T03:49:35.705Z,3.40
2022-07-30T03:52:04.553Z,3.30
2022-07-30T03:54:34.244Z,3.57
2022-07-30T03:57:03.220Z,3.10
2022-07-30T03:59:34.184Z,3.07
2022-07-30T04:02:07.025Z,3.33
2022-07-30T04:04:36.000Z,3.37
2022-07-30T04:07:04.528Z,3.57
2022-07-30T04:09:32.786Z,2.97
2022-07-30T04:12:00.931Z,3.30
2022-07-30T04:14:39.510Z,3.83
2022-07-30T04:17:14.261Z,3.47
2022-07-30T04:19:47.600Z,3.37
2022-07-30T04:22:21.365Z,3.17
2022-07-30T04:24:50.302Z,3.20
2022-07-30T04:27:18.967Z,3.60
2022-07-30T04:29:47.653Z,2.90
2022-07-30T04:32:17.330Z,3.73
2022-07-30T04:34:49.710Z,3.10
2022-07-30T04:37:19.469Z,4.07
2022-07-30T04:39:49.940Z,2.83
2022-07-30T04:42:18.103Z,3.57
2022-07-30T04:44:46.229Z,3.77
2022-07-30T04:47:14.420Z,3.50
2022-07-30T04:49:45.313Z,3.40
2022-07-30T04:52:14.350Z,3.90
2022-07-30T04:54:45.443Z,3.00
2022-07-30T04:57:16.069Z,3.37
2022-07-30T04:59:44.179Z,3.20
2022-07-30T05:02:13.948Z,3.27
2022-07-30T05:04:44.009Z,3.20
2022-07-30T05:07:14.988Z,3.67
2022-07-30T05:09:43.665Z,3.40
2022-07-30T05:12:11.909Z,3.80
2022-07-30T05:14:40.045Z,3.00
2022-07-30T05:17:08.190Z,4.40
2022-07-30T05:19:36.371Z,4.00
2022-07-30T05:22:06.867Z,4.17
2022-07-30T05:24:35.047Z,4.83
2022-07-30T05:27:03.522Z,3.47
2022-07-30T05:29:31.928Z,3.50
2022-07-30T05:32:03.364Z,3.80
2022-07-30T05:34:31.778Z,2.87
2022-07-30T05:37:00.123Z,3.87
2022-07-30T05:39:29.631Z,3.93
2022-07-30T05:41:57.773Z,3.17
2022-07-30T05:44:25.847Z,4.10
2022-07-30T05:46:54.054Z,3.23
2022-07-30T05:49:22.341Z,3.97
2022-07-30T05:51:50.578Z,4.27
2022-07-30T05:54:18.672Z,3.67
2022-07-30T05:56:48.169Z,4.10
2022-07-30T05:59:16.269Z,4.00
2022-07-30T06:01:44.419Z,3.60
2022-07-30T06:04:13.083Z,3.90
2022-07-30T06:06:41.170Z,4.80
2022-07-30T06:09:09.269Z,4.07
2022-07-30T06:11:37.341Z,4.60
2022-07-30T06:14:07.044Z,3.67
2022-07-30T06:16:35.225Z,4.40
2022-07-30T06:19:03.698Z,4.03
2022-07-30T06:22:05.708Z,4.07
2022-07-30T06:24:19.907Z,4.07
2022-07-30T06:26:50.846Z,3.43
2022-07-30T06:29:21.638Z,3.70
2022-07-30T06:31:49.688Z,3.77
2022-07-30T06:34:17.829Z,4.77
2022-07-30T06:36:45.944Z,3.47
2022-07-30T06:39:14.079Z,4.13
2022-07-30T06:41:43.299Z,3.53
2022-07-30T06:44:11.494Z,3.57
2022-07-30T06:46:40.995Z,4.50
2022-07-30T06:49:10.281Z,3.90
2022-07-30T06:51:38.497Z,3.73
2022-07-30T06:54:06.678Z,3.53
2022-07-30T06:56:34.784Z,3.50
2022-07-30T06:59:02.890Z,3.20
2022-07-30T07:01:31.066Z,3.53
2022-07-30T07:04:00.528Z,3.63
2022-07-30T07:06:28.990Z,3.40
2022-07-30T07:08:57.183Z,4.20
2022-07-30T07:11:25.347Z,3.80
2022-07-30T07:13:53.492Z,4.20
2022-07-30T07:16:25.038Z,3.70
2022-07-30T07:18:53.286Z,3.27
2022-07-30T07:21:23.473Z,2.73
2022-07-30T07:23:51.630Z,3.70
2022-07-30T07:26:19.789Z,3.90
2022-07-30T07:28:47.941Z,3.60
2022-07-30T07:32:02.632Z,3.30
2022-07-30T07:34:04.078Z,2.37
2022-07-30T07:36:35.250Z,2.77
2022-07-30T07:39:03.536Z,2.10
2022-07-30T07:41:31.692Z,4.20
2022-07-30T07:44:17.332Z,2.40
2022-07-30T07:46:45.523Z,2.80
2022-07-30T07:49:13.680Z,2.80
2022-07-30T07:51:48.313Z,2.60
2022-07-30T07:54:24.108Z,2.33
2022-07-30T07:56:53.367Z,2.70
2022-07-30T07:59:21.583Z,2.83
2022-07-30T08:01:51.111Z,3.03
2022-07-30T08:04:19.593Z,2.37
2022-07-30T08:06:49.070Z,2.27
2022-07-30T08:09:17.185Z,2.07
2022-07-30T08:11:45.230Z,2.70
2022-07-30T08:14:13.335Z,2.00
2022-07-30T08:16:41.554Z,2.03
2022-07-30T08:19:09.682Z,2.00
2022-07-30T08:21:37.788Z,2.00
2022-07-30T08:24:08.468Z,1.90
2022-07-30T08:26:36.518Z,1.60
2022-07-30T08:29:04.669Z,1.80
2022-07-30T08:31:32.775Z,1.70
2022-07-30T08:34:00.850Z,1.83
2022-07-30T08:36:29.111Z,1.70
2022-07-30T08:38:57.227Z,1.70
2022-07-30T08:41:27.237Z,1.93
2022-07-30T08:43:56.482Z,1.73
2022-07-30T08:46:26.381Z,1.93
2022-07-30T08:48:55.122Z,1.77
2022-07-30T08:51:24.394Z,1.50
2022-07-30T08:53:53.567Z,1.87
2022-07-30T08:56:21.726Z,1.63
2022-07-30T08:58:52.184Z,1.80
2022-07-30T09:01:20.376Z,1.97
2022-07-30T09:03:48.452Z,1.60
2022-07-30T09:06:16.783Z,1.77
2022-07-30T09:08:44.924Z,2.30
2022-07-30T09:11:13.218Z,1.70
2022-07-30T09:13:44.452Z,2.37
2022-07-30T09:16:22.478Z,1.63
2022-07-30T09:18:51.856Z,1.60
2022-07-30T09:21:23.466Z,1.60
2022-07-30T09:23:59.999Z,1.47
2022-07-30T09:26:28.411Z,1.30
2022-07-30T09:28:57.063Z,1.37
2022-07-30T09:31:27.751Z,1.30
2022-07-30T09:33:55.840Z,1.97
2022-07-30T09:36:24.036Z,1.50
2022-07-30T09:38:55.675Z,1.40
2022-07-30T09:41:39.292Z,1.30
2022-07-30T09:44:08.674Z,1.70
2022-07-30T09:46:47.575Z,1.60
2022-07-30T09:49:17.390Z,1.57
2022-07-30T09:51:56.143Z,1.57
2022-07-30T09:54:25.613Z,1.57
2022-07-30T09:57:23.110Z,1.40
2022-07-30T09:59:55.061Z,1.30
2022-07-30T10:02:32.276Z,1.30
2022-07-30T10:05:13.825Z,1.50
2022-07-30T10:07:51.304Z,1.60
2022-07-30T10:10:21.810Z,1.50
2022-07-30T10:12:58.129Z,1.40
2022-07-30T10:15:30.644Z,1.83
2022-07-30T10:18:06.030Z,1.53
2022-07-30T10:20:35.364Z,2.40
2022-07-30T10:23:08.027Z,1.40
2022-07-30T10:25:50.186Z,1.63
2022-07-30T10:28:24.062Z,1.40
2022-07-30T10:30:53.608Z,1.60
2022-07-30T10:33:34.643Z,1.20
2022-07-30T10:36:06.286Z,1.30
2022-07-30T10:38:41.382Z,1.50
2022-07-30T10:41:22.181Z,1.47
2022-07-30T10:44:23.638Z,1.57
2022-07-30T10:47:07.910Z,1.30
2022-07-30T10:49:41.637Z,1.80
2022-07-30T10:52:12.270Z,1.37
2022-07-30T10:54:44.509Z,1.60
2022-07-30T10:57:31.797Z,1.30
2022-07-30T11:00:17.884Z,1.40
2022-07-30T11:03:23.364Z,1.40
2022-07-30T11:06:14.148Z,1.60
2022-07-30T11:08:45.293Z,1.50
2022-07-30T11:12:01.431Z,1.40
2022-07-30T11:15:06.281Z,1.20
2022-07-30T11:18:04.342Z,1.40
2022-07-30T11:20:34.440Z,1.60
2022-07-30T11:23:39.047Z,1.40
2022-07-30T11:26:08.301Z,1.50
2022-07-30T11:28:44.776Z,1.20
2022-07-30T11:31:54.981Z,1.50
2022-07-30T11:34:30.899Z,1.30
2022-07-30T11:37:18.740Z,1.20
2022-07-30T11:40:12.232Z,1.37
2022-07-30T11:42:42.706Z,1.30
2022-07-30T11:45:35.140Z,1.10
2022-07-30T11:48:10.484Z,1.33
2022-07-30T11:50:38.608Z,1.30
2022-07-30T11:53:08.137Z,1.17
2022-07-30T11:55:40.595Z,1.30
2022-07-30T11:58:12.672Z,1.20
2022-07-30T12:00:45.280Z,1.50
2022-07-30T12:03:15.378Z,1.37
2022-07-30T12:05:44.168Z,1.30
2022-07-30T12:08:35.504Z,1.10
2022-07-30T12:11:03.441Z,1.20
2022-07-30T12:13:44.872Z,1.30
2022-07-30T12:16:15.999Z,1.30
2022-07-30T12:18:45.116Z,1.27
2022-07-30T12:21:15.625Z,1.40
2022-07-30T12:23:44.814Z,1.20
2022-07-30T12:26:24.538Z,1.13
2022-07-30T12:28:56.438Z,1.20
2022-07-30T12:31:24.799Z,1.00
2022-07-30T12:33:52.930Z,1.20
2022-07-30T12:36:29.405Z,1.58
2022-07-30T12:38:58.141Z,1.57
2022-07-30T12:41:42.775Z,1.50
2022-07-30T12:44:11.084Z,1.10
2022-07-30T12:46:41.562Z,1.40
2022-07-30T12:49:21.411Z,1.33
2022-07-30T12:51:59.754Z,1.40
2022-07-30T12:54:29.215Z,1.60
2022-07-30T12:57:01.173Z,1.27
2022-07-30T12:59:31.080Z,1.00
2022-07-30T13:02:00.480Z,1.27
2022-07-30T13:04:29.181Z,1.07
2022-07-30T13:07:08.562Z,1.30
2022-07-30T13:09:38.224Z,1.20
2022-07-30T13:12:10.128Z,1.20
2022-07-30T13:14:38.382Z,1.30
2022-07-30T13:17:07.216Z,1.40
2022-07-30T13:19:35.350Z,1.20
2022-07-30T13:22:03.417Z,1.00
2022-07-30T13:24:32.568Z,1.20
2022-07-30T13:27:00.699Z,1.20
2022-07-30T13:29:30.149Z,1.20
2022-07-30T13:31:58.219Z,1.00
2022-07-30T13:34:26.658Z,1.30
2022-07-30T13:36:54.706Z,1.20
2022-07-30T13:39:22.883Z,1.20
2022-07-30T13:41:50.972Z,1.10
2022-07-30T13:44:19.315Z,1.13
2022-07-30T13:46:48.850Z,1.17
2022-07-30T13:49:17.206Z,1.60
2022-07-30T13:51:45.355Z,1.50
2022-07-30T13:54:14.011Z,1.57
2022-07-30T13:56:42.231Z,1.53
2022-07-30T13:59:10.956Z,1.50
2022-07-30T14:01:39.438Z,1.30
2022-07-30T14:04:08.933Z,1.80
2022-07-30T14:06:37.056Z,1.70
2022-07-30T14:09:05.521Z,1.20
2022-07-30T14:11:33.601Z,1.40
2022-07-30T14:14:01.638Z,1.13
2022-07-30T14:16:44.852Z,1.30
2022-07-30T14:19:23.370Z,1.30
2022-07-30T14:21:53.736Z,1.30
2022-07-30T14:24:22.059Z,1.20
2022-07-30T14:26:58.552Z,1.40
2022-07-30T14:29:27.165Z,1.43
2022-07-30T14:31:55.384Z,1.17
2022-07-30T14:34:25.061Z,1.03
2022-07-30T14:36:53.400Z,1.00
2022-07-30T14:39:21.604Z,1.30
2022-07-30T14:41:52.423Z,1.13
2022-07-30T14:44:23.913Z,1.30
2022-07-30T14:46:52.969Z,1.27
2022-07-30T14:49:21.700Z,1.00
2022-07-30T14:51:52.659Z,0.80
2022-07-30T14:54:21.026Z,0.97
2022-07-30T14:56:49.227Z,1.20
2022-07-30T14:59:17.947Z,1.10
2022-07-30T15:01:47.911Z,1.10
2022-07-30T15:04:16.014Z,1.10
2022-07-30T15:06:44.164Z,1.13
2022-07-30T15:09:14.089Z,1.10
2022-07-30T15:12:17.697Z,1.30
2022-07-30T15:14:30.721Z,1.10
2022-07-30T15:17:03.937Z,1.07
2022-07-30T15:19:32.533Z,1.20
2022-07-30T15:22:02.243Z,1.63
2022-07-30T15:24:32.492Z,1.00
2022-07-30T15:27:00.610Z,1.20
2022-07-30T15:29:30.203Z,1.17
2022-07-30T15:32:00.203Z,1.10
2022-07-30T15:34:33.915Z,1.20
2022-07-30T15:37:02.699Z,1.47
2022-07-30T15:39:33.510Z,1.40
2022-07-30T15:42:02.689Z,1.30
2022-07-30T15:44:31.382Z,2.17
2022-07-30T15:46:59.858Z,2.33
2022-07-30T15:49:28.586Z,2.70
2022-07-30T15:51:59.425Z,3.23
2022-07-30T15:54:27.745Z,3.37
2022-07-30T15:57:01.127Z,2.53
2022-07-30T15:59:30.549Z,3.10
2022-07-30T16:01:58.996Z,2.90
2022-07-30T16:04:31.817Z,1.97
2022-07-30T16:07:00.956Z,1.57
2022-07-30T16:09:29.331Z,2.10
2022-07-30T16:11:59.829Z,1.73
2022-07-30T16:14:28.332Z,2.00
2022-07-30T16:16:56.581Z,1.80
2022-07-30T16:19:24.782Z,1.70
2022-07-30T16:21:53.133Z,1.40
2022-07-30T16:24:21.707Z,1.10
2022-07-30T16:26:50.644Z,1.17
2022-07-30T16:29:20.198Z,1.20
2022-07-30T16:31:48.690Z,0.90
2022-07-30T16:34:16.863Z,0.83
2022-07-30T16:36:45.187Z,1.20
2022-07-30T16:39:13.250Z,1.10
2022-07-30T16:41:41.661Z,1.43
2022-07-30T16:44:09.762Z,1.30
2022-07-30T16:46:39.284Z,1.03
2022-07-30T16:49:08.161Z,1.37
2022-07-30T16:51:36.376Z,1.40
2022-07-30T16:54:05.998Z,1.10
2022-07-30T16:56:34.053Z,1.10
2022-07-30T16:59:02.193Z,1.30
2022-07-30T17:01:31.138Z,1.40
2022-07-30T17:04:01.117Z,1.30
2022-07-30T17:06:29.354Z,1.60
2022-07-30T17:08:57.503Z,1.57
2022-07-30T17:11:47.414Z,1.80
2022-07-30T17:14:13.886Z,1.40
2022-07-30T17:16:42.166Z,1.43
2022-07-30T17:19:11.628Z,1.20
2022-07-30T17:21:39.799Z,1.27
2022-07-30T17:24:13.441Z,1.57
2022-07-30T17:26:43.330Z,1.33
2022-07-30T17:29:14.148Z,1.80
2022-07-30T17:31:43.912Z,1.70
2022-07-30T17:34:14.927Z,1.83
2022-07-30T17:36:51.621Z,1.60
2022-07-30T17:40:24.736Z,1.73
2022-07-30T17:42:11.567Z,2.30
2022-07-30T17:44:41.096Z,2.77
2022-07-30T17:47:14.669Z,3.53
2022-07-30T17:49:46.057Z,2.57
2022-07-30T17:52:14.237Z,2.20
2022-07-30T17:54:42.345Z,1.63
2022-07-30T17:57:10.605Z,1.90
2022-07-30T17:59:38.914Z,1.90
2022-07-30T18:02:07.292Z,1.73
2022-07-30T18:04:36.066Z,1.80
2022-07-30T18:07:05.978Z,1.97
2022-07-30T18:09:39.070Z,2.20
2022-07-30T18:12:09.288Z,1.60
2022-07-30T18:14:37.713Z,1.20
2022-07-30T18:17:08.200Z,1.00
2022-07-30T18:19:39.288Z,1.27
2022-07-30T18:22:10.322Z,1.10
2022-07-30T18:24:43.683Z,1.20
2022-07-30T18:27:12.959Z,1.40
2022-07-30T18:29:41.204Z,1.33
2022-07-30T18:32:09.608Z,1.33
2022-07-30T18:34:37.865Z,1.50
2022-07-30T18:37:06.067Z,1.43
2022-07-30T18:39:35.573Z,1.70
2022-07-30T18:42:04.535Z,1.30
2022-07-30T18:44:33.003Z,1.47
2022-07-30T18:47:01.262Z,1.30
2022-07-30T18:49:37.950Z,1.23
2022-07-30T18:52:09.238Z,1.20
2022-07-30T18:54:39.193Z,1.60
2022-07-30T18:57:12.568Z,1.67
2022-07-30T18:59:42.895Z,1.53
2022-07-30T19:02:11.221Z,1.50
2022-07-30T19:04:39.305Z,1.60
2022-07-30T19:07:08.265Z,1.40
2022-07-30T19:09:37.902Z,1.70
2022-07-30T19:12:06.724Z,1.47
2022-07-30T19:14:35.161Z,1.77
2022-07-30T19:17:03.245Z,1.90
2022-07-30T19:19:41.941Z,1.77
2022-07-30T19:22:10.117Z,2.60
2022-07-30T19:24:39.739Z,2.57
2022-07-30T19:27:13.729Z,3.40
2022-07-30T19:29:43.306Z,2.90
2022-07-30T19:32:11.526Z,3.43
2022-07-30T19:34:40.612Z,3.23
2022-07-30T19:37:11.737Z,3.20
2022-07-30T19:40:05.724Z,2.33
2022-07-30T19:42:30.564Z,1.87
2022-07-30T19:44:58.858Z,1.93
2022-07-30T19:47:29.541Z,1.67
2022-07-30T19:50:09.980Z,1.80
2022-07-30T19:52:38.844Z,2.10
2022-07-30T19:55:17.088Z,1.30
2022-07-30T19:57:57.151Z,1.40
2022-07-30T20:00:25.848Z,1.47
2022-07-30T20:02:54.067Z,1.47
2022-07-30T20:05:24.874Z,1.30
2022-07-30T20:07:53.554Z,1.27
2022-07-30T20:10:26.377Z,1.50
2022-07-30T20:12:57.678Z,1.97
2022-07-30T20:15:26.494Z,2.20
2022-07-30T20:17:54.634Z,4.00
2022-07-30T20:20:26.219Z,3.10
2022-07-30T20:22:54.832Z,2.10
2022-07-30T20:25:22.971Z,2.10
2022-07-30T20:27:52.428Z,1.53
2022-07-30T20:30:24.996Z,1.80
2022-07-30T20:32:53.796Z,1.50
2022-07-30T20:35:26.039Z,1.20
2022-07-30T20:37:56.562Z,1.20
2022-07-30T20:40:26.804Z,1.30
2022-07-30T20:42:57.032Z,1.50
2022-07-30T20:45:40.453Z,1.37
2022-07-30T20:48:17.251Z,2.00
2022-07-30T20:50:53.846Z,2.20
2022-07-30T20:53:23.419Z,2.30
2022-07-30T20:55:51.584Z,2.53
2022-07-30T20:58:21.116Z,2.83
2022-07-30T21:00:51.308Z,3.10
2022-07-30T21:03:21.343Z,2.30
2022-07-30T21:05:51.154Z,2.57
2022-07-30T21:08:21.319Z,2.33
2022-07-30T21:10:55.035Z,2.13
2022-07-30T21:13:43.673Z,3.70
2022-07-30T21:16:15.666Z,5.60
2022-07-30T21:18:50.217Z,5.30
2022-07-30T21:21:28.906Z,4.00
2022-07-30T21:24:11.772Z,3.30
2022-07-30T21:26:41.418Z,3.20
2022-07-30T21:29:11.496Z,2.83
2022-07-30T21:32:00.431Z,2.27
2022-07-30T21:34:30.926Z,2.30
2022-07-30T21:37:03.614Z,2.20
2022-07-30T21:39:31.785Z,2.60
2022-07-30T21:42:08.536Z,2.40
2022-07-30T21:44:38.684Z,2.77
2022-07-30T21:47:09.953Z,2.37
2022-07-30T21:49:39.061Z,2.37
2022-07-30T21:52:08.355Z,2.13
2022-07-30T21:54:45.214Z,2.57
2022-07-30T21:57:23.016Z,1.97
2022-07-30T21:59:56.268Z,2.37
2022-07-30T22:02:24.893Z,2.10
2022-07-30T22:04:53.733Z,2.37
2022-07-30T22:07:22.683Z,2.10
2022-07-30T22:09:50.870Z,2.30
2022-07-30T22:12:19.062Z,1.73
2022-07-30T22:14:49.536Z,1.80
2022-07-30T22:17:23.586Z,2.00
2022-07-30T22:20:08.734Z,2.00
2022-07-30T22:22:39.685Z,2.37
2022-07-30T22:25:10.096Z,1.87
2022-07-30T22:27:39.908Z,1.60
2022-07-30T22:30:24.374Z,2.03
2022-07-30T22:32:56.386Z,1.97
2022-07-30T22:35:33.613Z,1.80
2022-07-30T22:38:03.224Z,1.70
2022-07-30T22:40:31.882Z,1.80
2022-07-30T22:43:00.067Z,1.90
2022-07-30T22:45:48.196Z,1.40
2022-07-30T22:48:26.918Z,1.93
2022-07-30T22:50:56.203Z,2.10
2022-07-30T22:54:03.012Z,2.33
2022-07-30T22:56:15.718Z,1.50
2022-07-30T22:58:44.970Z,1.87
2022-07-30T23:01:16.774Z,1.70
2022-07-30T23:03:48.073Z,1.97
2022-07-30T23:06:16.492Z,1.90
2022-07-30T23:08:44.661Z,2.17
2022-07-30T23:11:12.770Z,1.80
2022-07-30T23:13:41.072Z,1.73
2022-07-30T23:16:09.479Z,1.67
2022-07-30T23:18:37.597Z,1.90
2022-07-30T23:21:07.075Z,1.87
2022-07-30T23:23:36.124Z,1.40
2022-07-30T23:26:04.345Z,2.00
2022-07-30T23:28:32.600Z,1.80
2022-07-30T23:31:00.849Z,1.70
2022-07-30T23:33:28.903Z,2.30
2022-07-30T23:35:57.695Z,1.70
2022-07-30T23:38:27.230Z,1.60
2022-07-30T23:40:55.413Z,1.50
2022-07-30T23:43:23.523Z,1.80
2022-07-30T23:45:51.684Z,1.73
2022-07-30T23:48:19.833Z,2.97
2022-07-30T23:50:47.875Z,1.70
2022-07-30T23:53:16.005Z,1.63
2022-07-30T23:55:48.752Z,2.10
2022-07-30T23:58:17.260Z,1.83
