createdAt,value
2022-09-23T00:01:15.473Z,17.79
2022-09-23T00:03:42.702Z,17.76
2022-09-23T00:06:11.090Z,17.77
2022-09-23T00:08:38.069Z,17.75
2022-09-23T00:11:24.336Z,17.78
2022-09-23T00:13:57.746Z,17.77
2022-09-23T00:16:34.552Z,17.77
2022-09-23T00:19:02.370Z,17.76
2022-09-23T00:21:29.206Z,17.75
2022-09-23T00:23:55.834Z,17.78
2022-09-23T00:26:22.641Z,17.76
2022-09-23T00:28:49.283Z,17.76
2022-09-23T00:31:21.469Z,17.77
2022-09-23T00:33:48.072Z,17.77
2022-09-23T00:36:15.625Z,17.76
2022-09-23T00:38:42.911Z,17.76
2022-09-23T00:41:09.442Z,17.75
2022-09-23T00:43:59.630Z,17.77
2022-09-23T00:46:52.422Z,17.75
2022-09-23T00:49:24.916Z,17.73
2022-09-23T00:51:54.963Z,17.75
2022-09-23T00:54:21.755Z,17.75
2022-09-23T00:56:48.268Z,17.76
2022-09-23T00:59:14.770Z,17.75
2022-09-23T01:01:41.332Z,17.72
2022-09-23T01:04:07.958Z,17.74
2022-09-23T01:06:34.482Z,17.76
2022-09-23T01:09:01.143Z,17.73
2022-09-23T01:11:39.720Z,17.76
2022-09-23T01:14:16.597Z,17.76
2022-09-23T01:17:04.131Z,17.75
2022-09-23T01:19:36.575Z,17.73
2022-09-23T01:22:27.886Z,17.74
2022-09-23T01:25:15.721Z,17.73
2022-09-23T01:27:48.321Z,17.74
2022-09-23T01:30:27.341Z,17.71
2022-09-23T01:33:04.724Z,17.73
2022-09-23T01:35:38.537Z,17.74
2022-09-23T01:38:58.341Z,17.74
2022-09-23T01:41:48.497Z,17.72
2022-09-23T01:44:20.174Z,17.74
2022-09-23T01:46:56.771Z,17.72
2022-09-23T01:49:25.787Z,17.73
2022-09-23T01:52:16.153Z,17.71
2022-09-23T01:54:50.336Z,17.72
2022-09-23T01:57:36.169Z,17.68
2022-09-23T02:00:13.148Z,17.72
2022-09-23T02:02:49.862Z,17.72
2022-09-23T02:05:28.238Z,17.72
2022-09-23T02:08:00.476Z,17.71
2022-09-23T02:10:36.022Z,17.72
2022-09-23T02:13:05.436Z,17.71
2022-09-23T02:15:35.194Z,17.71
2022-09-23T02:18:22.595Z,17.71
2022-09-23T02:20:49.128Z,17.64
2022-09-23T02:23:19.569Z,17.65
2022-09-23T02:26:19.343Z,17.70
2022-09-23T02:28:57.350Z,17.69
2022-09-23T02:31:42.468Z,17.72
2022-09-23T02:34:14.901Z,17.72
2022-09-23T02:37:08.176Z,17.71
2022-09-23T02:40:00.284Z,17.70
2022-09-23T02:42:35.065Z,17.70
2022-09-23T02:45:01.703Z,17.69
2022-09-23T02:47:29.094Z,17.70
2022-09-23T02:49:56.309Z,17.67
2022-09-23T02:52:24.851Z,17.71
2022-09-23T02:54:52.184Z,17.70
2022-09-23T02:57:18.681Z,17.68
2022-09-23T02:59:46.704Z,17.68
2022-09-23T03:02:31.426Z,17.70
2022-09-23T03:05:32.751Z,17.67
2022-09-23T03:08:18.227Z,17.70
2022-09-23T03:10:44.718Z,17.68
2022-09-23T03:13:34.237Z,17.68
2022-09-23T03:16:25.152Z,17.68
2022-09-23T03:18:55.783Z,17.69
2022-09-23T03:21:29.096Z,17.68
2022-09-23T03:23:57.109Z,17.67
2022-09-23T03:26:24.841Z,17.68
2022-09-23T03:28:51.380Z,17.66
2022-09-23T03:31:17.903Z,17.68
2022-09-23T03:33:50.416Z,17.68
2022-09-23T03:36:37.331Z,17.67
2022-09-23T03:39:09.092Z,17.67
2022-09-23T03:41:39.523Z,17.68
2022-09-23T03:44:07.412Z,17.64
2022-09-23T03:46:35.377Z,17.64
2022-09-23T03:49:15.628Z,17.68
2022-09-23T03:51:44.684Z,17.69
2022-09-23T03:54:11.558Z,17.65
2022-09-23T03:56:38.049Z,17.63
2022-09-23T03:59:04.582Z,17.57
2022-09-23T04:01:31.104Z,17.68
2022-09-23T04:03:57.927Z,17.67
2022-09-23T04:06:24.503Z,17.64
2022-09-23T04:08:50.943Z,17.67
2022-09-23T04:11:17.405Z,17.67
2022-09-23T04:13:43.892Z,17.58
2022-09-23T04:16:10.480Z,17.67
2022-09-23T04:18:37.165Z,17.62
2022-09-23T04:21:03.735Z,17.64
2022-09-23T04:23:30.236Z,17.63
2022-09-23T04:25:56.952Z,17.65
2022-09-23T04:28:23.481Z,17.67
2022-09-23T04:30:49.997Z,17.63
2022-09-23T04:33:16.822Z,17.62
2022-09-23T04:35:43.818Z,17.64
2022-09-23T04:38:13.374Z,17.64
2022-09-23T04:40:40.012Z,17.65
2022-09-23T04:43:09.464Z,17.64
2022-09-23T04:45:38.201Z,17.64
2022-09-23T04:48:04.737Z,17.65
2022-09-23T04:50:33.731Z,17.62
2022-09-23T04:53:00.293Z,17.63
2022-09-23T04:55:26.791Z,17.64
2022-09-23T04:57:56.776Z,17.64
2022-09-23T05:00:23.434Z,17.70
2022-09-23T05:02:50.707Z,17.68
2022-09-23T05:05:22.323Z,17.65
2022-09-23T05:07:55.464Z,17.67
2022-09-23T05:10:22.602Z,17.59
2022-09-23T05:12:52.456Z,17.66
2022-09-23T05:15:21.906Z,17.66
2022-09-23T05:17:48.534Z,17.71
2022-09-23T05:20:15.149Z,17.75
2022-09-23T05:22:41.898Z,17.71
2022-09-23T05:25:08.986Z,17.68
2022-09-23T05:27:35.702Z,17.68
2022-09-23T05:30:02.674Z,17.64
2022-09-23T05:32:29.382Z,17.64
2022-09-23T05:34:56.029Z,17.63
2022-09-23T05:37:23.378Z,17.61
2022-09-23T05:39:49.998Z,17.62
2022-09-23T05:42:18.267Z,17.61
2022-09-23T05:44:44.937Z,17.70
2022-09-23T05:47:11.528Z,17.73
2022-09-23T05:49:58.660Z,17.69
2022-09-23T05:52:25.959Z,17.83
2022-09-23T05:54:52.643Z,17.80
2022-09-23T05:57:19.746Z,17.76
2022-09-23T05:59:47.751Z,17.73
2022-09-23T06:02:15.140Z,17.72
2022-09-23T06:04:42.902Z,17.64
2022-09-23T06:07:09.978Z,17.69
2022-09-23T06:09:36.991Z,17.67
2022-09-23T06:12:07.724Z,17.69
2022-09-23T06:14:34.662Z,17.67
2022-09-23T06:17:01.205Z,17.70
2022-09-23T06:19:28.082Z,17.70
2022-09-23T06:21:54.618Z,17.69
2022-09-23T06:24:25.987Z,17.70
2022-09-23T06:26:55.150Z,17.69
2022-09-23T06:29:21.882Z,17.69
2022-09-23T06:31:51.922Z,17.68
2022-09-23T06:34:19.233Z,17.69
2022-09-23T06:36:46.836Z,17.68
2022-09-23T06:39:18.928Z,17.67
2022-09-23T06:41:45.635Z,17.68
2022-09-23T06:44:15.759Z,17.64
2022-09-23T06:46:42.412Z,17.64
2022-09-23T06:49:09.238Z,17.64
2022-09-23T06:51:35.844Z,17.67
2022-09-23T06:54:03.859Z,17.68
2022-09-23T06:56:33.603Z,17.67
2022-09-23T06:59:04.281Z,17.67
2022-09-23T07:01:30.971Z,17.68
2022-09-23T07:03:57.891Z,17.68
2022-09-23T07:06:25.021Z,17.69
2022-09-23T07:08:52.804Z,17.68
2022-09-23T07:11:22.571Z,17.70
2022-09-23T07:13:49.204Z,17.72
2022-09-23T07:16:15.887Z,17.71
2022-09-23T07:18:42.839Z,17.73
2022-09-23T07:21:15.805Z,17.64
2022-09-23T07:23:46.922Z,17.73
2022-09-23T07:26:14.641Z,17.72
2022-09-23T07:28:41.219Z,17.75
2022-09-23T07:31:10.406Z,17.77
2022-09-23T07:33:37.538Z,17.76
2022-09-23T07:36:18.937Z,17.75
2022-09-23T07:38:46.214Z,17.69
2022-09-23T07:41:16.890Z,17.70
2022-09-23T07:43:44.084Z,17.77
2022-09-23T07:46:14.436Z,17.76
2022-09-23T07:48:41.217Z,17.77
2022-09-23T07:51:17.391Z,17.80
2022-09-23T07:53:47.247Z,17.79
2022-09-23T07:56:13.866Z,17.81
2022-09-23T07:58:40.441Z,17.80
2022-09-23T08:01:10.339Z,17.81
2022-09-23T08:03:37.135Z,17.82
2022-09-23T08:06:08.085Z,17.83
2022-09-23T08:08:35.529Z,17.80
2022-09-23T08:11:03.794Z,17.82
2022-09-23T08:13:30.879Z,17.82
2022-09-23T08:15:58.175Z,17.81
2022-09-23T08:18:25.091Z,17.79
2022-09-23T08:20:51.912Z,17.80
2022-09-23T08:23:19.551Z,17.81
2022-09-23T08:25:47.303Z,17.80
2022-09-23T08:28:16.566Z,17.79
2022-09-23T08:30:44.323Z,17.82
2022-09-23T08:33:11.792Z,17.80
2022-09-23T08:35:38.394Z,17.83
2022-09-23T08:38:04.969Z,17.81
2022-09-23T08:40:36.902Z,17.81
2022-09-23T08:43:07.057Z,17.82
2022-09-23T08:45:34.404Z,17.83
2022-09-23T08:48:10.743Z,17.82
2022-09-23T08:50:43.848Z,17.77
2022-09-23T08:53:26.469Z,17.82
2022-09-23T08:55:54.847Z,17.83
2022-09-23T08:59:15.301Z,17.82
2022-09-23T09:01:48.359Z,17.82
2022-09-23T09:04:17.837Z,17.82
2022-09-23T09:06:54.339Z,17.81
2022-09-23T09:09:33.669Z,17.74
2022-09-23T09:12:04.994Z,17.80
2022-09-23T09:14:59.855Z,17.81
2022-09-23T09:17:36.579Z,17.78
2022-09-23T09:20:17.328Z,17.80
2022-09-23T09:22:48.458Z,17.80
2022-09-23T09:25:36.782Z,17.81
2022-09-23T09:28:04.639Z,17.81
2022-09-23T09:30:32.363Z,17.81
2022-09-23T09:33:02.004Z,17.79
2022-09-23T09:35:50.414Z,17.81
2022-09-23T09:38:16.952Z,17.81
2022-09-23T09:40:48.244Z,17.77
2022-09-23T09:43:23.341Z,17.80
2022-09-23T09:45:59.122Z,17.81
2022-09-23T09:48:33.119Z,17.74
2022-09-23T09:50:59.913Z,17.81
2022-09-23T09:53:32.051Z,17.80
2022-09-23T09:56:04.366Z,17.81
2022-09-23T09:58:46.739Z,17.78
2022-09-23T10:01:24.482Z,17.77
2022-09-23T10:03:55.684Z,17.78
2022-09-23T10:06:26.059Z,17.80
2022-09-23T10:09:04.602Z,17.80
2022-09-23T10:11:31.853Z,17.79
2022-09-23T10:14:17.717Z,17.78
2022-09-23T10:16:44.849Z,17.77
2022-09-23T10:19:26.224Z,17.79
2022-09-23T10:21:59.848Z,17.81
2022-09-23T10:24:30.413Z,17.81
2022-09-23T10:26:58.386Z,17.82
2022-09-23T10:29:31.977Z,17.82
2022-09-23T10:32:27.990Z,17.81
2022-09-23T10:34:57.259Z,17.79
2022-09-23T10:37:43.779Z,17.80
2022-09-23T10:40:34.949Z,17.83
2022-09-23T10:43:22.776Z,17.82
2022-09-23T10:46:08.199Z,17.75
2022-09-23T10:48:44.961Z,17.82
2022-09-23T10:51:25.959Z,17.83
2022-09-23T10:54:18.225Z,17.83
2022-09-23T10:57:00.612Z,17.81
2022-09-23T10:59:43.489Z,17.82
2022-09-23T11:02:39.993Z,17.83
2022-09-23T11:05:18.688Z,17.82
2022-09-23T11:08:03.437Z,17.84
2022-09-23T11:10:52.173Z,17.83
2022-09-23T11:13:54.616Z,17.83
2022-09-23T11:16:27.216Z,17.83
2022-09-23T11:19:26.729Z,17.80
2022-09-23T11:22:01.237Z,17.81
2022-09-23T11:24:39.271Z,17.83
2022-09-23T11:27:27.002Z,17.82
2022-09-23T11:30:07.534Z,17.83
2022-09-23T11:33:17.346Z,17.81
2022-09-23T11:35:55.769Z,17.84
2022-09-23T11:38:35.840Z,17.80
2022-09-23T11:41:12.533Z,17.83
2022-09-23T11:43:39.831Z,17.84
2022-09-23T11:46:29.224Z,17.82
2022-09-23T11:48:59.688Z,17.82
2022-09-23T11:51:40.051Z,17.85
2022-09-23T11:54:20.715Z,17.83
2022-09-23T11:56:58.706Z,17.84
2022-09-23T11:59:41.737Z,17.86
2022-09-23T12:02:19.910Z,17.84
2022-09-23T12:04:57.878Z,17.85
2022-09-23T12:07:29.260Z,17.79
2022-09-23T12:10:05.626Z,17.85
2022-09-23T12:12:41.187Z,17.85
2022-09-23T12:15:22.894Z,17.84
2022-09-23T12:18:11.293Z,17.86
2022-09-23T12:20:42.510Z,17.85
2022-09-23T12:23:30.785Z,17.85
2022-09-23T12:26:02.050Z,17.85
2022-09-23T12:28:38.968Z,17.84
2022-09-23T12:31:08.964Z,17.85
2022-09-23T12:33:36.760Z,17.85
2022-09-23T12:36:10.336Z,17.85
2022-09-23T12:38:36.691Z,17.85
2022-09-23T12:41:18.133Z,17.83
2022-09-23T12:44:12.458Z,17.85
2022-09-23T12:46:40.270Z,17.85
2022-09-23T12:49:25.227Z,17.84
2022-09-23T12:52:10.553Z,17.85
2022-09-23T12:54:40.583Z,17.85
2022-09-23T12:57:11.351Z,17.83
2022-09-23T12:59:54.607Z,17.84
2022-09-23T13:02:37.090Z,17.82
2022-09-23T13:05:22.115Z,17.86
2022-09-23T13:07:49.295Z,17.86
2022-09-23T13:10:55.225Z,17.85
2022-09-23T13:13:32.095Z,17.85
2022-09-23T13:16:21.497Z,17.88
2022-09-23T13:18:55.985Z,17.87
2022-09-23T13:21:47.340Z,17.86
2022-09-23T13:24:14.387Z,17.87
2022-09-23T13:26:44.916Z,17.84
2022-09-23T13:29:16.743Z,17.87
2022-09-23T13:31:43.955Z,17.88
2022-09-23T13:34:11.329Z,17.87
2022-09-23T13:36:47.234Z,17.87
2022-09-23T13:39:32.299Z,17.89
2022-09-23T13:42:00.955Z,17.86
2022-09-23T13:44:27.517Z,17.87
2022-09-23T13:46:59.251Z,17.86
2022-09-23T13:49:28.321Z,17.85
2022-09-23T13:51:55.834Z,17.88
2022-09-23T13:54:56.647Z,17.84
2022-09-23T13:57:27.059Z,17.85
2022-09-23T13:59:53.625Z,17.90
2022-09-23T14:02:20.313Z,17.89
2022-09-23T14:04:46.945Z,17.90
2022-09-23T14:07:14.595Z,17.87
2022-09-23T14:09:42.943Z,17.91
2022-09-23T14:12:10.288Z,17.88
2022-09-23T14:14:37.541Z,17.91
2022-09-23T14:17:05.283Z,17.91
2022-09-23T14:19:31.821Z,17.89
2022-09-23T14:22:00.064Z,17.90
2022-09-23T14:24:30.799Z,17.91
2022-09-23T14:27:04.429Z,17.86
2022-09-23T14:29:32.009Z,17.91
2022-09-23T14:32:06.452Z,17.91
2022-09-23T14:34:51.593Z,17.92
2022-09-23T14:37:36.634Z,17.94
2022-09-23T14:40:05.552Z,17.91
2022-09-23T14:42:36.915Z,17.91
2022-09-23T14:45:03.696Z,17.95
2022-09-23T14:47:30.199Z,17.96
2022-09-23T14:50:15.160Z,17.95
2022-09-23T14:52:51.495Z,17.96
2022-09-23T14:55:18.569Z,17.94
2022-09-23T14:57:45.210Z,17.97
2022-09-23T15:00:19.329Z,18.06
2022-09-23T15:02:50.990Z,18.17
2022-09-23T15:05:18.861Z,18.09
2022-09-23T15:07:50.505Z,18.04
2022-09-23T15:10:31.291Z,18.01
2022-09-23T15:13:13.490Z,17.99
2022-09-23T15:15:40.144Z,18.02
2022-09-23T15:18:11.377Z,18.14
2022-09-23T15:20:37.914Z,18.13
2022-09-23T15:23:04.513Z,18.09
2022-09-23T15:25:35.601Z,18.04
2022-09-23T15:28:24.570Z,18.01
2022-09-23T15:30:51.155Z,18.01
2022-09-23T15:33:17.727Z,17.99
2022-09-23T15:35:48.393Z,18.02
2022-09-23T15:38:14.939Z,18.00
2022-09-23T15:40:41.610Z,18.00
2022-09-23T15:43:20.903Z,18.00
2022-09-23T15:45:53.102Z,17.98
2022-09-23T15:48:22.681Z,18.02
2022-09-23T15:50:52.354Z,18.16
2022-09-23T15:53:25.713Z,18.11
2022-09-23T15:55:52.345Z,18.06
2022-09-23T15:58:20.355Z,18.03
2022-09-23T16:00:56.526Z,18.01
2022-09-23T16:03:28.321Z,17.98
2022-09-23T16:06:00.535Z,18.00
2022-09-23T16:08:27.609Z,18.02
2022-09-23T16:10:54.876Z,18.01
2022-09-23T16:13:21.415Z,18.00
2022-09-23T16:15:47.934Z,18.00
2022-09-23T16:18:14.569Z,17.96
2022-09-23T16:20:44.741Z,18.00
2022-09-23T16:23:39.705Z,18.01
2022-09-23T16:26:21.989Z,18.02
2022-09-23T16:28:49.260Z,18.00
2022-09-23T16:31:16.186Z,18.01
2022-09-23T16:33:43.572Z,18.00
2022-09-23T16:36:26.979Z,17.89
2022-09-23T16:38:57.424Z,17.99
2022-09-23T16:41:24.667Z,17.97
2022-09-23T16:43:51.505Z,17.98
2022-09-23T16:46:18.434Z,17.97
2022-09-23T16:48:49.733Z,18.00
2022-09-23T16:51:37.135Z,17.98
2022-09-23T16:54:10.356Z,17.98
2022-09-23T16:56:38.166Z,17.99
2022-09-23T16:59:04.845Z,18.00
2022-09-23T17:01:50.011Z,18.02
2022-09-23T17:04:17.321Z,17.99
2022-09-23T17:06:50.954Z,18.01
2022-09-23T17:09:22.198Z,18.03
2022-09-23T17:11:56.339Z,18.03
2022-09-23T17:14:22.973Z,18.02
2022-09-23T17:16:49.721Z,17.97
2022-09-23T17:19:16.510Z,18.00
2022-09-23T17:21:43.204Z,18.01
2022-09-23T17:24:10.295Z,17.97
2022-09-23T17:26:38.335Z,18.03
2022-09-23T17:29:08.043Z,17.99
2022-09-23T17:31:34.685Z,18.04
2022-09-23T17:34:01.256Z,18.01
2022-09-23T17:36:28.135Z,18.01
2022-09-23T17:38:54.833Z,18.00
2022-09-23T17:41:21.430Z,17.97
2022-09-23T17:43:48.367Z,17.95
2022-09-23T17:46:18.104Z,17.93
2022-09-23T17:48:45.085Z,17.93
2022-09-23T17:51:16.048Z,17.95
2022-09-23T17:53:44.345Z,17.94
2022-09-23T17:56:18.785Z,17.94
2022-09-23T17:58:46.005Z,17.95
2022-09-23T18:01:14.481Z,17.93
2022-09-23T18:03:43.760Z,17.94
2022-09-23T18:06:17.907Z,17.94
2022-09-23T18:08:45.236Z,17.92
2022-09-23T18:11:42.182Z,17.93
2022-09-23T18:14:16.442Z,17.93
2022-09-23T18:16:44.291Z,17.87
2022-09-23T18:19:12.979Z,17.88
2022-09-23T18:21:41.090Z,17.92
2022-09-23T18:24:31.294Z,17.92
2022-09-23T18:26:57.312Z,17.91
2022-09-23T18:29:23.873Z,17.93
2022-09-23T18:31:50.992Z,17.91
2022-09-23T18:34:20.182Z,17.82
2022-09-23T18:36:46.767Z,17.90
2022-09-23T18:39:13.373Z,17.87
2022-09-23T18:41:40.678Z,17.91
2022-09-23T18:44:07.391Z,17.90
2022-09-23T18:46:34.105Z,17.89
2022-09-23T18:49:19.109Z,17.91
2022-09-23T18:51:59.597Z,17.88
2022-09-23T18:54:27.678Z,17.86
2022-09-23T18:56:54.555Z,17.88
2022-09-23T18:59:24.634Z,17.88
2022-09-23T19:01:51.464Z,17.88
2022-09-23T19:04:19.494Z,17.85
2022-09-23T19:06:46.146Z,17.86
2022-09-23T19:09:12.932Z,17.88
2022-09-23T19:11:39.454Z,17.86
2022-09-23T19:14:07.701Z,17.84
2022-09-23T19:16:35.366Z,17.86
2022-09-23T19:19:02.521Z,17.84
2022-09-23T19:21:29.370Z,17.85
2022-09-23T19:23:57.531Z,17.85
2022-09-23T19:26:31.016Z,17.87
2022-09-23T19:28:57.847Z,17.84
2022-09-23T19:31:29.688Z,17.82
2022-09-23T19:34:04.503Z,17.86
2022-09-23T19:36:33.635Z,17.81
2022-09-23T19:39:05.224Z,17.85
2022-09-23T19:41:33.193Z,17.83
2022-09-23T19:44:03.207Z,17.84
2022-09-23T19:46:31.053Z,17.83
2022-09-23T19:48:58.328Z,17.82
2022-09-23T19:51:24.877Z,17.84
2022-09-23T19:53:51.425Z,17.85
2022-09-23T19:56:18.108Z,17.82
2022-09-23T19:58:51.430Z,17.83
2022-09-23T20:01:18.893Z,17.80
2022-09-23T20:03:45.677Z,17.84
2022-09-23T20:06:12.169Z,17.84
2022-09-23T20:08:38.705Z,17.80
2022-09-23T20:11:12.312Z,17.79
2022-09-23T20:13:39.425Z,17.80
2022-09-23T20:16:11.765Z,17.82
2022-09-23T20:18:38.481Z,17.82
2022-09-23T20:21:05.799Z,17.83
2022-09-23T20:23:32.328Z,17.80
2022-09-23T20:26:17.955Z,17.80
2022-09-23T20:28:44.582Z,17.80
2022-09-23T20:31:12.199Z,17.83
2022-09-23T20:33:41.452Z,17.85
2022-09-23T20:36:13.339Z,17.78
2022-09-23T20:38:40.493Z,17.84
2022-09-23T20:41:07.290Z,17.83
2022-09-23T20:43:34.487Z,17.86
2022-09-23T20:46:01.917Z,17.84
2022-09-23T20:48:28.957Z,17.85
2022-09-23T20:51:02.427Z,17.87
2022-09-23T20:53:29.244Z,17.86
2022-09-23T20:55:56.720Z,17.83
2022-09-23T20:58:27.515Z,17.86
2022-09-23T21:00:54.481Z,17.85
2022-09-23T21:03:21.068Z,17.86
2022-09-23T21:05:47.673Z,17.85
2022-09-23T21:08:15.586Z,17.87
2022-09-23T21:10:42.135Z,17.85
2022-09-23T21:13:08.614Z,17.87
2022-09-23T21:15:35.488Z,17.84
2022-09-23T21:18:02.006Z,17.87
2022-09-23T21:20:28.535Z,17.88
2022-09-23T21:22:56.297Z,17.88
2022-09-23T21:25:28.140Z,17.84
2022-09-23T21:27:55.610Z,17.88
2022-09-23T21:30:22.968Z,17.85
2022-09-23T21:32:49.586Z,17.84
2022-09-23T21:35:18.820Z,17.88
2022-09-23T21:37:45.852Z,17.87
2022-09-23T21:40:31.240Z,17.89
2022-09-23T21:42:59.294Z,17.87
2022-09-23T21:45:26.485Z,17.86
2022-09-23T21:47:53.533Z,17.85
2022-09-23T21:50:20.419Z,17.84
2022-09-23T21:52:48.208Z,17.85
2022-09-23T21:55:14.782Z,17.85
2022-09-23T21:57:41.369Z,17.86
2022-09-23T22:00:09.467Z,17.83
2022-09-23T22:02:39.833Z,17.86
2022-09-23T22:05:07.270Z,17.91
2022-09-23T22:07:37.051Z,17.87
2022-09-23T22:10:05.257Z,17.85
2022-09-23T22:12:32.507Z,17.89
2022-09-23T22:14:59.017Z,17.85
2022-09-23T22:17:25.625Z,17.86
2022-09-23T22:19:52.124Z,17.86
2022-09-23T22:22:18.716Z,17.90
2022-09-23T22:24:46.283Z,17.91
2022-09-23T22:27:13.918Z,17.90
2022-09-23T22:29:59.010Z,17.81
2022-09-23T22:32:40.467Z,17.90
2022-09-23T22:35:17.567Z,17.86
2022-09-23T22:37:44.176Z,17.89
2022-09-23T22:40:14.326Z,17.89
2022-09-23T22:42:43.429Z,17.89
2022-09-23T22:45:10.350Z,17.91
2022-09-23T22:47:37.804Z,17.88
2022-09-23T22:50:05.658Z,17.88
2022-09-23T22:52:33.338Z,17.89
2022-09-23T22:55:00.254Z,17.90
2022-09-23T22:57:26.747Z,17.89
2022-09-23T22:59:53.273Z,17.90
2022-09-23T23:02:21.405Z,17.90
2022-09-23T23:04:47.949Z,17.90
2022-09-23T23:07:15.578Z,17.90
2022-09-23T23:09:42.051Z,17.88
2022-09-23T23:12:08.820Z,17.90
2022-09-23T23:14:36.008Z,17.87
2022-09-23T23:17:07.291Z,17.91
2022-09-23T23:19:34.936Z,17.89
2022-09-23T23:22:01.467Z,17.89
2022-09-23T23:24:27.931Z,17.88
2022-09-23T23:26:54.591Z,17.88
2022-09-23T23:29:21.235Z,17.89
2022-09-23T23:31:48.142Z,17.86
2022-09-23T23:34:16.487Z,17.85
2022-09-23T23:36:43.628Z,17.83
2022-09-23T23:39:10.219Z,17.86
2022-09-23T23:41:37.443Z,17.83
2022-09-23T23:44:04.188Z,17.87
2022-09-23T23:46:30.959Z,17.86
2022-09-23T23:48:57.776Z,17.86
2022-09-23T23:51:27.530Z,17.87
2022-09-23T23:53:55.311Z,17.83
2022-09-23T23:56:24.153Z,17.86
2022-09-23T23:58:54.252Z,17.85
