createdAt,value
2018-07-05T14:16:14.500Z,17.90
2018-07-05T14:18:54.171Z,17.30
2018-07-05T14:29:19.806Z,17.20
2018-07-05T14:31:59.377Z,17.90
2018-07-05T14:34:39.240Z,17.80
2018-07-05T14:37:18.917Z,17.90
2018-07-05T14:39:58.831Z,17.70
2018-07-05T14:42:38.592Z,17.60
2018-07-05T14:45:18.484Z,17.50
2018-07-05T14:47:58.225Z,17.50
2018-07-05T14:50:38.092Z,17.60
2018-07-05T14:53:17.944Z,17.20
2018-07-05T14:55:57.816Z,17.60
2018-07-05T14:58:37.836Z,17.50
2018-07-05T15:01:17.536Z,17.70
2018-07-05T15:03:57.281Z,17.40
2018-07-05T15:06:36.978Z,17.20
2018-07-05T15:09:16.724Z,17.40
2018-07-05T15:11:56.490Z,17.30
2018-07-05T15:14:36.412Z,17.30
2018-07-05T15:17:16.736Z,17.60
2018-07-05T15:19:56.674Z,17.60
2018-07-05T15:22:36.347Z,17.50
2018-07-05T15:25:16.134Z,17.20
2018-07-05T15:30:29.797Z,17.20
2018-07-05T15:33:09.712Z,17.30
2018-07-05T15:35:49.635Z,17.50
2018-07-05T15:38:29.428Z,17.70
2018-07-05T15:43:43.280Z,17.80
2018-07-05T15:46:22.998Z,17.80
2018-07-05T16:19:47.049Z,18.00
2018-07-05T16:55:45.371Z,18.20
2018-07-05T16:58:24.951Z,18.00
2018-07-05T17:01:04.516Z,18.00
2018-07-05T17:03:44.225Z,18.00
2018-07-05T17:06:23.803Z,18.10
2018-07-05T17:09:03.737Z,18.30
2018-07-05T17:11:43.548Z,17.90
2018-07-05T17:14:23.233Z,17.80
2018-07-05T17:17:02.993Z,17.90
2018-07-05T17:19:42.765Z,18.00
2018-07-05T17:22:22.404Z,18.00
2018-07-05T17:25:02.071Z,18.00
2018-07-05T17:27:41.758Z,17.80
2018-07-05T17:30:21.412Z,17.90
2018-07-05T17:33:00.936Z,17.90
2018-07-05T17:35:40.790Z,17.80
2018-07-05T17:38:20.479Z,17.80
2018-07-05T17:41:00.309Z,17.70
2018-07-05T17:43:40.125Z,17.70
2018-07-05T17:46:20.246Z,17.70
2018-07-05T17:48:59.991Z,17.60
2018-07-05T17:51:39.670Z,17.60
2018-07-05T17:54:19.616Z,17.50
2018-07-05T17:56:59.133Z,17.60
2018-07-05T17:59:39.040Z,17.60
2018-07-05T18:02:18.847Z,17.50
2018-07-05T18:04:58.736Z,17.50
2018-07-05T18:07:38.735Z,17.40
2018-07-05T18:10:18.407Z,17.50
2018-07-05T18:12:58.194Z,17.40
2018-07-05T18:15:37.877Z,17.40
2018-07-05T18:18:17.651Z,17.40
2018-07-05T18:20:57.833Z,17.50
2018-07-05T18:23:37.625Z,17.50
2018-07-05T18:26:17.710Z,17.50
2018-07-05T18:28:57.560Z,17.40
2018-07-05T18:31:37.304Z,17.40
2018-07-05T18:34:17.262Z,17.40
2018-07-05T18:36:56.995Z,17.40
2018-07-05T18:39:36.850Z,17.30
2018-07-05T18:42:16.916Z,17.30
2018-07-05T18:44:56.776Z,17.20
2018-07-05T18:47:36.677Z,17.30
2018-07-05T18:50:16.677Z,17.10
2018-07-05T18:52:56.480Z,17.00
2018-07-05T18:58:10.236Z,17.00
2018-07-05T19:00:50.129Z,17.00
2018-07-05T19:03:30.000Z,17.00
2018-07-05T19:06:10.019Z,16.90
2018-07-05T19:08:49.968Z,17.00
2018-07-05T19:11:29.728Z,16.80
2018-07-05T19:14:09.560Z,16.70
2018-07-05T19:16:49.421Z,16.70
2018-07-05T19:19:29.257Z,16.80
2018-07-05T19:22:09.024Z,16.90
2018-07-05T19:24:48.744Z,16.90
2018-07-05T19:27:28.534Z,16.90
2018-07-05T19:30:08.792Z,16.80
2018-07-05T19:32:48.897Z,16.80
2018-07-05T19:35:28.861Z,16.80
2018-07-05T19:38:08.475Z,16.70
2018-07-05T19:43:21.777Z,16.70
2018-07-05T19:46:01.813Z,16.70
2018-07-05T19:48:41.788Z,16.80
2018-07-05T19:51:21.460Z,16.80
2018-07-05T19:54:01.097Z,16.80
2018-07-05T19:56:40.863Z,16.80
2018-07-05T19:59:20.483Z,16.70
2018-07-05T20:02:00.043Z,16.80
2018-07-05T20:04:39.911Z,16.70
2018-07-05T20:07:19.602Z,16.70
2018-07-05T20:09:59.276Z,16.70
2018-07-05T20:12:38.894Z,16.70
2018-07-05T20:15:18.418Z,16.70
2018-07-05T20:17:58.144Z,16.70
2018-07-05T20:20:37.710Z,16.60
2018-07-05T20:23:17.224Z,16.70
2018-07-05T20:25:57.220Z,16.70
2018-07-05T20:28:36.820Z,16.70
2018-07-05T20:31:16.264Z,16.70
2018-07-05T20:33:55.884Z,16.70
2018-07-05T20:36:35.473Z,16.70
2018-07-05T20:39:15.242Z,16.60
2018-07-05T20:41:54.818Z,16.70
2018-07-05T20:44:34.720Z,16.70
2018-07-05T20:47:14.375Z,16.70
2018-07-05T20:49:54.029Z,16.70
2018-07-05T20:52:33.549Z,16.70
2018-07-05T20:55:13.285Z,16.70
2018-07-05T20:57:52.875Z,16.70
2018-07-05T21:00:32.681Z,16.70
2018-07-05T21:03:12.427Z,16.70
2018-07-05T21:05:52.029Z,16.70
2018-07-05T21:08:31.566Z,16.70
2018-07-05T21:11:11.107Z,16.70
2018-07-05T21:13:50.901Z,16.70
2018-07-05T21:16:30.562Z,16.60
2018-07-05T21:19:10.100Z,16.60
2018-07-05T21:21:49.851Z,16.60
2018-07-05T21:24:29.779Z,16.60
2018-07-05T21:27:09.481Z,16.50
2018-07-05T21:29:49.260Z,16.60
2018-07-05T21:32:29.022Z,16.60
2018-07-05T21:35:08.571Z,16.60
2018-07-05T21:37:48.147Z,16.50
2018-07-05T21:40:27.751Z,16.60
2018-07-05T21:43:07.853Z,16.50
2018-07-05T21:45:47.449Z,16.50
2018-07-05T21:48:26.996Z,16.50
2018-07-05T21:51:06.634Z,16.50
2018-07-05T21:53:46.493Z,16.60
2018-07-05T21:56:25.951Z,16.50
2018-07-05T21:59:05.640Z,16.50
2018-07-05T22:01:45.261Z,16.50
2018-07-05T22:04:25.025Z,16.60
2018-07-05T22:07:04.737Z,16.50
2018-07-05T22:09:44.570Z,16.50
2018-07-05T22:12:24.247Z,16.50
2018-07-05T22:15:04.023Z,16.50
2018-07-05T22:17:49.020Z,17.10
2018-07-05T22:20:34.105Z,16.40
2018-07-05T22:23:19.121Z,16.40
2018-07-05T22:26:04.306Z,16.60
2018-07-05T22:28:49.252Z,16.60
2018-07-05T22:31:33.103Z,16.50
2018-07-05T22:34:13.224Z,16.50
2018-07-05T22:36:52.813Z,16.40
2018-07-05T22:39:32.688Z,16.40
2018-07-05T22:42:12.660Z,16.50
2018-07-05T22:44:52.619Z,16.60
2018-07-05T22:47:32.560Z,16.50
2018-07-05T22:50:12.550Z,16.50
2018-07-05T22:52:52.481Z,16.50
2018-07-05T22:55:32.357Z,16.40
2018-07-05T22:58:12.026Z,16.40
2018-07-05T23:00:52.029Z,16.40
2018-07-05T23:03:31.833Z,16.40
2018-07-05T23:06:11.562Z,16.30
2018-07-05T23:08:51.324Z,16.40
2018-07-05T23:11:33.056Z,16.30
2018-07-05T23:14:12.836Z,16.30
2018-07-05T23:16:52.553Z,16.30
2018-07-05T23:19:32.423Z,16.30
2018-07-05T23:22:12.153Z,16.30
2018-07-05T23:24:52.088Z,16.30
2018-07-05T23:27:32.209Z,16.30
2018-07-05T23:30:11.955Z,16.40
2018-07-05T23:32:51.847Z,16.30
2018-07-05T23:35:31.744Z,16.30
2018-07-05T23:38:11.728Z,16.20
2018-07-05T23:40:51.746Z,16.30
2018-07-05T23:43:31.634Z,16.30
2018-07-05T23:46:11.625Z,16.30
2018-07-05T23:48:51.540Z,16.30
2018-07-05T23:51:31.565Z,16.30
2018-07-05T23:54:11.412Z,16.30
2018-07-05T23:56:51.341Z,16.30
2018-07-05T23:59:31.261Z,16.30
