createdAt,value
2018-07-12T00:00:39.306Z,0.00
2018-07-12T00:01:39.295Z,0.00
2018-07-12T00:02:39.284Z,0.00
2018-07-12T00:03:39.272Z,0.00
2018-07-12T00:04:39.263Z,0.00
2018-07-12T00:05:39.274Z,0.00
2018-07-12T00:06:39.240Z,0.00
2018-07-12T00:07:39.230Z,0.00
2018-07-12T00:08:39.220Z,0.00
2018-07-12T00:09:39.208Z,0.00
2018-07-12T00:10:39.218Z,0.00
2018-07-12T00:11:39.184Z,0.00
2018-07-12T00:12:39.173Z,0.00
2018-07-12T00:13:39.161Z,0.00
2018-07-12T00:14:39.152Z,0.00
2018-07-12T00:15:39.165Z,0.00
2018-07-12T00:16:39.128Z,0.00
2018-07-12T00:17:39.120Z,0.00
2018-07-12T00:18:39.106Z,0.00
2018-07-12T00:19:39.097Z,0.00
2018-07-12T00:20:39.107Z,0.00
2018-07-12T00:21:39.074Z,0.00
2018-07-12T00:22:39.062Z,0.00
2018-07-12T00:23:39.051Z,0.00
2018-07-12T00:24:39.041Z,0.00
2018-07-12T00:25:39.052Z,0.00
2018-07-12T00:26:39.017Z,0.00
2018-07-12T00:27:39.007Z,0.00
2018-07-12T00:28:38.996Z,0.00
2018-07-12T00:29:38.984Z,0.00
2018-07-12T00:30:38.997Z,0.00
2018-07-12T00:31:38.962Z,0.00
2018-07-12T00:32:38.951Z,0.00
2018-07-12T00:33:39.000Z,0.00
2018-07-12T00:34:38.928Z,0.00
2018-07-12T00:35:38.941Z,0.00
2018-07-12T00:36:38.907Z,0.00
2018-07-12T00:37:38.896Z,0.00
2018-07-12T00:38:38.885Z,0.00
2018-07-12T00:39:38.873Z,0.00
2018-07-12T00:40:38.887Z,0.00
2018-07-12T00:41:38.852Z,0.00
2018-07-12T00:42:38.844Z,0.00
2018-07-12T00:43:38.830Z,0.00
2018-07-12T00:44:38.819Z,0.00
2018-07-12T00:45:38.831Z,0.00
2018-07-12T00:46:38.797Z,0.00
2018-07-12T00:47:38.786Z,0.00
2018-07-12T00:48:38.776Z,0.00
2018-07-12T00:49:38.764Z,0.00
2018-07-12T00:50:38.775Z,0.00
2018-07-12T00:51:38.748Z,0.00
2018-07-12T00:52:38.735Z,0.00
2018-07-12T00:53:38.719Z,0.00
2018-07-12T00:54:38.708Z,0.00
2018-07-12T00:55:38.720Z,0.00
2018-07-12T00:56:38.687Z,0.00
2018-07-12T00:57:38.675Z,0.00
2018-07-12T00:58:38.664Z,0.00
2018-07-12T00:59:38.654Z,0.00
2018-07-12T01:00:38.666Z,0.00
2018-07-12T01:01:38.647Z,0.00
2018-07-12T01:02:38.620Z,0.00
2018-07-12T01:03:38.609Z,0.00
2018-07-12T01:04:38.599Z,0.00
2018-07-12T01:05:38.611Z,0.00
2018-07-12T01:06:38.576Z,0.00
2018-07-12T01:07:38.565Z,0.00
2018-07-12T01:08:38.555Z,0.00
2018-07-12T01:09:38.545Z,0.00
2018-07-12T01:10:38.555Z,0.00
2018-07-12T01:11:38.522Z,0.00
2018-07-12T01:12:38.517Z,0.00
2018-07-12T01:13:38.499Z,0.00
2018-07-12T01:14:38.488Z,0.00
2018-07-12T01:15:38.500Z,0.00
2018-07-12T01:16:38.468Z,0.00
2018-07-12T01:17:38.454Z,0.00
2018-07-12T01:18:38.445Z,0.00
2018-07-12T01:19:38.434Z,0.00
2018-07-12T01:20:38.449Z,0.00
2018-07-12T01:21:38.410Z,0.00
2018-07-12T01:22:38.399Z,0.00
2018-07-12T01:23:38.388Z,0.00
2018-07-12T01:24:38.378Z,0.00
2018-07-12T01:25:38.389Z,0.00
2018-07-12T01:26:38.355Z,0.00
2018-07-12T01:27:38.346Z,0.00
2018-07-12T01:28:38.335Z,0.00
2018-07-12T01:29:38.322Z,0.00
2018-07-12T01:30:38.335Z,0.00
2018-07-12T01:31:38.300Z,0.00
2018-07-12T01:32:38.289Z,0.00
2018-07-12T01:33:38.278Z,0.00
2018-07-12T01:34:38.266Z,0.00
2018-07-12T01:35:38.277Z,0.00
2018-07-12T01:36:38.245Z,0.00
2018-07-12T01:37:38.232Z,0.00
2018-07-12T01:38:38.221Z,0.00
2018-07-12T01:39:38.211Z,0.00
2018-07-12T01:40:38.224Z,0.00
2018-07-12T01:41:38.188Z,0.00
2018-07-12T01:42:38.177Z,0.00
2018-07-12T01:43:38.165Z,0.00
2018-07-12T01:44:38.155Z,0.00
2018-07-12T01:45:38.151Z,0.00
2018-07-12T01:46:38.156Z,0.00
2018-07-12T01:47:38.121Z,0.00
2018-07-12T01:48:38.110Z,0.00
2018-07-12T01:49:38.099Z,0.00
2018-07-12T01:50:38.090Z,0.00
2018-07-12T01:51:38.101Z,0.00
2018-07-12T01:52:38.065Z,0.00
2018-07-12T01:53:38.054Z,0.00
2018-07-12T01:54:38.045Z,0.00
2018-07-12T01:55:38.034Z,0.00
2018-07-12T01:56:38.045Z,0.00
2018-07-12T01:57:38.010Z,0.00
2018-07-12T01:58:37.998Z,0.00
2018-07-12T01:59:37.988Z,0.00
2018-07-12T02:00:38.048Z,0.00
2018-07-12T02:01:37.989Z,0.00
2018-07-12T02:02:37.954Z,0.00
2018-07-12T02:03:37.944Z,0.00
2018-07-12T02:04:37.931Z,0.00
2018-07-12T02:05:37.922Z,0.00
2018-07-12T02:06:37.934Z,0.00
2018-07-12T02:07:37.898Z,0.00
2018-07-12T02:08:37.886Z,0.00
2018-07-12T02:09:37.875Z,0.00
2018-07-12T02:10:37.864Z,0.00
2018-07-12T02:11:37.905Z,0.00
2018-07-12T02:12:37.843Z,0.00
2018-07-12T02:13:37.855Z,0.00
2018-07-12T02:14:37.820Z,0.00
2018-07-12T02:15:37.809Z,0.00
2018-07-12T02:16:37.821Z,0.00
2018-07-12T02:17:37.787Z,0.00
2018-07-12T02:18:37.790Z,0.00
2018-07-12T02:19:37.769Z,0.00
2018-07-12T02:20:37.788Z,0.00
2018-07-12T02:21:37.767Z,0.00
2018-07-12T02:22:37.777Z,0.00
2018-07-12T02:23:37.720Z,0.00
2018-07-12T02:24:37.717Z,0.00
2018-07-12T02:25:37.697Z,0.00
2018-07-12T02:26:37.712Z,0.00
2018-07-12T02:27:37.711Z,0.00
2018-07-12T02:28:37.675Z,0.00
2018-07-12T02:29:37.654Z,0.00
2018-07-12T02:30:37.656Z,0.00
2018-07-12T02:31:37.656Z,0.00
2018-07-12T02:32:37.622Z,0.00
2018-07-12T02:33:37.611Z,0.00
2018-07-12T02:34:37.598Z,0.00
2018-07-12T02:35:37.590Z,0.00
2018-07-12T02:36:37.600Z,0.00
2018-07-12T02:37:37.567Z,0.00
2018-07-12T02:38:37.554Z,0.00
2018-07-12T02:39:37.545Z,0.00
2018-07-12T02:40:37.533Z,0.00
2018-07-12T02:41:37.544Z,0.00
2018-07-12T02:42:37.512Z,0.00
2018-07-12T02:43:37.499Z,0.00
2018-07-12T02:44:37.487Z,0.00
2018-07-12T02:45:37.476Z,0.00
2018-07-12T02:46:37.488Z,0.00
2018-07-12T02:47:37.455Z,0.00
2018-07-12T02:48:37.444Z,0.00
2018-07-12T02:49:37.432Z,0.00
2018-07-12T02:50:37.421Z,0.00
2018-07-12T02:51:37.434Z,0.00
2018-07-12T02:52:37.398Z,0.00
2018-07-12T02:53:37.387Z,0.00
2018-07-12T02:54:37.379Z,0.00
2018-07-12T02:55:37.366Z,0.00
2018-07-12T02:56:37.377Z,0.00
2018-07-12T02:57:37.344Z,0.00
2018-07-12T02:58:37.332Z,0.00
2018-07-12T02:59:37.324Z,0.00
2018-07-12T03:00:37.310Z,0.00
2018-07-12T03:01:37.322Z,0.00
2018-07-12T03:02:37.287Z,0.00
2018-07-12T03:03:37.278Z,0.00
2018-07-12T03:04:37.265Z,0.00
2018-07-12T03:05:37.255Z,0.00
2018-07-12T03:06:37.268Z,0.00
2018-07-12T03:07:37.234Z,0.00
2018-07-12T03:08:37.221Z,0.00
2018-07-12T03:09:37.209Z,0.00
2018-07-12T03:10:37.199Z,0.00
2018-07-12T03:11:37.212Z,0.00
2018-07-12T03:12:37.177Z,0.00
2018-07-12T03:13:37.166Z,0.00
2018-07-12T03:14:37.156Z,0.00
2018-07-12T03:15:37.146Z,0.00
2018-07-12T03:16:37.156Z,0.00
2018-07-12T03:17:37.122Z,0.00
2018-07-12T03:18:37.111Z,0.00
2018-07-12T03:19:37.100Z,0.00
2018-07-12T03:20:37.090Z,0.00
2018-07-12T03:21:37.101Z,0.00
2018-07-12T03:22:37.067Z,0.00
2018-07-12T03:23:37.056Z,0.00
2018-07-12T03:24:37.046Z,0.00
2018-07-12T03:25:37.033Z,0.00
2018-07-12T03:26:37.048Z,0.00
2018-07-12T03:27:37.012Z,0.00
2018-07-12T03:28:37.013Z,0.00
2018-07-12T03:29:36.989Z,0.00
2018-07-12T03:30:36.979Z,4.00
2018-07-12T03:31:36.971Z,4.00
2018-07-12T03:32:36.979Z,4.00
2018-07-12T03:33:36.945Z,4.00
2018-07-12T03:34:36.934Z,4.00
2018-07-12T03:35:36.924Z,0.00
2018-07-12T03:36:36.935Z,0.00
2018-07-12T03:37:36.901Z,4.00
2018-07-12T03:38:36.890Z,4.00
2018-07-12T03:39:36.878Z,4.00
2018-07-12T03:40:36.955Z,4.00
2018-07-12T03:41:36.858Z,4.00
2018-07-12T03:42:36.870Z,4.00
2018-07-12T03:43:36.835Z,4.00
2018-07-12T03:44:36.823Z,4.00
2018-07-12T03:45:36.812Z,8.00
2018-07-12T03:46:36.803Z,8.00
2018-07-12T03:47:36.814Z,8.00
2018-07-12T03:48:36.780Z,4.00
2018-07-12T03:49:36.768Z,4.00
2018-07-12T03:50:36.760Z,4.00
2018-07-12T03:51:36.747Z,4.00
2018-07-12T03:52:36.759Z,4.00
2018-07-12T03:53:36.723Z,4.00
2018-07-12T03:54:36.715Z,4.00
2018-07-12T03:55:36.701Z,8.00
2018-07-12T03:56:36.690Z,4.00
2018-07-12T03:57:36.702Z,4.00
2018-07-12T03:58:36.668Z,8.00
2018-07-12T03:59:36.656Z,8.00
2018-07-12T04:00:36.647Z,8.00
2018-07-12T04:01:36.634Z,4.00
2018-07-12T04:02:36.649Z,8.00
2018-07-12T04:03:36.691Z,8.00
2018-07-12T04:04:36.602Z,8.00
2018-07-12T04:05:36.590Z,8.00
2018-07-12T04:06:36.579Z,8.00
2018-07-12T04:07:36.590Z,8.00
2018-07-12T04:08:36.556Z,8.00
2018-07-12T04:09:36.547Z,12.00
2018-07-12T04:10:36.533Z,12.00
2018-07-12T04:11:36.524Z,8.00
2018-07-12T04:12:36.535Z,8.00
2018-07-12T04:13:36.500Z,8.00
2018-07-12T04:14:36.490Z,12.00
2018-07-12T04:15:36.479Z,12.00
2018-07-12T04:16:36.467Z,12.00
2018-07-12T04:17:36.480Z,16.00
2018-07-12T04:18:36.447Z,12.00
2018-07-12T04:19:36.432Z,16.00
2018-07-12T04:20:36.421Z,12.00
2018-07-12T04:21:36.412Z,16.00
2018-07-12T04:22:36.422Z,12.00
2018-07-12T04:23:36.388Z,16.00
2018-07-12T04:24:36.377Z,20.00
2018-07-12T04:25:36.366Z,20.00
2018-07-12T04:26:36.354Z,20.00
2018-07-12T04:27:36.368Z,20.00
2018-07-12T04:28:36.333Z,20.00
2018-07-12T04:29:36.321Z,24.00
2018-07-12T04:30:36.310Z,24.00
2018-07-12T04:31:36.299Z,24.00
2018-07-12T04:32:36.311Z,28.00
2018-07-12T04:33:36.277Z,24.00
2018-07-12T04:34:36.309Z,28.00
2018-07-12T04:35:36.254Z,28.00
2018-07-12T04:36:36.245Z,28.00
2018-07-12T04:37:36.254Z,24.00
2018-07-12T04:38:36.221Z,24.00
2018-07-12T04:39:36.210Z,24.00
2018-07-12T04:40:36.199Z,24.00
2018-07-12T04:41:36.187Z,24.00
2018-07-12T04:42:36.200Z,24.00
2018-07-12T04:43:36.164Z,24.00
2018-07-12T04:44:36.158Z,28.00
2018-07-12T04:45:36.144Z,28.00
2018-07-12T04:46:36.138Z,32.00
2018-07-12T04:47:36.143Z,32.00
2018-07-12T04:48:36.108Z,36.00
2018-07-12T04:49:36.097Z,36.00
2018-07-12T04:50:36.087Z,36.00
2018-07-12T04:51:36.079Z,36.00
2018-07-12T04:52:36.088Z,40.00
2018-07-12T04:53:36.053Z,40.00
2018-07-12T04:54:36.042Z,40.00
2018-07-12T04:55:36.030Z,44.00
2018-07-12T04:56:36.022Z,44.00
2018-07-12T04:57:36.031Z,44.00
2018-07-12T04:58:36.072Z,44.00
2018-07-12T04:59:35.986Z,40.00
2018-07-12T05:00:35.975Z,40.00
2018-07-12T05:01:35.964Z,36.00
2018-07-12T05:02:35.976Z,40.00
2018-07-12T05:03:35.944Z,40.00
2018-07-12T05:04:35.931Z,40.00
2018-07-12T05:05:35.932Z,40.00
2018-07-12T05:06:35.908Z,40.00
2018-07-12T05:07:35.899Z,40.00
2018-07-12T05:08:35.911Z,44.00
2018-07-12T05:09:35.878Z,44.00
2018-07-12T05:10:35.867Z,44.00
2018-07-12T05:11:35.854Z,44.00
2018-07-12T05:12:35.866Z,44.00
2018-07-12T05:13:35.830Z,44.00
2018-07-12T05:14:35.823Z,48.00
2018-07-12T05:15:35.809Z,44.00
2018-07-12T05:16:35.797Z,44.00
2018-07-12T05:17:35.789Z,44.00
2018-07-12T05:18:35.800Z,44.00
2018-07-12T05:19:35.764Z,48.00
2018-07-12T05:20:35.754Z,48.00
2018-07-12T05:21:35.746Z,52.00
2018-07-12T05:22:35.733Z,48.00
2018-07-12T05:23:35.744Z,52.00
2018-07-12T05:24:35.709Z,52.00
2018-07-12T05:25:35.699Z,60.00
2018-07-12T05:26:35.687Z,60.00
2018-07-12T05:27:35.679Z,60.00
2018-07-12T05:28:35.688Z,64.00
2018-07-12T05:29:35.654Z,60.00
2018-07-12T05:30:35.644Z,64.00
2018-07-12T05:31:35.632Z,64.00
2018-07-12T05:32:35.623Z,64.00
2018-07-12T05:33:35.637Z,64.00
2018-07-12T05:34:35.598Z,64.00
2018-07-12T05:35:35.588Z,60.00
2018-07-12T05:36:35.576Z,60.00
2018-07-12T05:37:35.566Z,56.00
2018-07-12T05:38:35.580Z,56.00
2018-07-12T05:39:35.545Z,56.00
2018-07-12T05:40:35.535Z,56.00
2018-07-12T05:41:35.522Z,52.00
2018-07-12T05:42:35.511Z,52.00
2018-07-12T05:43:35.523Z,48.00
2018-07-12T05:44:35.488Z,48.00
2018-07-12T05:45:35.481Z,48.00
2018-07-12T05:46:35.493Z,48.00
2018-07-12T05:47:35.455Z,44.00
2018-07-12T05:48:35.468Z,44.00
2018-07-12T05:49:35.435Z,48.00
2018-07-12T05:50:35.423Z,48.00
2018-07-12T05:51:35.411Z,52.00
2018-07-12T05:52:35.400Z,48.00
2018-07-12T05:53:35.413Z,52.00
2018-07-12T05:54:35.385Z,56.00
2018-07-12T05:55:35.368Z,60.00
2018-07-12T05:56:35.357Z,64.00
2018-07-12T05:57:35.392Z,64.00
2018-07-12T05:58:35.360Z,64.00
2018-07-12T05:59:35.322Z,72.00
2018-07-12T06:00:35.312Z,68.00
2018-07-12T06:01:35.300Z,72.00
2018-07-12T06:02:35.290Z,76.00
2018-07-12T06:03:35.302Z,76.00
2018-07-12T06:04:35.268Z,84.00
2018-07-12T06:05:35.256Z,84.00
2018-07-12T06:06:35.290Z,76.00
2018-07-12T06:07:35.234Z,76.00
2018-07-12T06:08:35.248Z,72.00
2018-07-12T06:09:35.218Z,68.00
2018-07-12T06:10:35.202Z,60.00
2018-07-12T06:11:35.191Z,64.00
2018-07-12T06:12:35.180Z,68.00
2018-07-12T06:13:35.191Z,68.00
2018-07-12T06:14:35.160Z,68.00
2018-07-12T06:15:35.150Z,68.00
2018-07-12T06:16:35.137Z,72.00
2018-07-12T06:17:35.125Z,76.00
2018-07-12T06:18:35.139Z,84.00
2018-07-12T06:19:35.103Z,88.00
2018-07-12T06:20:35.091Z,96.00
2018-07-12T06:21:35.080Z,100.00
2018-07-12T06:22:35.072Z,108.00
2018-07-12T06:23:35.081Z,108.00
2018-07-12T06:24:35.094Z,116.00
2018-07-12T06:25:35.038Z,116.00
2018-07-12T06:26:35.072Z,116.00
2018-07-12T06:27:35.018Z,116.00
2018-07-12T06:28:35.026Z,112.00
2018-07-12T06:29:34.992Z,112.00
2018-07-12T06:30:34.980Z,104.00
2018-07-12T06:31:34.969Z,104.00
2018-07-12T06:32:34.958Z,100.00
2018-07-12T06:33:34.971Z,100.00
2018-07-12T06:34:34.936Z,96.00
2018-07-12T06:35:34.924Z,100.00
2018-07-12T06:36:34.913Z,96.00
2018-07-12T06:37:34.903Z,100.00
2018-07-12T06:38:34.915Z,96.00
2018-07-12T06:39:34.880Z,92.00
2018-07-12T06:40:34.869Z,92.00
2018-07-12T06:41:34.858Z,88.00
2018-07-12T06:42:34.872Z,84.00
2018-07-12T06:43:34.861Z,84.00
2018-07-12T06:44:34.824Z,88.00
2018-07-12T06:45:34.814Z,84.00
2018-07-12T06:46:34.803Z,84.00
2018-07-12T06:47:34.791Z,80.00
2018-07-12T06:48:34.804Z,80.00
2018-07-12T06:49:34.770Z,80.00
2018-07-12T06:50:34.757Z,80.00
2018-07-12T06:51:34.749Z,80.00
2018-07-12T06:52:34.735Z,84.00
2018-07-12T06:53:34.727Z,88.00
2018-07-12T06:54:34.736Z,88.00
2018-07-12T06:55:34.703Z,80.00
2018-07-12T06:56:34.827Z,2972.00
2018-07-12T06:57:34.727Z,6856.00
2018-07-12T06:58:34.708Z,6592.00
2018-07-12T06:59:34.685Z,6252.00
2018-07-12T07:00:34.710Z,6180.00
2018-07-12T07:01:34.653Z,6452.00
2018-07-12T07:02:34.627Z,6444.00
2018-07-12T07:03:34.620Z,6200.00
2018-07-12T07:04:34.632Z,5896.00
2018-07-12T07:05:34.606Z,5632.00
2018-07-12T07:06:34.583Z,5528.00
2018-07-12T07:07:34.579Z,5656.00
2018-07-12T07:08:34.590Z,5844.00
2018-07-12T07:09:34.619Z,5904.00
2018-07-12T07:10:34.539Z,5800.00
2018-07-12T07:11:34.528Z,5620.00
2018-07-12T07:12:34.517Z,5620.00
2018-07-12T07:13:34.524Z,5964.00
2018-07-12T07:14:34.518Z,6336.00
2018-07-12T07:15:34.486Z,5740.00
2018-07-12T07:16:34.473Z,4636.00
2018-07-12T07:17:34.564Z,3916.00
2018-07-12T07:18:34.451Z,3816.00
2018-07-12T07:19:34.480Z,4384.00
2018-07-12T07:20:34.435Z,5052.00
2018-07-12T07:21:34.420Z,5676.00
2018-07-12T07:22:34.406Z,6280.00
2018-07-12T07:23:34.395Z,6360.00
2018-07-12T07:24:34.406Z,5640.00
2018-07-12T07:25:34.382Z,5192.00
2018-07-12T07:26:34.371Z,5432.00
2018-07-12T07:27:34.354Z,5912.00
2018-07-12T07:28:34.348Z,6624.00
2018-07-12T07:29:34.415Z,7580.00
2018-07-12T07:30:34.330Z,9156.00
2018-07-12T07:31:34.310Z,9792.00
2018-07-12T07:32:34.315Z,9028.00
2018-07-12T07:33:34.284Z,7712.00
2018-07-12T07:34:34.295Z,6432.00
2018-07-12T07:35:34.336Z,5652.00
2018-07-12T07:36:34.343Z,5248.00
2018-07-12T07:37:34.242Z,4884.00
2018-07-12T07:38:34.268Z,4408.00
2018-07-12T07:39:34.277Z,3940.00
2018-07-12T07:40:34.206Z,3876.00
2018-07-12T07:41:34.196Z,4496.00
2018-07-12T07:42:34.248Z,5320.00
2018-07-12T07:43:34.178Z,5800.00
2018-07-12T07:44:34.185Z,5608.00
2018-07-12T07:45:34.156Z,5372.00
2018-07-12T07:46:34.156Z,5600.00
2018-07-12T07:47:34.131Z,6100.00
2018-07-12T07:48:34.120Z,6480.00
2018-07-12T07:49:34.131Z,6448.00
2018-07-12T07:50:34.108Z,6428.00
2018-07-12T07:51:34.085Z,5892.00
2018-07-12T07:52:34.092Z,5504.00
2018-07-12T07:53:34.069Z,5232.00
2018-07-12T07:54:34.075Z,5320.00
2018-07-12T07:55:34.045Z,5804.00
2018-07-12T07:56:34.030Z,7192.00
2018-07-12T07:57:34.018Z,7860.00
2018-07-12T07:58:34.046Z,8192.00
2018-07-12T07:59:34.019Z,8900.00
2018-07-12T08:00:34.012Z,8740.00
2018-07-12T08:01:34.024Z,8584.00
2018-07-12T08:02:34.052Z,7648.00
2018-07-12T08:03:33.953Z,7524.00
2018-07-12T08:04:33.981Z,8088.00
2018-07-12T08:05:33.938Z,8704.00
2018-07-12T08:06:33.918Z,9244.00
2018-07-12T08:07:33.908Z,9224.00
2018-07-12T08:08:33.908Z,8852.00
2018-07-12T08:09:33.941Z,8492.00
2018-07-12T08:10:33.874Z,8392.00
2018-07-12T08:11:33.879Z,8736.00
2018-07-12T08:12:33.852Z,9288.00
2018-07-12T08:13:33.845Z,9260.00
2018-07-12T08:14:33.871Z,9932.00
2018-07-12T08:15:33.815Z,11028.00
2018-07-12T08:16:33.809Z,11408.00
2018-07-12T08:17:33.795Z,11164.00
2018-07-12T08:18:33.798Z,10716.00
2018-07-12T08:19:33.895Z,10248.00
2018-07-12T08:20:33.806Z,9896.00
2018-07-12T08:21:33.748Z,9936.00
2018-07-12T08:22:33.746Z,9460.00
2018-07-12T08:23:33.778Z,9380.00
2018-07-12T08:24:33.739Z,9536.00
2018-07-12T08:25:33.704Z,10020.00
2018-07-12T08:26:33.709Z,10412.00
2018-07-12T08:27:33.684Z,10584.00
2018-07-12T08:28:33.670Z,10652.00
2018-07-12T08:29:33.691Z,10812.00
2018-07-12T08:30:33.660Z,11464.00
2018-07-12T08:31:33.652Z,11228.00
2018-07-12T08:32:33.638Z,10300.00
2018-07-12T08:33:33.615Z,10228.00
2018-07-12T08:34:33.622Z,11036.00
2018-07-12T08:35:33.616Z,11964.00
2018-07-12T08:36:33.582Z,12532.00
2018-07-12T08:37:33.573Z,11620.00
2018-07-12T08:38:33.565Z,11656.00
2018-07-12T08:39:33.584Z,11508.00
2018-07-12T08:40:33.544Z,11108.00
2018-07-12T08:41:33.528Z,11240.00
2018-07-12T08:42:33.730Z,10976.00
2018-07-12T08:43:33.506Z,10288.00
2018-07-12T08:44:33.495Z,9512.00
2018-07-12T08:45:33.513Z,9124.00
2018-07-12T08:46:33.484Z,9060.00
2018-07-12T08:47:33.488Z,9688.00
2018-07-12T08:48:33.457Z,10592.00
2018-07-12T08:49:33.444Z,10868.00
2018-07-12T08:50:33.457Z,10904.00
2018-07-12T08:51:33.427Z,10828.00
2018-07-12T08:52:33.407Z,11092.00
2018-07-12T08:53:33.410Z,11576.00
2018-07-12T08:54:33.457Z,11896.00
2018-07-12T08:55:33.398Z,12336.00
2018-07-12T08:56:33.366Z,12548.00
2018-07-12T08:57:33.350Z,7540.00
2018-07-12T08:58:33.343Z,7860.00
2018-07-12T08:59:33.344Z,13392.00
2018-07-12T09:00:33.341Z,12940.00
2018-07-12T09:01:33.310Z,10648.00
2018-07-12T09:02:33.333Z,9932.00
2018-07-12T09:03:33.324Z,10716.00
2018-07-12T09:04:33.303Z,9000.00
2018-07-12T09:05:33.294Z,8860.00
2018-07-12T09:06:33.251Z,9800.00
2018-07-12T09:07:33.245Z,10252.00
2018-07-12T09:08:33.232Z,10516.00
2018-07-12T09:09:33.225Z,11404.00
2018-07-12T09:10:33.273Z,13296.00
2018-07-12T09:11:33.216Z,14756.00
2018-07-12T09:12:33.186Z,15568.00
2018-07-12T09:13:33.175Z,15464.00
2018-07-12T09:14:33.194Z,14132.00
2018-07-12T09:15:33.178Z,13264.00
2018-07-12T09:16:33.155Z,12708.00
2018-07-12T09:17:33.195Z,12376.00
2018-07-12T09:18:33.120Z,12584.00
2018-07-12T09:19:33.132Z,12664.00
2018-07-12T09:20:33.120Z,12412.00
2018-07-12T09:21:33.087Z,12676.00
2018-07-12T09:22:33.082Z,13000.00
2018-07-12T09:23:33.068Z,13184.00
2018-07-12T09:24:33.057Z,13172.00
2018-07-12T09:25:33.164Z,13004.00
2018-07-12T09:26:33.033Z,13160.00
2018-07-12T09:27:33.032Z,13872.00
2018-07-12T09:28:33.019Z,13908.00
2018-07-12T09:29:32.998Z,13352.00
2018-07-12T09:30:33.020Z,13116.00
2018-07-12T09:31:32.976Z,12920.00
2018-07-12T09:32:32.966Z,12932.00
2018-07-12T09:33:32.956Z,12344.00
2018-07-12T09:34:32.947Z,11284.00
2018-07-12T09:35:33.000Z,10320.00
2018-07-12T09:36:32.941Z,10456.00
2018-07-12T09:37:32.917Z,11220.00
2018-07-12T09:38:32.899Z,11800.00
2018-07-12T09:39:32.894Z,12560.00
2018-07-12T09:40:32.959Z,14176.00
2018-07-12T09:41:32.887Z,15756.00
2018-07-12T09:42:32.856Z,16960.00
2018-07-12T09:43:32.845Z,15764.00
2018-07-12T09:44:32.836Z,12896.00
2018-07-12T09:45:32.901Z,11176.00
2018-07-12T09:46:32.842Z,9408.00
2018-07-12T09:47:32.897Z,7748.00
2018-07-12T09:48:32.790Z,6060.00
2018-07-12T09:49:33.875Z,5356.00
2018-07-12T09:50:32.791Z,5160.00
2018-07-12T09:51:32.758Z,5456.00
2018-07-12T09:52:32.746Z,5692.00
2018-07-12T09:53:32.734Z,6200.00
2018-07-12T09:54:32.727Z,6872.00
2018-07-12T09:55:32.804Z,7808.00
2018-07-12T09:56:32.765Z,8964.00
2018-07-12T09:57:32.695Z,10372.00
2018-07-12T09:58:32.696Z,11760.00
2018-07-12T09:59:32.690Z,13844.00
2018-07-12T10:00:32.736Z,14564.00
2018-07-12T10:01:32.647Z,15396.00
2018-07-12T10:02:32.635Z,14592.00
2018-07-12T10:03:32.669Z,14040.00
2018-07-12T10:04:32.614Z,13176.00
2018-07-12T10:05:32.626Z,9712.00
2018-07-12T10:06:32.592Z,8320.00
2018-07-12T10:07:32.595Z,10772.00
2018-07-12T10:08:32.569Z,11156.00
2018-07-12T10:09:32.594Z,9636.00
2018-07-12T10:10:32.579Z,9584.00
2018-07-12T10:11:32.537Z,7028.00
2018-07-12T10:12:32.530Z,9748.00
2018-07-12T10:13:32.519Z,10328.00
2018-07-12T10:14:32.504Z,11272.00
2018-07-12T10:15:32.585Z,10968.00
2018-07-12T10:16:32.565Z,10988.00
2018-07-12T10:17:32.471Z,12692.00
2018-07-12T10:18:32.459Z,13644.00
2018-07-12T10:19:32.470Z,14472.00
2018-07-12T10:20:32.518Z,16980.00
2018-07-12T10:21:32.434Z,18944.00
2018-07-12T10:22:32.416Z,19104.00
2018-07-12T10:23:32.407Z,18656.00
2018-07-12T10:24:32.400Z,17792.00
2018-07-12T10:25:32.382Z,17312.00
2018-07-12T10:26:32.394Z,17056.00
2018-07-12T10:27:32.361Z,16472.00
2018-07-12T10:28:32.351Z,15648.00
2018-07-12T10:29:32.354Z,17016.00
2018-07-12T10:30:32.360Z,17268.00
2018-07-12T10:31:32.356Z,16868.00
2018-07-12T10:32:32.306Z,16836.00
2018-07-12T10:33:32.293Z,15424.00
2018-07-12T10:34:32.292Z,14384.00
2018-07-12T10:35:32.277Z,13744.00
2018-07-12T10:36:32.311Z,13036.00
2018-07-12T10:37:32.251Z,12568.00
2018-07-12T10:38:32.240Z,12140.00
2018-07-12T10:39:32.228Z,12076.00
2018-07-12T10:40:32.217Z,13620.00
2018-07-12T10:41:32.244Z,15468.00
2018-07-12T10:42:32.203Z,16936.00
2018-07-12T10:43:32.190Z,17408.00
2018-07-12T10:44:32.219Z,17408.00
2018-07-12T10:45:32.162Z,17084.00
2018-07-12T10:46:32.215Z,16340.00
2018-07-12T10:47:32.144Z,15288.00
2018-07-12T10:48:32.136Z,13376.00
2018-07-12T10:49:32.119Z,12428.00
2018-07-12T10:50:32.129Z,12148.00
2018-07-12T10:51:32.125Z,12652.00
2018-07-12T10:52:32.088Z,13488.00
2018-07-12T10:53:32.098Z,14544.00
2018-07-12T10:54:32.067Z,15396.00
2018-07-12T10:55:32.054Z,14768.00
2018-07-12T10:56:32.070Z,14292.00
2018-07-12T10:57:32.063Z,13568.00
2018-07-12T10:58:32.031Z,13272.00
2018-07-12T10:59:32.020Z,13348.00
2018-07-12T11:00:32.011Z,14772.00
2018-07-12T11:01:32.027Z,15496.00
2018-07-12T11:02:31.981Z,15788.00
2018-07-12T11:03:31.978Z,16284.00
2018-07-12T11:04:31.975Z,18336.00
2018-07-12T11:05:31.948Z,19232.00
2018-07-12T11:06:31.963Z,20672.00
2018-07-12T11:07:31.926Z,20480.00
2018-07-12T11:08:31.924Z,20896.00
2018-07-12T11:09:31.912Z,21952.00
2018-07-12T11:10:32.080Z,21344.00
2018-07-12T11:11:31.908Z,20768.00
2018-07-12T11:12:31.879Z,19104.00
2018-07-12T11:13:31.888Z,17440.00
2018-07-12T11:14:31.851Z,16900.00
2018-07-12T11:15:31.876Z,17344.00
2018-07-12T11:16:31.864Z,18880.00
2018-07-12T11:17:31.817Z,20000.00
2018-07-12T11:18:31.810Z,19072.00
2018-07-12T11:19:31.799Z,18560.00
2018-07-12T11:20:31.783Z,18912.00
2018-07-12T11:21:31.800Z,12500.00
2018-07-12T11:22:31.762Z,9776.00
2018-07-12T11:23:31.781Z,21856.00
2018-07-12T11:24:31.739Z,21824.00
2018-07-12T11:25:31.729Z,24288.00
2018-07-12T11:26:31.749Z,21280.00
2018-07-12T11:27:31.712Z,22720.00
2018-07-12T11:28:31.759Z,24128.00
2018-07-12T11:29:31.685Z,26848.00
2018-07-12T11:30:31.698Z,27040.00
2018-07-12T11:31:31.695Z,27328.00
2018-07-12T11:32:31.652Z,24640.00
2018-07-12T11:33:31.642Z,25984.00
2018-07-12T11:34:31.631Z,25024.00
2018-07-12T11:35:31.627Z,23936.00
2018-07-12T11:36:31.633Z,20896.00
2018-07-12T11:37:31.656Z,18240.00
2018-07-12T11:38:31.588Z,17056.00
2018-07-12T11:39:31.612Z,16992.00
2018-07-12T11:40:31.581Z,15896.00
2018-07-12T11:41:31.581Z,14852.00
2018-07-12T11:42:31.547Z,14532.00
2018-07-12T11:43:31.540Z,14616.00
2018-07-12T11:44:31.523Z,14620.00
2018-07-12T11:45:31.525Z,14604.00
2018-07-12T11:46:31.530Z,14720.00
2018-07-12T11:47:31.500Z,15040.00
2018-07-12T11:48:31.483Z,15304.00
2018-07-12T11:49:31.470Z,15396.00
2018-07-12T11:50:31.472Z,16072.00
2018-07-12T11:51:31.481Z,17952.00
2018-07-12T11:52:31.448Z,20480.00
2018-07-12T11:53:31.431Z,27584.00
2018-07-12T11:54:31.416Z,27392.00
2018-07-12T11:55:31.409Z,28448.00
2018-07-12T11:56:31.420Z,30080.00
2018-07-12T11:57:31.387Z,30560.00
2018-07-12T11:58:31.378Z,28544.00
2018-07-12T11:59:31.366Z,28928.00
2018-07-12T12:00:31.355Z,25632.00
2018-07-12T12:01:31.373Z,23936.00
2018-07-12T12:02:31.361Z,47424.00
2018-07-12T12:03:31.321Z,35520.00
2018-07-12T12:04:31.315Z,25216.00
2018-07-12T12:05:31.320Z,28416.00
2018-07-12T12:06:31.293Z,18688.00
2018-07-12T12:07:31.308Z,17728.00
2018-07-12T12:08:31.270Z,13964.00
2018-07-12T12:09:31.258Z,11984.00
2018-07-12T12:10:31.249Z,11304.00
2018-07-12T12:11:31.236Z,11104.00
2018-07-12T12:12:31.246Z,11280.00
2018-07-12T12:13:31.214Z,11624.00
2018-07-12T12:14:31.224Z,11572.00
2018-07-12T12:15:31.199Z,11672.00
2018-07-12T12:16:31.182Z,12176.00
2018-07-12T12:17:31.208Z,13520.00
2018-07-12T12:18:31.158Z,33568.00
2018-07-12T12:19:31.169Z,56928.00
2018-07-12T12:20:31.135Z,29248.00
2018-07-12T12:21:31.127Z,39424.00
2018-07-12T12:22:31.149Z,27008.00
2018-07-12T12:23:31.104Z,55520.00
2018-07-12T12:24:31.099Z,59616.00
2018-07-12T12:25:31.086Z,39776.00
2018-07-12T12:26:31.073Z,29440.00
2018-07-12T12:27:31.148Z,30304.00
2018-07-12T12:28:31.061Z,38720.00
2018-07-12T12:29:31.042Z,61856.00
2018-07-12T12:30:31.036Z,64096.00
2018-07-12T12:31:31.022Z,48192.00