createdAt,value
2023-11-12T15:39:50.269Z,1.85
2023-11-12T15:42:17.806Z,1.33
2023-11-12T15:44:45.156Z,2.38
2023-11-12T15:47:13.105Z,1.90
2023-11-12T15:49:41.203Z,1.75
2023-11-12T15:52:08.540Z,1.73
2023-11-12T15:54:36.026Z,1.30
2023-11-12T15:57:03.383Z,1.52
2023-11-12T15:59:31.873Z,2.47
2023-11-12T16:01:59.332Z,1.70
2023-11-12T16:04:26.739Z,2.10
2023-11-12T16:06:54.174Z,1.60
2023-11-12T16:09:21.551Z,1.40
2023-11-12T16:11:48.942Z,1.13
2023-11-12T16:14:16.270Z,1.50
2023-11-12T16:16:43.636Z,1.10
2023-11-12T16:19:10.988Z,1.17
2023-11-12T16:21:38.360Z,1.98
2023-11-12T16:24:05.910Z,1.53
2023-11-12T16:26:33.287Z,1.52
2023-11-12T16:29:00.604Z,3.67
2023-11-12T16:31:28.070Z,4.05
2023-11-12T16:33:55.655Z,2.05
2023-11-12T16:36:23.147Z,1.60
2023-11-12T16:38:50.582Z,1.98
2023-11-12T16:41:17.922Z,2.25
2023-11-12T16:43:45.244Z,2.22
2023-11-12T16:46:12.935Z,1.58
2023-11-12T16:48:40.351Z,2.60
2023-11-12T16:51:07.698Z,2.00
2023-11-12T16:53:35.270Z,2.33
2023-11-12T16:56:02.654Z,3.22
2023-11-12T16:58:30.324Z,2.47
2023-11-12T17:00:57.835Z,2.13
2023-11-12T17:03:30.893Z,2.47
2023-11-12T17:05:58.381Z,2.10
2023-11-12T17:08:25.689Z,1.95
2023-11-12T17:10:53.069Z,2.67
2023-11-12T17:13:20.464Z,1.97
2023-11-12T17:15:50.538Z,2.53
2023-11-12T17:18:18.088Z,1.92
2023-11-12T17:20:45.533Z,2.22
2023-11-12T17:23:12.970Z,2.30
2023-11-12T17:25:40.323Z,1.83
2023-11-12T17:28:07.822Z,1.90
2023-11-12T17:30:35.158Z,1.70
2023-11-12T17:33:02.659Z,2.05
2023-11-12T17:35:30.126Z,2.25
2023-11-12T17:37:57.490Z,2.30
2023-11-12T17:40:24.876Z,2.30
2023-11-12T17:42:52.262Z,2.38
2023-11-12T17:45:19.687Z,2.67
2023-11-12T17:47:47.060Z,1.80
2023-11-12T17:50:14.504Z,1.40
2023-11-12T17:52:41.833Z,1.45
2023-11-12T17:55:09.311Z,1.48
2023-11-12T17:57:36.934Z,2.10
2023-11-12T18:00:04.418Z,2.40
2023-11-12T18:02:31.776Z,1.10
2023-11-12T18:04:59.313Z,1.55
2023-11-12T18:07:26.806Z,2.10
2023-11-12T18:09:57.298Z,2.30
2023-11-12T18:12:24.650Z,2.13
2023-11-12T18:14:51.989Z,2.33
2023-11-12T18:17:19.342Z,2.33
2023-11-12T18:19:47.902Z,2.30
2023-11-12T18:22:15.332Z,2.45
2023-11-12T18:24:42.753Z,2.00
2023-11-12T18:27:10.202Z,1.60
2023-11-12T18:29:37.494Z,1.83
2023-11-12T18:32:05.267Z,2.13
2023-11-12T18:34:32.985Z,2.13
2023-11-12T18:37:00.296Z,2.10
2023-11-12T18:39:27.643Z,2.70
2023-11-12T18:41:55.093Z,2.28
2023-11-12T18:44:22.452Z,2.20
2023-11-12T18:46:49.857Z,1.67
2023-11-12T18:49:17.256Z,1.55
2023-11-12T18:51:44.647Z,2.63
2023-11-12T18:54:12.034Z,2.42
2023-11-12T18:56:40.296Z,2.78
2023-11-12T18:59:10.498Z,2.33
2023-11-12T19:01:39.778Z,1.85
2023-11-12T19:04:07.977Z,2.17
2023-11-12T19:06:39.636Z,2.78
2023-11-12T19:09:07.064Z,2.25
2023-11-12T19:11:34.847Z,2.45
2023-11-12T19:14:02.209Z,3.97
2023-11-12T19:16:30.158Z,2.20
2023-11-12T19:18:57.958Z,1.77
2023-11-12T19:21:25.304Z,2.40
2023-11-12T19:23:52.681Z,2.95
2023-11-12T19:26:20.844Z,4.72
2023-11-12T19:28:48.158Z,5.53
2023-11-12T19:31:25.188Z,3.80
2023-11-12T19:33:58.112Z,3.70
2023-11-12T19:36:25.461Z,3.42
2023-11-12T19:38:52.775Z,2.40
2023-11-12T19:41:20.150Z,3.17
2023-11-12T19:43:47.487Z,3.70
2023-11-12T19:46:14.975Z,3.65
2023-11-12T19:48:42.433Z,3.45
2023-11-12T19:51:09.766Z,3.25
2023-11-12T19:53:37.084Z,3.23
2023-11-12T19:56:04.527Z,2.92
2023-11-12T19:58:31.859Z,3.45
2023-11-12T20:01:08.303Z,2.30
2023-11-12T20:03:35.711Z,2.47
2023-11-12T20:06:03.142Z,2.63
2023-11-12T20:08:30.542Z,2.60
2023-11-12T20:10:57.869Z,4.50
2023-11-12T20:13:25.170Z,4.82
2023-11-12T20:15:52.573Z,3.65
2023-11-12T20:18:20.049Z,4.10
2023-11-12T20:20:47.420Z,4.70
2023-11-12T20:23:14.838Z,5.35
2023-11-12T20:25:42.308Z,5.30
2023-11-12T20:28:09.746Z,4.63
2023-11-12T20:30:37.275Z,7.57
2023-11-12T20:33:04.697Z,3.47
2023-11-12T20:35:32.073Z,3.13
2023-11-12T20:38:25.606Z,2.65
2023-11-12T20:40:53.017Z,2.33
2023-11-12T20:43:20.441Z,2.23
2023-11-12T20:45:48.347Z,4.57
2023-11-12T20:48:15.685Z,2.58
2023-11-12T20:50:43.071Z,1.80
2023-11-12T20:53:10.535Z,2.78
2023-11-12T20:55:38.227Z,1.43
2023-11-12T20:58:05.631Z,2.38
2023-11-12T21:00:33.100Z,2.92
2023-11-12T21:03:00.658Z,2.80
2023-11-12T21:05:27.988Z,3.83
2023-11-12T21:07:55.401Z,4.80
2023-11-12T21:10:22.865Z,3.30
2023-11-12T21:12:50.291Z,2.70
2023-11-12T21:15:17.832Z,2.20
2023-11-12T21:17:45.786Z,1.83
2023-11-12T21:20:13.456Z,2.17
2023-11-12T21:22:40.871Z,2.22
2023-11-12T21:25:08.412Z,2.08
2023-11-12T21:27:35.815Z,1.58
2023-11-12T21:30:03.250Z,2.13
2023-11-12T21:32:30.607Z,1.60
2023-11-12T21:34:58.134Z,1.63
2023-11-12T21:37:25.841Z,1.98
2023-11-12T21:39:53.245Z,2.20
2023-11-12T21:42:20.595Z,1.65
2023-11-12T21:44:48.012Z,1.40
2023-11-12T21:47:15.408Z,2.53
2023-11-12T21:49:42.868Z,1.98
2023-11-12T21:52:10.330Z,1.77
2023-11-12T21:54:37.671Z,2.13
2023-11-12T21:57:05.168Z,1.67
2023-11-12T21:59:34.917Z,1.67
2023-11-12T22:02:02.341Z,1.33
2023-11-12T22:04:29.749Z,1.70
2023-11-12T22:06:57.240Z,1.40
2023-11-12T22:09:24.580Z,1.97
2023-11-12T22:11:51.920Z,1.58
2023-11-12T22:14:19.364Z,2.33
2023-11-12T22:16:46.759Z,2.30
2023-11-12T22:19:14.277Z,2.10
2023-11-12T22:21:42.049Z,2.23
2023-11-12T22:24:09.620Z,2.05
2023-11-12T22:26:40.295Z,2.22
2023-11-12T22:29:08.030Z,1.90
2023-11-12T22:31:35.796Z,2.05
2023-11-12T22:34:03.334Z,2.40
2023-11-12T22:36:30.782Z,1.90
2023-11-12T22:38:58.395Z,1.63
2023-11-12T22:41:25.802Z,1.42
2023-11-12T22:43:53.185Z,1.73
2023-11-12T22:46:20.607Z,1.53
2023-11-12T22:48:48.062Z,2.05
2023-11-12T22:51:15.463Z,1.90
2023-11-12T22:53:42.794Z,2.60
2023-11-12T22:56:10.142Z,2.35
2023-11-12T22:58:37.583Z,2.57
2023-11-12T23:01:05.189Z,2.30
2023-11-12T23:03:32.882Z,2.17
2023-11-12T23:06:00.437Z,1.70
2023-11-12T23:08:27.795Z,1.90
2023-11-12T23:10:55.196Z,2.20
2023-11-12T23:13:22.784Z,2.75
2023-11-12T23:15:50.186Z,2.83
2023-11-12T23:18:17.569Z,2.10
2023-11-12T23:20:50.235Z,2.45
2023-11-12T23:23:22.863Z,2.30
2023-11-12T23:25:50.236Z,2.47
2023-11-12T23:28:17.602Z,4.47
2023-11-12T23:30:45.134Z,3.38
2023-11-12T23:33:12.619Z,1.88
2023-11-12T23:35:39.959Z,2.10
2023-11-12T23:38:07.322Z,2.05
2023-11-12T23:40:34.670Z,2.03
2023-11-12T23:43:02.061Z,1.77
2023-11-12T23:45:29.394Z,2.45
2023-11-12T23:47:56.844Z,2.30
2023-11-12T23:50:24.270Z,2.03
2023-11-12T23:52:51.598Z,2.20
2023-11-12T23:55:19.047Z,2.03
2023-11-12T23:57:46.434Z,2.10
