createdAt,value
2022-11-22T00:00:25.291Z,99126.25
2022-11-22T00:02:51.698Z,99131.38
2022-11-22T00:05:18.230Z,99118.47
2022-11-22T00:07:44.707Z,99121.94
2022-11-22T00:10:13.350Z,99133.13
2022-11-22T00:12:40.550Z,99132.28
2022-11-22T00:15:07.770Z,99125.44
2022-11-22T00:17:35.224Z,99122.84
2022-11-22T00:20:01.671Z,99123.69
2022-11-22T00:22:28.046Z,99118.47
2022-11-22T00:24:54.436Z,99121.03
2022-11-22T00:27:20.963Z,99124.38
2022-11-22T00:29:47.310Z,99116.63
2022-11-22T00:32:14.211Z,99115.69
2022-11-22T00:34:40.593Z,99113.03
2022-11-22T00:37:06.988Z,99112.09
2022-11-22T00:39:33.487Z,99106.91
2022-11-22T00:42:00.123Z,99109.41
2022-11-22T00:44:26.610Z,99109.41
2022-11-22T00:46:52.992Z,99111.09
2022-11-22T00:49:19.488Z,99105.94
2022-11-22T00:51:45.979Z,99113.56
2022-11-22T00:54:12.432Z,99108.41
2022-11-22T00:56:38.965Z,99114.41
2022-11-22T00:59:05.435Z,99118.66
2022-11-22T01:01:31.809Z,99115.25
2022-11-22T01:03:58.189Z,99111.72
2022-11-22T01:06:24.601Z,99119.59
2022-11-22T01:08:51.018Z,99126.59
2022-11-22T01:11:18.589Z,99126.59
2022-11-22T01:13:45.234Z,99128.22
2022-11-22T01:16:12.822Z,99137.66
2022-11-22T01:18:39.509Z,99133.31
2022-11-22T01:21:06.738Z,99124.63
2022-11-22T01:23:33.889Z,99128.16
2022-11-22T01:26:01.919Z,99123.06
2022-11-22T01:28:28.431Z,99120.69
2022-11-22T01:30:54.948Z,99114.59
2022-11-22T01:33:21.867Z,99115.41
2022-11-22T01:35:48.441Z,99115.31
2022-11-22T01:38:14.797Z,99113.69
2022-11-22T01:40:41.307Z,99115.53
2022-11-22T01:43:27.577Z,99109.50
2022-11-22T01:46:00.477Z,99121.78
2022-11-22T01:48:32.472Z,99120.97
2022-11-22T01:51:20.692Z,99120.28
2022-11-22T01:53:47.340Z,99118.78
2022-11-22T01:56:18.857Z,99108.53
2022-11-22T01:58:48.932Z,99120.72
2022-11-22T02:01:15.363Z,99113.03
2022-11-22T02:03:46.761Z,99113.03
2022-11-22T02:06:14.415Z,99115.63
2022-11-22T02:08:52.692Z,99119.16
2022-11-22T02:11:21.324Z,99119.34
2022-11-22T02:13:51.502Z,99120.44
2022-11-22T02:16:18.952Z,99125.75
2022-11-22T02:18:45.544Z,99137.03
2022-11-22T02:21:12.055Z,99136.28
2022-11-22T02:23:50.861Z,99131.19
2022-11-22T02:26:17.636Z,99132.22
2022-11-22T02:28:44.473Z,99136.53
2022-11-22T02:31:33.585Z,99139.94
2022-11-22T02:34:01.710Z,99135.06
2022-11-22T02:36:30.151Z,99138.47
2022-11-22T02:38:56.603Z,99143.69
2022-11-22T02:41:23.025Z,99146.34
2022-11-22T02:43:49.787Z,99143.88
2022-11-22T02:46:20.745Z,99149.06
2022-11-22T02:48:47.611Z,99147.38
2022-11-22T02:51:17.442Z,99150.88
2022-11-22T02:53:44.541Z,99146.63
2022-11-22T02:56:11.078Z,99142.28
2022-11-22T02:58:37.730Z,99145.81
2022-11-22T03:01:05.143Z,99147.56
2022-11-22T03:03:32.622Z,99141.56
2022-11-22T03:05:59.133Z,99146.81
2022-11-22T03:08:25.536Z,99143.50
2022-11-22T03:10:52.230Z,99151.22
2022-11-22T03:13:19.044Z,99154.72
2022-11-22T03:15:48.291Z,99167.59
2022-11-22T03:18:14.774Z,99167.06
2022-11-22T03:20:41.145Z,99162.72
2022-11-22T03:23:07.802Z,99175.69
2022-11-22T03:25:37.951Z,99179.28
2022-11-22T03:28:04.588Z,99172.56
2022-11-22T03:30:31.127Z,99180.06
2022-11-22T03:32:57.641Z,99179.31
2022-11-22T03:35:24.235Z,99181.44
2022-11-22T03:37:50.590Z,99178.78
2022-11-22T03:40:17.162Z,99179.72
2022-11-22T03:42:43.732Z,99179.72
2022-11-22T03:45:10.716Z,99177.22
2022-11-22T03:47:37.169Z,99188.44
2022-11-22T03:50:04.632Z,99184.22
2022-11-22T03:52:31.020Z,99190.28
2022-11-22T03:54:57.382Z,99188.63
2022-11-22T03:57:23.750Z,99193.84
2022-11-22T03:59:50.114Z,99194.94
2022-11-22T04:02:17.214Z,99198.44
2022-11-22T04:04:43.579Z,99201.84
2022-11-22T04:07:09.988Z,99188.22
2022-11-22T04:09:36.719Z,99200.34
2022-11-22T04:12:03.392Z,99199.59
2022-11-22T04:14:48.616Z,99208.28
2022-11-22T04:17:35.431Z,99215.25
2022-11-22T04:20:20.507Z,99204.25
2022-11-22T04:23:11.607Z,99203.38
2022-11-22T04:25:40.394Z,99201.88
2022-11-22T04:28:08.858Z,99201.13
2022-11-22T04:30:54.307Z,99201.19
2022-11-22T04:33:21.504Z,99207.34
2022-11-22T04:35:48.284Z,99204.84
2022-11-22T04:38:15.819Z,99199.75
2022-11-22T04:40:42.646Z,99202.53
2022-11-22T04:43:34.831Z,99202.66
2022-11-22T04:46:02.148Z,99208.75
2022-11-22T04:48:28.845Z,99209.75
2022-11-22T04:51:13.924Z,99214.16
2022-11-22T04:53:40.488Z,99220.22
2022-11-22T04:56:06.859Z,99228.03
2022-11-22T04:58:33.249Z,99221.28
2022-11-22T05:00:59.875Z,99230.75
2022-11-22T05:03:26.357Z,99229.13
2022-11-22T05:05:52.965Z,99232.66
2022-11-22T05:08:20.111Z,99225.84
2022-11-22T05:10:57.727Z,99226.75
2022-11-22T05:13:32.737Z,99229.50
2022-11-22T05:16:00.772Z,99223.59
2022-11-22T05:18:27.778Z,99226.25
2022-11-22T05:20:55.014Z,99228.91
2022-11-22T05:23:41.288Z,99231.56
2022-11-22T05:26:09.077Z,99230.81
2022-11-22T05:28:37.616Z,99233.47
2022-11-22T05:31:12.809Z,99244.59
2022-11-22T05:33:41.498Z,99243.94
2022-11-22T05:36:08.351Z,99246.50
2022-11-22T05:38:36.098Z,99249.09
2022-11-22T05:41:03.334Z,99251.81
2022-11-22T05:43:30.575Z,99253.56
2022-11-22T05:46:08.070Z,99248.41
2022-11-22T05:48:34.827Z,99253.63
2022-11-22T05:51:06.894Z,99242.50
2022-11-22T05:53:34.547Z,99246.06
2022-11-22T05:56:11.721Z,99243.50
2022-11-22T05:58:38.663Z,99245.31
2022-11-22T06:01:16.917Z,99251.34
2022-11-22T06:03:43.698Z,99245.44
2022-11-22T06:06:10.641Z,99255.75
2022-11-22T06:08:39.298Z,99257.28
2022-11-22T06:11:07.622Z,99252.88
2022-11-22T06:13:38.376Z,99255.31
2022-11-22T06:16:06.543Z,99248.22
2022-11-22T06:18:34.285Z,99263.63
2022-11-22T06:21:07.175Z,99250.59
2022-11-22T06:23:34.365Z,99248.03
2022-11-22T06:26:04.479Z,99253.00
2022-11-22T06:28:32.630Z,99258.16
2022-11-22T06:31:13.102Z,99249.53
2022-11-22T06:33:40.833Z,99249.59
2022-11-22T06:36:12.919Z,99240.06
2022-11-22T06:38:40.984Z,99246.03
2022-11-22T06:41:12.633Z,99241.63
2022-11-22T06:43:46.740Z,99235.72
2022-11-22T06:46:16.337Z,99247.72
2022-11-22T06:48:43.448Z,99238.31
2022-11-22T06:51:21.061Z,99241.63
2022-11-22T06:53:49.476Z,99247.59
2022-11-22T06:56:17.540Z,99249.34
2022-11-22T06:58:44.714Z,99261.31
2022-11-22T07:01:28.802Z,99262.06
2022-11-22T07:03:58.356Z,99262.06
2022-11-22T07:06:30.932Z,99262.94
2022-11-22T07:08:58.747Z,99262.06
2022-11-22T07:11:30.210Z,99258.59
2022-11-22T07:14:03.499Z,99267.22
2022-11-22T07:16:33.782Z,99263.75
2022-11-22T07:19:00.862Z,99265.41
2022-11-22T07:21:27.885Z,99270.56
2022-11-22T07:23:55.400Z,99271.31
2022-11-22T07:26:23.876Z,99269.59
2022-11-22T07:28:50.387Z,99270.47
2022-11-22T07:31:18.867Z,99285.88
2022-11-22T07:33:45.910Z,99285.03
2022-11-22T07:36:17.697Z,99284.88
2022-11-22T07:38:45.507Z,99286.63
2022-11-22T07:41:11.963Z,99279.66
2022-11-22T07:43:38.432Z,99282.22
2022-11-22T07:46:08.025Z,99285.47
2022-11-22T07:48:34.522Z,99276.06
2022-11-22T07:51:05.790Z,99287.13
2022-11-22T07:53:32.970Z,99281.16
2022-11-22T07:56:06.782Z,99281.06
2022-11-22T07:58:34.511Z,99275.91
2022-11-22T08:01:08.836Z,99269.03
2022-11-22T08:03:36.267Z,99277.59
2022-11-22T08:06:06.102Z,99279.34
2022-11-22T08:08:33.248Z,99283.56
2022-11-22T08:10:59.706Z,99274.94
2022-11-22T08:13:26.618Z,99292.88
2022-11-22T08:15:54.884Z,99291.06
2022-11-22T08:18:22.372Z,99289.31
2022-11-22T08:20:48.835Z,99291.16
2022-11-22T08:23:15.300Z,99297.06
2022-11-22T08:25:41.742Z,99300.38
2022-11-22T08:28:08.169Z,99290.09
2022-11-22T08:30:34.522Z,99296.00
2022-11-22T08:33:00.895Z,99301.03
2022-11-22T08:35:27.273Z,99300.97
2022-11-22T08:37:57.621Z,99300.91
2022-11-22T08:40:24.469Z,99312.94
2022-11-22T08:42:54.305Z,99312.09
2022-11-22T08:45:20.810Z,99302.63
2022-11-22T08:47:48.908Z,99308.69
2022-11-22T08:50:15.688Z,99319.78
2022-11-22T08:52:42.607Z,99317.19
2022-11-22T08:55:09.450Z,99319.69
2022-11-22T08:57:35.906Z,99326.50
2022-11-22T09:00:02.712Z,99327.19
2022-11-22T09:02:29.370Z,99330.53
2022-11-22T09:04:58.038Z,99330.44
2022-11-22T09:10:16.761Z,99338.91
2022-11-22T09:12:44.977Z,99344.06
2022-11-22T09:15:12.125Z,99349.97
2022-11-22T09:17:38.698Z,99350.81
2022-11-22T09:20:06.226Z,99348.16
2022-11-22T09:22:32.779Z,99343.84
2022-11-22T09:24:59.352Z,99343.75
2022-11-22T09:27:26.900Z,99338.44
2022-11-22T09:29:53.346Z,99351.25
2022-11-22T09:32:19.799Z,99355.41
2022-11-22T09:34:46.305Z,99354.50
2022-11-22T09:37:14.949Z,99354.34
2022-11-22T09:39:46.786Z,99349.94
2022-11-22T09:42:29.294Z,99355.75
2022-11-22T09:45:04.852Z,99356.59
2022-11-22T09:47:49.013Z,99358.25
2022-11-22T09:50:37.361Z,99367.69
2022-11-22T09:53:22.633Z,99365.25
2022-11-22T09:55:53.064Z,99366.31
2022-11-22T09:58:44.605Z,99368.66
2022-11-22T10:01:42.465Z,99363.91
2022-11-22T10:04:25.698Z,99367.25
2022-11-22T10:07:17.090Z,99360.25
2022-11-22T10:10:11.712Z,99355.94
2022-11-22T10:13:08.451Z,99352.38
2022-11-22T10:15:46.034Z,99352.38
2022-11-22T10:18:50.603Z,99350.56
2022-11-22T10:21:19.691Z,99350.44
2022-11-22T10:23:47.481Z,99354.78
2022-11-22T10:26:34.621Z,99354.53
2022-11-22T10:29:39.659Z,99354.47
2022-11-22T10:32:38.551Z,99357.88
2022-11-22T10:35:05.081Z,99352.69
2022-11-22T10:38:07.958Z,99349.13
2022-11-22T10:40:43.755Z,99345.72
2022-11-22T10:43:31.635Z,99342.97
2022-11-22T10:46:18.853Z,99345.06
2022-11-22T10:49:10.530Z,99343.03
2022-11-22T10:52:11.387Z,99345.47
2022-11-22T10:54:47.861Z,99347.78
2022-11-22T10:57:19.182Z,99348.69
2022-11-22T11:00:20.894Z,99339.88
2022-11-22T11:03:05.534Z,99336.22
2022-11-22T11:05:54.952Z,99335.44
2022-11-22T11:09:47.963Z,99317.06
2022-11-22T11:11:41.475Z,99321.06
2022-11-22T11:14:34.683Z,99321.53
2022-11-22T11:17:10.561Z,99321.63
2022-11-22T11:19:44.192Z,99318.56
2022-11-22T11:22:58.589Z,99319.31
2022-11-22T11:25:35.107Z,99322.78
2022-11-22T11:28:10.972Z,99319.19
2022-11-22T11:30:46.398Z,99315.78
2022-11-22T11:33:26.440Z,99318.28
2022-11-22T11:35:56.843Z,99318.28
2022-11-22T11:38:36.175Z,99309.59
2022-11-22T11:41:20.564Z,99308.50
2022-11-22T11:43:47.942Z,99305.91
2022-11-22T11:46:20.468Z,99298.91
2022-11-22T11:48:48.536Z,99299.84
2022-11-22T11:51:20.954Z,99291.25
2022-11-22T11:54:01.948Z,99297.25
2022-11-22T11:56:46.782Z,99299.72
2022-11-22T11:59:19.853Z,99314.88
2022-11-22T12:02:13.045Z,99309.72
2022-11-22T12:05:04.801Z,99314.06
2022-11-22T12:07:34.550Z,99306.22
2022-11-22T12:10:04.058Z,99300.97
2022-11-22T12:12:33.702Z,99300.88
2022-11-22T12:15:31.060Z,99308.47
2022-11-22T12:18:07.489Z,99297.19
2022-11-22T12:21:00.825Z,99294.59
2022-11-22T12:23:39.709Z,99292.75
2022-11-22T12:26:06.216Z,99299.50
2022-11-22T12:28:33.156Z,99296.84
2022-11-22T12:34:06.057Z,99298.31
2022-11-22T12:36:44.257Z,99300.81
2022-11-22T12:39:24.895Z,99295.53
2022-11-22T12:41:58.934Z,99306.72
2022-11-22T12:44:26.621Z,99301.72
2022-11-22T12:46:59.386Z,99301.91
2022-11-22T12:48:23.828Z,99295.81
2022-11-22T12:49:35.176Z,99301.19
2022-11-22T12:52:24.260Z,99295.28
2022-11-22T12:55:08.991Z,99293.59
2022-11-22T12:57:49.720Z,99309.19
2022-11-22T13:00:22.276Z,99292.75
2022-11-22T13:03:01.529Z,99292.69
2022-11-22T13:05:36.946Z,99295.19
2022-11-22T13:08:18.581Z,99289.75
2022-11-22T13:10:59.335Z,99293.06
2022-11-22T13:13:37.917Z,99295.66
2022-11-22T13:16:09.556Z,99287.78
2022-11-22T13:19:01.881Z,99284.84
2022-11-22T13:22:01.072Z,99296.59
2022-11-22T13:24:56.753Z,99284.94
2022-11-22T13:27:30.820Z,99283.84
2022-11-22T13:30:02.283Z,99287.00
2022-11-22T13:32:33.845Z,99277.41
2022-11-22T13:35:25.383Z,99286.63
2022-11-22T13:38:18.653Z,99280.44
2022-11-22T13:40:47.534Z,99279.69
2022-11-22T13:43:19.583Z,99276.28
2022-11-22T13:45:54.382Z,99284.88
2022-11-22T13:48:39.385Z,99287.25
2022-11-22T13:51:06.708Z,99293.38
2022-11-22T13:53:36.918Z,99279.63
2022-11-22T13:56:15.770Z,99288.94
2022-11-22T13:58:51.675Z,99282.00
2022-11-22T14:01:33.802Z,99278.38
2022-11-22T14:04:15.549Z,99274.91
2022-11-22T14:06:54.339Z,99279.13
2022-11-22T14:09:42.284Z,99272.41
2022-11-22T14:12:11.792Z,99272.41
2022-11-22T14:14:41.511Z,99269.81
2022-11-22T14:17:38.603Z,99260.19
2022-11-22T14:20:20.243Z,99268.03
2022-11-22T14:23:11.210Z,99263.69
2022-11-22T14:26:16.241Z,99271.56
2022-11-22T14:28:48.810Z,99273.50
2022-11-22T14:31:23.825Z,99276.09
2022-11-22T14:34:18.155Z,99271.84
2022-11-22T14:36:46.299Z,99271.94
2022-11-22T14:39:44.923Z,99279.63
2022-11-22T14:42:49.549Z,99278.75
2022-11-22T14:45:23.378Z,99273.69
2022-11-22T14:48:00.315Z,99281.47
2022-11-22T14:50:31.523Z,99285.03
2022-11-22T14:53:04.193Z,99286.81
2022-11-22T14:55:35.148Z,99286.81
2022-11-22T14:58:08.079Z,99285.16
2022-11-22T15:00:48.587Z,99290.22
2022-11-22T15:03:34.049Z,99286.81
2022-11-22T15:09:22.948Z,99289.38
2022-11-22T15:09:40.624Z,99297.97
2022-11-22T15:12:20.646Z,99295.38
2022-11-22T15:59:41.806Z,99324.38
2022-11-22T16:02:29.241Z,99320.03
2022-11-22T16:06:06.843Z,99312.38
2022-11-22T16:07:50.013Z,99312.47
2022-11-22T16:10:19.127Z,99308.31
2022-11-22T16:12:45.841Z,99310.06
2022-11-22T16:15:43.412Z,99308.22
2022-11-22T16:18:35.700Z,99303.97
2022-11-22T16:21:19.876Z,99305.81
2022-11-22T16:23:51.016Z,99310.16
2022-11-22T16:26:17.583Z,99309.31
2022-11-22T16:28:45.816Z,99311.91
2022-11-22T16:31:21.501Z,99310.25
2022-11-22T16:33:48.404Z,99309.50
2022-11-22T16:36:16.898Z,99308.03
2022-11-22T16:38:44.814Z,99311.53
2022-11-22T16:41:18.830Z,99316.72
2022-11-22T16:43:45.897Z,99320.13
2022-11-22T16:46:15.667Z,99314.88
2022-11-22T16:48:43.257Z,99316.59
2022-11-22T16:51:19.678Z,99320.88
2022-11-22T16:53:48.112Z,99314.97
2022-11-22T16:56:23.209Z,99308.84
2022-11-22T16:58:50.719Z,99319.19
2022-11-22T17:01:21.168Z,99317.47
2022-11-22T17:03:49.774Z,99317.53
2022-11-22T17:06:19.084Z,99320.03
2022-11-22T17:08:49.872Z,99323.44
2022-11-22T17:11:18.062Z,99326.94
2022-11-22T17:13:45.165Z,99320.94
2022-11-22T17:16:12.484Z,99314.88
2022-11-22T17:18:39.339Z,99319.09
2022-11-22T17:21:15.084Z,99327.59
2022-11-22T17:23:41.700Z,99321.59
2022-11-22T17:26:09.710Z,99325.84
2022-11-22T17:28:36.248Z,99333.59
2022-11-22T17:31:05.614Z,99336.28
2022-11-22T17:33:32.007Z,99350.88
2022-11-22T17:35:59.612Z,99336.94
2022-11-22T17:38:31.085Z,99331.75
2022-11-22T17:41:00.917Z,99343.78
2022-11-22T17:43:28.585Z,99342.91
2022-11-22T17:45:55.636Z,99350.59
2022-11-22T17:48:29.619Z,99337.59
2022-11-22T17:50:56.275Z,99343.59
2022-11-22T17:53:22.879Z,99342.66
2022-11-22T17:56:09.612Z,99340.09
2022-11-22T17:58:35.826Z,99344.31
2022-11-22T18:01:06.822Z,99332.22
2022-11-22T18:03:34.110Z,99338.25
2022-11-22T18:06:01.440Z,99343.41
2022-11-22T18:08:28.779Z,99345.16
2022-11-22T18:11:08.535Z,99346.81
2022-11-22T18:13:39.786Z,99349.41
2022-11-22T18:16:09.442Z,99341.66
2022-11-22T18:18:56.198Z,99343.41
2022-11-22T18:21:24.586Z,99337.59
2022-11-22T18:23:51.080Z,99334.25
2022-11-22T18:31:52.930Z,99335.72
2022-11-22T18:34:20.483Z,99339.41
2022-11-22T18:36:55.436Z,99336.06
2022-11-22T18:39:24.587Z,99329.34
2022-11-22T18:41:51.214Z,99340.59
2022-11-22T18:44:17.959Z,99339.00
2022-11-22T18:46:44.484Z,99341.78
2022-11-22T18:49:11.041Z,99355.53
2022-11-22T18:51:37.743Z,99353.88
2022-11-22T18:54:04.608Z,99353.03
2022-11-22T18:56:31.189Z,99354.78
2022-11-22T18:58:57.639Z,99358.31
2022-11-22T19:01:26.191Z,99360.03
2022-11-22T19:03:52.912Z,99362.59
2022-11-22T19:06:20.429Z,99361.88
2022-11-22T19:08:48.035Z,99369.72
2022-11-22T19:11:15.776Z,99364.56
2022-11-22T19:13:43.972Z,99362.06
2022-11-22T19:16:13.847Z,99370.56
2022-11-22T19:18:43.066Z,99360.28
2022-11-22T19:21:15.325Z,99367.97
2022-11-22T19:23:42.463Z,99365.31
2022-11-22T19:26:11.859Z,99370.47
2022-11-22T19:28:38.415Z,99373.81
2022-11-22T19:31:11.630Z,99369.38
2022-11-22T19:33:38.843Z,99370.13
2022-11-22T19:36:07.966Z,99366.59
2022-11-22T19:38:35.447Z,99375.19
2022-11-22T19:41:01.926Z,99376.78
2022-11-22T19:43:28.296Z,99374.84
2022-11-22T19:45:59.820Z,99378.16
2022-11-22T19:48:27.994Z,99382.44
2022-11-22T19:50:54.497Z,99373.00
2022-11-22T19:53:20.979Z,99383.19
2022-11-22T19:55:47.733Z,99381.22
2022-11-22T19:58:14.154Z,99383.66
2022-11-22T20:00:43.230Z,99391.13
2022-11-22T20:03:15.643Z,99388.28
2022-11-22T20:05:42.026Z,99388.19
2022-11-22T20:08:08.516Z,99393.28
2022-11-22T20:10:39.814Z,99394.03
2022-11-22T20:13:09.381Z,99393.91
2022-11-22T20:15:37.009Z,99395.59
2022-11-22T20:18:03.644Z,99403.34
2022-11-22T20:20:30.158Z,99404.09
2022-11-22T20:22:57.816Z,99398.00
2022-11-22T20:25:24.308Z,99401.41
2022-11-22T20:27:50.914Z,99394.38
2022-11-22T20:30:17.446Z,99396.06
2022-11-22T20:32:43.936Z,99402.88
2022-11-22T20:35:10.441Z,99404.56
2022-11-22T20:37:36.805Z,99399.31
2022-11-22T20:40:03.677Z,99407.06
2022-11-22T20:42:34.913Z,99398.38
2022-11-22T20:45:03.444Z,99401.78
2022-11-22T20:47:30.916Z,99401.63
2022-11-22T20:49:57.313Z,99407.69
2022-11-22T20:52:23.828Z,99409.38
2022-11-22T20:54:50.180Z,99406.78
2022-11-22T20:57:16.640Z,99411.84
2022-11-22T20:59:43.118Z,99408.34
2022-11-22T21:02:12.725Z,99415.91
2022-11-22T21:04:39.210Z,99416.03
2022-11-22T21:07:05.784Z,99408.16
2022-11-22T21:09:32.365Z,99410.66
2022-11-22T21:11:58.947Z,99420.09
2022-11-22T21:14:25.357Z,99423.53
2022-11-22T21:16:51.834Z,99417.41
2022-11-22T21:19:18.592Z,99422.50
2022-11-22T21:21:44.950Z,99431.94
2022-11-22T21:24:13.171Z,99422.50
2022-11-22T21:26:39.708Z,99429.34
2022-11-22T21:29:15.927Z,99434.41
2022-11-22T21:31:43.127Z,99435.25
2022-11-22T21:34:09.688Z,99438.69
2022-11-22T21:36:36.123Z,99436.84
2022-11-22T21:39:02.604Z,99448.84
2022-11-22T21:41:44.329Z,99441.06
2022-11-22T21:44:10.991Z,99441.00
2022-11-22T21:46:37.722Z,99441.81
2022-11-22T21:49:04.129Z,99440.06
2022-11-22T21:51:31.802Z,99448.66
2022-11-22T21:53:59.431Z,99454.59
2022-11-22T21:56:26.942Z,99452.81
2022-11-22T21:58:53.456Z,99451.06
2022-11-22T22:01:20.068Z,99453.56
2022-11-22T22:03:46.583Z,99462.16
2022-11-22T22:06:12.945Z,99456.97
2022-11-22T22:08:40.618Z,99464.66
2022-11-22T22:11:07.132Z,99459.50
2022-11-22T22:13:33.659Z,99471.47
2022-11-22T22:16:06.755Z,99468.00
2022-11-22T22:18:37.700Z,99458.38
2022-11-22T22:21:09.116Z,99465.22
2022-11-22T22:23:37.255Z,99465.22
2022-11-22T22:26:06.086Z,99466.03
2022-11-22T22:28:34.780Z,99466.03
2022-11-22T22:31:22.442Z,99472.81
2022-11-22T22:33:57.029Z,99466.78
2022-11-22T22:36:25.410Z,99471.94
2022-11-22T22:38:52.174Z,99476.31
2022-11-22T22:41:19.251Z,99473.63
2022-11-22T22:43:47.477Z,99470.97
2022-11-22T22:46:15.221Z,99479.56
2022-11-22T22:48:42.624Z,99481.19
2022-11-22T22:51:11.429Z,99482.88
2022-11-22T22:53:37.840Z,99482.06
2022-11-22T22:56:05.431Z,99480.28
2022-11-22T22:58:31.934Z,99476.75
2022-11-22T23:01:10.666Z,99476.69
2022-11-22T23:03:37.853Z,99487.88
2022-11-22T23:06:06.282Z,99482.69
2022-11-22T23:08:32.778Z,99488.69
2022-11-22T23:11:03.978Z,99493.78
2022-11-22T23:13:30.527Z,99488.59
2022-11-22T23:16:00.159Z,99483.44
2022-11-22T23:18:27.514Z,99494.53
2022-11-22T23:21:01.777Z,99493.63
2022-11-22T23:23:29.639Z,99503.97
2022-11-22T23:25:56.465Z,99498.78
2022-11-22T23:28:22.817Z,99499.63
2022-11-22T23:30:49.205Z,99503.03
2022-11-22T23:33:15.549Z,99502.13
2022-11-22T23:35:41.980Z,99504.72
2022-11-22T23:38:08.305Z,99509.88
2022-11-22T23:40:34.739Z,99502.94
2022-11-22T23:43:01.115Z,99505.44
2022-11-22T23:45:27.491Z,99515.63
2022-11-22T23:47:53.955Z,99507.03
2022-11-22T23:50:20.432Z,99512.94
2022-11-22T23:52:46.795Z,99522.28
2022-11-22T23:55:13.157Z,99518.75
2022-11-22T23:57:39.524Z,99517.00
