createdAt,value
2022-12-18T00:01:28.154Z,33.67
2022-12-18T00:03:56.601Z,38.92
2022-12-18T00:06:24.500Z,28.67
2022-12-18T00:08:52.105Z,29.35
2022-12-18T00:11:22.636Z,28.75
2022-12-18T00:13:49.919Z,32.90
2022-12-18T00:16:21.568Z,26.60
2022-12-18T00:18:49.823Z,29.75
2022-12-18T00:21:16.976Z,31.73
2022-12-18T00:23:45.560Z,34.30
2022-12-18T00:26:20.662Z,26.40
2022-12-18T00:28:49.463Z,31.25
2022-12-18T00:31:22.925Z,34.60
2022-12-18T00:33:55.454Z,32.28
2022-12-18T00:36:28.042Z,35.20
2022-12-18T00:38:56.507Z,33.83
2022-12-18T00:41:42.596Z,35.63
2022-12-18T00:44:23.630Z,31.75
2022-12-18T00:46:51.688Z,28.08
2022-12-18T00:49:20.895Z,38.97
2022-12-18T00:51:48.540Z,32.30
2022-12-18T00:54:15.915Z,33.17
2022-12-18T00:56:49.214Z,32.75
2022-12-18T00:59:17.826Z,33.80
2022-12-18T01:01:44.597Z,36.65
2022-12-18T01:04:12.741Z,42.15
2022-12-18T01:06:39.352Z,38.88
2022-12-18T01:09:06.955Z,28.05
2022-12-18T01:11:33.688Z,35.75
2022-12-18T01:14:00.280Z,31.88
2022-12-18T01:16:26.920Z,30.42
2022-12-18T01:18:55.643Z,31.27
2022-12-18T01:21:23.810Z,29.95
2022-12-18T01:23:56.218Z,27.58
2022-12-18T01:26:23.170Z,35.92
2022-12-18T01:28:50.213Z,38.08
2022-12-18T01:31:21.330Z,38.95
2022-12-18T01:33:48.176Z,34.50
2022-12-18T01:36:27.051Z,26.88
2022-12-18T01:38:54.362Z,37.85
2022-12-18T01:41:24.623Z,30.88
2022-12-18T01:43:55.398Z,29.45
2022-12-18T01:46:24.761Z,38.90
2022-12-18T01:48:56.524Z,38.53
2022-12-18T01:51:24.047Z,34.13
2022-12-18T01:53:52.250Z,31.88
2022-12-18T01:56:20.943Z,37.35
2022-12-18T01:58:59.601Z,37.30
2022-12-18T02:01:27.212Z,29.98
2022-12-18T02:03:54.134Z,36.00
2022-12-18T02:06:41.233Z,34.03
2022-12-18T02:09:27.163Z,26.80
2022-12-18T02:12:20.417Z,28.08
2022-12-18T02:15:14.351Z,35.33
2022-12-18T02:17:51.210Z,33.03
2022-12-18T02:20:24.638Z,33.92
2022-12-18T02:23:16.166Z,26.60
2022-12-18T02:26:14.130Z,33.20
2022-12-18T02:28:48.249Z,29.63
2022-12-18T02:31:22.735Z,23.13
2022-12-18T02:33:52.270Z,32.45
2022-12-18T02:36:21.096Z,29.67
2022-12-18T02:38:48.865Z,28.05
2022-12-18T02:41:17.661Z,26.10
2022-12-18T02:43:56.099Z,35.42
2022-12-18T02:46:27.582Z,31.33
2022-12-18T02:49:02.476Z,26.50
2022-12-18T02:51:40.627Z,27.98
2022-12-18T02:54:20.462Z,28.52
2022-12-18T02:56:55.003Z,30.90
2022-12-18T02:59:31.703Z,30.83
2022-12-18T03:02:11.731Z,31.92
2022-12-18T03:04:51.545Z,33.30
2022-12-18T03:07:24.884Z,28.27
2022-12-18T03:09:54.268Z,28.38
2022-12-18T03:12:24.549Z,28.95
2022-12-18T03:15:07.922Z,27.17
2022-12-18T03:17:35.183Z,30.63
2022-12-18T03:20:12.310Z,29.45
2022-12-18T03:22:40.001Z,25.75
2022-12-18T03:25:10.610Z,29.55
2022-12-18T03:27:40.056Z,35.63
2022-12-18T03:30:11.826Z,28.70
2022-12-18T03:33:03.765Z,31.33
2022-12-18T03:35:35.989Z,33.83
2022-12-18T03:38:02.806Z,32.25
2022-12-18T03:40:48.254Z,28.70
2022-12-18T03:43:41.836Z,26.63
2022-12-18T03:46:31.946Z,33.13
2022-12-18T03:49:26.808Z,28.58
2022-12-18T03:52:09.917Z,28.38
2022-12-18T03:54:38.191Z,29.23
2022-12-18T03:57:16.717Z,29.83
2022-12-18T03:59:45.289Z,24.13
2022-12-18T04:02:12.715Z,29.88
2022-12-18T04:04:41.207Z,38.35
2022-12-18T04:07:08.640Z,30.83
2022-12-18T04:09:37.592Z,31.15
2022-12-18T04:12:04.344Z,30.80
2022-12-18T04:14:36.692Z,36.67
2022-12-18T04:17:09.540Z,33.13
2022-12-18T04:19:36.093Z,36.50
2022-12-18T04:22:02.672Z,38.20
2022-12-18T04:24:30.045Z,33.38
2022-12-18T04:26:56.952Z,31.67
2022-12-18T04:29:23.627Z,33.08
2022-12-18T04:32:02.519Z,37.03
2022-12-18T04:34:29.507Z,39.03
2022-12-18T04:37:03.077Z,36.20
2022-12-18T04:39:38.864Z,39.13
2022-12-18T04:42:06.181Z,33.05
2022-12-18T04:44:35.132Z,35.58
2022-12-18T04:47:02.095Z,30.20
2022-12-18T04:49:28.707Z,34.72
2022-12-18T04:51:55.415Z,29.80
2022-12-18T04:54:22.109Z,27.52
2022-12-18T04:56:49.453Z,24.92
2022-12-18T04:59:16.151Z,37.38
2022-12-18T05:01:42.879Z,23.13
2022-12-18T05:04:09.800Z,33.90
2022-12-18T05:06:36.464Z,30.20
2022-12-18T05:09:03.189Z,18.08
2022-12-18T05:11:29.849Z,29.27
2022-12-18T05:13:56.402Z,22.77
2022-12-18T05:16:24.234Z,28.55
2022-12-18T05:18:50.881Z,19.25
2022-12-18T05:21:17.488Z,33.95
2022-12-18T05:23:44.334Z,35.15
2022-12-18T05:26:17.199Z,33.47
2022-12-18T05:28:44.039Z,27.20
2022-12-18T05:31:14.945Z,19.95
2022-12-18T05:33:42.466Z,32.45
2022-12-18T05:36:10.653Z,25.92
2022-12-18T05:38:39.767Z,35.33
2022-12-18T05:41:07.674Z,27.33
2022-12-18T05:43:37.167Z,24.00
2022-12-18T05:46:08.288Z,21.10
2022-12-18T05:48:35.161Z,35.22
2022-12-18T05:51:10.265Z,23.73
2022-12-18T05:53:38.601Z,35.53
2022-12-18T05:56:07.935Z,23.77
2022-12-18T05:58:34.999Z,28.23
2022-12-18T06:01:16.648Z,38.15
2022-12-18T06:03:44.290Z,25.13
2022-12-18T06:06:20.007Z,27.73
2022-12-18T06:08:47.417Z,33.78
2022-12-18T06:11:16.952Z,30.13
2022-12-18T06:13:43.513Z,25.60
2022-12-18T06:16:11.857Z,29.65
2022-12-18T06:18:39.167Z,22.30
2022-12-18T06:21:06.029Z,35.95
2022-12-18T06:23:32.685Z,31.95
2022-12-18T06:25:59.336Z,31.70
2022-12-18T06:28:25.913Z,28.48
2022-12-18T06:30:52.529Z,19.33
2022-12-18T06:33:19.138Z,13.48
2022-12-18T06:35:45.771Z,19.98
2022-12-18T06:38:12.428Z,19.65
2022-12-18T06:40:40.342Z,27.05
2022-12-18T06:43:07.374Z,33.88
2022-12-18T06:45:34.083Z,30.08
2022-12-18T06:48:01.275Z,26.50
2022-12-18T06:50:28.066Z,31.70
2022-12-18T06:52:54.705Z,36.72
2022-12-18T06:55:21.365Z,34.15
2022-12-18T06:57:47.905Z,28.67
2022-12-18T07:00:14.918Z,29.45
2022-12-18T07:02:41.685Z,48.60
2022-12-18T07:05:10.927Z,24.23
2022-12-18T07:07:38.199Z,21.08
2022-12-18T07:10:05.335Z,32.72
2022-12-18T07:12:31.963Z,42.08
2022-12-18T07:14:58.590Z,41.25
2022-12-18T07:17:25.166Z,43.67
2022-12-18T07:19:51.771Z,44.33
2022-12-18T07:22:19.810Z,25.05
2022-12-18T07:24:46.355Z,21.20
2022-12-18T07:27:12.956Z,36.45
2022-12-18T07:29:40.015Z,28.95
2022-12-18T07:32:06.787Z,27.25
2022-12-18T07:34:33.793Z,27.73
2022-12-18T07:37:00.438Z,24.35
2022-12-18T07:39:27.034Z,42.60
2022-12-18T07:42:12.244Z,31.30
2022-12-18T07:44:39.063Z,47.78
2022-12-18T07:47:10.535Z,45.15
2022-12-18T07:49:38.829Z,25.27
2022-12-18T07:52:05.495Z,23.75
2022-12-18T07:54:32.419Z,25.30
2022-12-18T07:56:59.023Z,37.72
2022-12-18T07:59:25.682Z,44.20
2022-12-18T08:01:53.387Z,28.17
2022-12-18T08:04:21.313Z,30.73
2022-12-18T08:06:48.497Z,29.17
2022-12-18T08:09:15.455Z,42.22
2022-12-18T08:11:42.046Z,50.72
2022-12-18T08:14:09.351Z,50.92
2022-12-18T08:16:36.207Z,44.03
2022-12-18T08:19:03.148Z,47.80
2022-12-18T08:21:32.181Z,40.47
2022-12-18T08:24:00.647Z,43.97
2022-12-18T08:26:31.178Z,47.13
2022-12-18T08:28:59.669Z,53.58
2022-12-18T08:31:28.385Z,38.92
2022-12-18T08:33:56.135Z,35.15
2022-12-18T08:36:24.998Z,35.90
2022-12-18T08:38:53.411Z,30.33
2022-12-18T08:41:20.559Z,34.33
2022-12-18T08:44:06.018Z,31.70
2022-12-18T08:46:36.502Z,27.05
2022-12-18T08:49:03.908Z,37.83
2022-12-18T08:51:30.897Z,28.88
2022-12-18T08:53:57.591Z,27.25
2022-12-18T08:56:24.318Z,36.75
2022-12-18T08:58:55.581Z,23.27
2022-12-18T09:01:23.109Z,31.02
2022-12-18T09:03:50.737Z,35.17
2022-12-18T09:06:19.493Z,38.20
2022-12-18T09:08:46.715Z,38.47
2022-12-18T09:11:22.589Z,29.80
2022-12-18T09:13:49.844Z,28.50
2022-12-18T09:16:17.163Z,20.85
2022-12-18T09:18:44.027Z,29.52
2022-12-18T09:21:16.710Z,33.42
2022-12-18T09:23:44.130Z,18.35
2022-12-18T09:26:11.383Z,24.55
2022-12-18T09:28:38.349Z,34.13
2022-12-18T09:31:08.755Z,27.80
2022-12-18T09:33:37.215Z,27.38
2022-12-18T09:36:06.267Z,34.70
2022-12-18T09:38:32.912Z,20.42
2022-12-18T09:41:24.340Z,32.53
2022-12-18T09:43:55.149Z,39.10
2022-12-18T09:46:29.511Z,27.35
2022-12-18T09:49:00.715Z,26.77
2022-12-18T09:51:37.705Z,17.58
2022-12-18T09:54:13.343Z,26.92
2022-12-18T09:56:43.168Z,21.05
2022-12-18T09:59:22.490Z,32.63
2022-12-18T10:01:49.393Z,32.05
2022-12-18T10:04:16.208Z,35.95
2022-12-18T10:06:52.934Z,28.45
2022-12-18T10:09:42.604Z,28.52
2022-12-18T10:12:45.897Z,36.28
2022-12-18T10:15:15.512Z,36.90
2022-12-18T10:18:23.938Z,33.78
2022-12-18T10:20:54.068Z,29.60
2022-12-18T10:23:26.650Z,22.10
2022-12-18T10:26:07.932Z,30.45
2022-12-18T10:28:38.015Z,33.83
2022-12-18T10:31:17.945Z,31.27
2022-12-18T10:33:44.837Z,22.67
2022-12-18T10:36:11.781Z,27.08
2022-12-18T10:38:39.026Z,30.08
2022-12-18T10:41:23.428Z,32.75
2022-12-18T10:44:18.515Z,43.83
2022-12-18T10:46:47.926Z,26.55
2022-12-18T10:49:27.752Z,46.42
2022-12-18T10:52:23.668Z,40.03
2022-12-18T10:54:58.122Z,50.92
2022-12-18T10:57:34.959Z,32.63
2022-12-18T11:00:21.753Z,46.90
2022-12-18T11:02:48.844Z,43.08
2022-12-18T11:05:37.814Z,31.27
2022-12-18T11:08:04.807Z,42.78
2022-12-18T11:10:37.923Z,33.40
2022-12-18T11:13:26.042Z,32.13
2022-12-18T11:15:53.211Z,33.67
2022-12-18T11:18:22.914Z,39.13
2022-12-18T11:21:06.880Z,28.17
2022-12-18T11:23:34.951Z,27.30
2022-12-18T11:26:04.483Z,16.58
2022-12-18T11:28:48.749Z,30.52
2022-12-18T11:31:32.446Z,25.83
2022-12-18T11:34:30.772Z,33.50
2022-12-18T11:37:00.793Z,38.90
2022-12-18T11:39:44.231Z,29.52
2022-12-18T11:42:18.317Z,32.95
2022-12-18T11:45:03.440Z,50.22
2022-12-18T11:47:44.877Z,40.25
2022-12-18T11:50:26.712Z,38.13
2022-12-18T11:52:57.472Z,36.60
2022-12-18T11:55:26.902Z,22.42
2022-12-18T11:58:09.905Z,35.03
2022-12-18T12:00:48.245Z,36.33
2022-12-18T12:03:52.654Z,32.58
2022-12-18T12:06:46.452Z,40.85
2022-12-18T12:09:33.148Z,42.17
2022-12-18T12:12:27.208Z,38.00
2022-12-18T12:15:12.196Z,37.95
2022-12-18T12:17:42.339Z,35.63
2022-12-18T12:20:53.827Z,41.30
2022-12-18T12:23:30.847Z,23.95
2022-12-18T12:26:16.630Z,30.90
2022-12-18T12:29:10.365Z,36.53
2022-12-18T12:31:52.514Z,20.25
2022-12-18T12:34:24.285Z,29.63
2022-12-18T12:36:53.833Z,25.13
2022-12-18T12:39:28.321Z,28.92
2022-12-18T12:42:14.594Z,31.60
2022-12-18T12:44:56.209Z,40.75
2022-12-18T12:47:28.959Z,33.75
2022-12-18T12:49:59.365Z,28.48
2022-12-18T12:52:35.915Z,23.13
2022-12-18T12:55:11.559Z,25.90
2022-12-18T12:57:47.414Z,28.90
2022-12-18T13:00:17.289Z,39.40
2022-12-18T13:03:01.691Z,30.50
2022-12-18T13:05:58.168Z,36.20
2022-12-18T13:08:33.383Z,32.75
2022-12-18T13:11:23.342Z,24.80
2022-12-18T13:13:56.201Z,32.83
2022-12-18T13:16:25.480Z,37.00
2022-12-18T13:19:00.097Z,42.22
2022-12-18T13:21:28.864Z,30.67
2022-12-18T13:23:56.822Z,28.23
2022-12-18T13:26:32.458Z,40.13
2022-12-18T13:34:27.570Z,24.70
2022-12-18T13:36:57.345Z,43.63
2022-12-18T13:39:36.170Z,38.83
2022-12-18T13:42:05.952Z,33.03
2022-12-18T13:44:44.568Z,29.15
2022-12-18T13:47:46.945Z,38.40
2022-12-18T13:50:35.454Z,37.47
2022-12-18T13:53:05.784Z,42.47
2022-12-18T13:55:33.254Z,31.45
2022-12-18T13:58:07.020Z,41.75
2022-12-18T14:00:34.313Z,29.33
2022-12-18T14:03:04.114Z,42.20
2022-12-18T14:05:33.577Z,43.42
2022-12-18T14:08:13.876Z,44.17
2022-12-18T14:10:49.270Z,46.08
2022-12-18T14:13:40.403Z,30.40
2022-12-18T14:16:09.119Z,31.35
2022-12-18T14:19:04.473Z,35.53
2022-12-18T14:21:36.270Z,32.47
2022-12-18T14:24:20.865Z,37.50
2022-12-18T14:26:50.598Z,30.55
2022-12-18T14:29:25.565Z,25.80
2022-12-18T14:32:19.010Z,34.60
2022-12-18T14:34:51.574Z,42.88
2022-12-18T14:37:23.245Z,30.30
2022-12-18T14:40:07.182Z,38.13
2022-12-18T14:42:37.649Z,40.67
2022-12-18T14:45:42.218Z,65.75
2022-12-18T14:48:29.411Z,42.55
2022-12-18T14:51:00.358Z,39.97
2022-12-18T14:53:50.449Z,16.55
2022-12-18T14:56:35.265Z,60.75
2022-12-18T14:59:07.310Z,47.85
2022-12-18T15:01:38.263Z,52.60
2022-12-18T15:04:24.273Z,50.15
2022-12-18T15:07:12.402Z,51.60
2022-12-18T15:09:42.388Z,44.75
2022-12-18T15:12:27.121Z,35.05
2022-12-18T15:14:53.867Z,37.05
2022-12-18T15:17:23.935Z,50.97
2022-12-18T15:19:59.648Z,40.80
2022-12-18T15:22:31.639Z,47.45
2022-12-18T15:24:59.937Z,80.55
2022-12-18T15:27:34.582Z,54.53
2022-12-18T15:30:25.368Z,49.08
2022-12-18T15:32:53.135Z,56.58
2022-12-18T15:35:23.080Z,55.75
2022-12-18T15:37:50.571Z,61.25
2022-12-18T15:40:25.196Z,28.77
2022-12-18T15:43:13.969Z,23.65
2022-12-18T15:45:40.592Z,56.95
2022-12-18T15:48:22.402Z,33.30
2022-12-18T15:50:51.141Z,48.40
2022-12-18T15:53:17.896Z,39.17
2022-12-18T15:56:04.484Z,43.17
2022-12-18T15:58:31.544Z,46.92
2022-12-18T16:01:00.493Z,42.47
2022-12-18T16:03:28.147Z,48.40
2022-12-18T16:05:54.828Z,42.78
2022-12-18T16:08:23.009Z,35.70
2022-12-18T16:10:49.569Z,25.20
2022-12-18T16:13:20.323Z,33.85
2022-12-18T16:15:48.486Z,35.92
2022-12-18T16:18:15.612Z,55.05
2022-12-18T16:20:42.415Z,44.15
2022-12-18T16:23:09.015Z,40.05
2022-12-18T16:25:35.587Z,52.10
2022-12-18T16:28:03.505Z,40.10
2022-12-18T16:30:35.772Z,44.47
2022-12-18T16:33:05.053Z,46.75
2022-12-18T16:35:31.822Z,34.42
2022-12-18T16:37:58.407Z,54.85
2022-12-18T16:40:25.762Z,39.00
2022-12-18T16:42:52.394Z,48.33
2022-12-18T16:45:19.583Z,40.35
2022-12-18T16:47:46.640Z,31.70
2022-12-18T16:50:13.403Z,36.50
2022-12-18T16:52:40.789Z,22.70
2022-12-18T16:55:08.313Z,45.70
2022-12-18T16:57:35.034Z,44.35
2022-12-18T17:00:05.543Z,33.17
2022-12-18T17:02:33.547Z,33.53
2022-12-18T17:05:00.567Z,49.35
2022-12-18T17:07:28.384Z,59.30
2022-12-18T17:09:55.812Z,31.35
2022-12-18T17:12:23.343Z,34.70
2022-12-18T17:14:49.985Z,48.10
2022-12-18T17:17:21.935Z,45.80
2022-12-18T17:19:49.890Z,52.08
2022-12-18T17:22:16.622Z,36.00
2022-12-18T17:24:43.179Z,39.83
2022-12-18T17:27:09.752Z,31.42
2022-12-18T17:29:36.487Z,52.38
2022-12-18T17:32:03.397Z,60.28
2022-12-18T17:34:30.682Z,51.10
2022-12-18T17:36:57.740Z,46.80
2022-12-18T17:39:24.400Z,30.70
2022-12-18T17:41:51.059Z,38.38
2022-12-18T17:44:18.838Z,48.95
2022-12-18T17:46:46.312Z,53.40
2022-12-18T17:49:14.238Z,56.83
2022-12-18T17:51:43.066Z,54.38
2022-12-18T17:54:10.736Z,55.17
2022-12-18T17:56:38.099Z,67.30
2022-12-18T17:59:05.213Z,56.13
2022-12-18T18:01:32.124Z,36.10
2022-12-18T18:04:00.459Z,43.50
2022-12-18T18:06:27.289Z,58.97
2022-12-18T18:08:53.981Z,33.90
2022-12-18T18:11:41.127Z,61.17
2022-12-18T18:14:14.160Z,75.13
2022-12-18T18:16:43.902Z,24.58
2022-12-18T18:19:14.769Z,70.82
2022-12-18T18:21:43.987Z,79.72
2022-12-18T18:24:12.936Z,77.20
2022-12-18T18:26:41.728Z,94.90
2022-12-18T18:29:10.622Z,68.13
2022-12-18T18:31:41.325Z,78.95
2022-12-18T18:34:08.400Z,68.68
2022-12-18T18:36:35.027Z,83.63
2022-12-18T18:39:02.270Z,85.75
2022-12-18T18:41:30.656Z,91.00
2022-12-18T18:43:59.058Z,80.72
2022-12-18T18:46:26.394Z,93.32
2022-12-18T18:48:53.455Z,77.65
2022-12-18T18:51:21.948Z,96.88
2022-12-18T18:53:51.476Z,83.38
2022-12-18T18:59:17.821Z,76.68
2022-12-18T19:01:44.879Z,94.07
2022-12-18T19:04:11.665Z,53.33
2022-12-18T19:06:38.290Z,84.65
2022-12-18T19:09:06.773Z,81.05
2022-12-18T19:11:52.117Z,90.72
2022-12-18T19:14:18.951Z,57.70
2022-12-18T19:16:45.901Z,102.95
2022-12-18T19:19:13.318Z,108.57
2022-12-18T19:21:40.791Z,78.80
2022-12-18T19:24:07.812Z,96.25
2022-12-18T19:26:37.834Z,61.03
2022-12-18T19:29:06.921Z,97.80
2022-12-18T19:31:36.313Z,95.78
2022-12-18T19:34:07.996Z,74.00
2022-12-18T19:36:37.634Z,92.50
2022-12-18T19:39:12.856Z,108.03
2022-12-18T19:41:40.203Z,105.07
2022-12-18T19:44:08.468Z,99.13
2022-12-18T19:46:36.005Z,98.55
2022-12-18T19:49:04.610Z,93.93
2022-12-18T19:51:32.288Z,68.22
2022-12-18T19:54:01.741Z,82.07
2022-12-18T19:56:32.720Z,113.38
2022-12-18T19:59:02.360Z,115.03
2022-12-18T20:01:30.241Z,81.38
2022-12-18T20:03:57.631Z,130.93
2022-12-18T20:06:32.679Z,87.65
2022-12-18T20:09:02.070Z,103.68
2022-12-18T20:11:30.442Z,92.38
2022-12-18T20:13:57.681Z,98.68
2022-12-18T20:16:24.677Z,103.32
2022-12-18T20:18:51.400Z,117.25
2022-12-18T20:21:19.086Z,94.63
2022-12-18T20:23:46.191Z,110.75
2022-12-18T20:26:13.354Z,77.75
2022-12-18T20:28:40.398Z,80.35
2022-12-18T20:31:13.814Z,85.97
2022-12-18T20:33:42.418Z,65.82
2022-12-18T20:36:14.412Z,103.25
2022-12-18T20:38:42.324Z,67.00
2022-12-18T20:41:17.788Z,117.22
2022-12-18T20:43:45.571Z,85.32
2022-12-18T20:46:14.975Z,78.50
2022-12-18T20:48:43.220Z,98.57
2022-12-18T20:51:15.545Z,104.55
2022-12-18T20:53:42.984Z,105.03
2022-12-18T20:56:21.957Z,94.65
2022-12-18T20:58:49.901Z,95.78
2022-12-18T21:01:19.115Z,110.47
2022-12-18T21:03:49.091Z,99.65
2022-12-18T21:06:18.266Z,86.07
2022-12-18T21:08:45.381Z,79.43
2022-12-18T21:11:39.543Z,101.18
2022-12-18T21:14:10.532Z,93.43
2022-12-18T21:16:37.241Z,86.93
2022-12-18T21:19:04.040Z,107.32
2022-12-18T21:21:30.841Z,97.70
2022-12-18T21:24:02.514Z,120.05
2022-12-18T21:26:29.425Z,91.15
2022-12-18T21:28:58.217Z,88.13
2022-12-18T21:31:27.498Z,78.25
2022-12-18T21:33:59.755Z,82.38
2022-12-18T21:36:29.278Z,73.65
2022-12-18T21:38:57.097Z,57.65
2022-12-18T21:41:43.801Z,83.72
2022-12-18T21:44:16.120Z,49.83
2022-12-18T21:46:54.823Z,84.03
2022-12-18T21:49:24.424Z,52.67
2022-12-18T21:51:55.463Z,79.90
2022-12-18T21:54:22.793Z,61.13
2022-12-18T21:56:59.608Z,82.95
2022-12-18T21:59:37.412Z,55.42
2022-12-18T22:02:16.560Z,85.18
2022-12-18T22:04:44.487Z,66.95
2022-12-18T22:07:12.568Z,79.00
2022-12-18T22:09:39.181Z,49.90
2022-12-18T22:12:06.439Z,52.00
2022-12-18T22:14:33.098Z,88.60
2022-12-18T22:16:59.744Z,85.05
2022-12-18T22:19:28.088Z,90.90
2022-12-18T22:21:55.927Z,75.38
2022-12-18T22:24:25.229Z,98.13
2022-12-18T22:27:02.059Z,51.55
2022-12-18T22:29:49.569Z,81.28
2022-12-18T22:32:20.399Z,110.70
2022-12-18T22:35:07.972Z,80.18
2022-12-18T22:37:37.220Z,57.75
2022-12-18T22:40:06.005Z,62.13
2022-12-18T22:42:33.994Z,73.88
2022-12-18T22:45:00.695Z,49.35
2022-12-18T22:47:30.095Z,100.13
2022-12-18T22:49:57.726Z,71.50
2022-12-18T22:52:25.089Z,68.97
2022-12-18T22:54:53.582Z,73.43
2022-12-18T22:57:21.855Z,81.68
2022-12-18T22:59:49.522Z,110.00
2022-12-18T23:02:17.889Z,84.22
2022-12-18T23:04:45.159Z,75.88
2022-12-18T23:07:13.663Z,61.58
2022-12-18T23:09:41.106Z,75.85
2022-12-18T23:12:09.788Z,65.43
2022-12-18T23:14:36.374Z,97.53
2022-12-18T23:17:03.324Z,65.97
2022-12-18T23:19:32.326Z,76.75
2022-12-18T23:21:59.345Z,73.53
2022-12-18T23:24:26.270Z,83.55
2022-12-18T23:26:53.002Z,102.22
2022-12-18T23:29:19.873Z,93.35
2022-12-18T23:31:46.727Z,101.88
2022-12-18T23:34:14.949Z,76.53
2022-12-18T23:36:46.419Z,115.78
2022-12-18T23:39:15.428Z,91.32
2022-12-18T23:41:56.764Z,80.43
2022-12-18T23:44:23.665Z,79.05
2022-12-18T23:46:50.451Z,95.28
2022-12-18T23:49:17.230Z,106.50
2022-12-18T23:51:44.192Z,84.57
2022-12-18T23:54:10.975Z,74.38
2022-12-18T23:56:37.734Z,78.43
2022-12-18T23:59:04.462Z,59.78
