createdAt,value
2023-03-20T00:02:23.361Z,2.07
2023-03-20T00:04:52.310Z,2.40
2023-03-20T00:07:20.697Z,1.93
2023-03-20T00:09:49.499Z,2.23
2023-03-20T00:12:20.550Z,1.83
2023-03-20T00:14:50.773Z,1.53
2023-03-20T00:17:21.345Z,1.77
2023-03-20T00:19:49.960Z,2.20
2023-03-20T00:22:18.268Z,2.23
2023-03-20T00:24:47.545Z,1.40
2023-03-20T00:27:16.666Z,1.90
2023-03-20T00:29:45.998Z,1.80
2023-03-20T00:32:16.485Z,1.30
2023-03-20T00:34:45.070Z,2.17
2023-03-20T00:37:13.613Z,1.87
2023-03-20T00:39:42.172Z,1.30
2023-03-20T00:42:14.560Z,1.67
2023-03-20T00:44:46.376Z,1.63
2023-03-20T00:47:19.421Z,1.73
2023-03-20T00:49:49.928Z,1.87
2023-03-20T00:52:19.109Z,1.73
2023-03-20T00:54:47.598Z,1.10
2023-03-20T00:57:18.602Z,1.47
2023-03-20T00:59:52.051Z,1.90
2023-03-20T01:02:22.593Z,1.80
2023-03-20T01:04:52.626Z,1.97
2023-03-20T01:07:21.838Z,1.20
2023-03-20T01:09:50.702Z,1.70
2023-03-20T01:12:19.120Z,1.23
2023-03-20T01:14:48.802Z,1.40
2023-03-20T01:17:20.095Z,2.40
2023-03-20T01:19:49.997Z,1.53
2023-03-20T01:22:19.600Z,1.30
2023-03-20T01:24:48.278Z,1.90
2023-03-20T01:27:17.788Z,1.57
2023-03-20T01:29:46.795Z,1.67
2023-03-20T01:32:16.663Z,1.00
2023-03-20T01:34:45.181Z,1.27
2023-03-20T01:37:16.350Z,1.53
2023-03-20T01:39:44.880Z,1.37
2023-03-20T01:42:16.030Z,1.73
2023-03-20T01:44:44.786Z,1.10
2023-03-20T01:47:17.222Z,1.33
2023-03-20T01:50:04.406Z,1.13
2023-03-20T01:52:34.944Z,1.30
2023-03-20T01:55:04.288Z,1.00
2023-03-20T01:57:33.093Z,1.73
2023-03-20T02:00:04.143Z,1.17
2023-03-20T02:02:33.473Z,1.67
2023-03-20T02:05:04.061Z,1.77
2023-03-20T02:07:35.426Z,1.40
2023-03-20T02:10:05.323Z,1.10
2023-03-20T02:12:34.292Z,1.03
2023-03-20T02:15:02.837Z,1.13
2023-03-20T02:17:31.367Z,1.03
2023-03-20T02:20:04.530Z,1.40
2023-03-20T02:22:56.976Z,1.00
2023-03-20T02:25:37.148Z,1.20
2023-03-20T02:28:14.901Z,1.23
2023-03-20T02:30:48.932Z,1.07
2023-03-20T02:33:38.626Z,1.10
2023-03-20T02:36:17.130Z,0.80
2023-03-20T02:39:01.170Z,0.83
2023-03-20T02:41:32.800Z,0.83
2023-03-20T02:44:04.585Z,0.97
2023-03-20T02:46:36.247Z,1.00
2023-03-20T02:49:07.520Z,0.93
2023-03-20T02:51:41.936Z,1.20
2023-03-20T02:54:15.547Z,0.90
2023-03-20T02:56:50.052Z,0.80
2023-03-20T02:59:22.475Z,0.73
2023-03-20T03:01:54.496Z,1.20
2023-03-20T03:04:25.415Z,0.80
2023-03-20T03:06:56.161Z,0.83
2023-03-20T03:09:28.225Z,0.70
2023-03-20T03:11:58.529Z,0.90
2023-03-20T03:14:32.072Z,1.07
2023-03-20T03:17:01.889Z,1.00
2023-03-20T03:19:31.060Z,0.73
2023-03-20T03:21:59.410Z,0.60
2023-03-20T03:24:41.637Z,0.70
2023-03-20T03:27:14.853Z,0.83
2023-03-20T03:29:44.262Z,1.00
2023-03-20T03:32:23.049Z,1.20
2023-03-20T03:34:51.911Z,0.60
2023-03-20T03:37:24.208Z,0.70
2023-03-20T03:39:55.769Z,0.77
2023-03-20T03:42:27.768Z,0.80
2023-03-20T03:44:59.313Z,0.80
2023-03-20T03:47:31.757Z,0.87
2023-03-20T03:50:04.440Z,1.03
2023-03-20T03:52:34.532Z,0.80
2023-03-20T03:55:06.940Z,0.70
2023-03-20T03:57:38.527Z,1.07
2023-03-20T04:00:08.667Z,0.80
2023-03-20T04:02:37.688Z,1.10
2023-03-20T04:05:07.783Z,0.80
2023-03-20T04:07:36.496Z,0.73
2023-03-20T04:10:07.056Z,1.43
2023-03-20T04:12:37.272Z,0.77
2023-03-20T04:15:06.617Z,0.73
2023-03-20T04:17:35.049Z,0.90
2023-03-20T04:20:04.096Z,0.80
2023-03-20T04:22:35.165Z,0.80
2023-03-20T04:25:04.213Z,0.83
2023-03-20T04:27:34.376Z,0.60
2023-03-20T04:30:03.335Z,0.70
2023-03-20T04:32:32.682Z,0.80
2023-03-20T04:35:01.227Z,0.83
2023-03-20T04:37:30.119Z,0.77
2023-03-20T04:39:58.557Z,0.50
2023-03-20T04:42:27.128Z,0.70
2023-03-20T04:44:57.131Z,1.00
2023-03-20T04:47:25.568Z,0.90
2023-03-20T04:49:54.480Z,0.90
2023-03-20T04:52:23.013Z,0.70
2023-03-20T04:54:51.748Z,0.77
2023-03-20T04:57:21.195Z,0.97
2023-03-20T04:59:49.922Z,1.60
2023-03-20T05:02:19.822Z,1.10
2023-03-20T05:04:48.474Z,1.33
2023-03-20T05:07:17.093Z,1.37
2023-03-20T05:09:45.698Z,1.17
2023-03-20T05:12:14.431Z,1.33
2023-03-20T05:14:43.096Z,1.37
2023-03-20T05:17:11.767Z,1.57
2023-03-20T05:19:43.115Z,0.93
2023-03-20T05:22:11.749Z,1.10
2023-03-20T05:24:40.182Z,1.57
2023-03-20T05:27:08.753Z,1.30
2023-03-20T05:29:37.863Z,1.40
2023-03-20T05:32:06.650Z,1.50
2023-03-20T05:34:59.329Z,1.43
2023-03-20T05:37:29.222Z,1.57
2023-03-20T05:39:57.814Z,1.90
2023-03-20T05:42:26.246Z,1.73
2023-03-20T05:44:54.836Z,1.90
2023-03-20T05:47:26.009Z,1.90
2023-03-20T05:49:54.701Z,1.70
2023-03-20T05:52:57.215Z,1.47
2023-03-20T05:55:27.605Z,2.13
2023-03-20T05:57:56.187Z,1.80
2023-03-20T06:00:25.074Z,2.03
2023-03-20T06:02:53.659Z,1.50
2023-03-20T06:05:22.022Z,2.00
2023-03-20T06:07:50.611Z,1.77
2023-03-20T06:10:20.730Z,1.77
2023-03-20T06:12:51.088Z,2.03
2023-03-20T06:15:19.577Z,2.10
2023-03-20T06:17:47.938Z,2.30
2023-03-20T06:20:22.986Z,1.57
2023-03-20T06:22:51.806Z,2.23
2023-03-20T06:25:20.781Z,2.33
2023-03-20T06:27:50.625Z,2.07
2023-03-20T06:30:19.560Z,2.57
2023-03-20T06:32:48.226Z,2.40
2023-03-20T06:35:18.207Z,2.40
2023-03-20T06:37:46.630Z,2.67
2023-03-20T06:40:15.040Z,2.80
2023-03-20T06:42:43.481Z,2.10
2023-03-20T06:45:13.754Z,2.30
2023-03-20T06:47:42.406Z,2.20
2023-03-20T06:50:11.602Z,2.60
2023-03-20T06:52:39.979Z,2.30
2023-03-20T06:55:08.562Z,2.57
2023-03-20T06:57:37.174Z,2.77
2023-03-20T07:00:05.762Z,2.73
2023-03-20T07:02:35.511Z,2.73
2023-03-20T07:05:04.527Z,2.47
2023-03-20T07:07:33.333Z,2.53
2023-03-20T07:10:01.701Z,2.97
2023-03-20T07:12:30.641Z,2.87
2023-03-20T07:14:59.084Z,2.60
2023-03-20T07:17:27.697Z,2.33
2023-03-20T07:19:57.627Z,2.30
2023-03-20T07:22:30.961Z,2.30
2023-03-20T07:25:01.524Z,2.63
2023-03-20T07:27:30.052Z,2.87
2023-03-20T07:29:58.499Z,2.53
2023-03-20T07:32:27.026Z,2.57
2023-03-20T07:34:56.854Z,2.90
2023-03-20T07:37:25.253Z,2.33
2023-03-20T07:39:53.658Z,2.40
2023-03-20T07:42:22.328Z,2.50
2023-03-20T07:44:50.691Z,3.03
2023-03-20T07:47:20.513Z,2.93
2023-03-20T07:49:49.077Z,2.00
2023-03-20T07:52:18.973Z,2.40
2023-03-20T07:54:48.042Z,2.67
2023-03-20T07:57:17.062Z,2.00
2023-03-20T07:59:45.556Z,2.20
2023-03-20T08:02:18.494Z,2.30
2023-03-20T08:04:47.712Z,2.40
2023-03-20T08:07:16.210Z,3.00
2023-03-20T08:09:48.561Z,2.07
2023-03-20T08:12:17.158Z,2.30
2023-03-20T08:14:46.536Z,2.03
2023-03-20T08:17:18.670Z,2.00
2023-03-20T08:19:50.673Z,2.40
2023-03-20T08:22:19.287Z,1.77
2023-03-20T08:24:49.765Z,1.93
2023-03-20T08:27:18.519Z,1.90
2023-03-20T08:29:47.548Z,1.63
2023-03-20T08:32:16.128Z,2.07
2023-03-20T08:34:44.841Z,1.43
2023-03-20T08:37:14.008Z,1.70
2023-03-20T08:39:42.454Z,2.03
2023-03-20T08:42:14.114Z,1.97
2023-03-20T08:44:42.568Z,1.40
2023-03-20T08:47:14.989Z,1.70
2023-03-20T08:49:44.328Z,1.30
2023-03-20T08:52:12.955Z,1.00
2023-03-20T08:54:41.694Z,1.60
2023-03-20T08:57:10.444Z,1.57
2023-03-20T09:02:33.395Z,1.40
2023-03-20T09:05:03.772Z,1.57
2023-03-20T09:07:32.201Z,1.43
2023-03-20T09:10:00.676Z,1.60
2023-03-20T09:12:29.247Z,1.20
2023-03-20T09:14:59.637Z,1.20
2023-03-20T09:17:28.342Z,1.73
2023-03-20T09:19:56.701Z,1.30
2023-03-20T09:22:26.657Z,1.40
2023-03-20T09:24:55.205Z,1.20
2023-03-20T09:27:23.984Z,1.60
2023-03-20T09:29:54.270Z,1.33
2023-03-20T09:32:24.329Z,1.10
2023-03-20T09:34:52.870Z,1.77
2023-03-20T09:37:21.404Z,1.37
2023-03-20T09:39:49.765Z,1.60
2023-03-20T09:42:23.416Z,1.20
2023-03-20T09:44:55.925Z,1.70
2023-03-20T09:47:31.207Z,1.43
2023-03-20T09:50:04.126Z,1.43
2023-03-20T09:52:34.204Z,1.13
2023-03-20T09:55:04.496Z,1.17
2023-03-20T09:57:37.348Z,1.03
2023-03-20T10:00:08.589Z,1.13
2023-03-20T10:02:42.040Z,1.17
2023-03-20T10:05:17.554Z,1.07
2023-03-20T10:07:46.068Z,1.10
2023-03-20T10:10:15.870Z,1.47
2023-03-20T10:13:01.557Z,1.10
2023-03-20T10:15:38.222Z,1.50
2023-03-20T10:18:16.030Z,1.00
2023-03-20T10:20:48.951Z,1.20
2023-03-20T10:23:22.856Z,1.00
2023-03-20T10:25:53.013Z,0.83
2023-03-20T10:28:24.330Z,1.17
2023-03-20T10:31:01.253Z,1.27
2023-03-20T10:33:35.581Z,1.23
2023-03-20T10:36:10.793Z,1.00
2023-03-20T10:38:42.289Z,0.93
2023-03-20T10:41:13.034Z,1.00
2023-03-20T10:43:43.474Z,1.53
2023-03-20T10:46:14.111Z,1.33
2023-03-20T10:48:46.480Z,0.87
2023-03-20T10:51:16.539Z,1.00
2023-03-20T10:54:09.897Z,0.87
2023-03-20T10:56:39.909Z,0.70
2023-03-20T10:59:12.379Z,0.80
2023-03-20T11:01:40.866Z,0.70
2023-03-20T11:04:14.279Z,0.90
2023-03-20T11:06:47.219Z,0.80
2023-03-20T11:09:19.192Z,0.50
2023-03-20T11:11:48.039Z,0.90
2023-03-20T11:14:19.497Z,0.60
2023-03-20T11:16:51.508Z,0.73
2023-03-20T11:19:23.385Z,0.60
2023-03-20T11:21:52.580Z,0.73
2023-03-20T11:24:26.093Z,0.60
2023-03-20T11:26:55.143Z,0.40
2023-03-20T11:29:26.815Z,1.00
2023-03-20T11:31:55.327Z,0.90
2023-03-20T11:34:27.845Z,0.77
2023-03-20T11:37:09.834Z,0.60
2023-03-20T11:39:41.302Z,0.50
2023-03-20T11:42:24.712Z,0.60
2023-03-20T11:44:58.800Z,0.50
2023-03-20T11:47:28.387Z,0.70
2023-03-20T11:49:59.156Z,0.70
2023-03-20T11:52:29.103Z,0.60
2023-03-20T11:54:58.658Z,0.43
2023-03-20T11:57:34.709Z,0.50
2023-03-20T12:00:04.385Z,0.50
2023-03-20T12:02:32.832Z,0.57
2023-03-20T12:05:03.476Z,0.40
2023-03-20T12:07:32.924Z,0.50
2023-03-20T12:10:03.018Z,0.53
2023-03-20T12:12:36.981Z,0.63
2023-03-20T12:15:16.541Z,0.50
2023-03-20T12:17:48.044Z,0.50
2023-03-20T12:20:25.062Z,0.40
2023-03-20T12:22:56.686Z,0.80
2023-03-20T12:25:26.928Z,0.60
2023-03-20T12:27:58.489Z,0.50
2023-03-20T12:30:31.835Z,1.37
2023-03-20T12:33:02.881Z,0.90
2023-03-20T12:35:33.274Z,0.57
2023-03-20T12:38:03.726Z,0.60
2023-03-20T12:40:35.856Z,0.60
2023-03-20T12:43:06.719Z,0.50
2023-03-20T12:45:44.597Z,0.53
2023-03-20T12:48:22.423Z,0.87
2023-03-20T12:50:56.324Z,0.70
2023-03-20T12:53:32.219Z,0.70
2023-03-20T12:56:10.088Z,0.83
2023-03-20T12:58:42.754Z,0.60
2023-03-20T13:01:13.793Z,0.83
2023-03-20T13:03:56.654Z,0.80
2023-03-20T13:06:30.705Z,1.03
2023-03-20T13:09:07.668Z,0.87
2023-03-20T13:11:40.363Z,0.63
2023-03-20T13:14:13.298Z,0.70
2023-03-20T13:16:47.753Z,0.60
2023-03-20T13:19:23.294Z,0.50
2023-03-20T13:21:57.343Z,0.67
2023-03-20T13:24:34.877Z,0.70
2023-03-20T13:27:07.182Z,0.50
2023-03-20T13:29:40.677Z,0.60
2023-03-20T13:32:14.121Z,0.63
2023-03-20T13:34:54.190Z,0.67
2023-03-20T13:37:27.377Z,0.60
2023-03-20T13:40:02.684Z,0.60
2023-03-20T13:42:32.901Z,0.67
2023-03-20T13:45:07.228Z,0.60
2023-03-20T13:47:36.428Z,0.80
2023-03-20T13:50:14.257Z,0.80
2023-03-20T13:52:47.486Z,0.63
2023-03-20T13:55:19.081Z,0.67
2023-03-20T13:57:56.090Z,0.80
2023-03-20T14:00:30.250Z,0.60
2023-03-20T14:03:07.703Z,0.70
2023-03-20T14:05:38.133Z,0.70
2023-03-20T14:08:23.613Z,0.70
2023-03-20T14:10:58.133Z,0.60
2023-03-20T14:13:28.122Z,0.77
2023-03-20T14:15:57.915Z,0.57
2023-03-20T14:18:28.758Z,0.50
2023-03-20T14:20:59.049Z,0.60
2023-03-20T14:23:34.202Z,0.50
2023-03-20T14:26:09.586Z,0.57
2023-03-20T14:28:53.815Z,0.70
2023-03-20T14:31:27.808Z,1.03
2023-03-20T14:34:09.619Z,0.50
2023-03-20T14:36:52.594Z,0.60
2023-03-20T14:39:22.682Z,0.70
2023-03-20T14:41:59.471Z,0.60
2023-03-20T14:44:32.159Z,0.60
2023-03-20T14:47:03.131Z,0.63
2023-03-20T14:49:48.083Z,0.70
2023-03-20T14:52:25.068Z,0.60
2023-03-20T14:54:54.548Z,0.70
2023-03-20T14:57:37.680Z,0.70
2023-03-20T15:00:20.680Z,0.70
2023-03-20T15:02:50.409Z,0.70
2023-03-20T15:05:29.221Z,0.50
2023-03-20T15:07:58.627Z,0.50
2023-03-20T15:10:27.413Z,0.70
2023-03-20T15:13:00.492Z,0.67
2023-03-20T15:15:31.512Z,0.73
2023-03-20T15:18:05.415Z,0.57
2023-03-20T15:20:34.034Z,0.60
2023-03-20T15:23:03.438Z,0.77
2023-03-20T15:25:33.833Z,0.87
2023-03-20T15:28:05.913Z,0.60
2023-03-20T15:30:38.236Z,0.50
2023-03-20T15:33:07.090Z,0.70
2023-03-20T15:35:35.759Z,0.60
2023-03-20T15:38:07.250Z,0.80
2023-03-20T15:40:49.578Z,0.60
2023-03-20T15:43:22.888Z,0.70
2023-03-20T15:45:52.795Z,0.63
2023-03-20T15:48:21.944Z,0.53
2023-03-20T15:50:52.474Z,0.47
2023-03-20T15:53:22.091Z,0.63
2023-03-20T15:55:51.692Z,0.60
2023-03-20T15:58:21.892Z,0.80
2023-03-20T16:00:51.430Z,0.60
2023-03-20T16:03:21.864Z,0.70
2023-03-20T16:05:51.433Z,0.80
2023-03-20T16:08:24.349Z,0.70
2023-03-20T16:10:56.628Z,0.50
2023-03-20T16:13:26.968Z,0.50
2023-03-20T16:15:55.729Z,0.70
2023-03-20T16:18:24.279Z,0.47
2023-03-20T16:20:54.333Z,0.63
2023-03-20T16:23:29.713Z,0.50
2023-03-20T16:25:59.913Z,0.70
2023-03-20T16:28:30.507Z,0.97
2023-03-20T16:31:08.681Z,0.47
2023-03-20T16:33:37.760Z,0.60
2023-03-20T16:36:06.664Z,0.50
2023-03-20T16:38:36.406Z,0.80
2023-03-20T16:41:18.897Z,0.50
2023-03-20T16:43:51.355Z,0.80
2023-03-20T16:46:20.274Z,0.83
2023-03-20T16:48:48.917Z,0.50
2023-03-20T16:51:19.325Z,0.60
2023-03-20T16:53:48.397Z,0.43
2023-03-20T16:56:19.534Z,0.80
2023-03-20T16:58:49.823Z,0.60
2023-03-20T17:01:20.714Z,0.80
2023-03-20T17:03:53.533Z,0.77
2023-03-20T17:06:35.678Z,1.10
2023-03-20T17:09:10.266Z,0.50
2023-03-20T17:11:39.681Z,1.13
2023-03-20T17:14:09.615Z,0.80
2023-03-20T17:16:40.157Z,1.03
2023-03-20T17:19:10.614Z,0.80
2023-03-20T17:21:39.286Z,0.80
2023-03-20T17:24:08.023Z,0.70
2023-03-20T17:26:36.405Z,0.60
2023-03-20T17:29:05.423Z,0.80
2023-03-20T17:31:37.941Z,0.80
2023-03-20T17:34:06.603Z,0.90
2023-03-20T17:36:36.115Z,0.50
2023-03-20T17:39:04.608Z,0.90
2023-03-20T17:41:33.065Z,1.03
2023-03-20T17:44:03.969Z,0.70
2023-03-20T17:46:40.258Z,0.60
2023-03-20T17:49:19.613Z,1.03
2023-03-20T17:51:48.245Z,0.60
2023-03-20T17:54:16.654Z,1.20
2023-03-20T17:56:45.091Z,1.07
2023-03-20T17:59:15.459Z,1.13
2023-03-20T18:01:45.010Z,1.00
2023-03-20T18:04:13.450Z,0.70
2023-03-20T18:06:47.931Z,0.57
2023-03-20T18:09:18.902Z,1.30
2023-03-20T18:11:47.289Z,1.40
2023-03-20T18:14:17.991Z,1.10
2023-03-20T18:16:46.672Z,1.10
2023-03-20T18:19:21.317Z,1.00
2023-03-20T18:21:49.822Z,1.60
2023-03-20T18:24:19.681Z,1.27
2023-03-20T18:26:48.293Z,1.00
2023-03-20T18:29:17.187Z,1.13
2023-03-20T18:31:45.772Z,1.17
2023-03-20T18:34:14.230Z,1.10
2023-03-20T18:36:43.384Z,1.90
2023-03-20T18:39:17.940Z,2.03
2023-03-20T18:41:48.111Z,1.13
2023-03-20T18:44:16.769Z,1.13
2023-03-20T18:46:47.224Z,0.90
2023-03-20T18:49:16.668Z,1.30
2023-03-20T18:51:47.196Z,1.53
2023-03-20T18:54:15.646Z,1.07
2023-03-20T18:56:45.382Z,0.57
2023-03-20T18:59:16.357Z,1.20
2023-03-20T19:01:46.272Z,1.07
2023-03-20T19:04:17.246Z,0.70
2023-03-20T19:06:46.150Z,1.33
2023-03-20T19:09:15.814Z,2.07
2023-03-20T19:11:44.270Z,2.47
2023-03-20T19:14:14.279Z,1.47
2023-03-20T19:16:44.444Z,0.67
2023-03-20T19:19:15.670Z,0.80
2023-03-20T19:21:44.344Z,1.23
2023-03-20T19:24:12.930Z,2.20
2023-03-20T19:26:42.162Z,1.07
2023-03-20T19:29:14.178Z,1.40
2023-03-20T19:31:46.642Z,1.50
2023-03-20T19:34:47.185Z,1.73
2023-03-20T19:37:03.467Z,1.00
2023-03-20T19:39:31.918Z,1.77
2023-03-20T19:42:18.477Z,1.50
2023-03-20T19:44:48.957Z,1.30
2023-03-20T19:47:18.873Z,1.23
2023-03-20T19:49:47.404Z,1.50
2023-03-20T19:52:19.445Z,1.50
2023-03-20T19:55:01.817Z,1.20
2023-03-20T19:57:31.110Z,1.37
2023-03-20T20:00:48.696Z,1.40
2023-03-20T20:02:52.732Z,1.30
2023-03-20T20:05:31.913Z,0.97
2023-03-20T20:10:50.298Z,1.33
2023-03-20T20:13:19.670Z,1.27
2023-03-20T20:15:48.760Z,1.70
2023-03-20T20:18:21.558Z,1.67
2023-03-20T20:23:42.002Z,1.27
2023-03-20T20:26:10.608Z,1.30
2023-03-20T20:28:39.131Z,1.20
2023-03-20T20:31:07.646Z,1.00
2023-03-20T20:33:41.591Z,1.03
2023-03-20T20:36:57.652Z,1.30
2023-03-20T20:39:00.589Z,1.20
2023-03-20T20:41:33.261Z,1.20
2023-03-20T20:44:15.638Z,0.90
2023-03-20T20:46:44.660Z,1.03
2023-03-20T20:49:19.431Z,1.40
2023-03-20T20:51:48.723Z,0.97
2023-03-20T20:54:17.292Z,1.47
2023-03-20T20:56:46.314Z,1.47
2023-03-20T20:59:14.882Z,1.43
2023-03-20T21:01:43.731Z,1.63
2023-03-20T21:04:12.370Z,1.10
2023-03-20T21:07:09.394Z,0.90
2023-03-20T21:09:31.640Z,1.30
2023-03-20T21:12:00.874Z,1.10
2023-03-20T21:14:29.690Z,1.43
2023-03-20T21:17:01.309Z,1.60
2023-03-20T21:19:30.570Z,0.63
2023-03-20T21:22:00.626Z,1.13
2023-03-20T21:24:33.037Z,1.30
2023-03-20T21:27:02.505Z,1.03
2023-03-20T21:29:30.885Z,0.90
2023-03-20T21:31:59.728Z,1.27
2023-03-20T21:34:28.952Z,1.13
2023-03-20T21:36:59.635Z,1.10
2023-03-20T21:39:30.529Z,0.90
2023-03-20T21:41:59.412Z,1.10
2023-03-20T21:48:04.300Z,1.07
2023-03-20T21:56:29.659Z,1.57
2023-03-20T22:05:10.812Z,1.87
2023-03-20T22:10:32.112Z,1.37
2023-03-20T22:16:05.679Z,1.33
2023-03-20T22:19:22.960Z,1.03
2023-03-20T22:21:45.421Z,1.30
2023-03-20T22:41:49.587Z,0.93
2023-03-20T22:46:46.064Z,1.00
2023-03-20T22:49:15.360Z,0.90
2023-03-20T22:51:57.412Z,0.90
2023-03-20T22:54:31.717Z,1.40
2023-03-20T22:57:00.305Z,1.40
2023-03-20T22:59:28.932Z,1.40
2023-03-20T23:01:58.807Z,1.50
2023-03-20T23:04:29.885Z,0.93
2023-03-20T23:06:58.498Z,1.30
2023-03-20T23:09:26.835Z,1.27
2023-03-20T23:11:55.300Z,1.00
2023-03-20T23:14:24.973Z,1.17
2023-03-20T23:16:55.498Z,1.40
2023-03-20T23:19:26.652Z,1.13
2023-03-20T23:21:56.656Z,1.33
2023-03-20T23:24:25.024Z,1.13
2023-03-20T23:26:54.239Z,1.33
2023-03-20T23:29:22.655Z,1.00
2023-03-20T23:31:51.111Z,0.80
2023-03-20T23:34:19.623Z,1.17
2023-03-20T23:36:49.392Z,0.90
2023-03-20T23:39:17.822Z,1.00
2023-03-20T23:44:37.644Z,1.17
2023-03-20T23:47:19.442Z,0.97
2023-03-20T23:49:48.522Z,0.90
2023-03-20T23:52:18.488Z,0.80
2023-03-20T23:54:46.916Z,0.80
2023-03-20T23:57:15.504Z,0.93
2023-03-20T23:59:43.993Z,1.03
