createdAt,value
2018-09-10T00:01:25.638Z,12.4
2018-09-10T00:11:27.246Z,13.6
2018-09-10T00:21:28.921Z,13.2
2018-09-10T00:31:26.579Z,15.1
2018-09-10T00:41:26.801Z,13.8
2018-09-10T00:51:25.716Z,14.4
2018-09-10T01:01:26.592Z,12.5
2018-09-10T01:11:26.820Z,13.9
2018-09-10T01:21:29.066Z,11.7
2018-09-10T01:31:26.962Z,15.4
2018-09-10T01:41:26.951Z,14.5
2018-09-10T01:51:26.222Z,14.3
2018-09-10T02:01:27.599Z,15.2
2018-09-10T02:11:26.816Z,17.6
2018-09-10T02:21:27.784Z,14.9
2018-09-10T02:31:26.864Z,12.2
2018-09-10T02:41:27.104Z,18.0
2018-09-10T02:51:27.322Z,12.6
2018-09-10T03:01:27.870Z,12.7
2018-09-10T03:11:27.703Z,12.0
2018-09-10T03:21:27.473Z,15.5
2018-09-10T03:31:27.418Z,19.0
2018-09-10T03:41:27.299Z,14.0
2018-09-10T03:51:27.248Z,17.9
2018-09-10T04:01:27.242Z,17.2
2018-09-10T04:11:37.385Z,17.1
2018-09-10T04:21:26.456Z,16.5
2018-09-10T04:31:26.844Z,20.5
2018-09-10T04:41:27.063Z,15.4
2018-09-10T04:51:27.640Z,24.3
2018-09-10T05:01:26.837Z,18.3
2018-09-10T05:11:26.926Z,20.4
2018-09-10T05:21:27.166Z,20.7
2018-09-10T05:31:27.255Z,25.9
2018-09-10T05:41:26.104Z,29.0
2018-09-10T05:51:27.154Z,21.7
2018-09-10T06:01:27.859Z,31.3
2018-09-10T06:11:27.198Z,26.6
2018-09-10T06:21:26.921Z,24.4
2018-09-10T06:31:26.942Z,27.9
2018-09-10T06:41:27.205Z,31.0
2018-09-10T06:51:27.110Z,32.4
2018-09-10T07:01:26.873Z,29.6
2018-09-10T07:11:26.973Z,26.7
2018-09-10T07:21:27.796Z,28.9
2018-09-10T07:31:26.588Z,27.1
2018-09-10T07:41:28.973Z,27.0
2018-09-10T07:51:29.264Z,39.1
2018-09-10T08:01:26.939Z,23.4
2018-09-10T08:11:26.804Z,26.5
2018-09-10T08:21:26.301Z,20.8
2018-09-10T08:31:26.167Z,20.1
2018-09-10T08:41:27.632Z,21.8
2018-09-10T08:51:26.209Z,21.0
2018-09-10T09:01:27.874Z,34.6
2018-09-10T09:11:27.159Z,23.2
2018-09-10T09:21:27.258Z,16.0
2018-09-10T09:31:26.627Z,13.1
2018-09-10T09:41:27.593Z,15.9
2018-09-10T09:51:25.902Z,9.8
2018-09-10T10:01:26.399Z,9.6
2018-09-10T10:11:26.702Z,10.8
2018-09-10T10:21:26.307Z,8.3
2018-09-10T10:31:26.787Z,7.8
2018-09-10T10:41:25.997Z,6.0
2018-09-10T10:51:27.059Z,6.6
2018-09-10T11:01:26.255Z,6.0
2018-09-10T11:11:26.542Z,6.2
2018-09-10T11:21:26.611Z,6.8
2018-09-10T11:31:27.384Z,8.0
2018-09-10T11:41:27.772Z,5.8
2018-09-10T11:51:27.385Z,5.3
2018-09-10T12:01:27.803Z,6.8
2018-09-10T12:11:26.290Z,7.6
2018-09-10T12:21:26.597Z,6.6
2018-09-10T12:31:26.215Z,12.9
2018-09-10T12:41:26.295Z,8.6
2018-09-10T12:51:28.281Z,8.5
2018-09-10T13:01:26.932Z,8.6
2018-09-10T13:11:28.582Z,7.2
2018-09-10T13:21:27.504Z,7.2
2018-09-10T13:31:26.620Z,5.4
2018-09-10T13:41:27.928Z,6.8
2018-09-10T13:51:25.994Z,7.0
2018-09-10T14:01:29.488Z,6.2
2018-09-10T14:11:26.991Z,9.0
2018-09-10T14:21:26.200Z,7.7
2018-09-10T14:31:27.625Z,7.3
2018-09-10T14:41:26.600Z,7.7
2018-09-10T14:51:25.849Z,6.5
2018-09-10T15:01:26.251Z,6.5
2018-09-10T15:11:26.228Z,10.5
2018-09-10T15:21:26.405Z,9.2
2018-09-10T15:31:27.082Z,4.9
2018-09-10T15:41:26.247Z,7.7
2018-09-10T15:51:26.676Z,7.0
2018-09-10T16:01:27.068Z,7.2
2018-09-10T16:11:26.676Z,13.0
2018-09-10T16:21:26.723Z,18.5
2018-09-10T16:31:26.403Z,9.2
2018-09-10T16:41:26.514Z,11.0
2018-09-10T16:51:26.555Z,12.3
2018-09-10T17:01:25.925Z,11.2
2018-09-10T17:11:26.196Z,14.5
2018-09-10T17:21:26.394Z,11.7
2018-09-10T17:31:27.103Z,14.2
2018-09-10T17:41:26.450Z,12.2
2018-09-10T17:51:26.447Z,13.3
2018-09-10T18:01:27.988Z,11.6
2018-09-10T18:11:26.773Z,18.2
2018-09-10T18:21:25.998Z,19.5
2018-09-10T18:31:26.205Z,24.7
2018-09-10T18:41:26.892Z,25.5
2018-09-10T18:51:27.532Z,24.5
2018-09-10T19:01:27.453Z,23.4
2018-09-10T19:11:28.472Z,22.0
2018-09-10T19:21:26.017Z,20.4
2018-09-10T19:31:26.151Z,24.1
2018-09-10T19:41:27.259Z,24.3
2018-09-10T19:51:26.210Z,19.4
2018-09-10T20:01:26.589Z,26.1
2018-09-10T20:11:25.752Z,27.4
2018-09-10T20:21:26.572Z,31.0
2018-09-10T20:31:26.690Z,30.6
2018-09-10T20:41:27.072Z,31.3
2018-09-10T20:51:26.080Z,26.7
2018-09-10T21:01:26.915Z,33.3
2018-09-10T21:11:26.919Z,38.2
2018-09-10T21:21:27.917Z,34.7
2018-09-10T21:31:26.247Z,34.4
2018-09-10T21:41:27.907Z,35.3
2018-09-10T21:51:27.979Z,30.8
2018-09-10T22:01:27.288Z,30.8
2018-09-10T22:11:26.765Z,32.5
2018-09-10T22:21:25.947Z,36.5
2018-09-10T22:31:26.958Z,29.4
2018-09-10T22:41:26.272Z,33.9
2018-09-10T22:51:27.238Z,33.1
2018-09-10T23:01:28.328Z,33.3
2018-09-10T23:11:26.970Z,34.4
2018-09-10T23:21:26.423Z,29.7
2018-09-10T23:31:27.453Z,34.0
2018-09-10T23:41:27.665Z,30.3
2018-09-10T23:51:27.803Z,31.9
