createdAt,value
2016-03-23T00:00:34.641Z,77.9
2016-03-23T00:01:34.643Z,78
2016-03-23T00:02:34.615Z,77.9
2016-03-23T00:03:34.617Z,78
2016-03-23T00:04:34.636Z,77.81
2016-03-23T00:05:34.638Z,78
2016-03-23T00:06:34.626Z,78
2016-03-23T00:07:34.628Z,78.19
2016-03-23T00:08:34.630Z,77.81
2016-03-23T00:09:34.633Z,77.9
2016-03-23T00:10:34.636Z,77.81
2016-03-23T00:11:34.639Z,77.71
2016-03-23T00:12:34.625Z,77.81
2016-03-23T00:13:34.738Z,78
2016-03-23T00:14:34.631Z,77.81
2016-03-23T00:15:34.633Z,77.9
2016-03-23T00:16:34.637Z,77.71
2016-03-23T00:17:34.639Z,77.62
2016-03-23T00:18:34.642Z,77.9
2016-03-23T00:19:34.644Z,77.62
2016-03-23T00:20:34.632Z,77.9
2016-03-23T00:21:34.635Z,77.62
2016-03-23T00:22:34.637Z,77.71
2016-03-23T00:23:34.641Z,77.81
2016-03-23T00:24:34.002Z,77.52
2016-03-23T00:25:34.630Z,77.81
2016-03-23T00:26:34.648Z,77.71
2016-03-23T00:27:34.635Z,77.71
2016-03-23T00:28:34.654Z,77.9
2016-03-23T00:29:34.640Z,77.71
2016-03-23T00:30:34.647Z,77.71
2016-03-23T00:31:34.649Z,77.71
2016-03-23T00:32:34.636Z,77.81
2016-03-23T00:33:34.654Z,77.9
2016-03-23T00:34:34.641Z,77.81
2016-03-23T00:35:34.643Z,77.71
2016-03-23T00:36:34.631Z,77.71
2016-03-23T00:37:34.634Z,77.71
2016-03-23T00:38:34.637Z,77.71
2016-03-23T00:39:34.654Z,77.62
2016-03-23T00:40:34.642Z,77.9
2016-03-23T00:41:34.645Z,77.9
2016-03-23T00:42:34.053Z,77.75
2016-03-23T00:43:34.650Z,77.9
2016-03-23T00:44:34.652Z,77.62
2016-03-23T00:45:34.670Z,77.81
2016-03-23T00:46:34.658Z,77.71
2016-03-23T00:47:34.644Z,77.81
2016-03-23T00:48:34.664Z,77.9
2016-03-23T00:49:34.650Z,77.71
2016-03-23T00:50:34.653Z,77.81
2016-03-23T00:51:34.640Z,77.81
2016-03-23T00:52:34.658Z,78
2016-03-23T00:53:34.645Z,77.71
2016-03-23T00:54:34.647Z,78
2016-03-23T00:55:34.651Z,77.81
2016-03-23T00:56:34.653Z,77.9
2016-03-23T00:57:34.640Z,78.47
2016-03-23T00:58:34.612Z,78.38
2016-03-23T00:59:34.646Z,78.28
2016-03-23T01:00:34.664Z,78.28
2016-03-23T01:01:34.652Z,78.38
2016-03-23T01:02:34.639Z,78.28
2016-03-23T01:03:34.657Z,77.81
2016-03-23T01:04:34.659Z,78.38
2016-03-23T01:05:34.662Z,78.47
2016-03-23T01:06:34.649Z,78.19
2016-03-23T01:07:34.651Z,77.9
2016-03-23T01:08:34.639Z,78.38
2016-03-23T01:09:34.656Z,78.38
2016-03-23T01:10:34.660Z,78.09
2016-03-23T01:11:34.709Z,78.19
2016-03-23T01:12:34.665Z,78.19
2016-03-23T01:13:34.684Z,78.28
2016-03-23T01:14:34.655Z,78.47
2016-03-23T01:15:34.642Z,78.47
2016-03-23T01:16:34.661Z,78.28
2016-03-23T01:17:34.664Z,78.47
2016-03-23T01:18:34.650Z,78.47
2016-03-23T01:19:34.668Z,78.56
2016-03-23T01:20:34.656Z,78.47
2016-03-23T01:21:34.674Z,78.66
2016-03-23T01:22:34.661Z,78.28
2016-03-23T01:23:34.680Z,78.47
2016-03-23T01:24:34.666Z,78.47
2016-03-23T01:25:34.716Z,78.28
2016-03-23T01:26:34.656Z,78.38
2016-03-23T01:27:34.675Z,78.47
2016-03-23T01:28:34.661Z,78.47
2016-03-23T01:29:34.663Z,78.19
2016-03-23T01:30:34.667Z,78.56
2016-03-23T01:31:34.669Z,78.09
2016-03-23T01:32:34.657Z,78.75
2016-03-23T01:33:34.660Z,78.28
2016-03-23T01:34:34.663Z,78.47
2016-03-23T01:35:34.665Z,78.75
2016-03-23T01:36:34.667Z,78.38
2016-03-23T01:37:34.670Z,78.09
2016-03-23T01:38:34.673Z,78.09
2016-03-23T01:39:34.676Z,78.28
2016-03-23T01:40:34.693Z,78.28
2016-03-23T01:41:34.681Z,78.56
2016-03-23T01:42:34.684Z,78.56
2016-03-23T01:43:34.686Z,78.28
2016-03-23T01:44:34.673Z,78.56
2016-03-23T01:45:34.676Z,78.51
2016-03-23T01:46:34.662Z,78.19
2016-03-23T01:47:34.681Z,78.38
2016-03-23T01:48:34.684Z,78.19
2016-03-23T01:49:34.686Z,78.19
2016-03-23T01:50:34.673Z,78.56
2016-03-23T01:51:34.676Z,78.38
2016-03-23T01:52:34.679Z,78.19
2016-03-23T01:53:34.681Z,78.38
2016-03-23T01:54:34.669Z,78.28
2016-03-23T01:55:34.687Z,78.19
2016-03-23T01:56:34.689Z,78.47
2016-03-23T01:57:34.677Z,78.47
2016-03-23T01:58:34.679Z,78.19
2016-03-23T01:59:34.683Z,78.66
2016-03-23T02:00:34.685Z,78.28
2016-03-23T02:01:34.687Z,78.38
2016-03-23T02:02:34.675Z,78.47
2016-03-23T02:03:34.677Z,78.56
2016-03-23T02:04:34.680Z,78.19
2016-03-23T02:05:34.683Z,78.19
2016-03-23T02:06:34.686Z,78.56
2016-03-23T02:07:34.673Z,78.66
2016-03-23T02:08:35.370Z,78.56
2016-03-23T02:09:34.698Z,78.95
2016-03-23T02:10:34.769Z,78.75
2016-03-23T02:11:40.516Z,78.47
2016-03-23T02:12:34.676Z,78.85
2016-03-23T02:13:34.693Z,78.95
2016-03-23T02:14:34.681Z,78.66
2016-03-23T02:15:34.683Z,78.85
2016-03-23T02:16:34.701Z,79.04
2016-03-23T02:17:34.689Z,78.85
2016-03-23T02:18:34.691Z,78.95
2016-03-23T02:19:34.694Z,79.14
2016-03-23T02:20:34.687Z,79.04
2016-03-23T02:21:34.674Z,78.85
2016-03-23T02:22:34.692Z,79.04
2016-03-23T02:23:34.679Z,79.04
2016-03-23T02:24:34.681Z,79.71
2016-03-23T02:25:34.670Z,79.14
2016-03-23T02:26:34.687Z,78.75
2016-03-23T02:27:34.689Z,78.75
2016-03-23T02:28:34.677Z,78.85
2016-03-23T02:29:34.680Z,78.75
2016-03-23T02:30:34.744Z,78.85
2016-03-23T02:31:34.686Z,79.23
2016-03-23T02:32:34.688Z,79.33
2016-03-23T02:33:34.706Z,79.04
2016-03-23T02:34:34.677Z,78.85
2016-03-23T02:35:34.696Z,78.75
2016-03-23T02:36:34.683Z,79.04
2016-03-23T02:37:34.670Z,79.33
2016-03-23T02:38:34.688Z,79.23
2016-03-23T02:39:34.690Z,78.85
2016-03-23T02:40:34.694Z,79.61
2016-03-23T02:41:34.696Z,79.14
2016-03-23T02:42:34.699Z,78.85
2016-03-23T02:43:34.687Z,79.14
2016-03-23T02:44:34.689Z,78.85
2016-03-23T02:45:34.676Z,78.85
2016-03-23T02:46:34.694Z,78.85
2016-03-23T02:47:34.698Z,78.95
2016-03-23T02:48:34.715Z,78.95
2016-03-23T02:49:34.687Z,79.04
2016-03-23T02:50:34.689Z,78.95
2016-03-23T02:51:34.708Z,79.04
2016-03-23T02:52:34.695Z,79.14
2016-03-23T02:53:34.681Z,79.04
2016-03-23T02:54:34.685Z,79.04
2016-03-23T02:55:34.687Z,78.95
2016-03-23T02:56:34.690Z,78.95
2016-03-23T02:57:34.693Z,78.85
2016-03-23T02:58:34.695Z,78.95
2016-03-23T02:59:34.698Z,78.85
2016-03-23T03:00:34.685Z,78.75
2016-03-23T03:01:34.688Z,78.85
2016-03-23T03:02:34.691Z,78.85
2016-03-23T03:03:34.693Z,79.71
2016-03-23T03:04:34.696Z,79.04
2016-03-23T03:05:34.699Z,79.52
2016-03-23T03:06:34.686Z,79.71
2016-03-23T03:07:34.688Z,79.52
2016-03-23T03:08:34.707Z,79.52
2016-03-23T03:09:34.694Z,79.61
2016-03-23T03:10:34.713Z,79.61
2016-03-23T03:11:34.699Z,79.8
2016-03-23T03:12:34.701Z,79.61
2016-03-23T03:13:34.688Z,79.52
2016-03-23T03:14:34.691Z,79.42
2016-03-23T03:15:34.693Z,79.33
2016-03-23T03:16:34.697Z,79.23
2016-03-23T03:17:34.699Z,79.52
2016-03-23T03:18:34.686Z,79.42
2016-03-23T03:19:34.704Z,79.61
2016-03-23T03:20:34.707Z,79.23
2016-03-23T03:21:34.710Z,79.33
2016-03-23T03:22:34.697Z,79.23
2016-03-23T03:23:34.997Z,79.23
2016-03-23T03:24:34.703Z,79.14
2016-03-23T03:25:34.705Z,79.23
2016-03-23T03:26:34.708Z,79.71
2016-03-23T03:27:34.695Z,79.61
2016-03-23T03:28:34.698Z,79.52
2016-03-23T03:29:34.700Z,79.61
2016-03-23T03:30:34.719Z,79.99
2016-03-23T03:31:34.706Z,79.71
2016-03-23T03:32:34.695Z,80.08
2016-03-23T03:33:34.697Z,79.9
2016-03-23T03:34:34.699Z,79.8
2016-03-23T03:35:34.702Z,79.9
2016-03-23T03:36:34.705Z,79.9
2016-03-23T03:37:34.692Z,80.08
2016-03-23T03:38:34.694Z,79.61
2016-03-23T03:39:34.697Z,79.61
2016-03-23T03:40:34.700Z,80.18
2016-03-23T03:41:34.702Z,80.18
2016-03-23T03:42:34.722Z,80.18
2016-03-23T03:43:34.708Z,80.27
2016-03-23T03:44:34.695Z,80.27
2016-03-23T03:45:34.697Z,79.71
2016-03-23T03:46:34.700Z,79.61
2016-03-23T03:47:34.703Z,80.46
2016-03-23T03:48:34.705Z,79.9
2016-03-23T03:49:34.708Z,80.27
2016-03-23T03:50:34.696Z,80.27
2016-03-23T03:51:34.698Z,79.99
2016-03-23T03:52:34.716Z,80.27
2016-03-23T03:53:34.704Z,79.9
2016-03-23T03:54:34.707Z,80.08
2016-03-23T03:55:34.693Z,80.27
2016-03-23T03:56:34.727Z,80.18
2016-03-23T03:57:34.699Z,80.08
2016-03-23T03:58:34.701Z,79.99
2016-03-23T03:59:34.688Z,80.27
2016-03-23T04:00:34.707Z,80.27
2016-03-23T04:01:34.693Z,79.99
2016-03-23T04:02:34.696Z,80.27
2016-03-23T04:03:34.699Z,80.27
2016-03-23T04:04:34.718Z,80.18
2016-03-23T04:05:34.704Z,80.27
2016-03-23T04:06:34.707Z,80.18
2016-03-23T04:07:34.694Z,80.65
2016-03-23T04:08:34.744Z,80.75
2016-03-23T04:09:34.700Z,80.56
2016-03-23T04:10:34.717Z,80.75
2016-03-23T04:11:34.706Z,80.56
2016-03-23T04:12:34.692Z,80.65
2016-03-23T04:13:34.711Z,80.75
2016-03-23T04:14:34.697Z,80.65
2016-03-23T04:15:34.700Z,80.37
2016-03-23T04:16:34.688Z,80.46
2016-03-23T04:17:34.705Z,80.46
2016-03-23T04:18:34.755Z,80.75
2016-03-23T04:19:34.695Z,80.75
2016-03-23T04:20:34.713Z,80.46
2016-03-23T04:21:34.685Z,80.94
2016-03-23T04:22:34.687Z,80.27
2016-03-23T04:23:34.706Z,80.94
2016-03-23T04:24:34.709Z,80.84
2016-03-23T04:25:34.695Z,80.75
2016-03-23T04:26:34.729Z,80.75
2016-03-23T04:27:34.701Z,80.65
2016-03-23T04:28:34.703Z,80.56
2016-03-23T04:29:34.706Z,80.65
2016-03-23T04:30:34.709Z,80.56
2016-03-23T04:31:34.712Z,80.84
2016-03-23T04:32:34.698Z,80.46
2016-03-23T04:33:34.717Z,80.46
2016-03-23T04:34:34.704Z,80.84
2016-03-23T04:35:34.706Z,80.18
2016-03-23T04:36:34.709Z,80.37
2016-03-23T04:37:34.915Z,80.75
2016-03-23T04:38:34.700Z,80.46
2016-03-23T04:39:34.702Z,80.27
2016-03-23T04:40:34.705Z,80.27
2016-03-23T04:41:34.723Z,80.46
2016-03-23T04:42:34.726Z,80.37
2016-03-23T04:43:34.697Z,81.13
2016-03-23T04:44:34.700Z,80.75
2016-03-23T04:45:34.703Z,80.65
2016-03-23T04:46:34.689Z,80.75
2016-03-23T04:47:34.724Z,80.37
2016-03-23T04:48:34.742Z,80.46
2016-03-23T04:49:34.698Z,80.37
2016-03-23T04:50:34.700Z,81.04
2016-03-23T04:51:34.687Z,80.94
2016-03-23T04:52:34.706Z,80.84
2016-03-23T04:53:34.693Z,80.84
2016-03-23T04:54:34.711Z,80.56
2016-03-23T04:55:34.699Z,81.04
2016-03-23T04:56:34.716Z,81.04
2016-03-23T04:57:34.954Z,81.32
2016-03-23T04:58:35.128Z,81.13
2016-03-23T04:59:35.163Z,81.04
2016-03-23T05:00:35.009Z,81.04
2016-03-23T05:01:34.699Z,81.51
2016-03-23T05:02:34.764Z,81.32
2016-03-23T05:03:34.704Z,81.51
2016-03-23T05:04:34.769Z,81.23
2016-03-23T05:05:34.835Z,81.13
2016-03-23T05:06:34.712Z,81.41
2016-03-23T05:07:34.762Z,81.32
2016-03-23T05:08:34.764Z,81.13
2016-03-23T05:09:34.861Z,81.04
2016-03-23T05:10:34.739Z,81.41
2016-03-23T05:11:34.866Z,81.41
2016-03-23T05:12:34.869Z,81.79
2016-03-23T05:13:34.886Z,81.13
2016-03-23T05:14:34.734Z,81.04
2016-03-23T05:15:34.702Z,81.41
2016-03-23T05:16:34.804Z,81.13
2016-03-23T05:17:34.859Z,81.23
2016-03-23T05:18:34.788Z,81.23
2016-03-23T05:19:34.734Z,81.32
2016-03-23T05:20:34.760Z,81.6
2016-03-23T05:21:34.493Z,81.32
2016-03-23T05:22:34.773Z,81.32
2016-03-23T05:23:34.710Z,81.23
2016-03-23T05:24:34.632Z,80.94
2016-03-23T05:25:34.616Z,81.23
2016-03-23T05:26:34.617Z,80.94
2016-03-23T05:27:35.056Z,81.32
2016-03-23T05:28:35.041Z,81.32
2016-03-23T05:29:34.761Z,81.79
2016-03-23T05:30:34.746Z,81.32
2016-03-23T05:31:34.749Z,81.41
2016-03-23T05:32:34.752Z,81.04
2016-03-23T05:33:34.707Z,81.13
2016-03-23T05:34:34.740Z,81.23
2016-03-23T05:35:34.900Z,81.41
2016-03-23T05:36:34.667Z,81.23
2016-03-23T05:37:34.780Z,81.32
2016-03-23T05:38:34.657Z,81.13
2016-03-23T05:39:34.878Z,81.13
2016-03-23T05:40:34.647Z,81.13
2016-03-23T05:41:34.602Z,81.32
2016-03-23T05:42:34.730Z,81.6
2016-03-23T05:43:34.763Z,81.51
2016-03-23T05:44:34.798Z,81.6
2016-03-23T05:45:34.738Z,80.75
2016-03-23T05:46:34.772Z,81.13
2016-03-23T05:47:34.729Z,81.41
2016-03-23T05:48:34.652Z,81.23
2016-03-23T05:49:34.687Z,80.56
2016-03-23T05:50:34.751Z,80.37
2016-03-23T05:51:34.754Z,80.46
2016-03-23T05:52:34.804Z,80.84
2016-03-23T05:53:34.791Z,80.75
2016-03-23T05:54:34.715Z,80.94
2016-03-23T05:55:34.626Z,80.84
2016-03-23T05:56:34.659Z,80.84
2016-03-23T05:57:34.771Z,80.65
2016-03-23T05:58:34.759Z,80.56
2016-03-23T05:59:34.761Z,80.56
2016-03-23T06:00:34.639Z,80.65
2016-03-23T06:01:34.656Z,80.18
2016-03-23T06:02:34.659Z,80.27
2016-03-23T06:03:34.740Z,80.18
2016-03-23T06:04:34.742Z,80.08
2016-03-23T06:05:34.620Z,79.8
2016-03-23T06:06:34.622Z,79.8
2016-03-23T06:07:34.609Z,79.9
2016-03-23T06:08:35.070Z,79.61
2016-03-23T06:09:35.088Z,79.71
2016-03-23T06:10:34.951Z,79.8
2016-03-23T06:11:34.687Z,79.9
2016-03-23T06:12:34.612Z,79.9
2016-03-23T06:13:34.787Z,79.99
2016-03-23T06:14:35.086Z,80.18
2016-03-23T06:15:34.745Z,79.33
2016-03-23T06:16:34.684Z,79.52
2016-03-23T06:17:34.687Z,79.61
2016-03-23T06:18:34.753Z,79.42
2016-03-23T06:19:34.740Z,79.42
2016-03-23T06:20:34.103Z,79.61
2016-03-23T06:21:34.620Z,79.23
2016-03-23T06:22:34.733Z,79.14
2016-03-23T06:23:34.750Z,79.61
2016-03-23T06:24:34.863Z,79.8
2016-03-23T06:25:34.756Z,79.23
2016-03-23T06:26:34.728Z,79.23
2016-03-23T06:27:34.730Z,79.33
2016-03-23T06:28:48.733Z,79.71
2016-03-23T06:29:34.673Z,79.04
2016-03-23T06:30:34.738Z,79.46
2016-03-23T06:31:34.663Z,79.65
2016-03-23T06:32:34.635Z,79.04
2016-03-23T06:33:34.747Z,78.89
2016-03-23T06:34:34.812Z,79.27
2016-03-23T06:35:34.752Z,78.8
2016-03-23T06:36:34.676Z,78.89
2016-03-23T06:37:35.507Z,79.08
2016-03-23T06:38:35.604Z,78.8
2016-03-23T06:39:34.090Z,78.89
2016-03-23T06:40:35.156Z,78.89
2016-03-23T06:41:34.611Z,79.08
2016-03-23T06:42:34.614Z,78.51
2016-03-23T06:43:34.617Z,78.51
2016-03-23T06:44:34.667Z,78.23
2016-03-23T06:45:34.638Z,78.03
2016-03-23T06:46:34.687Z,78.13
2016-03-23T06:47:34.628Z,77.94
2016-03-23T06:48:34.630Z,77.75
2016-03-23T06:49:34.617Z,78.03
2016-03-23T06:50:34.620Z,77.84
2016-03-23T06:51:34.622Z,77.84
2016-03-23T06:52:34.625Z,77.94
2016-03-23T06:53:34.628Z,77.75
2016-03-23T06:54:34.631Z,77.94
2016-03-23T06:55:34.634Z,77.84
2016-03-23T06:56:34.622Z,77.84
2016-03-23T06:57:34.624Z,77.84
2016-03-23T06:58:34.627Z,77.84
2016-03-23T06:59:34.692Z,78.03
2016-03-23T07:00:34.616Z,77.81
2016-03-23T07:01:34.650Z,78.13
2016-03-23T07:02:34.622Z,78.32
2016-03-23T07:03:34.640Z,78.47
2016-03-23T07:04:34.627Z,78.66
2016-03-23T07:05:34.645Z,78.38
2016-03-23T07:06:34.648Z,78.19
2016-03-23T07:07:34.634Z,78.56
2016-03-23T07:08:34.638Z,78.28
2016-03-23T07:09:34.624Z,78.75
2016-03-23T07:10:34.659Z,78.66
2016-03-23T07:11:34.646Z,78.56
2016-03-23T07:12:34.648Z,78.56
2016-03-23T07:13:34.635Z,78.47
2016-03-23T07:14:34.715Z,78.47
2016-03-23T07:15:34.640Z,78.56
2016-03-23T07:16:34.628Z,78.85
2016-03-23T07:17:34.645Z,78.85
2016-03-23T07:18:34.633Z,78.66
2016-03-23T07:19:34.636Z,78.7
2016-03-23T07:20:34.638Z,78.61
2016-03-23T07:21:34.641Z,77.94
2016-03-23T07:22:34.644Z,78.03
2016-03-23T07:23:34.647Z,78.03
2016-03-23T07:24:34.650Z,78.03
2016-03-23T07:25:34.652Z,77.75
2016-03-23T07:26:34.655Z,77.75
2016-03-23T07:27:34.657Z,77.75
2016-03-23T07:28:34.644Z,77.84
2016-03-23T07:29:34.663Z,78.03
2016-03-23T07:30:34.634Z,77.94
2016-03-23T07:31:34.652Z,77.56
2016-03-23T07:32:34.639Z,77.28
2016-03-23T07:33:34.658Z,77.56
2016-03-23T07:34:34.644Z,77.56
2016-03-23T07:35:34.663Z,77.12
2016-03-23T07:36:34.650Z,76.93
2016-03-23T07:37:34.652Z,76.75
2016-03-23T07:38:34.640Z,76.56
2016-03-23T07:39:34.642Z,76.27
2016-03-23T07:40:34.645Z,75.7
2016-03-23T07:41:34.663Z,75.42
2016-03-23T07:42:34.650Z,75.17
2016-03-23T07:43:34.654Z,75.45
2016-03-23T07:44:34.656Z,73.84
2016-03-23T07:45:34.659Z,73.93
2016-03-23T07:46:34.662Z,74.22
2016-03-23T07:47:34.664Z,73.93
2016-03-23T07:48:34.667Z,73.18
2016-03-23T07:49:34.670Z,72.7
2016-03-23T07:50:34.672Z,72.7
2016-03-23T07:51:34.675Z,72.6
2016-03-23T07:52:34.692Z,72.89
2016-03-23T07:53:34.680Z,73.08
2016-03-23T07:54:34.683Z,73.36
2016-03-23T07:55:34.685Z,73.46
2016-03-23T07:56:34.689Z,73.08
2016-03-23T07:57:34.691Z,72.89
2016-03-23T07:58:34.694Z,72.79
2016-03-23T07:59:34.696Z,72.99
2016-03-23T08:00:34.683Z,73.84
2016-03-23T08:01:34.702Z,73.08
2016-03-23T08:02:34.689Z,72.7
2016-03-23T08:03:34.708Z,73.27
2016-03-23T08:04:34.710Z,72.03
2016-03-23T08:05:34.713Z,71.37
2016-03-23T08:06:34.699Z,72.22
2016-03-23T08:07:34.702Z,72.89
2016-03-23T08:08:34.705Z,72.51
2016-03-23T08:09:34.707Z,72.45
2016-03-23T08:10:35.116Z,72.7
2016-03-23T08:11:34.712Z,71.94
2016-03-23T08:12:34.715Z,71.94
2016-03-23T08:13:34.718Z,71.66
2016-03-23T08:14:34.721Z,71.56
2016-03-23T08:15:34.723Z,71.37
2016-03-23T08:16:34.742Z,71.37
2016-03-23T08:17:34.745Z,71.12
2016-03-23T08:18:34.731Z,71.59
2016-03-23T08:19:34.575Z,71.69
2016-03-23T08:20:34.735Z,71.59
2016-03-23T08:21:34.737Z,71.97
2016-03-23T08:22:34.740Z,71.5
2016-03-23T08:23:34.742Z,71.5
2016-03-23T08:24:34.761Z,71.59
2016-03-23T08:25:34.764Z,71.5
2016-03-23T08:26:34.766Z,71.41
2016-03-23T08:27:34.753Z,69.98
2016-03-23T08:28:34.756Z,69.69
2016-03-23T08:29:34.758Z,69.88
2016-03-23T08:30:34.778Z,69.31
2016-03-23T08:31:34.780Z,69.02
2016-03-23T08:32:34.798Z,69.88
2016-03-23T08:33:34.785Z,69.31
2016-03-23T08:34:34.788Z,69.5
2016-03-23T08:35:34.791Z,69.98
2016-03-23T08:36:34.808Z,69.5
2016-03-23T08:37:34.796Z,69.21
2016-03-23T08:38:34.798Z,69.02
2016-03-23T08:39:34.802Z,69.41
2016-03-23T08:40:34.804Z,69.31
2016-03-23T08:41:34.807Z,69.5
2016-03-23T08:42:34.841Z,69.98
2016-03-23T08:43:34.812Z,70.01
2016-03-23T08:44:34.814Z,70.01
2016-03-23T08:45:34.818Z,70.3
2016-03-23T08:46:35.242Z,70.01
2016-03-23T08:47:35.292Z,67.92
2016-03-23T08:48:35.028Z,68.4
2016-03-23T08:49:34.984Z,67.92
2016-03-23T08:50:35.034Z,67.07
2016-03-23T08:51:34.989Z,67.25
2016-03-23T08:52:34.962Z,67.44
2016-03-23T08:53:34.854Z,67.07
2016-03-23T08:54:34.872Z,67.67
2016-03-23T08:55:34.859Z,67.29
2016-03-23T08:56:35.269Z,67.38
2016-03-23T08:57:35.303Z,65.38
2016-03-23T08:58:35.071Z,67.1
2016-03-23T08:59:34.964Z,64.72
2016-03-23T09:00:35.092Z,64.62
2016-03-23T09:01:35.204Z,64.9
2016-03-23T09:02:34.911Z,65.19
2016-03-23T09:03:34.991Z,63.86
2016-03-23T09:04:34.994Z,63.57
2016-03-23T09:05:35.090Z,64.15
2016-03-23T09:06:35.046Z,64.9
2016-03-23T09:07:35.096Z,65
2016-03-23T09:08:34.973Z,66.24
2016-03-23T09:09:34.960Z,66.24
2016-03-23T09:10:34.993Z,65.67
2016-03-23T09:11:35.200Z,65.95
2016-03-23T09:12:34.999Z,66.43
2016-03-23T09:13:35.127Z,66.05
2016-03-23T09:14:35.051Z,66.91
2016-03-23T09:15:35.210Z,65.77
2016-03-23T09:16:35.026Z,65.1
2016-03-23T09:17:35.123Z,66.05
2016-03-23T09:18:35.093Z,65.67
2016-03-23T09:19:35.112Z,66.24
2016-03-23T09:20:35.145Z,65.29
2016-03-23T09:21:35.101Z,65.38
2016-03-23T09:22:35.136Z,65.58
2016-03-23T09:23:35.091Z,65.29
2016-03-23T09:24:35.142Z,65.1
2016-03-23T09:25:35.003Z,65.29
2016-03-23T09:26:35.005Z,65.19
2016-03-23T09:27:35.180Z,65.86
2016-03-23T09:28:35.089Z,64.47
2016-03-23T09:29:35.248Z,65.13
2016-03-23T09:30:35.172Z,65.32
2016-03-23T09:31:35.144Z,64.47
2016-03-23T09:32:35.163Z,64.75
2016-03-23T09:33:35.165Z,65.32
2016-03-23T09:34:35.169Z,64.08
2016-03-23T09:35:35.061Z,64.94
2016-03-23T09:36:35.063Z,64.37
2016-03-23T09:37:35.066Z,62.08
2016-03-23T09:38:35.444Z,62.85
2016-03-23T09:39:35.541Z,61.7
2016-03-23T09:40:35.402Z,62.37
2016-03-23T09:41:35.124Z,62.27
2016-03-23T09:42:35.252Z,62.94
2016-03-23T09:43:35.145Z,61.99
2016-03-23T09:44:35.242Z,62.27
2016-03-23T09:45:35.244Z,62.37
2016-03-23T09:46:35.154Z,61.7
2016-03-23T09:47:35.141Z,61.9
2016-03-23T09:48:35.174Z,62.37
2016-03-23T09:49:35.130Z,63.13
2016-03-23T09:50:35.164Z,62.27
2016-03-23T09:51:35.150Z,62.85
2016-03-23T09:52:35.153Z,63.8
2016-03-23T09:53:35.156Z,63.51
2016-03-23T09:54:35.612Z,63.6
2016-03-23T09:55:35.193Z,63.04
2016-03-23T09:56:35.181Z,62.18
2016-03-23T09:57:35.183Z,62.46
2016-03-23T09:58:35.185Z,63.23
2016-03-23T09:59:35.220Z,63.6
2016-03-23T10:00:35.206Z,62.65
2016-03-23T10:01:35.411Z,63.23
2016-03-23T10:02:35.227Z,62.08
2016-03-23T10:03:35.214Z,62.37
2016-03-23T10:04:35.217Z,61.13
2016-03-23T10:05:35.236Z,62.4
2016-03-23T10:06:35.238Z,59.45
2016-03-23T10:07:35.225Z,60.3
2016-03-23T10:08:35.243Z,60.02
2016-03-23T10:09:35.247Z,59.89
2016-03-23T10:10:35.249Z,61.04
2016-03-23T10:11:35.268Z,61.8
2016-03-23T10:12:35.270Z,61.42
2016-03-23T10:13:35.273Z,61.13
2016-03-23T10:14:35.276Z,61.8
2016-03-23T10:15:35.278Z,60.27
2016-03-23T10:16:35.313Z,61.51
2016-03-23T10:17:35.299Z,60.94
2016-03-23T10:18:35.301Z,60.27
2016-03-23T10:19:35.305Z,59.61
2016-03-23T10:20:35.307Z,60.15
2016-03-23T10:21:35.310Z,60.44
2016-03-23T10:22:35.328Z,61.67
2016-03-23T10:23:35.331Z,62.05
2016-03-23T10:24:35.333Z,62.24
2016-03-23T10:25:35.337Z,62.05
2016-03-23T10:26:35.339Z,62.43
2016-03-23T10:27:35.341Z,62.62
2016-03-23T10:28:35.344Z,62.05
2016-03-23T10:29:35.362Z,62.62
2016-03-23T10:30:37.633Z,62.24
2016-03-23T10:31:35.633Z,60.91
2016-03-23T10:32:35.370Z,61.48
2016-03-23T10:33:35.373Z,62.15
2016-03-23T10:34:35.375Z,62.05
2016-03-23T10:35:35.395Z,62.05
2016-03-23T10:36:35.381Z,62.62
2016-03-23T10:37:35.399Z,63.2
2016-03-23T10:38:35.433Z,62.72
2016-03-23T10:39:35.405Z,62.91
2016-03-23T10:40:35.392Z,62.34
2016-03-23T10:41:35.410Z,62.72
2016-03-23T10:42:35.413Z,63.39
2016-03-23T10:43:35.416Z,63.39
2016-03-23T10:44:35.418Z,63.76
2016-03-23T10:45:35.438Z,63.29
2016-03-23T10:46:35.440Z,63.1
2016-03-23T10:47:35.443Z,62.24
2016-03-23T10:48:35.445Z,62.72
2016-03-23T10:49:35.448Z,62.62
2016-03-23T10:50:35.450Z,62.53
2016-03-23T10:51:35.453Z,62.05
2016-03-23T10:52:35.471Z,62.65
2016-03-23T10:53:35.473Z,63.42
2016-03-23T10:54:36.445Z,62.94
2016-03-23T10:55:35.495Z,62.91
2016-03-23T10:56:35.482Z,63.57
2016-03-23T10:57:35.484Z,62.27
2016-03-23T10:58:35.487Z,61.1
2016-03-23T10:59:35.506Z,61.96
2016-03-23T11:00:35.513Z,61.86
2016-03-23T11:01:35.500Z,62.05
2016-03-23T11:02:35.503Z,62.24
2016-03-23T11:03:35.522Z,62.05
2016-03-23T11:04:35.524Z,61.38
2016-03-23T11:05:35.527Z,59.39
2016-03-23T11:06:35.544Z,59.01
2016-03-23T11:07:35.532Z,59.86
2016-03-23T11:08:35.550Z,59.29
2016-03-23T11:09:35.538Z,60.44
2016-03-23T11:10:35.555Z,59.86
2016-03-23T11:11:35.543Z,60.24
2016-03-23T11:12:35.561Z,60.72
2016-03-23T11:13:35.579Z,61.07
2016-03-23T11:14:35.582Z,61.1
2016-03-23T11:15:35.568Z,61.38
2016-03-23T11:16:35.572Z,62.3
2016-03-23T11:17:35.574Z,62.12
2016-03-23T11:18:35.592Z,61.58
2016-03-23T11:19:35.580Z,61.19
2016-03-23T11:20:35.598Z,61.58
2016-03-23T11:21:35.601Z,59.86
2016-03-23T11:22:35.635Z,61
2016-03-23T11:23:35.606Z,61.19
2016-03-23T11:24:35.609Z,60.91
2016-03-23T11:25:36.252Z,60.24
2016-03-23T11:26:36.178Z,60.24
2016-03-23T11:27:35.617Z,60.34
2016-03-23T11:28:35.636Z,60.24
2016-03-23T11:29:35.639Z,60.24
2016-03-23T11:30:35.688Z,60.05
2016-03-23T11:31:35.675Z,59.67
2016-03-23T11:32:35.662Z,59.01
2016-03-23T11:33:35.681Z,60.34
2016-03-23T11:34:35.652Z,59.1
2016-03-23T11:35:35.654Z,60.15
2016-03-23T11:36:35.970Z,59.96
2016-03-23T11:37:35.691Z,60.44
2016-03-23T11:38:35.725Z,60.02
2016-03-23T11:39:35.665Z,61.45
2016-03-23T11:40:35.683Z,61.55
2016-03-23T11:41:35.685Z,61.45
2016-03-23T11:42:35.689Z,61.55
2016-03-23T11:43:35.707Z,61.93
2016-03-23T11:44:35.709Z,62.21
2016-03-23T11:45:35.712Z,62.21
2016-03-23T11:46:35.715Z,61.83
2016-03-23T11:47:35.718Z,62.21
2016-03-23T11:48:35.720Z,62.69
2016-03-23T11:49:35.723Z,62.59
2016-03-23T11:50:35.726Z,62.49
2016-03-23T11:51:35.744Z,63.17
2016-03-23T11:52:35.732Z,63.17
2016-03-23T11:53:35.734Z,63.64
2016-03-23T11:54:35.737Z,64.11
2016-03-23T11:55:35.895Z,64.02
2016-03-23T11:56:35.867Z,63.35
2016-03-23T11:57:35.745Z,64.4
2016-03-23T11:58:35.747Z,64.02
2016-03-23T11:59:35.766Z,63.73
2016-03-23T12:00:35.644Z,63.64
2016-03-23T12:01:35.755Z,63.92
2016-03-23T12:02:35.759Z,63.54
2016-03-23T12:03:35.761Z,63.17
2016-03-23T12:04:35.763Z,63.54
2016-03-23T12:05:35.766Z,63.54
2016-03-23T12:06:35.785Z,63.45
2016-03-23T12:07:35.788Z,63.26
2016-03-23T12:08:35.774Z,63.17
2016-03-23T12:09:35.777Z,63.07
2016-03-23T12:10:35.779Z,63.45
2016-03-23T12:11:35.782Z,62.59
2016-03-23T12:12:35.785Z,63.01
2016-03-23T12:13:35.804Z,62.91
2016-03-23T12:14:35.806Z,63.1
2016-03-23T12:15:36.105Z,63.76
2016-03-23T12:16:35.812Z,62.62
2016-03-23T12:17:35.830Z,62.18
2016-03-23T12:18:35.848Z,61.99
2016-03-23T12:19:35.835Z,60.37
2016-03-23T12:20:35.853Z,60.46
2016-03-23T12:21:35.841Z,60.85
2016-03-23T12:22:35.828Z,60.4
2016-03-23T12:23:35.846Z,58.69
2016-03-23T12:24:35.895Z,57.42
2016-03-23T12:25:35.867Z,59.23
2016-03-23T12:26:35.870Z,59.64
2016-03-23T12:27:35.887Z,59.8
2016-03-23T12:28:35.922Z,59.42
2016-03-23T12:29:35.909Z,58.08
2016-03-23T12:30:35.927Z,58.28
2016-03-23T12:31:35.883Z,57.7
2016-03-23T12:32:35.917Z,57.32
2016-03-23T12:33:35.903Z,57.89
2016-03-23T12:34:35.922Z,57.32
2016-03-23T12:35:35.909Z,57.51
2016-03-23T12:36:35.928Z,58.18
2016-03-23T12:37:35.914Z,57.82
2016-03-23T12:38:35.933Z,57.92
2016-03-23T12:39:35.967Z,57.73
2016-03-23T12:40:35.954Z,56.11
2016-03-23T12:41:35.941Z,56.37
2016-03-23T12:42:35.943Z,54.97
2016-03-23T12:43:35.946Z,53.16
2016-03-23T12:44:35.949Z,54.68
2016-03-23T12:45:35.982Z,54.78
2016-03-23T12:46:35.970Z,54.97
2016-03-23T12:47:35.973Z,54.78
2016-03-23T12:48:35.975Z,55.13
2016-03-23T12:49:35.978Z,53.73
2016-03-23T12:50:35.996Z,53.23
2016-03-23T12:51:35.998Z,53.13
2016-03-23T12:52:36.033Z,52.75
2016-03-23T12:53:36.005Z,54.18
2016-03-23T12:54:36.007Z,54.75
2016-03-23T12:55:36.010Z,53.99