createdAt,value
2019-06-07T00:01:00.147Z,24.75
2019-06-07T00:03:30.417Z,23.25
2019-06-07T00:05:59.816Z,22.00
2019-06-07T00:08:29.604Z,22.25
2019-06-07T00:10:58.809Z,27.00
2019-06-07T00:13:28.039Z,21.00
2019-06-07T00:15:57.121Z,23.00
2019-06-07T00:18:26.393Z,19.50
2019-06-07T00:20:56.703Z,24.00
2019-06-07T00:23:25.983Z,18.75
2019-06-07T00:25:55.170Z,24.50
2019-06-07T00:28:24.509Z,25.00
2019-06-07T00:30:54.076Z,25.25
2019-06-07T00:33:24.736Z,26.25
2019-06-07T00:35:54.220Z,24.75
2019-06-07T00:38:23.341Z,29.25
2019-06-07T00:40:52.453Z,25.50
2019-06-07T00:43:27.926Z,26.00
2019-06-07T00:45:52.566Z,28.25
2019-06-07T00:48:31.320Z,28.00
2019-06-07T00:50:52.618Z,24.00
2019-06-07T00:53:31.240Z,25.75
2019-06-07T00:55:52.729Z,27.75
2019-06-07T00:58:27.510Z,27.25
2019-06-07T01:00:52.765Z,29.50
2019-06-07T01:03:25.296Z,30.75
2019-06-07T01:05:52.797Z,26.75
2019-06-07T01:08:25.753Z,28.25
2019-06-07T01:10:54.287Z,32.75
2019-06-07T01:13:26.493Z,29.75
2019-06-07T01:15:54.556Z,26.75
2019-06-07T01:18:37.898Z,31.50
2019-06-07T01:20:54.676Z,30.75
2019-06-07T01:23:59.450Z,30.75
2019-06-07T01:25:54.661Z,33.25
2019-06-07T01:28:26.419Z,32.75
2019-06-07T01:30:54.766Z,28.75
2019-06-07T01:33:39.666Z,36.00
2019-06-07T01:35:54.790Z,35.25
2019-06-07T01:38:25.028Z,28.00
2019-06-07T01:40:54.823Z,30.75
2019-06-07T01:43:27.086Z,32.75
2019-06-07T01:45:54.932Z,29.00
2019-06-07T01:48:29.552Z,30.50
2019-06-07T01:50:54.962Z,32.75
2019-06-07T01:53:25.917Z,32.25
2019-06-07T01:55:55.114Z,37.25
2019-06-07T01:58:27.378Z,34.25
2019-06-07T02:00:55.496Z,33.50
2019-06-07T02:03:28.072Z,33.25
2019-06-07T02:05:55.618Z,32.75
2019-06-07T02:08:27.239Z,35.50
2019-06-07T02:10:55.727Z,30.75
2019-06-07T02:13:27.855Z,36.00
2019-06-07T02:15:55.889Z,35.00
2019-06-07T02:18:28.079Z,33.75
2019-06-07T02:20:55.986Z,37.75
2019-06-07T02:23:30.353Z,36.25
2019-06-07T02:25:56.069Z,37.00
2019-06-07T02:28:34.654Z,34.75
2019-06-07T02:31:00.193Z,37.00
2019-06-07T02:33:33.510Z,36.00
2019-06-07T02:35:57.905Z,34.50
2019-06-07T02:38:29.688Z,36.25
2019-06-07T02:40:58.084Z,30.75
2019-06-07T02:43:28.370Z,26.75
2019-06-07T02:46:21.335Z,35.75
2019-06-07T02:48:35.265Z,36.50
2019-06-07T02:50:59.769Z,29.50
2019-06-07T02:53:30.793Z,34.25
2019-06-07T02:56:34.903Z,30.75
2019-06-07T02:58:37.228Z,31.75
2019-06-07T03:01:08.413Z,33.75
2019-06-07T03:03:35.986Z,32.25
2019-06-07T03:06:04.072Z,34.00
2019-06-07T03:08:36.587Z,32.00
2019-06-07T03:11:06.014Z,32.50
2019-06-07T03:13:40.802Z,29.00
2019-06-07T03:16:10.669Z,36.00
2019-06-07T03:18:54.846Z,27.50
2019-06-07T03:21:27.800Z,33.75
2019-06-07T03:23:57.392Z,24.25
2019-06-07T03:26:27.815Z,26.75
2019-06-07T03:28:58.194Z,27.25
2019-06-07T03:31:31.399Z,29.50
2019-06-07T03:33:58.346Z,26.00
2019-06-07T03:36:27.582Z,26.50
2019-06-07T03:38:56.747Z,28.75
2019-06-07T03:41:28.324Z,26.75
2019-06-07T03:43:56.668Z,26.00
2019-06-07T03:46:27.245Z,29.75
2019-06-07T03:48:56.497Z,24.25
2019-06-07T03:51:27.382Z,27.00
2019-06-07T03:53:56.454Z,28.75
2019-06-07T03:56:25.660Z,26.25
2019-06-07T03:58:54.698Z,29.75
2019-06-07T04:01:23.810Z,30.75
2019-06-07T04:03:52.838Z,29.75
2019-06-07T04:06:21.970Z,29.25
2019-06-07T04:08:51.154Z,33.00
2019-06-07T04:11:20.370Z,36.50
2019-06-07T04:13:49.481Z,33.50
2019-06-07T04:16:18.690Z,35.25
2019-06-07T04:18:47.875Z,32.75
2019-06-07T04:21:17.028Z,36.75
2019-06-07T04:23:46.146Z,36.75
2019-06-07T04:26:15.253Z,31.75
2019-06-07T04:31:15.213Z,35.50
2019-06-07T04:33:44.347Z,30.75
2019-06-07T04:36:14.401Z,31.25
2019-06-07T04:38:43.902Z,34.25
2019-06-07T04:41:14.106Z,31.75
2019-06-07T04:43:43.918Z,33.00
2019-06-07T04:46:13.706Z,32.75
2019-06-07T04:48:45.579Z,30.75
2019-06-07T04:51:15.639Z,29.75
2019-06-07T04:53:44.794Z,28.00
2019-06-07T04:56:13.888Z,30.50
2019-06-07T04:58:43.147Z,27.00
2019-06-07T05:01:26.668Z,29.00
2019-06-07T05:03:44.262Z,31.50
2019-06-07T05:06:13.743Z,26.75
2019-06-07T05:08:43.950Z,30.50
2019-06-07T05:11:13.279Z,21.75
2019-06-07T05:13:43.794Z,25.00
2019-06-07T05:16:13.403Z,26.00
2019-06-07T05:18:43.240Z,24.25
2019-06-07T05:21:12.605Z,22.75
2019-06-07T05:24:05.934Z,24.00
2019-06-07T05:26:13.085Z,16.50
2019-06-07T05:28:43.154Z,22.75
2019-06-07T05:31:12.769Z,25.00
2019-06-07T05:33:43.609Z,26.00
2019-06-07T05:36:12.939Z,22.50
2019-06-07T05:38:44.812Z,23.25
2019-06-07T05:41:12.975Z,27.25
2019-06-07T05:43:49.491Z,29.00
2019-06-07T05:46:12.951Z,27.00
2019-06-07T05:48:43.786Z,30.00
2019-06-07T05:51:12.771Z,27.50
2019-06-07T05:53:44.739Z,30.00
2019-06-07T05:56:13.662Z,31.00
2019-06-07T05:58:44.619Z,27.50
2019-06-07T06:01:42.189Z,32.00
2019-06-07T06:03:48.162Z,30.75
2019-06-07T06:06:15.713Z,36.25
2019-06-07T06:08:47.578Z,31.25
2019-06-07T06:11:15.757Z,29.25
2019-06-07T06:14:05.672Z,27.50
2019-06-07T06:16:15.796Z,28.75
2019-06-07T06:18:47.190Z,27.25
2019-06-07T06:21:19.629Z,32.50
2019-06-07T06:23:50.742Z,31.25
2019-06-07T06:26:17.617Z,27.50
2019-06-07T06:28:46.741Z,24.75
2019-06-07T06:31:16.319Z,24.00
2019-06-07T06:33:47.473Z,25.25
2019-06-07T06:38:51.547Z,21.75
2019-06-07T06:41:21.127Z,27.75
2019-06-07T06:43:52.614Z,24.75
2019-06-07T06:46:38.058Z,24.25
2019-06-07T06:48:55.125Z,24.75
2019-06-07T06:51:22.981Z,24.50
2019-06-07T06:53:52.596Z,29.50
2019-06-07T06:56:21.776Z,20.75
2019-06-07T07:01:25.747Z,23.50
2019-06-07T07:04:11.370Z,24.00
2019-06-07T07:06:27.144Z,17.00
2019-06-07T07:08:57.997Z,18.00
2019-06-07T07:11:27.096Z,18.00
2019-06-07T07:13:57.152Z,20.00
2019-06-07T07:16:26.380Z,18.75
2019-06-07T07:18:55.525Z,22.50
2019-06-07T07:21:24.701Z,19.50
2019-06-07T07:24:19.035Z,19.50
2019-06-07T07:26:24.809Z,20.00
2019-06-07T07:28:57.129Z,22.75
2019-06-07T07:31:24.903Z,22.00
2019-06-07T07:36:38.780Z,17.00
2019-06-07T07:39:03.496Z,18.25
2019-06-07T07:41:26.682Z,17.00
2019-06-07T07:44:05.411Z,17.75
2019-06-07T07:46:29.728Z,17.25
2019-06-07T07:48:58.115Z,20.00
2019-06-07T07:51:27.240Z,14.25
2019-06-07T07:54:09.682Z,19.25
2019-06-07T07:56:27.291Z,19.00
2019-06-07T07:59:01.638Z,18.75
2019-06-07T08:01:27.331Z,16.25
2019-06-07T08:03:56.986Z,15.00
2019-06-07T08:06:26.606Z,17.00
2019-06-07T08:08:57.084Z,17.00
2019-06-07T08:11:26.372Z,18.75
2019-06-07T08:13:58.500Z,20.75
2019-06-07T08:16:26.329Z,18.25
2019-06-07T08:19:00.326Z,17.75
2019-06-07T08:21:27.245Z,16.00
2019-06-07T08:24:00.730Z,15.00
2019-06-07T08:26:27.525Z,12.25
2019-06-07T08:28:59.729Z,13.75
2019-06-07T08:31:27.672Z,15.50
2019-06-07T08:33:58.896Z,16.75
2019-06-07T08:36:41.324Z,15.00
2019-06-07T08:39:07.015Z,15.00
2019-06-07T08:41:29.616Z,15.00
2019-06-07T08:44:02.650Z,13.75
2019-06-07T08:46:30.165Z,15.75
2019-06-07T08:49:04.243Z,14.00
2019-06-07T08:51:31.467Z,13.00
2019-06-07T08:54:21.091Z,15.00
2019-06-07T08:56:31.555Z,15.00
2019-06-07T08:59:10.823Z,14.00
2019-06-07T09:01:31.496Z,15.50
2019-06-07T09:04:07.657Z,14.50
2019-06-07T09:09:05.193Z,15.25
2019-06-07T09:11:33.378Z,15.00
2019-06-07T09:14:08.706Z,12.50
2019-06-07T09:16:33.494Z,12.50
2019-06-07T09:19:06.686Z,15.00
2019-06-07T09:21:33.601Z,16.00
2019-06-07T09:24:08.820Z,13.25
2019-06-07T09:26:33.792Z,14.50
2019-06-07T09:29:08.363Z,16.00
2019-06-07T09:31:52.046Z,14.25
2019-06-07T09:34:11.778Z,13.00
2019-06-07T09:36:36.571Z,15.75
2019-06-07T09:39:10.055Z,11.75
2019-06-07T09:41:47.781Z,14.25
2019-06-07T09:44:21.522Z,14.50
2019-06-07T09:46:40.038Z,14.25
2019-06-07T09:49:18.224Z,11.75
2019-06-07T09:51:40.388Z,13.75
2019-06-07T09:54:11.515Z,13.00
2019-06-07T09:56:40.401Z,12.25
2019-06-07T09:59:12.500Z,14.00
2019-06-07T10:01:40.396Z,9.75
2019-06-07T10:04:28.118Z,9.00
2019-06-07T10:06:40.417Z,12.00
2019-06-07T10:11:40.500Z,9.75
2019-06-07T10:14:09.727Z,12.50
2019-06-07T10:16:46.469Z,8.50
2019-06-07T10:19:10.056Z,11.25
2019-06-07T10:21:39.302Z,11.00
2019-06-07T10:24:09.624Z,7.50
2019-06-07T10:26:38.969Z,11.75
2019-06-07T10:29:09.084Z,9.00
2019-06-07T10:31:39.073Z,9.00
2019-06-07T10:34:08.499Z,9.25
2019-06-07T10:36:38.069Z,12.00
2019-06-07T10:39:09.102Z,8.75
2019-06-07T10:41:38.333Z,9.00
2019-06-07T10:44:07.614Z,10.75
2019-06-07T10:46:36.714Z,6.50
2019-06-07T10:49:06.184Z,9.50
2019-06-07T10:51:35.387Z,11.50
2019-06-07T10:54:11.300Z,9.00
2019-06-07T10:56:35.510Z,9.50
2019-06-07T10:59:05.215Z,7.75
2019-06-07T11:01:34.486Z,10.00
2019-06-07T11:04:03.653Z,9.75
2019-06-07T11:06:32.909Z,9.50
2019-06-07T11:09:02.038Z,9.25
2019-06-07T11:11:31.241Z,9.50
2019-06-07T11:14:00.455Z,9.00
2019-06-07T11:16:29.629Z,10.75
2019-06-07T11:18:58.742Z,13.50
2019-06-07T11:21:27.855Z,10.50
2019-06-07T11:23:57.087Z,8.25
2019-06-07T11:26:26.275Z,10.00
2019-06-07T11:28:55.418Z,9.25
2019-06-07T11:31:26.362Z,10.50
2019-06-07T11:33:55.919Z,10.75
2019-06-07T11:36:25.101Z,11.25
2019-06-07T11:38:54.315Z,11.00
2019-06-07T11:41:23.484Z,10.25
2019-06-07T11:43:52.786Z,13.00
2019-06-07T11:46:22.172Z,10.50
2019-06-07T11:48:51.314Z,10.00
2019-06-07T11:51:20.423Z,10.75
2019-06-07T11:53:49.627Z,14.00
2019-06-07T11:56:18.738Z,10.50
2019-06-07T11:58:47.934Z,12.25
2019-06-07T12:01:18.669Z,12.75
2019-06-07T12:03:48.026Z,10.25
2019-06-07T12:06:18.115Z,11.00
2019-06-07T12:08:47.264Z,13.00
2019-06-07T12:11:16.606Z,10.00
2019-06-07T12:13:45.801Z,11.75
2019-06-07T12:16:15.383Z,10.25
2019-06-07T12:18:44.636Z,9.00
2019-06-07T12:21:13.813Z,11.50
2019-06-07T12:23:43.000Z,10.00
2019-06-07T12:26:12.359Z,10.25
2019-06-07T12:28:41.500Z,11.75
2019-06-07T12:31:10.906Z,12.25
2019-06-07T12:33:40.252Z,11.50
2019-06-07T12:36:09.472Z,10.75
2019-06-07T12:38:38.775Z,11.50
2019-06-07T12:41:07.987Z,8.75
2019-06-07T12:43:37.187Z,8.00
2019-06-07T12:46:06.365Z,9.75
2019-06-07T12:48:35.560Z,11.50
2019-06-07T12:51:04.882Z,12.00
2019-06-07T12:53:34.014Z,8.00
2019-06-07T12:56:03.194Z,10.50
2019-06-07T12:58:37.262Z,12.50
2019-06-07T13:01:03.385Z,9.75
2019-06-07T13:03:32.524Z,10.50
2019-06-07T13:06:01.736Z,10.00
2019-06-07T13:08:30.925Z,11.00
2019-06-07T13:11:14.002Z,7.50
2019-06-07T13:13:31.029Z,10.00
2019-06-07T13:16:00.220Z,10.75
2019-06-07T13:18:33.040Z,8.00
2019-06-07T13:21:02.255Z,8.50
2019-06-07T13:23:31.420Z,9.50
2019-06-07T13:26:00.592Z,7.00
2019-06-07T13:28:29.796Z,9.25
2019-06-07T13:30:58.982Z,8.25
2019-06-07T13:33:35.337Z,7.00
2019-06-07T13:35:59.078Z,9.00
2019-06-07T13:38:29.130Z,9.00
2019-06-07T13:40:58.504Z,9.25
2019-06-07T13:43:28.200Z,9.00
2019-06-07T13:45:57.530Z,8.75
2019-06-07T13:48:27.836Z,8.00
2019-06-07T13:50:57.644Z,8.00
2019-06-07T13:53:27.246Z,8.75
2019-06-07T13:55:56.286Z,7.00
2019-06-07T13:58:26.467Z,10.00
2019-06-07T14:00:55.800Z,8.75
2019-06-07T14:03:29.262Z,7.00
2019-06-07T14:05:56.199Z,8.00
2019-06-07T14:08:25.405Z,7.00
2019-06-07T14:10:54.685Z,8.00
2019-06-07T14:13:25.731Z,8.00
2019-06-07T14:15:55.507Z,8.50
2019-06-07T14:18:24.784Z,9.00
2019-06-07T14:20:54.491Z,8.00
2019-06-07T14:23:42.321Z,7.50
2019-06-07T14:25:55.141Z,8.00
2019-06-07T14:28:30.858Z,8.00
2019-06-07T14:30:59.972Z,6.50
2019-06-07T14:33:30.646Z,8.25
2019-06-07T14:36:00.501Z,8.00
2019-06-07T14:38:33.793Z,8.75
2019-06-07T14:41:00.838Z,6.00
2019-06-07T14:43:31.601Z,10.00
2019-06-07T14:46:01.080Z,8.00
2019-06-07T14:48:30.488Z,9.00
2019-06-07T14:51:00.535Z,9.00
2019-06-07T14:53:30.873Z,8.50
2019-06-07T14:56:02.681Z,9.25
2019-06-07T14:58:38.086Z,8.50
2019-06-07T15:01:05.467Z,7.00
2019-06-07T15:03:34.862Z,8.50
2019-06-07T15:06:04.135Z,8.00
2019-06-07T15:08:34.797Z,6.50
2019-06-07T15:14:37.655Z,7.25
2019-06-07T15:17:07.617Z,8.00
2019-06-07T15:19:36.875Z,8.00
2019-06-07T15:22:08.198Z,6.00
2019-06-07T15:24:39.406Z,8.00
2019-06-07T15:27:13.103Z,8.00
2019-06-07T15:29:43.672Z,6.00
2019-06-07T15:32:14.919Z,5.75
2019-06-07T15:34:44.109Z,8.50
2019-06-07T15:37:13.218Z,10.50
2019-06-07T15:39:42.470Z,8.00
2019-06-07T15:42:15.275Z,11.00
2019-06-07T15:44:45.379Z,11.75
2019-06-07T15:47:14.518Z,10.25
2019-06-07T15:49:44.732Z,9.50
2019-06-07T15:52:13.965Z,13.25
2019-06-07T15:54:43.125Z,11.50
2019-06-07T15:57:12.694Z,9.75
2019-06-07T15:59:41.887Z,10.50
2019-06-07T16:02:10.984Z,12.25
2019-06-07T16:04:42.135Z,10.00
2019-06-07T16:07:12.106Z,9.75
2019-06-07T16:09:42.751Z,12.75
2019-06-07T16:12:14.549Z,10.00
2019-06-07T16:14:43.751Z,13.00
2019-06-07T16:17:12.927Z,12.00
2019-06-07T16:19:46.015Z,12.00
2019-06-07T16:22:13.028Z,9.25
2019-06-07T16:24:42.207Z,6.75
2019-06-07T16:27:11.859Z,6.50
2019-06-07T16:29:40.995Z,7.00
2019-06-07T16:32:11.532Z,6.00
2019-06-07T16:34:41.830Z,7.00
2019-06-07T16:37:11.858Z,4.00
2019-06-07T16:39:42.293Z,3.75
2019-06-07T16:42:13.181Z,4.00
2019-06-07T16:44:42.676Z,3.00
2019-06-07T16:47:12.167Z,4.00
2019-06-07T16:49:42.870Z,3.50
2019-06-07T16:52:12.232Z,3.00
2019-06-07T16:54:41.562Z,3.25
2019-06-07T16:57:16.524Z,1.00
2019-06-07T16:59:49.201Z,1.00
2019-06-07T17:02:18.363Z,2.50
2019-06-07T17:04:55.040Z,1.00
2019-06-07T17:07:24.231Z,1.00
2019-06-07T17:09:54.276Z,1.00
2019-06-07T17:12:23.404Z,3.75
2019-06-07T17:14:52.591Z,1.50
2019-06-07T17:17:21.912Z,3.00
2019-06-07T17:19:51.036Z,1.00
2019-06-07T17:22:20.615Z,1.50
2019-06-07T17:24:50.878Z,3.00
2019-06-07T17:27:20.063Z,3.00
2019-06-07T17:29:50.118Z,3.50
2019-06-07T17:32:19.357Z,8.75
2019-06-07T17:34:48.477Z,1.00
2019-06-07T17:37:17.666Z,1.00
2019-06-07T17:39:46.879Z,4.25
2019-06-07T17:42:16.001Z,43.00
2019-06-07T17:44:45.188Z,3.50
2019-06-07T17:47:14.226Z,8.25
2019-06-07T17:49:44.231Z,6.00
2019-06-07T17:52:13.583Z,16.50
2019-06-07T17:54:43.791Z,6.00
2019-06-07T17:57:13.387Z,7.75
2019-06-07T17:59:42.577Z,4.00
2019-06-07T18:02:15.275Z,7.00
2019-06-07T18:04:43.144Z,3.25
2019-06-07T18:07:13.394Z,4.00
2019-06-07T18:09:43.363Z,1.00
2019-06-07T18:12:12.540Z,1.00
2019-06-07T18:14:41.711Z,3.00
2019-06-07T18:17:10.888Z,1.00
2019-06-07T18:19:40.814Z,15.00
2019-06-07T18:22:09.996Z,3.00
2019-06-07T18:24:42.774Z,4.00
2019-06-07T18:27:12.068Z,3.00
2019-06-07T18:29:41.249Z,1.00
2019-06-07T18:32:13.397Z,1.00
2019-06-07T18:34:41.118Z,1.50
2019-06-07T18:37:10.213Z,0.50
2019-06-07T18:39:39.286Z,1.00
2019-06-07T18:42:08.407Z,1.00
2019-06-07T18:44:37.520Z,0.75
2019-06-07T18:47:06.706Z,0.50
2019-06-07T18:49:36.201Z,1.00
2019-06-07T18:52:14.681Z,1.00
2019-06-07T18:54:43.997Z,0.00
2019-06-07T18:57:13.212Z,1.00
2019-06-07T18:59:42.240Z,2.00
2019-06-07T19:02:12.053Z,1.00
2019-06-07T19:04:41.244Z,0.75
2019-06-07T19:07:10.416Z,9.00
2019-06-07T19:09:39.613Z,1.00
2019-06-07T19:12:08.737Z,1.00
2019-06-07T19:14:37.946Z,2.00
2019-06-07T19:17:07.214Z,0.50
2019-06-07T19:19:36.326Z,0.00
2019-06-07T19:22:05.505Z,0.00
2019-06-07T19:24:34.809Z,0.00
2019-06-07T19:27:04.451Z,1.00
2019-06-07T19:29:33.621Z,1.00
2019-06-07T19:32:03.481Z,1.00
2019-06-07T19:34:33.509Z,0.00
2019-06-07T19:37:05.088Z,0.75
2019-06-07T19:39:34.716Z,1.00
2019-06-07T19:42:04.307Z,1.00
2019-06-07T19:44:34.203Z,1.00
2019-06-07T19:47:03.548Z,1.00
2019-06-07T19:49:32.693Z,2.00
2019-06-07T19:52:03.224Z,1.00
2019-06-07T19:54:34.179Z,1.00
2019-06-07T19:57:03.748Z,0.00
2019-06-07T19:59:33.284Z,1.00
2019-06-07T20:02:04.067Z,1.00
2019-06-07T20:04:33.606Z,0.75
2019-06-07T20:07:03.930Z,0.50
2019-06-07T20:09:33.883Z,0.00
2019-06-07T20:12:03.132Z,1.50
2019-06-07T20:14:32.324Z,1.00
2019-06-07T20:17:05.546Z,8.50
2019-06-07T20:19:33.633Z,2.50
2019-06-07T20:22:03.182Z,7.00
2019-06-07T20:24:32.437Z,6.00
2019-06-07T20:27:02.347Z,1.00
2019-06-07T20:29:31.571Z,0.25
2019-06-07T20:32:00.867Z,1.00
2019-06-07T20:34:30.076Z,0.75
2019-06-07T20:37:00.211Z,0.50
2019-06-07T20:39:29.473Z,0.50
2019-06-07T20:41:59.537Z,3.00
2019-06-07T20:44:29.055Z,2.50
2019-06-07T20:46:58.197Z,1.00
2019-06-07T20:49:27.373Z,1.00
2019-06-07T20:51:56.488Z,1.00
2019-06-07T20:54:25.707Z,1.00
2019-06-07T20:56:55.180Z,0.75
2019-06-07T20:59:24.300Z,0.75
2019-06-07T21:01:53.566Z,1.00
2019-06-07T21:04:22.786Z,1.00
2019-06-07T21:06:52.025Z,1.00
2019-06-07T21:09:21.265Z,1.00
2019-06-07T21:11:50.539Z,1.00
2019-06-07T21:14:21.254Z,1.00
2019-06-07T21:16:50.969Z,1.00
2019-06-07T21:19:20.227Z,0.50
2019-06-07T21:21:49.480Z,1.00
2019-06-07T21:24:18.709Z,2.00
2019-06-07T21:26:47.921Z,2.50
2019-06-07T21:29:17.151Z,1.00
2019-06-07T21:31:46.425Z,0.00
2019-06-07T21:34:16.019Z,2.50
2019-06-07T21:36:45.133Z,0.50
2019-06-07T21:39:16.483Z,0.25
2019-06-07T21:41:45.751Z,1.00
2019-06-07T21:44:14.957Z,3.50
2019-06-07T21:46:44.089Z,1.00
2019-06-07T21:49:13.201Z,1.00
2019-06-07T21:51:42.324Z,1.00
2019-06-07T21:54:14.347Z,0.50
2019-06-07T21:56:42.277Z,1.00
2019-06-07T21:59:11.471Z,1.00
2019-06-07T22:01:40.688Z,2.50
2019-06-07T22:04:09.892Z,2.50
2019-06-07T22:06:38.972Z,1.50
2019-06-07T22:09:09.975Z,1.00
2019-06-07T22:11:39.257Z,2.50
2019-06-07T22:14:08.545Z,1.00
2019-06-07T22:16:37.643Z,0.25
2019-06-07T22:19:06.760Z,2.00
2019-06-07T22:21:36.193Z,1.00
2019-06-07T22:24:06.748Z,1.00
2019-06-07T22:26:36.061Z,1.00
2019-06-07T22:29:06.315Z,1.00
2019-06-07T22:31:36.461Z,1.50
2019-06-07T22:34:08.795Z,1.00
2019-06-07T22:36:41.109Z,1.00
2019-06-07T22:39:11.596Z,1.00
2019-06-07T22:41:41.177Z,0.75
2019-06-07T22:44:10.730Z,3.00
2019-06-07T22:46:39.790Z,0.50
2019-06-07T22:49:09.226Z,2.50
2019-06-07T22:51:38.535Z,1.00
2019-06-07T22:54:07.650Z,1.00
2019-06-07T22:56:44.827Z,4.00
2019-06-07T22:59:16.992Z,1.00
2019-06-07T23:01:44.759Z,1.00
2019-06-07T23:04:14.573Z,1.00
2019-06-07T23:06:43.760Z,1.00
2019-06-07T23:09:12.930Z,0.50
2019-06-07T23:11:42.051Z,1.00
2019-06-07T23:14:11.261Z,1.00
2019-06-07T23:16:54.213Z,1.00
2019-06-07T23:19:11.960Z,2.50
2019-06-07T23:21:41.112Z,1.00
2019-06-07T23:24:10.175Z,1.00
2019-06-07T23:26:39.298Z,1.00
2019-06-07T23:29:08.433Z,1.00
2019-06-07T23:31:37.479Z,1.00
2019-06-07T23:34:06.663Z,0.75
2019-06-07T23:36:35.758Z,1.00
2019-06-07T23:39:07.324Z,1.00
2019-06-07T23:41:37.572Z,1.00
2019-06-07T23:44:06.759Z,3.25
2019-06-07T23:46:38.269Z,1.00
2019-06-07T23:49:07.328Z,1.00
2019-06-07T23:51:36.357Z,3.00
2019-06-07T23:54:05.529Z,2.00
2019-06-07T23:56:34.725Z,0.25
2019-06-07T23:59:03.913Z,1.00
