createdAt,value
2022-08-04T00:02:18.873Z,1.10
2022-08-04T00:04:56.771Z,1.20
2022-08-04T00:07:43.900Z,1.20
2022-08-04T00:10:25.243Z,1.20
2022-08-04T00:13:01.903Z,2.13
2022-08-04T00:15:36.801Z,1.80
2022-08-04T00:18:12.304Z,1.50
2022-08-04T00:20:47.413Z,1.30
2022-08-04T00:23:22.251Z,1.30
2022-08-04T00:25:59.551Z,1.42
2022-08-04T00:28:34.269Z,1.48
2022-08-04T00:33:43.609Z,1.23
2022-08-04T00:38:52.830Z,1.17
2022-08-04T00:41:34.014Z,0.93
2022-08-04T00:44:23.781Z,1.15
2022-08-04T00:47:12.632Z,1.30
2022-08-04T00:49:56.044Z,1.40
2022-08-04T00:52:39.013Z,1.17
2022-08-04T00:55:20.049Z,1.15
2022-08-04T00:58:06.292Z,1.30
2022-08-04T01:00:47.017Z,1.10
2022-08-04T01:03:24.911Z,1.15
2022-08-04T01:06:04.556Z,1.45
2022-08-04T01:08:48.361Z,1.20
2022-08-04T01:11:29.939Z,1.30
2022-08-04T01:14:17.474Z,1.20
2022-08-04T01:16:53.019Z,1.40
2022-08-04T01:19:42.413Z,1.33
2022-08-04T01:22:22.476Z,1.20
2022-08-04T01:25:09.066Z,1.30
2022-08-04T01:27:52.626Z,1.10
2022-08-04T01:30:30.308Z,1.48
2022-08-04T01:33:06.022Z,1.42
2022-08-04T01:35:48.382Z,1.60
2022-08-04T01:38:28.056Z,1.10
2022-08-04T01:41:05.636Z,1.15
2022-08-04T01:43:43.472Z,1.20
2022-08-04T01:46:20.903Z,1.02
2022-08-04T01:48:57.028Z,1.00
2022-08-04T01:51:35.202Z,1.50
2022-08-04T01:54:10.670Z,0.98
2022-08-04T01:56:46.708Z,1.20
2022-08-04T01:59:22.678Z,1.02
2022-08-04T02:02:00.234Z,0.95
2022-08-04T02:04:35.285Z,1.40
2022-08-04T02:07:17.667Z,1.23
2022-08-04T02:09:56.668Z,1.27
2022-08-04T02:12:38.278Z,1.13
2022-08-04T02:15:16.983Z,1.10
2022-08-04T02:18:00.459Z,1.33
2022-08-04T02:20:37.550Z,1.17
2022-08-04T02:23:13.351Z,0.93
2022-08-04T02:25:49.309Z,1.38
2022-08-04T02:28:27.337Z,1.30
2022-08-04T02:31:06.988Z,0.93
2022-08-04T02:33:45.842Z,0.93
2022-08-04T02:36:25.287Z,1.10
2022-08-04T02:39:01.869Z,1.10
2022-08-04T02:41:37.124Z,1.25
2022-08-04T02:44:13.081Z,1.00
2022-08-04T02:46:49.231Z,1.17
2022-08-04T02:49:27.090Z,1.10
2022-08-04T02:52:10.412Z,1.00
2022-08-04T02:54:45.779Z,1.20
2022-08-04T02:57:21.191Z,0.93
2022-08-04T03:00:07.532Z,1.00
2022-08-04T03:02:48.519Z,1.20
2022-08-04T03:05:28.357Z,1.30
2022-08-04T03:08:11.842Z,1.30
2022-08-04T03:10:56.964Z,0.95
2022-08-04T03:16:24.520Z,1.30
2022-08-04T03:19:20.209Z,1.10
2022-08-04T03:22:19.258Z,0.95
2022-08-04T03:25:08.220Z,0.95
2022-08-04T03:27:56.083Z,0.73
2022-08-04T03:30:36.916Z,1.33
2022-08-04T03:33:32.535Z,1.05
2022-08-04T03:36:32.121Z,1.00
2022-08-04T03:39:24.637Z,1.13
2022-08-04T03:42:16.045Z,1.10
2022-08-04T03:45:00.195Z,1.15
2022-08-04T03:47:44.282Z,1.13
2022-08-04T03:50:32.772Z,1.15
2022-08-04T03:53:24.834Z,0.85
2022-08-04T03:56:17.407Z,1.25
2022-08-04T03:59:06.976Z,1.30
2022-08-04T04:02:02.737Z,1.10
2022-08-04T04:04:49.960Z,1.63
2022-08-04T04:07:39.569Z,1.92
2022-08-04T04:10:25.934Z,2.17
2022-08-04T04:13:12.684Z,2.60
2022-08-04T04:15:54.418Z,2.28
2022-08-04T04:18:47.022Z,1.70
2022-08-04T04:21:39.489Z,2.00
2022-08-04T04:24:22.459Z,1.70
2022-08-04T04:27:00.092Z,1.80
2022-08-04T04:29:49.741Z,1.60
2022-08-04T04:32:26.408Z,1.38
2022-08-04T04:35:12.458Z,1.50
2022-08-04T04:37:54.330Z,1.70
2022-08-04T04:40:34.797Z,2.17
2022-08-04T04:43:16.480Z,1.63
2022-08-04T04:45:54.490Z,1.70
2022-08-04T04:48:37.011Z,1.80
2022-08-04T04:51:16.899Z,1.52
2022-08-04T04:54:00.398Z,1.40
2022-08-04T04:56:40.737Z,1.25
2022-08-04T04:59:17.052Z,1.00
2022-08-04T05:02:01.989Z,1.25
2022-08-04T05:04:45.951Z,1.42
2022-08-04T05:07:43.519Z,2.10
2022-08-04T05:10:25.450Z,1.50
2022-08-04T05:14:35.068Z,1.17
2022-08-04T05:16:20.018Z,1.48
2022-08-04T05:18:57.767Z,0.93
2022-08-04T05:21:40.618Z,1.35
2022-08-04T05:24:21.010Z,1.35
2022-08-04T05:26:58.113Z,1.50
2022-08-04T05:29:34.532Z,1.30
2022-08-04T05:32:13.591Z,1.15
2022-08-04T05:34:52.218Z,1.02
2022-08-04T05:37:28.315Z,1.70
2022-08-04T05:40:09.009Z,1.27
2022-08-04T05:42:44.098Z,1.00
2022-08-04T05:45:18.968Z,1.30
2022-08-04T05:47:54.397Z,0.93
2022-08-04T05:50:29.246Z,1.20
2022-08-04T05:53:08.964Z,1.85
2022-08-04T05:55:48.798Z,0.98
2022-08-04T05:58:33.657Z,1.13
2022-08-04T06:01:09.083Z,1.00
2022-08-04T06:03:44.385Z,0.82
2022-08-04T06:06:20.509Z,1.10
2022-08-04T06:08:55.457Z,1.00
2022-08-04T06:11:33.331Z,1.08
2022-08-04T06:14:28.404Z,1.10
2022-08-04T06:17:04.902Z,2.00
2022-08-04T06:20:03.462Z,3.22
2022-08-04T06:22:37.396Z,2.33
2022-08-04T06:25:13.947Z,2.10
2022-08-04T06:27:51.657Z,1.80
2022-08-04T06:30:27.871Z,1.80
2022-08-04T06:33:13.618Z,1.30
2022-08-04T06:35:48.397Z,1.35
2022-08-04T06:38:23.810Z,1.60
2022-08-04T06:40:59.011Z,1.77
2022-08-04T06:43:42.957Z,2.13
2022-08-04T06:46:19.253Z,1.40
2022-08-04T06:48:54.257Z,1.30
2022-08-04T06:51:38.910Z,1.35
2022-08-04T06:54:19.911Z,1.23
2022-08-04T06:59:31.706Z,1.33
2022-08-04T07:02:06.645Z,1.08
2022-08-04T07:04:41.349Z,1.00
2022-08-04T07:09:50.778Z,1.00
2022-08-04T07:12:27.820Z,1.00
2022-08-04T07:15:06.144Z,1.00
2022-08-04T07:17:45.715Z,0.93
2022-08-04T07:20:34.826Z,0.70
2022-08-04T07:23:12.259Z,0.70
2022-08-04T07:26:11.761Z,0.57
2022-08-04T07:28:42.406Z,0.80
2022-08-04T07:31:33.644Z,0.70
2022-08-04T07:34:20.712Z,1.00
2022-08-04T07:36:57.518Z,0.90
2022-08-04T07:39:48.382Z,0.70
2022-08-04T07:42:23.745Z,0.70
2022-08-04T07:44:59.017Z,0.70
2022-08-04T07:47:36.528Z,0.90
2022-08-04T07:50:13.139Z,0.52
2022-08-04T07:52:58.669Z,0.93
2022-08-04T07:55:43.103Z,0.60
2022-08-04T07:58:17.833Z,0.60
2022-08-04T08:03:30.034Z,0.75
2022-08-04T08:06:31.123Z,0.60
2022-08-04T08:09:02.047Z,0.52
2022-08-04T08:12:36.859Z,0.60
2022-08-04T08:14:43.487Z,0.68
2022-08-04T08:17:18.378Z,0.70
2022-08-04T08:19:55.725Z,0.57
2022-08-04T08:22:30.920Z,0.55
2022-08-04T08:25:05.719Z,0.60
2022-08-04T08:27:41.020Z,0.60
2022-08-04T08:30:32.188Z,0.60
2022-08-04T08:33:09.885Z,0.77
2022-08-04T08:35:55.557Z,0.60
2022-08-04T08:38:41.717Z,0.60
2022-08-04T08:41:26.535Z,0.40
2022-08-04T08:44:08.961Z,0.60
2022-08-04T08:47:02.994Z,0.40
2022-08-04T08:50:01.921Z,0.40
2022-08-04T08:52:56.333Z,0.68
2022-08-04T08:55:54.801Z,0.57
2022-08-04T08:58:46.267Z,0.60
2022-08-04T09:01:29.545Z,0.50
2022-08-04T09:04:23.904Z,0.60
2022-08-04T09:07:09.361Z,0.40
2022-08-04T09:09:50.152Z,0.50
2022-08-04T09:12:28.550Z,0.50
2022-08-04T09:15:06.199Z,0.50
2022-08-04T09:17:44.937Z,0.45
2022-08-04T09:20:24.852Z,0.40
2022-08-04T09:23:07.273Z,0.40
2022-08-04T09:25:47.849Z,0.50
2022-08-04T09:28:50.688Z,0.30
2022-08-04T09:31:20.516Z,0.30
2022-08-04T09:34:02.039Z,0.30
2022-08-04T09:36:40.459Z,0.30
2022-08-04T09:39:21.189Z,0.20
2022-08-04T09:42:04.745Z,0.20
2022-08-04T09:44:53.181Z,0.20
2022-08-04T09:47:39.448Z,0.30
2022-08-04T09:50:19.952Z,0.23
2022-08-04T09:52:58.731Z,0.30
2022-08-04T09:55:37.990Z,0.20
2022-08-04T10:01:09.382Z,0.13
2022-08-04T10:03:46.219Z,0.20
2022-08-04T10:06:37.202Z,0.10
2022-08-04T10:09:28.750Z,0.20
2022-08-04T10:12:24.619Z,0.20
2022-08-04T10:15:09.334Z,0.30
2022-08-04T10:18:08.129Z,0.15
2022-08-04T10:20:56.433Z,0.20
2022-08-04T10:23:56.237Z,0.20
2022-08-04T10:26:38.223Z,0.10
2022-08-04T10:29:15.671Z,0.43
2022-08-04T10:31:53.679Z,0.20
2022-08-04T10:34:30.656Z,0.20
2022-08-04T10:37:12.309Z,0.45
2022-08-04T10:40:10.097Z,0.10
2022-08-04T10:42:50.139Z,0.15
2022-08-04T10:45:26.750Z,0.20
2022-08-04T10:48:05.179Z,0.25
2022-08-04T10:50:43.287Z,0.30
2022-08-04T10:53:22.293Z,0.28
2022-08-04T10:56:06.323Z,0.00
2022-08-04T10:58:48.004Z,0.20
2022-08-04T11:02:01.914Z,0.20
2022-08-04T11:04:27.643Z,0.30
2022-08-04T11:07:03.339Z,0.22
2022-08-04T11:09:42.605Z,0.10
2022-08-04T11:12:19.559Z,0.20
2022-08-04T11:14:56.516Z,0.22
2022-08-04T11:17:33.818Z,0.22
2022-08-04T11:23:11.170Z,0.10
2022-08-04T11:25:53.111Z,0.20
2022-08-04T11:28:32.721Z,0.10
2022-08-04T11:31:08.376Z,0.20
2022-08-04T11:33:47.168Z,0.20
2022-08-04T11:36:25.497Z,0.20
2022-08-04T11:39:03.505Z,0.10
2022-08-04T11:41:45.462Z,0.25
2022-08-04T11:44:25.484Z,0.20
2022-08-04T11:47:03.568Z,0.13
2022-08-04T11:49:57.082Z,0.40
2022-08-04T11:52:33.717Z,0.20
2022-08-04T11:55:10.243Z,0.20
2022-08-04T11:57:47.637Z,0.30
2022-08-04T12:00:31.122Z,0.30
2022-08-04T12:03:18.840Z,0.30
2022-08-04T12:05:58.139Z,0.30
2022-08-04T12:08:41.753Z,0.20
2022-08-04T12:11:24.613Z,0.20
2022-08-04T12:14:07.351Z,0.40
2022-08-04T12:16:45.447Z,0.60
2022-08-04T12:19:23.681Z,0.40
2022-08-04T12:22:01.971Z,0.40
2022-08-04T12:24:37.859Z,0.22
2022-08-04T12:27:16.057Z,0.30
2022-08-04T12:30:56.340Z,0.40
2022-08-04T12:32:54.002Z,0.20
2022-08-04T12:35:34.059Z,0.32
2022-08-04T12:38:09.590Z,0.20
2022-08-04T12:40:51.814Z,0.25
2022-08-04T12:43:29.338Z,0.25
2022-08-04T12:46:07.745Z,0.20
2022-08-04T12:48:43.108Z,0.40
2022-08-04T12:52:06.686Z,0.20
2022-08-04T12:54:17.152Z,0.35
2022-08-04T12:56:52.012Z,0.65
2022-08-04T12:59:26.910Z,0.40
2022-08-04T13:02:08.821Z,0.30
2022-08-04T13:04:51.205Z,0.30
2022-08-04T13:07:27.510Z,0.20
2022-08-04T13:10:03.969Z,0.30
2022-08-04T13:12:39.510Z,0.50
2022-08-04T13:15:18.052Z,0.40
2022-08-04T13:17:59.151Z,0.38
2022-08-04T13:20:35.209Z,0.20
2022-08-04T13:23:12.602Z,0.50
2022-08-04T13:26:43.580Z,0.20
2022-08-04T13:28:44.261Z,0.40
2022-08-04T13:31:20.038Z,0.13
2022-08-04T13:33:58.368Z,0.32
2022-08-04T13:36:33.586Z,0.30
2022-08-04T13:39:10.379Z,0.20
2022-08-04T13:41:47.132Z,0.20
2022-08-04T13:44:33.720Z,0.38
2022-08-04T13:47:14.402Z,0.28
2022-08-04T13:50:10.651Z,0.30
2022-08-04T13:52:49.865Z,0.20
2022-08-04T13:55:28.705Z,0.10
2022-08-04T13:58:07.281Z,0.28
2022-08-04T14:00:47.110Z,0.30
2022-08-04T14:03:26.244Z,0.17
2022-08-04T14:06:28.201Z,0.20
2022-08-04T14:09:14.857Z,0.28
2022-08-04T14:12:10.892Z,0.50
2022-08-04T14:14:48.183Z,0.45
2022-08-04T14:17:30.545Z,0.20
2022-08-04T14:20:06.461Z,0.50
2022-08-04T14:22:41.161Z,0.30
2022-08-04T14:27:55.343Z,0.32
2022-08-04T14:30:31.083Z,0.20
2022-08-04T14:34:04.007Z,0.20
2022-08-04T14:36:04.065Z,0.10
2022-08-04T14:39:03.737Z,0.47
2022-08-04T14:41:47.674Z,0.28
2022-08-04T14:44:25.044Z,0.20
2022-08-04T14:47:00.246Z,0.30
2022-08-04T14:49:34.964Z,0.30
2022-08-04T14:54:44.811Z,0.20
2022-08-04T14:57:19.995Z,0.13
2022-08-04T14:59:59.202Z,0.20
2022-08-04T15:02:38.914Z,0.20
2022-08-04T15:06:01.960Z,0.25
2022-08-04T15:08:10.978Z,0.45
2022-08-04T15:10:46.190Z,0.17
2022-08-04T15:13:21.141Z,0.20
2022-08-04T15:16:08.153Z,0.30
2022-08-04T15:18:43.823Z,0.40
2022-08-04T15:21:26.139Z,0.20
2022-08-04T15:24:01.291Z,0.50
2022-08-04T15:26:38.418Z,0.10
2022-08-04T15:29:17.104Z,0.20
2022-08-04T15:32:07.195Z,0.30
2022-08-04T15:34:47.321Z,0.28
2022-08-04T15:37:27.470Z,0.35
2022-08-04T15:40:03.948Z,0.40
2022-08-04T15:42:41.663Z,0.55
2022-08-04T15:46:32.909Z,0.30
2022-08-04T15:48:32.088Z,0.22
2022-08-04T15:51:15.354Z,0.35
2022-08-04T15:54:19.654Z,0.22
2022-08-04T15:57:01.955Z,0.20
2022-08-04T15:59:52.874Z,0.30
2022-08-04T16:02:43.017Z,0.40
2022-08-04T16:05:34.643Z,0.28
2022-08-04T16:08:15.044Z,0.30
2022-08-04T16:10:51.056Z,0.20
2022-08-04T16:13:27.108Z,0.20
2022-08-04T16:16:03.250Z,0.20
2022-08-04T16:18:43.996Z,0.40
2022-08-04T16:21:24.198Z,0.30
2022-08-04T16:24:10.103Z,0.40
2022-08-04T16:26:55.031Z,0.38
2022-08-04T16:29:35.666Z,0.43
2022-08-04T16:32:14.276Z,0.40
2022-08-04T16:34:55.062Z,0.30
2022-08-04T16:37:34.593Z,0.30
2022-08-04T16:40:24.376Z,0.30
2022-08-04T16:43:04.812Z,0.20
2022-08-04T16:45:43.424Z,0.52
2022-08-04T16:48:18.669Z,0.30
2022-08-04T16:50:56.338Z,0.30
2022-08-04T16:53:52.971Z,0.30
2022-08-04T16:56:33.090Z,0.20
2022-08-04T16:59:12.133Z,0.30
2022-08-04T17:01:50.585Z,0.30
2022-08-04T17:04:31.288Z,0.20
2022-08-04T17:07:06.723Z,0.25
2022-08-04T17:09:52.058Z,0.30
2022-08-04T17:12:31.486Z,0.20
2022-08-04T17:15:22.505Z,0.15
2022-08-04T17:18:18.763Z,0.17
2022-08-04T17:21:01.845Z,0.10
2022-08-04T17:24:16.307Z,0.30
2022-08-04T17:26:40.407Z,0.22
2022-08-04T17:29:19.864Z,0.40
2022-08-04T17:31:57.702Z,0.20
2022-08-04T17:34:32.513Z,0.20
2022-08-04T17:37:39.915Z,0.28
2022-08-04T17:40:10.272Z,0.30
2022-08-04T17:42:45.759Z,0.40
2022-08-04T17:45:50.844Z,0.30
2022-08-04T17:48:25.020Z,0.20
2022-08-04T17:51:16.892Z,0.30
2022-08-04T17:54:03.175Z,0.35
2022-08-04T17:56:51.420Z,0.30
2022-08-04T17:59:52.379Z,0.60
2022-08-04T18:02:32.754Z,0.30
2022-08-04T18:05:14.501Z,0.32
2022-08-04T18:08:38.570Z,0.38
2022-08-04T18:16:22.371Z,0.40
2022-08-04T18:19:14.006Z,0.40
2022-08-04T18:22:00.625Z,0.30
2022-08-04T18:24:56.440Z,0.30
2022-08-04T18:27:32.528Z,0.20
2022-08-04T18:30:33.372Z,0.30
2022-08-04T18:36:32.795Z,0.45
2022-08-04T18:38:58.436Z,0.30
2022-08-04T18:42:01.385Z,0.20
2022-08-04T18:44:29.533Z,0.30
2022-08-04T18:47:22.552Z,0.35
2022-08-04T18:51:00.231Z,0.40
2022-08-04T18:52:53.356Z,0.38
2022-08-04T18:55:56.441Z,0.17
2022-08-04T18:58:27.574Z,0.30
2022-08-04T19:01:02.613Z,0.20
2022-08-04T19:03:54.002Z,0.40
2022-08-04T19:06:33.639Z,0.30
2022-08-04T19:09:12.009Z,0.40
2022-08-04T19:11:58.366Z,0.40
2022-08-04T19:14:33.477Z,0.40
2022-08-04T19:17:22.158Z,0.40
2022-08-04T19:20:04.198Z,0.30
2022-08-04T19:24:27.810Z,0.30
2022-08-04T19:25:41.690Z,0.30
2022-08-04T19:28:34.440Z,0.30
2022-08-04T19:31:10.958Z,0.40
2022-08-04T19:33:59.311Z,0.40
2022-08-04T19:36:39.405Z,0.32
2022-08-04T19:39:21.581Z,0.40
2022-08-04T19:42:04.346Z,0.43
2022-08-04T19:48:16.168Z,0.50
2022-08-04T19:50:32.138Z,0.50
2022-08-04T19:53:19.434Z,0.38
2022-08-04T19:55:54.763Z,0.40
2022-08-04T20:01:31.212Z,0.30
2022-08-04T20:04:09.363Z,0.30
2022-08-04T20:06:46.040Z,0.63
2022-08-04T20:09:25.406Z,0.70
2022-08-04T20:12:01.364Z,0.40
2022-08-04T20:14:36.179Z,0.52
2022-08-04T20:17:13.564Z,0.40
2022-08-04T20:19:52.917Z,0.50
2022-08-04T20:22:50.485Z,0.60
2022-08-04T20:25:36.781Z,0.60
2022-08-04T20:28:25.694Z,0.90
2022-08-04T20:31:07.676Z,0.60
2022-08-04T20:33:53.455Z,0.80
2022-08-04T20:36:29.675Z,0.77
2022-08-04T20:41:39.126Z,0.90
2022-08-04T20:44:24.244Z,1.15
2022-08-04T20:46:59.125Z,0.73
2022-08-04T20:49:39.234Z,0.50
2022-08-04T20:52:20.351Z,0.57
2022-08-04T20:54:56.226Z,0.52
2022-08-04T21:00:26.509Z,0.47
2022-08-04T21:03:04.770Z,0.63
2022-08-04T21:08:16.635Z,0.60
2022-08-04T21:10:51.464Z,0.63
2022-08-04T21:13:26.268Z,0.55
2022-08-04T21:16:54.745Z,0.60
2022-08-04T21:19:16.061Z,0.47
2022-08-04T21:21:53.316Z,0.60
2022-08-04T21:24:30.889Z,0.60
2022-08-04T21:27:06.746Z,0.68
2022-08-04T21:29:44.626Z,0.57
2022-08-04T21:32:20.876Z,0.60
2022-08-04T21:35:05.398Z,0.50
2022-08-04T21:37:58.004Z,0.57
2022-08-04T21:40:38.991Z,0.70
2022-08-04T21:43:13.723Z,0.65
2022-08-04T21:45:50.686Z,0.80
2022-08-04T21:51:56.737Z,0.50
2022-08-04T21:54:11.597Z,0.70
2022-08-04T21:56:54.401Z,0.47
2022-08-04T21:59:31.218Z,0.50
2022-08-04T22:02:06.110Z,0.55
2022-08-04T22:04:44.252Z,0.60
2022-08-04T22:07:19.272Z,0.60
2022-08-04T22:12:55.254Z,0.85
2022-08-04T22:16:04.384Z,0.77
2022-08-04T22:18:28.068Z,0.85
2022-08-04T22:21:02.791Z,0.70
2022-08-04T22:26:26.654Z,0.63
2022-08-04T22:29:06.271Z,0.88
2022-08-04T22:31:56.212Z,1.08
2022-08-04T22:34:31.815Z,0.82
