createdAt,value
2017-09-02T00:03:49.188Z,0
2017-09-02T00:08:54.603Z,0
2017-09-02T00:14:00.349Z,0
2017-09-02T00:19:05.758Z,0
2017-09-02T00:24:11.502Z,0
2017-09-02T00:29:17.252Z,0
2017-09-02T00:34:22.327Z,0
2017-09-02T00:39:28.400Z,0
2017-09-02T00:44:33.810Z,0
2017-09-02T00:49:39.553Z,0
2017-09-02T00:54:45.640Z,0
2017-09-02T00:59:50.717Z,0
2017-09-02T01:04:55.787Z,0
2017-09-02T01:10:00.862Z,0
2017-09-02T01:15:06.288Z,0
2017-09-02T01:20:11.025Z,0
2017-09-02T01:25:16.443Z,0
2017-09-02T01:30:21.858Z,0
2017-09-02T01:35:26.968Z,0
2017-09-02T01:40:32.713Z,0
2017-09-02T01:45:38.118Z,0
2017-09-02T01:50:43.192Z,0
2017-09-02T01:55:48.599Z,0
2017-09-02T02:00:53.335Z,0
2017-09-02T02:05:58.411Z,0
2017-09-02T02:11:04.150Z,0
2017-09-02T02:16:09.222Z,0
2017-09-02T02:21:14.295Z,0
2017-09-02T02:26:19.368Z,0
2017-09-02T02:31:23.773Z,0
2017-09-02T02:36:28.843Z,0
2017-09-02T02:41:33.913Z,0
2017-09-02T02:46:38.644Z,0
2017-09-02T02:51:44.385Z,0
2017-09-02T02:56:49.460Z,0
2017-09-02T03:01:55.540Z,0
2017-09-02T03:07:00.609Z,0
2017-09-02T03:12:06.014Z,0
2017-09-02T03:17:11.085Z,0
2017-09-02T03:22:16.824Z,0
2017-09-02T03:27:22.569Z,0
2017-09-02T03:32:27.305Z,0
2017-09-02T03:37:32.712Z,0
2017-09-02T03:42:37.780Z,0
2017-09-02T03:47:43.193Z,0
2017-09-02T03:52:48.929Z,0
2017-09-02T03:57:54.334Z,0
2017-09-02T04:02:59.739Z,0
2017-09-02T04:08:05.477Z,0
2017-09-02T04:13:10.213Z,0
2017-09-02T04:18:15.953Z,0
2017-09-02T04:23:21.363Z,0
2017-09-02T04:28:26.439Z,0
2017-09-02T04:33:31.172Z,0
2017-09-02T04:38:35.913Z,0
2017-09-02T04:43:40.978Z,0
2017-09-02T04:48:46.055Z,0
2017-09-02T04:53:50.792Z,0
2017-09-02T04:58:55.860Z,1
2017-09-02T05:04:00.597Z,1
2017-09-02T05:09:06.020Z,1
2017-09-02T05:14:11.091Z,1
2017-09-02T05:19:16.837Z,1
2017-09-02T05:24:22.577Z,1
2017-09-02T05:29:28.660Z,1
2017-09-02T05:34:33.732Z,1
2017-09-02T05:39:39.470Z,1
2017-09-02T05:44:44.875Z,1
2017-09-02T05:49:50.620Z,1
2017-09-02T05:54:56.361Z,1
2017-09-02T06:00:01.433Z,2
2017-09-02T06:05:06.504Z,2
2017-09-02T06:10:11.577Z,3
2017-09-02T06:15:17.319Z,3
2017-09-02T06:20:22.058Z,5
2017-09-02T06:25:27.130Z,7
2017-09-02T06:30:31.867Z,8
2017-09-02T06:35:37.813Z,10
2017-09-02T06:40:43.563Z,13
2017-09-02T06:45:48.974Z,15
2017-09-02T06:50:53.712Z,17
2017-09-02T06:55:59.148Z,19
2017-09-02T07:01:05.225Z,21
2017-09-02T07:06:10.648Z,23
2017-09-02T07:11:15.405Z,27
2017-09-02T07:16:20.479Z,31
2017-09-02T07:21:25.219Z,35
2017-09-02T07:26:30.638Z,40
2017-09-02T07:31:35.385Z,44
2017-09-02T07:36:40.804Z,48
2017-09-02T07:41:45.889Z,50
2017-09-02T07:46:51.971Z,50
2017-09-02T07:51:57.390Z,51
2017-09-02T07:57:03.136Z,50
2017-09-02T08:02:08.217Z,50
2017-09-02T08:07:13.296Z,55
2017-09-02T08:12:18.743Z,108
2017-09-02T08:17:24.224Z,133
2017-09-02T08:22:29.311Z,453
2017-09-02T08:27:34.738Z,268
2017-09-02T08:32:39.506Z,197
2017-09-02T08:37:45.277Z,255
2017-09-02T08:42:50.041Z,222
2017-09-02T08:47:55.813Z,275
2017-09-02T08:53:00.577Z,213
2017-09-02T08:58:06.009Z,217
2017-09-02T09:03:11.773Z,49
2017-09-02T09:08:16.200Z,85
2017-09-02T09:13:21.644Z,277
2017-09-02T09:18:26.463Z,29
2017-09-02T09:23:32.570Z,197
2017-09-02T09:28:37.658Z,16
2017-09-02T09:33:43.090Z,9
2017-09-02T09:38:48.510Z,14
2017-09-02T09:43:53.940Z,397
2017-09-02T09:48:59.363Z,13
2017-09-02T09:54:05.373Z,8
2017-09-02T09:59:10.128Z,5
2017-09-02T10:04:14.875Z,9
2017-09-02T10:09:20.293Z,23
2017-09-02T10:14:26.385Z,20
2017-09-02T10:19:32.139Z,18
2017-09-02T10:24:37.227Z,18
2017-09-02T10:29:42.645Z,18
2017-09-02T10:34:47.733Z,9
2017-09-02T10:39:52.482Z,18
2017-09-02T10:44:57.563Z,18
2017-09-02T10:50:03.314Z,13
2017-09-02T10:55:09.402Z,8
2017-09-02T11:00:15.489Z,14
2017-09-02T11:05:20.586Z,13
2017-09-02T11:10:25.002Z,13
2017-09-02T11:15:30.080Z,12
2017-09-02T11:20:35.498Z,11
2017-09-02T11:25:40.927Z,12
2017-09-02T11:30:46.572Z,12
2017-09-02T11:35:52.214Z,14
2017-09-02T11:40:57.293Z,12
2017-09-02T11:46:02.715Z,10
2017-09-02T11:51:08.473Z,10
2017-09-02T11:56:13.891Z,11
2017-09-02T12:01:19.378Z,11
2017-09-02T12:06:24.796Z,11
2017-09-02T12:11:29.930Z,11
2017-09-02T12:16:35.081Z,10
2017-09-02T12:21:40.550Z,10
2017-09-02T12:26:46.721Z,9
2017-09-02T12:31:52.526Z,9
2017-09-02T12:36:57.304Z,9
2017-09-02T12:42:01.736Z,5
2017-09-02T12:47:07.171Z,9
2017-09-02T12:52:12.278Z,9
2017-09-02T12:57:17.025Z,9
2017-09-02T13:02:23.107Z,4
2017-09-02T13:07:29.078Z,7
2017-09-02T13:12:33.501Z,6
2017-09-02T13:17:39.251Z,8
2017-09-02T13:22:44.667Z,5
2017-09-02T13:27:50.754Z,6
2017-09-02T13:32:55.829Z,6
2017-09-02T13:38:01.576Z,5
2017-09-02T13:43:06.677Z,5
2017-09-02T13:48:11.834Z,3
2017-09-02T13:53:17.663Z,4
2017-09-02T13:58:23.068Z,4
2017-09-02T14:03:28.813Z,3
2017-09-02T14:08:33.884Z,3
2017-09-02T14:13:39.301Z,3
2017-09-02T14:18:45.055Z,3
2017-09-02T14:23:50.471Z,3
2017-09-02T14:28:55.878Z,3
2017-09-02T14:34:01.620Z,4
2017-09-02T14:39:06.736Z,3
2017-09-02T14:44:11.788Z,3
2017-09-02T14:49:17.220Z,3
2017-09-02T14:54:22.317Z,3
2017-09-02T14:59:27.410Z,3
2017-09-02T15:04:32.154Z,4
2017-09-02T15:09:37.244Z,3
2017-09-02T15:14:43.003Z,3
2017-09-02T15:19:48.164Z,3
2017-09-02T15:24:54.186Z,2
2017-09-02T15:29:59.934Z,2
2017-09-02T15:35:05.370Z,2
2017-09-02T15:40:10.157Z,2
2017-09-02T15:45:15.922Z,2
2017-09-02T15:50:21.336Z,2
2017-09-02T15:55:26.418Z,3
2017-09-02T16:00:31.855Z,2
2017-09-02T16:05:36.928Z,2
2017-09-02T16:10:42.004Z,2
2017-09-02T16:15:46.734Z,2
2017-09-02T16:20:52.484Z,2
2017-09-02T16:25:58.227Z,2
2017-09-02T16:31:03.303Z,2
2017-09-02T16:36:08.711Z,2
2017-09-02T16:41:14.467Z,2
2017-09-02T16:46:19.215Z,2
2017-09-02T16:51:25.168Z,2
2017-09-02T16:56:30.258Z,1
2017-09-02T17:01:35.336Z,1
2017-09-02T17:06:40.747Z,1
2017-09-02T17:11:46.488Z,1
2017-09-02T17:16:51.560Z,1
2017-09-02T17:21:56.969Z,1
2017-09-02T17:27:02.374Z,0
2017-09-02T17:32:07.445Z,0
2017-09-02T17:37:13.196Z,0
2017-09-02T17:42:18.935Z,0
2017-09-02T17:47:23.668Z,0
2017-09-02T17:52:29.081Z,0
2017-09-02T17:57:34.492Z,0
2017-09-02T18:02:39.899Z,0
2017-09-02T18:07:44.301Z,0
2017-09-02T18:12:49.706Z,0
2017-09-02T18:17:55.471Z,0
2017-09-02T18:23:00.910Z,0
2017-09-02T18:28:05.980Z,0
2017-09-02T18:33:10.398Z,0
2017-09-02T18:38:15.474Z,0
2017-09-02T18:43:19.549Z,0
2017-09-02T18:48:24.961Z,0
2017-09-02T18:53:30.723Z,0
2017-09-02T18:58:35.799Z,0
2017-09-02T19:03:41.546Z,0
2017-09-02T19:08:46.951Z,0
2017-09-02T19:13:52.694Z,0
2017-09-02T19:18:57.105Z,0
2017-09-02T19:24:01.509Z,0
2017-09-02T19:29:06.587Z,0
2017-09-02T19:34:11.992Z,0
2017-09-02T19:39:17.075Z,0
2017-09-02T19:44:22.166Z,0
2017-09-02T19:49:27.578Z,0
2017-09-02T19:54:32.659Z,0
2017-09-02T19:59:37.742Z,0
2017-09-02T20:04:42.150Z,0
2017-09-02T20:09:47.903Z,0
2017-09-02T20:14:52.701Z,0
2017-09-02T20:19:58.138Z,0
2017-09-02T20:25:02.882Z,0
2017-09-02T20:30:08.299Z,0
2017-09-02T20:35:13.044Z,0
2017-09-02T20:40:18.468Z,0
2017-09-02T20:45:23.884Z,0
2017-09-02T20:50:29.305Z,0
2017-09-02T20:55:34.716Z,0
2017-09-02T21:00:39.468Z,0
2017-09-02T21:05:44.547Z,0
2017-09-02T21:10:49.634Z,0
2017-09-02T21:15:54.721Z,0
2017-09-02T21:21:00.132Z,0
2017-09-02T21:26:05.317Z,0
2017-09-02T21:31:10.136Z,0
2017-09-02T21:36:14.883Z,0
2017-09-02T21:41:19.625Z,0
2017-09-02T21:46:25.034Z,0
2017-09-02T21:51:29.779Z,0
2017-09-02T21:56:34.516Z,0
2017-09-02T22:01:39.937Z,0
2017-09-02T22:06:45.695Z,0
2017-09-02T22:11:51.123Z,0
2017-09-02T22:16:56.215Z,0
2017-09-02T22:22:01.617Z,0
2017-09-02T22:27:07.034Z,0
2017-09-02T22:32:11.776Z,0
2017-09-02T22:37:17.205Z,0
2017-09-02T22:42:22.610Z,0
2017-09-02T22:47:28.358Z,0
2017-09-02T22:52:33.312Z,0
2017-09-02T22:57:38.726Z,0
2017-09-02T23:02:44.140Z,0
2017-09-02T23:07:49.890Z,0
2017-09-02T23:12:55.313Z,0
2017-09-02T23:18:01.051Z,0
2017-09-02T23:23:06.789Z,0
2017-09-02T23:28:12.542Z,0
2017-09-02T23:33:17.298Z,0
2017-09-02T23:38:23.036Z,0
2017-09-02T23:43:27.780Z,0
2017-09-02T23:48:32.182Z,0
2017-09-02T23:53:37.931Z,0
2017-09-02T23:58:44.002Z,0
