createdAt,value
2019-03-23T00:01:25.118Z,13.20
2019-03-23T00:03:51.704Z,13.20
2019-03-23T00:06:17.955Z,13.20
2019-03-23T00:08:44.423Z,13.10
2019-03-23T00:11:10.597Z,13.10
2019-03-23T00:13:36.780Z,13.00
2019-03-23T00:16:02.923Z,13.00
2019-03-23T00:18:29.097Z,13.00
2019-03-23T00:20:55.249Z,13.00
2019-03-23T00:23:21.431Z,12.90
2019-03-23T00:25:47.882Z,12.90
2019-03-23T00:28:14.064Z,12.90
2019-03-23T00:30:40.262Z,12.90
2019-03-23T00:33:06.487Z,12.80
2019-03-23T00:35:32.678Z,12.80
2019-03-23T00:37:58.835Z,12.80
2019-03-23T00:40:25.374Z,12.70
2019-03-23T00:42:51.517Z,12.70
2019-03-23T00:45:17.700Z,12.70
2019-03-23T00:47:43.858Z,12.60
2019-03-23T00:50:10.128Z,12.60
2019-03-23T00:52:36.385Z,12.60
2019-03-23T00:55:12.116Z,12.50
2019-03-23T00:57:38.263Z,12.50
2019-03-23T01:00:08.540Z,12.50
2019-03-23T01:02:34.924Z,12.40
2019-03-23T01:05:01.170Z,12.40
2019-03-23T01:07:27.407Z,12.30
2019-03-23T01:09:53.605Z,12.30
2019-03-23T01:12:20.025Z,12.30
2019-03-23T01:14:46.187Z,12.30
2019-03-23T01:17:12.325Z,12.20
2019-03-23T01:19:38.547Z,12.20
2019-03-23T01:22:04.718Z,12.20
2019-03-23T01:24:30.898Z,12.10
2019-03-23T01:26:57.038Z,12.10
2019-03-23T01:29:23.238Z,12.10
2019-03-23T01:31:49.398Z,12.10
2019-03-23T01:34:15.576Z,12.00
2019-03-23T01:36:41.732Z,12.00
2019-03-23T01:39:07.885Z,12.00
2019-03-23T01:41:34.044Z,11.90
2019-03-23T01:44:00.709Z,11.90
2019-03-23T01:46:26.883Z,11.90
2019-03-23T01:48:53.003Z,11.80
2019-03-23T01:51:19.220Z,11.80
2019-03-23T01:53:45.375Z,11.80
2019-03-23T01:56:11.531Z,11.80
2019-03-23T01:58:37.711Z,11.70
2019-03-23T02:01:04.313Z,11.70
2019-03-23T02:03:30.680Z,11.70
2019-03-23T02:05:56.913Z,11.60
2019-03-23T02:08:23.075Z,11.70
2019-03-23T02:10:49.263Z,11.60
2019-03-23T02:13:15.406Z,11.60
2019-03-23T02:15:41.579Z,11.60
2019-03-23T02:18:07.699Z,11.50
2019-03-23T02:20:33.853Z,11.50
2019-03-23T02:23:00.000Z,11.50
2019-03-23T02:25:26.157Z,11.50
2019-03-23T02:27:52.333Z,11.40
2019-03-23T02:30:18.482Z,11.40
2019-03-23T02:32:44.684Z,11.40
2019-03-23T02:35:10.917Z,11.40
2019-03-23T02:37:37.191Z,11.30
2019-03-23T02:40:05.821Z,11.30
2019-03-23T02:42:32.022Z,11.30
2019-03-23T02:44:58.156Z,11.30
2019-03-23T02:47:24.817Z,11.30
2019-03-23T02:49:51.067Z,11.20
2019-03-23T02:52:17.222Z,11.20
2019-03-23T02:54:43.373Z,11.20
2019-03-23T02:57:09.569Z,11.20
2019-03-23T02:59:35.717Z,11.10
2019-03-23T03:02:02.597Z,11.10
2019-03-23T03:04:28.818Z,11.10
2019-03-23T03:06:55.076Z,11.10
2019-03-23T03:09:21.554Z,11.10
2019-03-23T03:11:47.709Z,11.10
2019-03-23T03:14:13.864Z,11.10
2019-03-23T03:16:40.009Z,11.10
2019-03-23T03:19:06.205Z,11.10
2019-03-23T03:21:32.353Z,11.10
2019-03-23T03:23:58.636Z,11.10
2019-03-23T03:26:24.771Z,11.10
2019-03-23T03:28:51.370Z,11.10
2019-03-23T03:31:17.533Z,11.10
2019-03-23T03:33:43.723Z,11.10
2019-03-23T03:36:10.697Z,11.10
2019-03-23T03:38:36.912Z,11.10
2019-03-23T03:41:03.078Z,11.00
2019-03-23T03:43:29.254Z,11.00
2019-03-23T03:45:55.395Z,11.10
2019-03-23T03:48:21.553Z,11.00
2019-03-23T03:50:47.713Z,11.00
2019-03-23T03:53:13.880Z,11.00
2019-03-23T03:55:40.090Z,11.00
2019-03-23T03:58:06.250Z,11.00
2019-03-23T04:00:32.439Z,11.00
2019-03-23T04:02:58.607Z,11.00
2019-03-23T04:05:24.891Z,11.00
2019-03-23T04:07:51.027Z,11.00
2019-03-23T04:10:17.436Z,10.90
2019-03-23T04:12:43.603Z,10.90
2019-03-23T04:15:10.060Z,10.90
2019-03-23T04:17:36.233Z,10.90
2019-03-23T04:20:04.711Z,10.90
2019-03-23T04:22:30.854Z,10.80
2019-03-23T04:24:57.013Z,10.80
2019-03-23T04:27:23.153Z,10.70
2019-03-23T04:29:49.349Z,10.70
2019-03-23T04:32:15.784Z,10.70
2019-03-23T04:34:42.016Z,10.70
2019-03-23T04:37:08.155Z,10.60
2019-03-23T04:39:34.328Z,10.60
2019-03-23T04:42:00.486Z,10.60
2019-03-23T04:44:26.711Z,10.60
2019-03-23T04:46:52.861Z,10.60
2019-03-23T04:49:19.080Z,10.60
2019-03-23T04:51:45.199Z,10.60
2019-03-23T04:54:11.394Z,10.60
2019-03-23T04:56:37.798Z,10.60
2019-03-23T04:59:03.967Z,10.60
2019-03-23T05:01:30.122Z,10.60
2019-03-23T05:03:56.332Z,10.60
2019-03-23T05:06:22.468Z,10.60
2019-03-23T05:08:48.698Z,10.60
2019-03-23T05:11:14.848Z,10.60
2019-03-23T05:13:41.058Z,10.60
2019-03-23T05:16:07.193Z,10.60
2019-03-23T05:18:33.378Z,10.60
2019-03-23T05:20:59.525Z,10.60
2019-03-23T05:23:25.708Z,10.60
2019-03-23T05:25:51.857Z,10.60
2019-03-23T05:28:18.016Z,10.70
2019-03-23T05:30:44.181Z,10.70
2019-03-23T05:33:10.441Z,10.80
2019-03-23T05:35:37.006Z,10.90
2019-03-23T05:38:03.228Z,11.00
2019-03-23T05:40:29.758Z,11.20
2019-03-23T05:42:55.916Z,11.40
2019-03-23T05:45:22.085Z,11.60
2019-03-23T05:47:48.251Z,11.90
2019-03-23T05:50:14.412Z,12.10
2019-03-23T05:52:40.566Z,12.40
2019-03-23T05:55:06.844Z,12.80
2019-03-23T05:57:32.981Z,13.10
2019-03-23T05:59:59.171Z,13.50
2019-03-23T06:02:25.311Z,13.90
2019-03-23T06:04:51.577Z,14.30
2019-03-23T06:07:17.806Z,14.70
2019-03-23T06:09:43.999Z,15.20
2019-03-23T06:12:10.126Z,15.60
2019-03-23T06:14:36.306Z,16.00
2019-03-23T06:17:02.476Z,16.40
2019-03-23T06:19:28.616Z,16.80
2019-03-23T06:21:54.769Z,17.20
2019-03-23T06:24:20.928Z,17.60
2019-03-23T06:26:47.101Z,18.00
2019-03-23T06:31:39.797Z,18.70
2019-03-23T06:34:05.973Z,19.10
2019-03-23T06:36:32.123Z,19.50
2019-03-23T06:39:05.410Z,19.90
2019-03-23T06:41:26.388Z,20.20
2019-03-23T06:43:52.887Z,20.40
2019-03-23T06:46:19.072Z,20.60
2019-03-23T06:48:45.205Z,20.80
2019-03-23T06:51:11.389Z,20.90
2019-03-23T06:53:37.559Z,21.00
2019-03-23T06:56:03.818Z,21.20
2019-03-23T06:58:29.992Z,21.40
2019-03-23T07:00:56.163Z,21.60
2019-03-23T07:03:22.324Z,21.90
2019-03-23T07:05:48.560Z,22.10
2019-03-23T07:08:14.708Z,22.40
2019-03-23T07:10:40.876Z,22.70
2019-03-23T07:13:07.382Z,22.90
2019-03-23T07:15:33.572Z,23.00
2019-03-23T07:17:59.728Z,23.10
2019-03-23T07:20:26.295Z,23.30
2019-03-23T07:22:54.839Z,23.40
2019-03-23T07:25:20.563Z,23.60
2019-03-23T07:27:46.720Z,23.80
2019-03-23T07:30:15.681Z,24.10
2019-03-23T07:32:42.304Z,24.30
2019-03-23T07:35:08.580Z,24.60
2019-03-23T07:37:34.717Z,24.80
2019-03-23T07:40:00.860Z,25.10
2019-03-23T07:42:27.314Z,25.50
2019-03-23T07:44:53.461Z,25.80
2019-03-23T07:47:19.636Z,26.30
2019-03-23T07:49:46.124Z,26.70
2019-03-23T07:52:12.291Z,27.30
2019-03-23T07:54:38.439Z,27.80
2019-03-23T07:57:04.939Z,28.30
2019-03-23T07:59:31.084Z,28.80
2019-03-23T08:01:57.291Z,29.20
2019-03-23T08:04:23.483Z,29.60
2019-03-23T08:06:49.662Z,30.00
2019-03-23T08:09:20.372Z,30.40
2019-03-23T08:11:44.287Z,30.80
2019-03-23T08:14:10.424Z,31.30
2019-03-23T08:16:36.606Z,31.70
2019-03-23T08:19:02.773Z,32.10
2019-03-23T08:21:28.934Z,32.50
2019-03-23T08:23:55.066Z,32.80
2019-03-23T08:26:21.336Z,33.10
2019-03-23T08:28:47.573Z,33.40
2019-03-23T08:31:13.712Z,33.70
2019-03-23T08:33:39.898Z,34.10
2019-03-23T08:36:06.039Z,34.40
2019-03-23T08:38:32.193Z,34.80
2019-03-23T08:40:58.363Z,35.10
2019-03-23T08:43:24.553Z,35.50
2019-03-23T08:45:50.740Z,35.90
2019-03-23T08:48:17.132Z,36.20
2019-03-23T08:50:43.270Z,36.60
2019-03-23T08:53:09.445Z,36.90
2019-03-23T08:55:35.573Z,37.30
2019-03-23T08:58:01.732Z,37.60
2019-03-23T09:00:27.882Z,38.00
2019-03-23T09:02:54.042Z,38.30
2019-03-23T09:05:20.250Z,38.50
2019-03-23T09:07:46.485Z,38.70
2019-03-23T09:10:12.749Z,39.00
2019-03-23T09:12:38.934Z,39.20
2019-03-23T09:15:07.581Z,39.40
2019-03-23T09:17:33.951Z,39.60
2019-03-23T09:20:00.199Z,39.80
2019-03-23T09:22:26.564Z,40.10
2019-03-23T09:24:56.969Z,40.40
2019-03-23T09:27:20.799Z,40.60
2019-03-23T09:29:46.952Z,41.10
2019-03-23T09:32:13.379Z,41.40
2019-03-23T09:34:39.502Z,41.80
2019-03-23T09:37:05.682Z,42.10
2019-03-23T09:39:31.839Z,42.40
2019-03-23T09:41:57.993Z,42.70
2019-03-23T09:44:30.603Z,43.10
2019-03-23T09:46:56.764Z,43.30
2019-03-23T09:49:22.934Z,43.50
2019-03-23T09:51:49.107Z,43.70
2019-03-23T09:54:15.327Z,43.80
2019-03-23T09:56:41.487Z,44.00
2019-03-23T09:59:07.671Z,44.10
2019-03-23T10:01:33.822Z,44.10
2019-03-23T10:04:00.004Z,44.00
2019-03-23T10:06:26.564Z,44.00
2019-03-23T10:08:52.767Z,43.90
2019-03-23T10:11:18.913Z,43.90
2019-03-23T10:13:45.092Z,43.90
2019-03-23T10:16:11.267Z,43.90
2019-03-23T10:18:37.429Z,43.90
2019-03-23T10:21:03.609Z,43.90
2019-03-23T10:23:30.072Z,43.90
2019-03-23T10:25:56.235Z,43.90
2019-03-23T10:28:22.403Z,43.80
2019-03-23T10:30:48.535Z,43.90
2019-03-23T10:33:14.729Z,43.80
2019-03-23T10:35:40.884Z,43.80
2019-03-23T10:38:07.077Z,43.80
2019-03-23T10:40:33.232Z,43.80
2019-03-23T10:42:59.472Z,43.90
2019-03-23T10:45:25.706Z,43.90
2019-03-23T10:47:51.983Z,43.90
2019-03-23T10:50:18.321Z,43.90
2019-03-23T10:52:44.481Z,43.90
2019-03-23T10:55:10.657Z,43.90
2019-03-23T10:57:36.803Z,43.70
2019-03-23T11:00:13.376Z,43.60
2019-03-23T11:02:39.618Z,43.50
2019-03-23T11:05:06.872Z,43.30
2019-03-23T11:07:33.021Z,43.20
2019-03-23T11:09:59.191Z,43.10
2019-03-23T11:12:25.346Z,43.10
2019-03-23T11:14:51.549Z,43.00
2019-03-23T11:17:17.678Z,43.00
2019-03-23T11:19:44.478Z,43.00
2019-03-23T11:22:10.702Z,42.90
2019-03-23T11:24:36.869Z,42.90
2019-03-23T11:27:03.599Z,42.80
2019-03-23T11:29:30.701Z,42.80
2019-03-23T11:31:56.859Z,42.80
2019-03-23T11:34:22.999Z,42.70
2019-03-23T11:36:49.205Z,42.60
2019-03-23T11:39:15.467Z,42.50
2019-03-23T11:41:41.624Z,42.50
2019-03-23T11:44:07.765Z,42.40
2019-03-23T11:46:34.585Z,42.30
2019-03-23T11:49:02.918Z,42.10
2019-03-23T11:51:29.053Z,42.00
2019-03-23T11:53:55.213Z,41.90
2019-03-23T11:56:21.371Z,41.80
2019-03-23T11:58:47.530Z,41.70
2019-03-23T12:01:13.726Z,41.60
2019-03-23T12:03:39.869Z,41.50
2019-03-23T12:06:06.099Z,41.30
2019-03-23T12:08:32.357Z,41.10
2019-03-23T12:11:02.756Z,41.00
2019-03-23T12:13:26.577Z,40.90
2019-03-23T12:15:52.748Z,40.70
2019-03-23T12:18:19.187Z,40.50
2019-03-23T12:20:45.372Z,40.40
2019-03-23T12:23:11.835Z,40.20
2019-03-23T12:25:38.074Z,40.10
2019-03-23T12:28:04.622Z,40.00
2019-03-23T12:30:30.794Z,39.80
2019-03-23T12:32:56.937Z,39.70
2019-03-23T12:35:23.083Z,39.60
2019-03-23T12:37:49.260Z,39.50
2019-03-23T12:40:16.129Z,39.40
2019-03-23T12:42:42.546Z,39.30
2019-03-23T12:45:09.975Z,39.10
2019-03-23T12:47:36.147Z,38.90
2019-03-23T12:50:05.489Z,38.80
2019-03-23T12:52:31.661Z,38.70
2019-03-23T12:54:57.804Z,38.50
2019-03-23T12:57:23.987Z,38.30
2019-03-23T12:59:50.163Z,38.10
2019-03-23T13:02:16.325Z,37.90
2019-03-23T13:04:42.761Z,37.70
2019-03-23T13:07:09.294Z,37.50
2019-03-23T13:09:35.433Z,37.30
2019-03-23T13:12:01.607Z,37.10
2019-03-23T13:14:27.759Z,36.90
2019-03-23T13:16:54.605Z,36.70
2019-03-23T13:19:20.745Z,36.50
2019-03-23T13:21:46.931Z,36.30
2019-03-23T13:24:13.063Z,36.10
2019-03-23T13:26:39.235Z,35.90
2019-03-23T13:29:05.628Z,35.70
2019-03-23T13:31:31.778Z,35.50
2019-03-23T13:33:57.919Z,35.30
2019-03-23T13:36:24.074Z,35.10
2019-03-23T13:38:50.275Z,34.90
2019-03-23T13:41:16.428Z,34.70
2019-03-23T13:43:42.592Z,34.40
2019-03-23T13:46:08.759Z,34.20
2019-03-23T13:48:34.946Z,33.90
2019-03-23T13:51:01.108Z,33.70
2019-03-23T13:53:27.313Z,33.50
2019-03-23T13:55:53.787Z,33.30
2019-03-23T13:58:19.948Z,33.10
2019-03-23T14:00:46.118Z,32.90
2019-03-23T14:03:12.267Z,32.70
2019-03-23T14:05:38.465Z,32.50
2019-03-23T14:08:04.639Z,32.30
2019-03-23T14:10:31.098Z,32.20
2019-03-23T14:12:57.529Z,32.00
2019-03-23T14:15:23.673Z,31.80
2019-03-23T14:17:49.862Z,31.60
2019-03-23T14:20:16.018Z,31.40
2019-03-23T14:22:42.194Z,31.20
2019-03-23T14:25:08.653Z,31.00
2019-03-23T14:27:35.111Z,30.80
2019-03-23T14:30:01.557Z,30.50
2019-03-23T14:32:27.713Z,30.30
2019-03-23T14:34:53.869Z,30.20
2019-03-23T14:37:20.061Z,30.00
2019-03-23T14:39:46.216Z,29.90
2019-03-23T14:42:12.363Z,29.70
2019-03-23T14:44:38.515Z,29.60
2019-03-23T14:47:07.436Z,29.40
2019-03-23T14:49:33.630Z,29.20
2019-03-23T14:51:59.963Z,29.10
2019-03-23T14:54:26.147Z,28.90
2019-03-23T14:56:52.369Z,28.80
2019-03-23T14:59:18.792Z,28.70
2019-03-23T15:01:44.937Z,28.70
2019-03-23T15:04:11.158Z,28.50
2019-03-23T15:06:37.575Z,28.50
2019-03-23T15:09:18.821Z,28.40
2019-03-23T15:11:44.955Z,28.30
2019-03-23T15:14:11.151Z,28.20
2019-03-23T15:16:37.969Z,28.10
2019-03-23T15:19:04.454Z,28.00
2019-03-23T15:21:30.986Z,27.80
2019-03-23T15:24:04.101Z,27.70
2019-03-23T15:26:30.525Z,27.60
2019-03-23T15:28:56.642Z,27.50
2019-03-23T15:31:22.833Z,27.40
2019-03-23T15:33:49.097Z,27.30
2019-03-23T15:36:15.250Z,27.20
2019-03-23T15:38:41.409Z,27.10
2019-03-23T15:41:07.569Z,26.90
2019-03-23T15:43:33.749Z,26.80
2019-03-23T15:45:59.997Z,26.70
2019-03-23T15:48:26.150Z,26.50
2019-03-23T15:50:52.541Z,26.50
2019-03-23T15:53:18.709Z,26.30
2019-03-23T15:55:44.875Z,26.20
2019-03-23T15:58:11.021Z,26.10
2019-03-23T16:00:37.446Z,26.00
2019-03-23T16:03:03.592Z,25.90
2019-03-23T16:05:29.818Z,25.80
2019-03-23T16:07:56.264Z,25.70
2019-03-23T16:10:22.684Z,25.60
2019-03-23T16:12:48.825Z,25.50
2019-03-23T16:15:15.102Z,25.40
2019-03-23T16:17:41.748Z,25.40
2019-03-23T16:20:09.776Z,25.30
2019-03-23T16:22:36.139Z,25.20
2019-03-23T16:25:05.198Z,25.10
2019-03-23T16:27:31.652Z,25.00
2019-03-23T16:29:57.829Z,24.90
2019-03-23T16:32:23.964Z,24.80
2019-03-23T16:34:50.122Z,24.70
2019-03-23T16:37:16.594Z,24.60
2019-03-23T16:39:42.763Z,24.60
2019-03-23T16:42:08.911Z,24.50
2019-03-23T16:44:35.070Z,24.40
2019-03-23T16:47:01.552Z,24.30
2019-03-23T16:49:27.727Z,24.20
2019-03-23T16:51:53.864Z,24.10
2019-03-23T16:54:20.037Z,24.00
2019-03-23T16:56:46.177Z,23.90
2019-03-23T16:59:12.363Z,23.80
2019-03-23T17:01:38.507Z,23.70
2019-03-23T17:04:04.662Z,23.60
2019-03-23T17:06:30.894Z,23.50
2019-03-23T17:08:57.033Z,23.40
2019-03-23T17:11:23.193Z,23.20
2019-03-23T17:13:49.334Z,23.10
2019-03-23T17:16:15.518Z,22.90
2019-03-23T17:18:41.674Z,22.80
2019-03-23T17:21:08.183Z,22.70
2019-03-23T17:23:34.389Z,22.50
2019-03-23T17:26:00.582Z,22.30
2019-03-23T17:28:26.706Z,22.20
2019-03-23T17:30:52.898Z,22.00
2019-03-23T17:33:19.071Z,21.90
2019-03-23T17:35:45.236Z,21.80
2019-03-23T17:38:11.378Z,21.60
2019-03-23T17:40:37.531Z,21.50
2019-03-23T17:43:06.164Z,21.30
2019-03-23T17:45:32.082Z,21.20
2019-03-23T17:47:58.251Z,21.00
2019-03-23T17:50:24.426Z,20.90
2019-03-23T17:52:50.563Z,20.80
2019-03-23T17:55:16.819Z,20.60
2019-03-23T17:57:42.964Z,20.50
2019-03-23T18:00:10.319Z,20.40
2019-03-23T18:02:36.469Z,20.20
2019-03-23T18:05:06.234Z,20.10
2019-03-23T18:07:32.488Z,20.00
2019-03-23T18:09:58.619Z,19.90
2019-03-23T18:12:24.786Z,19.80
2019-03-23T18:14:53.657Z,19.70
2019-03-23T18:17:19.837Z,19.60
2019-03-23T18:19:45.983Z,19.50
2019-03-23T18:22:12.137Z,19.40
2019-03-23T18:24:38.274Z,19.30
2019-03-23T18:27:04.734Z,19.20
2019-03-23T18:29:30.872Z,19.10
2019-03-23T18:31:57.031Z,19.00
2019-03-23T18:34:23.172Z,18.90
2019-03-23T18:36:50.140Z,18.80
2019-03-23T18:39:16.369Z,18.80
2019-03-23T18:41:42.544Z,18.70
2019-03-23T18:44:16.064Z,18.60
2019-03-23T18:46:37.407Z,18.60
2019-03-23T18:49:03.553Z,18.40
2019-03-23T18:51:29.706Z,18.40
2019-03-23T18:53:55.897Z,18.30
2019-03-23T18:56:22.081Z,18.20
2019-03-23T18:58:48.206Z,18.20
2019-03-23T19:01:14.355Z,18.10
2019-03-23T19:03:40.587Z,18.00
2019-03-23T19:06:06.756Z,18.00
2019-03-23T19:08:32.928Z,17.90
2019-03-23T19:10:59.113Z,17.80
2019-03-23T19:13:25.602Z,17.80
2019-03-23T19:15:52.025Z,17.70
2019-03-23T19:18:18.196Z,17.60
2019-03-23T19:20:44.367Z,17.60
2019-03-23T19:23:10.623Z,17.50
2019-03-23T19:25:36.760Z,17.40
2019-03-23T19:28:03.443Z,17.30
2019-03-23T19:30:29.720Z,17.30
2019-03-23T19:32:56.194Z,17.30
2019-03-23T19:35:22.546Z,17.20
2019-03-23T19:37:48.785Z,17.20
2019-03-23T19:40:15.012Z,17.20
2019-03-23T19:42:41.205Z,17.10
2019-03-23T19:45:07.567Z,17.10
2019-03-23T19:47:34.123Z,17.00
2019-03-23T19:50:00.383Z,17.00
2019-03-23T19:52:26.527Z,17.00
2019-03-23T19:54:52.688Z,16.90
2019-03-23T19:57:18.902Z,16.90
2019-03-23T19:59:45.055Z,16.90
2019-03-23T20:02:11.235Z,16.80
2019-03-23T20:04:37.505Z,16.80
2019-03-23T20:07:03.765Z,16.80
2019-03-23T20:09:30.332Z,16.70
2019-03-23T20:11:56.486Z,16.60
2019-03-23T20:14:22.729Z,16.60
2019-03-23T20:16:48.867Z,16.50
2019-03-23T20:19:15.081Z,16.50
2019-03-23T20:21:41.236Z,16.40
2019-03-23T20:24:07.407Z,16.40
2019-03-23T20:26:33.551Z,16.30
2019-03-23T20:28:59.767Z,16.20
2019-03-23T20:31:26.292Z,16.20
2019-03-23T20:33:52.464Z,16.10
2019-03-23T20:36:18.643Z,16.10
2019-03-23T20:38:44.847Z,16.00
2019-03-23T20:41:10.992Z,15.90
2019-03-23T20:43:37.185Z,15.90
2019-03-23T20:46:03.330Z,15.80
2019-03-23T20:48:29.833Z,15.70
2019-03-23T20:50:55.970Z,15.60
2019-03-23T20:53:22.339Z,15.60
2019-03-23T20:55:48.527Z,15.50
2019-03-23T20:58:14.685Z,15.40
2019-03-23T21:00:40.957Z,15.40
2019-03-23T21:03:07.104Z,15.30
2019-03-23T21:05:34.353Z,15.20
2019-03-23T21:08:00.847Z,15.20
2019-03-23T21:10:27.041Z,15.10
2019-03-23T21:12:53.507Z,15.10
2019-03-23T21:15:19.685Z,15.00
2019-03-23T21:17:51.150Z,15.00
2019-03-23T21:20:14.382Z,14.90
2019-03-23T21:22:40.520Z,14.90
2019-03-23T21:25:08.234Z,14.80
2019-03-23T21:27:34.363Z,14.80
2019-03-23T21:30:00.548Z,14.70
2019-03-23T21:32:26.702Z,14.70
2019-03-23T21:34:52.880Z,14.60
2019-03-23T21:37:19.011Z,14.50
2019-03-23T21:39:45.176Z,14.50
2019-03-23T21:42:11.313Z,14.50
2019-03-23T21:44:37.465Z,14.40
2019-03-23T21:47:03.748Z,14.40
2019-03-23T21:49:29.947Z,14.40
2019-03-23T21:51:56.125Z,14.40
2019-03-23T21:54:22.269Z,14.40
2019-03-23T21:56:48.449Z,14.40
2019-03-23T21:59:14.596Z,14.40
2019-03-23T22:01:40.770Z,14.40
2019-03-23T22:04:06.911Z,14.40
2019-03-23T22:06:33.125Z,14.50
2019-03-23T22:08:59.283Z,14.50
2019-03-23T22:11:25.482Z,14.50
2019-03-23T22:13:51.618Z,14.60
2019-03-23T22:16:17.792Z,14.60
2019-03-23T22:18:43.916Z,14.70
2019-03-23T22:21:10.128Z,14.70
2019-03-23T22:23:36.316Z,14.80
2019-03-23T22:26:02.685Z,14.80
2019-03-23T22:28:28.841Z,14.80
2019-03-23T22:30:55.040Z,14.80
2019-03-23T22:33:21.185Z,14.90
2019-03-23T22:35:47.572Z,14.90
2019-03-23T22:38:13.748Z,14.90
2019-03-23T22:40:39.888Z,14.90
2019-03-23T22:43:06.051Z,14.80
2019-03-23T22:45:32.222Z,14.90
2019-03-23T22:47:58.833Z,14.80
2019-03-23T22:50:24.979Z,14.90
2019-03-23T22:52:51.189Z,14.80
2019-03-23T22:55:17.345Z,14.80
2019-03-23T22:57:43.497Z,14.80
2019-03-23T23:00:15.482Z,14.80
2019-03-23T23:02:41.657Z,14.70
2019-03-23T23:05:09.632Z,14.70
2019-03-23T23:07:35.830Z,14.60
2019-03-23T23:10:05.180Z,14.60
2019-03-23T23:12:31.342Z,14.60
2019-03-23T23:15:04.294Z,14.60
2019-03-23T23:17:25.600Z,14.60
2019-03-23T23:19:51.733Z,14.60
2019-03-23T23:22:17.916Z,14.60
2019-03-23T23:24:44.059Z,14.60
2019-03-23T23:27:10.243Z,14.50
2019-03-23T23:29:36.445Z,14.50
2019-03-23T23:32:02.600Z,14.50
2019-03-23T23:34:28.757Z,14.50
2019-03-23T23:36:55.122Z,14.50
2019-03-23T23:39:21.275Z,14.50
2019-03-23T23:41:47.803Z,14.50
2019-03-23T23:44:13.929Z,14.50
2019-03-23T23:46:40.119Z,14.50
2019-03-23T23:49:06.260Z,14.50
2019-03-23T23:51:32.396Z,14.50
2019-03-23T23:53:58.595Z,14.50
2019-03-23T23:56:24.743Z,14.50
2019-03-23T23:58:50.914Z,14.50
