createdAt,value
2023-11-10T00:09:55.111Z,6.70
2023-11-10T00:24:57.919Z,7.30
2023-11-10T00:40:01.744Z,5.50
2023-11-10T00:55:06.713Z,4.70
2023-11-10T01:10:09.716Z,6.40
2023-11-10T01:25:14.846Z,5.80
2023-11-10T01:40:19.714Z,5.90
2023-11-10T01:55:22.566Z,5.60
2023-11-10T02:10:25.583Z,5.10
2023-11-10T02:25:29.620Z,6.10
2023-11-10T02:40:33.790Z,10.30
2023-11-10T02:55:36.284Z,5.80
2023-11-10T03:10:38.863Z,6.60
2023-11-10T03:25:41.675Z,8.50
2023-11-10T03:40:45.648Z,6.60
2023-11-10T04:01:25.251Z,7.80
2023-11-10T04:16:27.767Z,5.60
2023-11-10T04:31:32.377Z,5.90
2023-11-10T04:46:42.432Z,6.10
2023-11-10T05:01:47.261Z,5.10
2023-11-10T05:16:49.842Z,7.90
2023-11-10T05:31:55.512Z,6.20
2023-11-10T05:46:58.065Z,7.10
2023-11-10T06:02:01.802Z,5.70
2023-11-10T06:17:04.600Z,7.90
2023-11-10T06:32:08.290Z,8.90
2023-11-10T06:47:10.939Z,11.20
2023-11-10T07:02:13.559Z,8.30
2023-11-10T07:17:17.746Z,8.10
2023-11-10T07:32:20.756Z,11.50
2023-11-10T07:47:23.499Z,7.20
2023-11-10T08:04:07.575Z,7.20
2023-11-10T08:19:12.726Z,9.00
2023-11-10T08:34:18.508Z,8.20
2023-11-10T08:49:22.748Z,6.20
2023-11-10T09:04:27.808Z,5.90
2023-11-10T09:19:32.965Z,5.20
2023-11-10T09:34:37.410Z,5.70
2023-11-10T09:49:45.288Z,5.70
2023-11-10T10:04:49.796Z,6.00
2023-11-10T10:20:15.782Z,5.10
2023-11-10T10:35:19.966Z,7.20
2023-11-10T10:50:25.169Z,6.50
2023-11-10T11:06:03.696Z,4.50
2023-11-10T11:21:08.705Z,6.30
2023-11-10T11:36:19.722Z,9.50
2023-11-10T11:51:23.887Z,7.30
2023-11-10T12:06:27.990Z,7.30
2023-11-10T12:21:35.882Z,8.30
2023-11-10T12:36:40.883Z,10.70
2023-11-10T12:51:45.475Z,6.90
2023-11-10T13:06:50.680Z,9.10
2023-11-10T13:21:55.017Z,7.30
2023-11-10T13:36:59.222Z,7.70
2023-11-10T13:52:03.547Z,8.60
2023-11-10T14:07:08.616Z,8.90
2023-11-10T14:22:12.976Z,10.10
2023-11-10T14:37:18.377Z,8.10
2023-11-10T14:52:27.073Z,9.00
2023-11-10T15:07:31.068Z,8.10
2023-11-10T15:22:38.596Z,9.60
2023-11-10T15:37:44.389Z,10.30
2023-11-10T15:52:48.230Z,12.50
2023-11-10T16:07:52.536Z,16.60
2023-11-10T16:22:56.396Z,14.80
2023-11-10T16:38:00.369Z,14.20
2023-11-10T16:53:05.328Z,14.90
2023-11-10T17:08:09.141Z,17.60
2023-11-10T17:23:14.008Z,15.50
2023-11-10T17:38:18.112Z,17.70
2023-11-10T17:53:22.345Z,16.40
2023-11-10T18:08:27.032Z,13.30
2023-11-10T18:23:34.352Z,18.00
2023-11-10T18:38:38.408Z,17.30
2023-11-10T18:53:43.040Z,15.70
2023-11-10T19:08:46.868Z,15.20
2023-11-10T19:23:51.744Z,17.90
2023-11-10T19:38:55.936Z,19.30
2023-11-10T20:09:16.777Z,21.80
2023-11-10T20:24:20.993Z,18.80
2023-11-10T20:39:25.223Z,21.20
2023-11-10T20:54:29.739Z,19.10
2023-11-10T21:09:33.828Z,19.80
2023-11-10T21:24:39.760Z,16.90
2023-11-10T21:39:44.208Z,17.70
2023-11-10T21:54:54.320Z,20.80
2023-11-10T22:10:06.571Z,19.90
2023-11-10T22:25:21.456Z,25.70
2023-11-10T22:40:28.289Z,24.30
2023-11-10T22:55:33.365Z,21.10
2023-11-10T23:10:42.670Z,17.30
2023-11-10T23:25:47.839Z,18.70
2023-11-10T23:40:51.729Z,21.70
2023-11-10T23:56:01.968Z,20.50
