createdAt,value
2023-04-12T00:00:13.725Z,99.90
2023-04-12T00:02:42.356Z,99.90
2023-04-12T00:05:11.839Z,99.90
2023-04-12T00:07:39.993Z,99.90
2023-04-12T00:10:08.316Z,99.90
2023-04-12T00:12:35.772Z,99.90
2023-04-12T00:15:02.774Z,99.90
2023-04-12T00:17:29.845Z,99.90
2023-04-12T00:19:57.579Z,99.90
2023-04-12T00:22:26.812Z,99.90
2023-04-12T00:24:53.817Z,99.90
2023-04-12T00:27:21.005Z,99.90
2023-04-12T00:29:47.967Z,99.90
2023-04-12T00:32:14.980Z,99.90
2023-04-12T00:34:42.018Z,99.90
2023-04-12T00:37:09.033Z,99.90
2023-04-12T00:39:36.047Z,99.90
2023-04-12T00:42:06.547Z,99.90
2023-04-12T00:44:34.111Z,99.90
2023-04-12T00:47:03.957Z,99.90
2023-04-12T00:49:31.673Z,99.90
2023-04-12T00:52:05.497Z,99.90
2023-04-12T00:54:34.622Z,99.90
2023-04-12T00:57:03.077Z,99.90
2023-04-12T00:59:30.473Z,99.90
2023-04-12T01:01:58.295Z,99.90
2023-04-12T01:04:26.870Z,99.90
2023-04-12T01:07:28.184Z,99.90
2023-04-12T01:10:14.108Z,99.90
2023-04-12T01:13:19.464Z,99.90
2023-04-12T01:15:54.301Z,99.90
2023-04-12T01:18:25.329Z,99.90
2023-04-12T01:21:02.043Z,99.90
2023-04-12T01:23:52.954Z,99.90
2023-04-12T01:26:44.745Z,99.90
2023-04-12T01:29:16.069Z,99.90
2023-04-12T01:31:52.357Z,99.90
2023-04-12T01:34:20.588Z,99.90
2023-04-12T01:36:49.524Z,99.90
2023-04-12T01:39:16.812Z,99.90
2023-04-12T01:41:45.892Z,99.90
2023-04-12T01:44:17.332Z,99.90
2023-04-12T01:46:47.707Z,99.90
2023-04-12T01:49:18.143Z,99.90
2023-04-12T01:51:54.397Z,99.90
2023-04-12T01:54:38.123Z,99.90
2023-04-12T01:57:08.797Z,99.90
2023-04-12T01:59:41.270Z,99.90
2023-04-12T02:02:09.667Z,99.90
2023-04-12T02:04:38.838Z,99.90
2023-04-12T02:07:05.978Z,99.90
2023-04-12T02:09:41.382Z,99.90
2023-04-12T02:12:09.256Z,99.90
2023-04-12T02:14:37.058Z,99.90
2023-04-12T02:17:04.933Z,99.90
2023-04-12T02:19:33.155Z,99.90
2023-04-12T02:22:00.133Z,99.90
2023-04-12T02:24:27.468Z,99.90
2023-04-12T02:26:55.350Z,99.90
2023-04-12T02:29:22.351Z,99.90
2023-04-12T02:31:49.373Z,99.90
2023-04-12T02:34:18.315Z,99.90
2023-04-12T02:36:49.478Z,99.90
2023-04-12T02:39:22.329Z,99.90
2023-04-12T02:41:49.769Z,99.90
2023-04-12T02:44:16.791Z,99.90
2023-04-12T02:46:43.843Z,99.90
2023-04-12T02:49:10.930Z,99.90
2023-04-12T02:51:38.783Z,99.90
2023-04-12T02:54:06.363Z,99.90
2023-04-12T02:56:37.078Z,99.90
2023-04-12T02:59:04.123Z,99.90
2023-04-12T03:01:32.243Z,99.90
2023-04-12T03:03:59.566Z,99.90
2023-04-12T03:06:27.215Z,99.90
2023-04-12T03:08:54.196Z,99.90
2023-04-12T03:11:21.187Z,99.90
2023-04-12T03:13:48.169Z,99.90
2023-04-12T03:16:30.175Z,99.90
2023-04-12T03:18:57.840Z,99.90
2023-04-12T03:21:24.876Z,99.90
2023-04-12T03:23:53.230Z,99.90
2023-04-12T03:26:20.706Z,99.90
2023-04-12T03:28:48.528Z,99.90
2023-04-12T03:31:15.673Z,99.90
2023-04-12T03:33:42.794Z,99.90
2023-04-12T03:36:10.784Z,99.90
2023-04-12T03:38:37.866Z,99.90
2023-04-12T03:41:05.089Z,99.90
2023-04-12T03:43:36.265Z,99.90
2023-04-12T03:46:06.708Z,99.90
2023-04-12T03:48:33.789Z,99.90
2023-04-12T03:51:08.822Z,99.90
2023-04-12T03:53:35.870Z,99.90
2023-04-12T03:56:02.905Z,99.90
2023-04-12T03:58:29.995Z,99.90
2023-04-12T04:00:58.523Z,99.90
2023-04-12T04:03:27.218Z,99.90
2023-04-12T04:05:55.454Z,99.90
2023-04-12T04:08:22.511Z,99.90
2023-04-12T04:10:49.627Z,99.90
2023-04-12T04:13:17.396Z,99.90
2023-04-12T04:15:44.449Z,99.90
2023-04-12T04:18:11.625Z,99.90
2023-04-12T04:20:38.664Z,99.90
2023-04-12T04:23:07.141Z,99.90
2023-04-12T04:25:34.170Z,99.90
2023-04-12T04:28:02.977Z,99.90
2023-04-12T04:30:30.046Z,99.90
2023-04-12T04:32:57.218Z,99.90
2023-04-12T04:35:24.420Z,99.90
2023-04-12T04:37:53.201Z,99.90
2023-04-12T04:40:22.053Z,99.90
2023-04-12T04:42:54.984Z,99.90
2023-04-12T04:45:26.780Z,99.90
2023-04-12T04:47:55.408Z,99.90
2023-04-12T04:50:24.047Z,99.90
2023-04-12T04:52:51.722Z,99.90
2023-04-12T04:55:19.326Z,99.90
2023-04-12T04:57:46.360Z,99.90
2023-04-12T05:00:14.354Z,99.90
2023-04-12T05:02:43.487Z,99.90
2023-04-12T05:05:13.886Z,99.90
2023-04-12T05:07:41.015Z,99.90
2023-04-12T05:10:08.728Z,99.90
2023-04-12T05:12:36.416Z,99.90
2023-04-12T05:15:11.657Z,99.90
2023-04-12T05:17:39.359Z,99.90
2023-04-12T05:20:08.557Z,99.90
2023-04-12T05:22:36.249Z,99.90
2023-04-12T05:25:04.118Z,99.90
2023-04-12T05:27:31.532Z,99.90
2023-04-12T05:29:58.757Z,99.90
2023-04-12T05:32:26.402Z,99.90
2023-04-12T05:34:53.886Z,99.90
2023-04-12T05:37:21.131Z,99.90
2023-04-12T05:39:48.095Z,99.90
2023-04-12T05:42:15.165Z,99.90
2023-04-12T05:44:42.233Z,99.90
2023-04-12T05:47:09.266Z,99.90
2023-04-12T05:49:36.343Z,99.90
2023-04-12T05:52:05.792Z,99.90
2023-04-12T05:54:32.849Z,99.90
2023-04-12T05:56:59.827Z,99.90
2023-04-12T05:59:26.858Z,99.90
2023-04-12T06:01:53.996Z,99.90
2023-04-12T06:04:21.186Z,99.90
2023-04-12T06:06:48.912Z,99.90
2023-04-12T06:09:15.977Z,99.90
2023-04-12T06:11:43.066Z,99.90
2023-04-12T06:14:11.741Z,99.90
2023-04-12T06:16:40.668Z,99.90
2023-04-12T06:19:08.919Z,99.90
2023-04-12T06:21:35.989Z,99.90
2023-04-12T06:24:03.056Z,99.90
2023-04-12T06:26:38.917Z,99.90
2023-04-12T06:29:06.919Z,99.90
2023-04-12T06:31:34.025Z,99.90
2023-04-12T06:34:01.508Z,99.90
2023-04-12T06:36:28.513Z,99.90
2023-04-12T06:38:55.813Z,99.90
2023-04-12T06:41:23.199Z,99.90
2023-04-12T06:43:50.248Z,99.90
2023-04-12T06:46:25.683Z,99.90
2023-04-12T06:48:53.378Z,99.90
2023-04-12T06:51:20.536Z,99.90
2023-04-12T06:53:47.625Z,99.90
2023-04-12T06:56:16.581Z,99.90
2023-04-12T06:58:45.067Z,99.90
2023-04-12T07:01:13.623Z,99.90
2023-04-12T07:03:41.404Z,99.90
2023-04-12T07:06:23.787Z,99.90
2023-04-12T07:08:52.828Z,99.90
2023-04-12T07:11:23.345Z,99.90
2023-04-12T07:13:51.762Z,99.90
2023-04-12T07:16:19.325Z,99.90
2023-04-12T07:18:46.635Z,99.90
2023-04-12T07:21:14.698Z,99.90
2023-04-12T07:23:41.850Z,99.90
2023-04-12T07:26:09.017Z,99.90
2023-04-12T07:28:36.511Z,99.90
2023-04-12T07:31:07.565Z,99.90
2023-04-12T07:33:36.273Z,99.90
2023-04-12T07:36:04.890Z,99.90
2023-04-12T07:38:32.032Z,99.90
2023-04-12T07:40:59.162Z,99.90
2023-04-12T07:43:26.354Z,99.90
2023-04-12T07:45:56.056Z,99.90
2023-04-12T07:48:23.105Z,99.90
2023-04-12T07:50:50.772Z,99.90
2023-04-12T07:53:20.628Z,99.90
2023-04-12T07:55:48.005Z,99.90
2023-04-12T07:58:19.180Z,99.90
2023-04-12T08:00:47.052Z,99.90
2023-04-12T08:03:16.231Z,99.90
2023-04-12T08:05:44.502Z,99.90
2023-04-12T08:08:11.953Z,99.90
2023-04-12T08:10:41.526Z,99.90
2023-04-12T08:13:08.901Z,99.90
2023-04-12T08:15:36.828Z,99.90
2023-04-12T08:18:04.392Z,99.90
2023-04-12T08:20:32.171Z,99.90
2023-04-12T08:22:59.594Z,99.90
2023-04-12T08:25:27.208Z,99.90
2023-04-12T08:27:54.239Z,99.90
2023-04-12T08:30:26.864Z,99.90
2023-04-12T08:32:54.409Z,99.90
2023-04-12T08:35:22.908Z,99.90
2023-04-12T08:37:50.062Z,99.90
2023-04-12T08:40:17.429Z,99.90
2023-04-12T08:42:45.047Z,99.90
2023-04-12T08:45:13.011Z,99.90
2023-04-12T08:47:42.627Z,99.90
2023-04-12T08:50:14.268Z,99.90
2023-04-12T08:52:43.211Z,99.90
2023-04-12T08:55:13.206Z,99.90
2023-04-12T08:57:43.715Z,99.90
2023-04-12T09:00:11.857Z,99.90
2023-04-12T09:02:39.523Z,99.90
2023-04-12T09:05:07.393Z,99.90
2023-04-12T09:07:34.850Z,99.90
2023-04-12T09:10:02.093Z,99.90
2023-04-12T09:12:29.237Z,99.90
2023-04-12T09:15:13.156Z,99.90
2023-04-12T09:17:42.691Z,99.90
2023-04-12T09:20:19.262Z,99.90
2023-04-12T09:22:46.893Z,99.90
2023-04-12T09:25:16.471Z,99.90
2023-04-12T09:27:54.834Z,99.90
2023-04-12T09:30:21.928Z,99.90
2023-04-12T09:32:53.623Z,99.90
2023-04-12T09:35:35.128Z,99.90
2023-04-12T09:38:10.346Z,99.90
2023-04-12T09:40:38.186Z,99.90
2023-04-12T09:43:06.646Z,99.90
2023-04-12T09:45:36.391Z,99.90
2023-04-12T09:48:04.240Z,99.90
2023-04-12T09:50:33.906Z,99.90
2023-04-12T09:53:15.904Z,99.90
2023-04-12T09:55:43.414Z,99.90
2023-04-12T09:58:11.994Z,99.90
2023-04-12T10:00:40.073Z,99.90
2023-04-12T10:03:07.473Z,99.90
2023-04-12T10:05:38.817Z,99.90
2023-04-12T10:08:06.608Z,99.90
2023-04-12T10:10:33.852Z,99.90
2023-04-12T10:13:02.258Z,99.90
2023-04-12T10:15:30.621Z,99.90
2023-04-12T10:17:58.010Z,99.90
2023-04-12T10:20:28.915Z,99.90
2023-04-12T10:23:00.149Z,99.90
2023-04-12T10:25:31.298Z,99.90
2023-04-12T10:28:19.063Z,99.90
2023-04-12T10:30:49.648Z,96.30
2023-04-12T10:33:19.188Z,99.90
2023-04-12T10:35:57.019Z,99.90
2023-04-12T10:38:27.003Z,99.20
2023-04-12T10:41:16.254Z,99.90
2023-04-12T10:43:45.408Z,97.10
2023-04-12T10:46:40.667Z,99.90
2023-04-12T10:49:15.470Z,96.70
2023-04-12T10:52:03.942Z,99.50
2023-04-12T10:54:35.585Z,97.30
2023-04-12T10:57:04.573Z,99.90
2023-04-12T10:59:51.320Z,99.90
2023-04-12T11:02:18.561Z,95.00
2023-04-12T11:05:04.587Z,99.90
2023-04-12T11:07:42.809Z,95.10
2023-04-12T11:10:15.345Z,95.40
2023-04-12T11:12:50.901Z,99.00
2023-04-12T11:15:18.950Z,97.80
2023-04-12T11:17:55.667Z,99.90
2023-04-12T11:20:23.426Z,97.70
2023-04-12T11:22:52.111Z,97.80
2023-04-12T11:25:19.294Z,98.30
2023-04-12T11:27:51.700Z,98.40
2023-04-12T11:30:20.177Z,96.10
2023-04-12T11:32:47.899Z,96.50
2023-04-12T11:35:17.045Z,98.10
2023-04-12T11:37:44.938Z,98.00
2023-04-12T11:40:12.260Z,96.30
2023-04-12T11:42:40.203Z,96.30
2023-04-12T11:45:16.690Z,94.30
2023-04-12T11:47:45.888Z,95.60
2023-04-12T11:50:13.091Z,94.20
2023-04-12T11:52:41.357Z,95.50
2023-04-12T11:55:11.377Z,95.10
2023-04-12T11:57:39.585Z,93.80
2023-04-12T12:00:07.336Z,94.90
2023-04-12T12:02:46.047Z,94.90
2023-04-12T12:05:20.488Z,93.40
2023-04-12T12:07:47.787Z,94.90
2023-04-12T12:10:23.939Z,93.10
2023-04-12T12:13:01.048Z,93.60
2023-04-12T12:15:31.942Z,93.10
2023-04-12T12:17:59.120Z,92.20
2023-04-12T12:20:27.509Z,93.80
2023-04-12T12:22:54.732Z,93.20
2023-04-12T12:25:23.686Z,93.00
2023-04-12T12:27:57.812Z,91.40
2023-04-12T12:30:25.829Z,85.10
2023-04-12T12:32:52.967Z,91.50
2023-04-12T12:35:19.992Z,91.10
2023-04-12T12:37:52.576Z,90.10
2023-04-12T12:40:28.316Z,86.30
2023-04-12T12:42:56.362Z,89.70
2023-04-12T12:45:25.265Z,89.00
2023-04-12T12:47:53.544Z,88.30
2023-04-12T12:50:25.140Z,89.90
2023-04-12T12:52:53.376Z,88.40
2023-04-12T12:55:21.506Z,88.00
2023-04-12T12:58:06.170Z,90.00
2023-04-12T13:00:35.243Z,86.80
2023-04-12T13:03:03.030Z,86.80
2023-04-12T13:05:30.588Z,87.80
2023-04-12T13:07:57.759Z,89.10
2023-04-12T13:10:26.753Z,88.20
2023-04-12T13:12:53.880Z,87.70
2023-04-12T13:15:23.949Z,88.00
2023-04-12T13:17:55.957Z,83.50
2023-04-12T13:20:23.723Z,83.20
2023-04-12T13:22:54.429Z,85.10
2023-04-12T13:25:22.238Z,84.40
2023-04-12T13:27:49.989Z,85.30
2023-04-12T13:30:18.305Z,84.80
2023-04-12T13:32:45.998Z,83.30
2023-04-12T13:35:13.468Z,83.70
2023-04-12T13:37:40.515Z,84.70
2023-04-12T13:40:07.982Z,85.00
2023-04-12T13:42:35.243Z,85.20
2023-04-12T13:45:02.295Z,85.00
2023-04-12T13:47:29.358Z,84.20
2023-04-12T13:49:56.395Z,84.70
2023-04-12T13:52:23.465Z,79.40
2023-04-12T13:54:51.715Z,84.20
2023-04-12T13:57:18.711Z,83.20
2023-04-12T13:59:45.884Z,82.80
2023-04-12T14:02:13.013Z,83.90
2023-04-12T14:04:51.811Z,84.40
2023-04-12T14:07:19.145Z,80.70
2023-04-12T14:09:46.335Z,84.30
2023-04-12T14:12:13.351Z,84.90
2023-04-12T14:14:40.933Z,85.20
2023-04-12T14:17:08.237Z,85.20
2023-04-12T14:19:35.603Z,85.00
2023-04-12T14:22:02.664Z,84.70
2023-04-12T14:24:29.774Z,85.30
2023-04-12T14:26:57.581Z,83.90
2023-04-12T14:29:24.844Z,81.80
2023-04-12T14:31:51.915Z,85.70
2023-04-12T14:34:18.961Z,84.90
2023-04-12T14:36:46.201Z,85.00
2023-04-12T14:39:14.215Z,86.00
2023-04-12T14:41:43.156Z,85.90
2023-04-12T14:44:10.300Z,85.40
2023-04-12T14:46:37.447Z,84.40
2023-04-12T14:49:04.563Z,86.20
2023-04-12T14:51:32.359Z,86.00
2023-04-12T14:53:59.744Z,86.10
2023-04-12T14:56:30.351Z,85.50
2023-04-12T14:58:58.654Z,84.90
2023-04-12T15:01:27.217Z,85.30
2023-04-12T15:03:54.817Z,84.20
2023-04-12T15:06:30.669Z,84.50
2023-04-12T15:08:57.814Z,84.30
2023-04-12T15:11:27.576Z,86.90
2023-04-12T15:13:55.652Z,87.50
2023-04-12T15:16:23.450Z,88.10
2023-04-12T15:18:51.898Z,87.90
2023-04-12T15:21:19.573Z,88.30
2023-04-12T15:23:47.547Z,89.50
2023-04-12T15:26:14.751Z,89.00
2023-04-12T15:28:42.812Z,88.70
2023-04-12T15:31:12.713Z,88.30
2023-04-12T15:33:39.846Z,89.40
2023-04-12T15:36:07.453Z,89.50
2023-04-12T15:38:45.120Z,90.30
2023-04-12T15:41:12.314Z,90.00
2023-04-12T15:43:39.399Z,90.90
2023-04-12T15:46:06.859Z,90.80
2023-04-12T15:48:36.095Z,91.10
2023-04-12T15:51:03.140Z,91.30
2023-04-12T15:53:30.722Z,91.10
2023-04-12T15:55:57.869Z,91.40
2023-04-12T15:58:27.257Z,91.70
2023-04-12T16:00:54.714Z,91.70
2023-04-12T16:03:26.627Z,91.90
2023-04-12T16:05:54.826Z,91.70
2023-04-12T16:08:22.768Z,92.10
2023-04-12T16:10:51.100Z,92.00
2023-04-12T16:13:19.641Z,92.10
2023-04-12T16:15:47.615Z,92.20
2023-04-12T16:18:14.900Z,92.40
2023-04-12T16:20:42.042Z,92.50
2023-04-12T16:23:09.353Z,92.80
2023-04-12T16:25:36.815Z,93.40
2023-04-12T16:28:04.262Z,93.10
2023-04-12T16:30:32.728Z,92.60
2023-04-12T16:32:59.928Z,92.60
2023-04-12T16:35:27.256Z,92.50
2023-04-12T16:37:55.141Z,92.30
2023-04-12T16:40:22.718Z,92.20
2023-04-12T16:42:49.937Z,92.00
2023-04-12T16:45:18.420Z,92.00
2023-04-12T16:47:47.260Z,92.00
2023-04-12T16:50:15.651Z,91.60
2023-04-12T16:52:43.028Z,91.60
2023-04-12T16:55:15.216Z,91.70
2023-04-12T16:57:45.586Z,91.60
2023-04-12T17:00:19.984Z,91.80
2023-04-12T17:02:52.544Z,91.70
2023-04-12T17:05:21.973Z,91.90
2023-04-12T17:07:52.010Z,92.30
2023-04-12T17:10:20.877Z,91.90
2023-04-12T17:12:51.147Z,92.00
2023-04-12T17:15:22.717Z,91.70
2023-04-12T17:17:52.794Z,92.00
2023-04-12T17:20:25.105Z,92.00
2023-04-12T17:22:53.817Z,91.80
2023-04-12T17:25:23.639Z,92.10
2023-04-12T17:27:53.855Z,92.20
2023-04-12T17:30:21.769Z,92.50
2023-04-12T17:32:50.003Z,92.80
2023-04-12T17:35:18.993Z,92.40
2023-04-12T17:37:47.207Z,92.50
2023-04-12T17:40:16.073Z,92.80
2023-04-12T17:42:44.450Z,92.80
2023-04-12T17:45:14.669Z,93.10
2023-04-12T17:47:43.941Z,93.20
2023-04-12T17:50:13.083Z,93.40
2023-04-12T17:52:41.215Z,93.60
2023-04-12T17:55:09.822Z,93.80
2023-04-12T17:57:37.122Z,94.00
2023-04-12T18:00:14.790Z,94.20
2023-04-12T18:02:44.482Z,94.30
2023-04-12T18:05:12.911Z,94.40
2023-04-12T18:07:42.685Z,94.50
2023-04-12T18:10:13.197Z,94.70
2023-04-12T18:12:41.575Z,94.80
2023-04-12T18:15:09.324Z,95.00
2023-04-12T18:17:37.400Z,95.10
2023-04-12T18:20:10.224Z,95.20
2023-04-12T18:22:39.841Z,95.40
2023-04-12T18:25:11.620Z,95.80
2023-04-12T18:27:39.424Z,96.00
2023-04-12T18:30:09.397Z,96.30
2023-04-12T18:32:36.783Z,96.50
2023-04-12T18:35:05.572Z,96.70
2023-04-12T18:37:33.166Z,96.80
2023-04-12T18:40:01.242Z,96.90
2023-04-12T18:42:28.828Z,97.00
2023-04-12T18:44:57.356Z,97.30
2023-04-12T18:47:27.518Z,97.50
2023-04-12T18:49:59.114Z,97.90
2023-04-12T18:52:28.277Z,97.90
2023-04-12T18:54:59.507Z,98.10
2023-04-12T18:57:26.926Z,98.20
2023-04-12T18:59:55.425Z,98.50
2023-04-12T19:02:26.042Z,98.50
2023-04-12T19:04:54.602Z,98.60
2023-04-12T19:07:23.031Z,98.70
2023-04-12T19:09:50.838Z,99.10
2023-04-12T19:12:18.477Z,98.90
2023-04-12T19:14:46.364Z,99.00
2023-04-12T19:17:14.091Z,99.00
2023-04-12T19:19:42.247Z,99.20
2023-04-12T19:22:10.347Z,99.30
2023-04-12T19:24:41.493Z,99.50
2023-04-12T19:27:09.771Z,99.70
2023-04-12T19:29:38.240Z,99.80
2023-04-12T19:32:12.489Z,99.90
2023-04-12T19:34:40.741Z,99.90
2023-04-12T19:37:09.454Z,99.90
2023-04-12T19:39:40.923Z,99.90
2023-04-12T19:42:08.957Z,99.90
2023-04-12T19:44:38.890Z,99.90
2023-04-12T19:47:08.946Z,99.90
2023-04-12T19:49:37.896Z,99.90
2023-04-12T19:52:06.190Z,99.90
2023-04-12T19:54:34.297Z,99.90
2023-04-12T19:57:07.136Z,99.90
2023-04-12T19:59:38.196Z,99.90
2023-04-12T20:02:06.930Z,99.90
2023-04-12T20:04:34.698Z,99.90
2023-04-12T20:07:02.541Z,99.90
2023-04-12T20:09:30.456Z,99.90
2023-04-12T20:11:59.159Z,99.90
2023-04-12T20:14:28.012Z,99.90
2023-04-12T20:16:59.273Z,99.90
2023-04-12T20:19:28.144Z,99.90
2023-04-12T20:22:03.815Z,99.90
2023-04-12T20:24:35.428Z,99.90
2023-04-12T20:27:03.430Z,99.90
2023-04-12T20:29:35.857Z,99.90
2023-04-12T20:32:04.963Z,99.90
2023-04-12T20:34:32.607Z,99.90
2023-04-12T20:37:00.831Z,99.90
2023-04-12T20:39:31.249Z,99.90
2023-04-12T20:42:01.790Z,99.90
2023-04-12T20:44:29.538Z,99.90
2023-04-12T20:46:58.007Z,99.90
2023-04-12T20:49:28.191Z,99.90
2023-04-12T20:51:57.249Z,99.90
2023-04-12T20:54:30.405Z,99.90
2023-04-12T20:57:00.165Z,99.90
2023-04-12T20:59:30.192Z,99.90
2023-04-12T21:01:58.594Z,99.90
2023-04-12T21:04:28.226Z,99.90
2023-04-12T21:06:58.353Z,99.90
2023-04-12T21:09:25.344Z,99.90
2023-04-12T21:11:53.234Z,99.90
2023-04-12T21:14:20.843Z,99.90
2023-04-12T21:16:49.035Z,99.90
2023-04-12T21:19:18.406Z,99.90
2023-04-12T21:21:46.258Z,99.90
2023-04-12T21:24:14.036Z,99.90
2023-04-12T21:26:43.752Z,99.90
2023-04-12T21:29:11.970Z,99.90
2023-04-12T21:31:41.883Z,99.90
2023-04-12T21:34:09.544Z,99.90
2023-04-12T21:36:36.555Z,99.90
2023-04-12T21:39:04.533Z,99.90
2023-04-12T21:41:31.519Z,99.90
2023-04-12T21:43:58.550Z,99.90
2023-04-12T21:46:27.854Z,99.90
2023-04-12T21:48:55.080Z,99.90
2023-04-12T21:51:23.814Z,99.90
2023-04-12T21:53:51.458Z,99.90
2023-04-12T21:56:18.496Z,99.90
2023-04-12T21:58:45.749Z,99.90
2023-04-12T22:01:14.077Z,99.90
2023-04-12T22:03:43.475Z,99.90
2023-04-12T22:06:14.543Z,99.90
2023-04-12T22:08:44.401Z,99.90
2023-04-12T22:11:12.264Z,99.90
2023-04-12T22:13:42.147Z,99.90
2023-04-12T22:16:14.058Z,99.90
2023-04-12T22:18:42.824Z,99.90
2023-04-12T22:21:09.872Z,99.90
2023-04-12T22:23:40.789Z,99.90
2023-04-12T22:26:13.406Z,99.90
2023-04-12T22:28:41.539Z,99.90
2023-04-12T22:31:10.408Z,99.90
2023-04-12T22:33:38.489Z,99.90
2023-04-12T22:36:06.268Z,99.90
2023-04-12T22:38:35.934Z,99.90
2023-04-12T22:41:03.032Z,99.90
2023-04-12T22:43:34.382Z,99.90
2023-04-12T22:46:02.369Z,99.90
2023-04-12T22:48:32.394Z,99.90
2023-04-12T22:51:01.263Z,99.90
2023-04-12T22:53:28.685Z,99.90
2023-04-12T22:55:56.860Z,99.90
2023-04-12T22:58:24.651Z,99.90
2023-04-12T23:00:51.653Z,99.90
2023-04-12T23:03:19.893Z,99.90
2023-04-12T23:05:47.382Z,99.90
2023-04-12T23:08:14.673Z,99.90
2023-04-12T23:10:44.717Z,99.90
2023-04-12T23:13:12.108Z,99.90
2023-04-12T23:15:45.394Z,99.90
2023-04-12T23:18:12.828Z,99.90
2023-04-12T23:20:40.607Z,99.90
2023-04-12T23:23:08.388Z,99.90
2023-04-12T23:25:42.086Z,99.90
2023-04-12T23:28:14.560Z,99.90
2023-04-12T23:30:49.305Z,99.90
2023-04-12T23:33:18.651Z,99.90
2023-04-12T23:35:47.431Z,99.90
2023-04-12T23:38:24.590Z,99.90
2023-04-12T23:40:54.439Z,99.90
2023-04-12T23:43:22.974Z,99.90
2023-04-12T23:45:50.197Z,99.90
2023-04-12T23:48:17.282Z,99.90
2023-04-12T23:50:48.381Z,99.90
2023-04-12T23:53:16.963Z,99.90
2023-04-12T23:55:49.252Z,99.90
2023-04-12T23:58:17.034Z,99.90
