createdAt,value
2018-12-18T00:00:02.697Z,95331.63
2018-12-18T00:02:29.393Z,95317.72
2018-12-18T00:04:56.036Z,95323.91
2018-12-18T00:07:22.741Z,95320.09
2018-12-18T00:09:49.390Z,95330.05
2018-12-18T00:12:16.028Z,95335.73
2018-12-18T00:14:42.684Z,95320.70
2018-12-18T00:17:09.332Z,95322.94
2018-12-18T00:19:35.977Z,95322.69
2018-12-18T00:22:02.635Z,95319.09
2018-12-18T00:24:29.282Z,95328.87
2018-12-18T00:26:55.921Z,95328.87
2018-12-18T00:29:22.615Z,95339.86
2018-12-18T00:31:49.269Z,95347.52
2018-12-18T00:34:15.898Z,95343.87
2018-12-18T00:36:42.549Z,95333.23
2018-12-18T00:39:09.194Z,95341.95
2018-12-18T00:41:35.849Z,95344.13
2018-12-18T00:44:02.490Z,95347.86
2018-12-18T00:46:29.133Z,95350.45
2018-12-18T00:48:55.789Z,95358.38
2018-12-18T00:51:22.431Z,95357.37
2018-12-18T00:53:49.078Z,95355.60
2018-12-18T00:56:15.729Z,95363.43
2018-12-18T00:58:44.273Z,95366.97
2018-12-18T01:01:09.055Z,95372.44
2018-12-18T01:03:35.699Z,95371.39
2018-12-18T01:06:02.340Z,95368.52
2018-12-18T01:08:28.994Z,95373.03
2018-12-18T01:10:55.633Z,95363.71
2018-12-18T01:13:22.281Z,95376.06
2018-12-18T01:15:48.922Z,95376.38
2018-12-18T01:18:15.579Z,95381.73
2018-12-18T01:20:42.269Z,95371.05
2018-12-18T01:23:08.917Z,95368.63
2018-12-18T01:25:35.567Z,95363.44
2018-12-18T01:28:02.269Z,95369.98
2018-12-18T01:30:28.905Z,95367.31
2018-12-18T01:32:55.558Z,95377.03
2018-12-18T01:35:22.205Z,95378.91
2018-12-18T01:37:48.883Z,95380.55
2018-12-18T01:40:15.501Z,95380.11
2018-12-18T01:42:42.140Z,95380.02
2018-12-18T01:45:08.796Z,95375.19
2018-12-18T01:47:35.433Z,95377.80
2018-12-18T01:50:02.136Z,95380.69
2018-12-18T01:52:28.776Z,95378.66
2018-12-18T01:54:55.428Z,95368.43
2018-12-18T01:57:22.114Z,95383.84
2018-12-18T01:59:48.797Z,95381.66
2018-12-18T02:02:15.449Z,95382.42
2018-12-18T02:04:42.188Z,95384.92
2018-12-18T02:07:08.849Z,95386.09
2018-12-18T02:09:35.486Z,95388.11
2018-12-18T02:12:02.140Z,95387.89
2018-12-18T02:14:28.784Z,95386.62
2018-12-18T02:16:55.424Z,95383.77
2018-12-18T02:19:22.077Z,95377.61
2018-12-18T02:21:48.764Z,95373.72
2018-12-18T02:24:15.449Z,95377.79
2018-12-18T02:26:42.092Z,95378.05
2018-12-18T02:29:08.798Z,95379.30
2018-12-18T02:31:35.444Z,95377.77
2018-12-18T02:34:02.098Z,95379.66
2018-12-18T02:36:28.812Z,95380.27
2018-12-18T02:38:55.437Z,95375.83
2018-12-18T02:41:22.098Z,95381.50
2018-12-18T02:43:48.755Z,95378.35
2018-12-18T02:46:15.444Z,95376.05
2018-12-18T02:48:42.076Z,95369.73
2018-12-18T02:51:08.718Z,95370.59
2018-12-18T02:53:35.365Z,95372.33
2018-12-18T02:56:02.018Z,95366.27
2018-12-18T02:58:28.721Z,95374.45
2018-12-18T03:00:55.362Z,95372.43
2018-12-18T03:03:22.013Z,95377.36
2018-12-18T03:05:48.773Z,95376.47
2018-12-18T03:08:15.428Z,95376.22
2018-12-18T03:10:42.124Z,95371.39
2018-12-18T03:13:08.776Z,95377.05
2018-12-18T03:15:35.425Z,95370.58
2018-12-18T03:18:02.065Z,95383.08
2018-12-18T03:20:28.746Z,95379.20
2018-12-18T03:22:55.392Z,95388.04
2018-12-18T03:25:22.034Z,95378.72
2018-12-18T03:27:48.731Z,95390.80
2018-12-18T03:30:15.381Z,95391.13
2018-12-18T03:32:42.025Z,95390.25
2018-12-18T03:35:08.731Z,95387.93
2018-12-18T03:37:35.384Z,95382.67
2018-12-18T03:40:02.087Z,95383.48
2018-12-18T03:42:28.730Z,95388.86
2018-12-18T03:44:55.360Z,95393.39
2018-12-18T03:47:22.010Z,95400.29
2018-12-18T03:49:48.652Z,95407.47
2018-12-18T03:52:15.459Z,95404.16
2018-12-18T03:54:42.097Z,95400.75
2018-12-18T03:57:08.733Z,95399.47
2018-12-18T03:59:35.386Z,95407.53
2018-12-18T04:02:02.024Z,95410.08
2018-12-18T04:04:35.330Z,95417.25
2018-12-18T04:06:55.359Z,95416.34
2018-12-18T04:09:22.009Z,95423.17
2018-12-18T04:11:48.668Z,95431.23
2018-12-18T04:14:15.300Z,95429.08
2018-12-18T04:16:42.013Z,95430.19
2018-12-18T04:19:08.657Z,95433.98
2018-12-18T04:21:35.518Z,95437.65
2018-12-18T04:24:02.155Z,95442.20
2018-12-18T04:26:28.793Z,95444.44
2018-12-18T04:28:55.439Z,95443.94
2018-12-18T04:31:22.081Z,95451.64
2018-12-18T04:33:48.727Z,95455.03
2018-12-18T04:36:15.368Z,95455.64
2018-12-18T04:38:42.031Z,95452.61
2018-12-18T04:41:08.674Z,95464.50
2018-12-18T04:43:35.361Z,95461.62
2018-12-18T04:46:02.004Z,95460.48
2018-12-18T04:48:28.705Z,95461.88
2018-12-18T04:50:55.351Z,95467.98
2018-12-18T04:53:22.048Z,95469.75
2018-12-18T04:55:48.719Z,95477.58
2018-12-18T04:58:15.385Z,95480.67
2018-12-18T05:00:42.022Z,95482.55
2018-12-18T05:03:08.713Z,95482.09
2018-12-18T05:05:35.404Z,95483.38
2018-12-18T05:08:02.062Z,95482.89
2018-12-18T05:10:28.701Z,95485.73
2018-12-18T05:12:55.409Z,95486.53
2018-12-18T05:15:22.047Z,95502.09
2018-12-18T05:17:48.689Z,95500.77
2018-12-18T05:20:15.386Z,95498.25
2018-12-18T05:22:42.033Z,95498.48
2018-12-18T05:25:08.729Z,95501.50
2018-12-18T05:27:35.386Z,95505.17
2018-12-18T05:30:02.027Z,95504.23
2018-12-18T05:32:28.711Z,95503.25
2018-12-18T05:34:56.593Z,95513.78
2018-12-18T05:37:22.088Z,95508.81
2018-12-18T05:39:48.776Z,95511.64
2018-12-18T05:42:15.427Z,95512.14
2018-12-18T05:44:42.078Z,95520.81
2018-12-18T05:47:08.725Z,95520.06
2018-12-18T05:49:35.368Z,95514.84
2018-12-18T05:52:02.062Z,95520.39
2018-12-18T05:54:28.841Z,95514.48
2018-12-18T05:56:55.528Z,95523.76
2018-12-18T05:59:22.218Z,95528.66
2018-12-18T06:01:48.909Z,95525.33
2018-12-18T06:04:15.548Z,95534.91
2018-12-18T06:06:42.206Z,95538.05
2018-12-18T06:09:08.848Z,95536.30
2018-12-18T06:11:35.608Z,95538.84
2018-12-18T06:14:02.314Z,95529.37
2018-12-18T06:16:32.011Z,95538.58
2018-12-18T06:18:58.662Z,95541.61
2018-12-18T06:21:25.312Z,95539.66
2018-12-18T06:23:52.006Z,95538.80
2018-12-18T06:26:18.715Z,95536.17
2018-12-18T06:28:45.350Z,95535.24
2018-12-18T06:31:11.993Z,95546.95
2018-12-18T06:33:38.645Z,95552.94
2018-12-18T06:36:05.302Z,95552.18
2018-12-18T06:38:32.004Z,95545.81
2018-12-18T06:40:58.665Z,95545.34
2018-12-18T06:43:25.361Z,95552.91
2018-12-18T06:45:52.061Z,95551.83
2018-12-18T06:48:18.759Z,95559.36
2018-12-18T06:50:45.450Z,95560.39
2018-12-18T06:53:12.255Z,95556.09
2018-12-18T06:55:39.456Z,95559.41
2018-12-18T06:58:06.248Z,95565.07
2018-12-18T07:00:32.970Z,95555.21
2018-12-18T07:02:59.617Z,95570.53
2018-12-18T07:05:26.318Z,95570.20
2018-12-18T07:07:57.609Z,95565.16
2018-12-18T07:10:22.667Z,95572.06
2018-12-18T07:12:49.392Z,95568.71
2018-12-18T07:15:16.038Z,95564.23
2018-12-18T07:17:42.679Z,95570.50
2018-12-18T07:20:09.454Z,95579.59
2018-12-18T07:22:36.091Z,95565.98
2018-12-18T07:25:04.950Z,95582.34
2018-12-18T07:27:31.602Z,95585.57
2018-12-18T07:29:58.340Z,95594.07
2018-12-18T07:32:25.122Z,95595.36
2018-12-18T07:34:51.819Z,95584.99
2018-12-18T07:37:18.454Z,95595.97
2018-12-18T07:39:45.113Z,95587.12
2018-12-18T07:42:11.826Z,95603.32
2018-12-18T07:44:38.607Z,95600.64
2018-12-18T07:47:05.398Z,95593.33
2018-12-18T07:49:32.037Z,95598.98
2018-12-18T07:51:58.693Z,95603.36
2018-12-18T07:54:25.364Z,95607.15
2018-12-18T07:56:52.063Z,95612.59
2018-12-18T07:59:18.706Z,95610.03
2018-12-18T08:01:45.402Z,95612.33
2018-12-18T08:04:12.077Z,95615.69
2018-12-18T08:06:38.778Z,95612.29
2018-12-18T08:09:05.401Z,95614.56
2018-12-18T08:11:32.051Z,95611.43
2018-12-18T08:13:58.761Z,95617.22
2018-12-18T08:16:25.393Z,95616.44
2018-12-18T08:18:52.070Z,95621.75
2018-12-18T08:21:19.368Z,95624.26
2018-12-18T08:23:46.125Z,95619.96
2018-12-18T08:26:12.782Z,95617.08
2018-12-18T08:28:39.438Z,95629.70
2018-12-18T08:31:06.239Z,95619.13
2018-12-18T08:33:32.977Z,95625.75
2018-12-18T08:35:59.622Z,95632.71
2018-12-18T08:38:26.263Z,95636.23
2018-12-18T08:40:52.947Z,95634.71
2018-12-18T08:43:19.598Z,95634.44
2018-12-18T08:45:46.284Z,95634.81
2018-12-18T08:48:12.933Z,95625.93
2018-12-18T08:50:39.598Z,95638.16
2018-12-18T08:53:06.234Z,95632.94
2018-12-18T08:55:32.923Z,95634.66
2018-12-18T08:57:59.642Z,95637.22
2018-12-18T09:00:27.462Z,95635.92
2018-12-18T09:02:54.117Z,95644.77
2018-12-18T09:05:20.803Z,95640.80
2018-12-18T09:07:47.550Z,95638.36
2018-12-18T09:10:14.212Z,95644.66
2018-12-18T09:12:40.870Z,95641.92
2018-12-18T09:15:07.528Z,95631.92
2018-12-18T09:17:34.206Z,95631.19
2018-12-18T09:20:00.851Z,95623.27
2018-12-18T09:22:27.577Z,95630.81
2018-12-18T09:24:54.230Z,95638.17
2018-12-18T09:27:20.883Z,95636.41
2018-12-18T09:29:47.543Z,95628.59
2018-12-18T09:32:14.280Z,95628.34
2018-12-18T09:34:40.971Z,95627.98
2018-12-18T09:37:07.641Z,95622.55
2018-12-18T09:39:34.290Z,95620.80
2018-12-18T09:42:00.941Z,95617.35
2018-12-18T09:44:27.614Z,95620.64
2018-12-18T09:46:54.327Z,95617.45
2018-12-18T09:49:23.083Z,95621.38
2018-12-18T09:51:49.733Z,95620.14
2018-12-18T09:54:16.566Z,95620.14
2018-12-18T09:56:43.364Z,95622.55
2018-12-18T09:59:10.139Z,95626.36
2018-12-18T10:01:36.950Z,95631.67
2018-12-18T10:04:03.589Z,95625.22
2018-12-18T10:06:30.295Z,95617.48
2018-12-18T10:08:56.966Z,95618.52
2018-12-18T10:11:24.734Z,95614.31
2018-12-18T10:13:51.454Z,95610.29
2018-12-18T10:16:18.156Z,95610.77
2018-12-18T10:18:44.755Z,95606.44
2018-12-18T10:21:11.483Z,95605.36
2018-12-18T10:23:38.173Z,95609.47
2018-12-18T10:26:04.872Z,95601.50
2018-12-18T10:28:31.590Z,95609.15
2018-12-18T10:30:58.231Z,95602.80
2018-12-18T10:33:24.914Z,95603.08
2018-12-18T10:35:51.548Z,95600.04
2018-12-18T10:38:18.212Z,95599.16
2018-12-18T10:40:44.999Z,95602.98
2018-12-18T10:43:11.645Z,95598.39
2018-12-18T10:45:38.303Z,95591.16
2018-12-18T10:48:05.011Z,95594.44
2018-12-18T10:50:31.672Z,95593.69
2018-12-18T10:52:58.314Z,95598.30
2018-12-18T10:55:25.492Z,95596.75
2018-12-18T10:57:52.220Z,95595.17
2018-12-18T11:00:18.927Z,95602.36
2018-12-18T11:02:45.776Z,95596.34
2018-12-18T11:05:12.727Z,95583.43
2018-12-18T11:07:39.357Z,95578.50
2018-12-18T11:10:06.193Z,95572.93
2018-12-18T11:12:33.146Z,95575.80
2018-12-18T11:14:59.892Z,95578.43
2018-12-18T11:17:26.597Z,95574.03
2018-12-18T11:19:53.308Z,95578.81
2018-12-18T11:22:19.982Z,95567.14
2018-12-18T11:24:46.823Z,95567.96
2018-12-18T11:27:13.831Z,95566.31
2018-12-18T11:29:40.611Z,95555.84
2018-12-18T11:32:10.086Z,95566.31
2018-12-18T11:34:39.572Z,95567.52
2018-12-18T11:37:06.270Z,95566.38
2018-12-18T11:39:32.905Z,95572.34
2018-12-18T11:41:59.603Z,95565.47
2018-12-18T11:44:26.265Z,95570.64
2018-12-18T11:46:52.974Z,95570.20
2018-12-18T11:49:19.619Z,95568.48
2018-12-18T11:51:46.285Z,95570.04
2018-12-18T11:54:12.938Z,95565.03
2018-12-18T11:56:39.614Z,95562.52
2018-12-18T11:59:06.285Z,95566.09
2018-12-18T12:01:32.971Z,95563.03
2018-12-18T12:03:59.674Z,95565.69
2018-12-18T12:06:26.363Z,95564.30
2018-12-18T12:08:53.994Z,95569.77
2018-12-18T12:11:20.733Z,95561.09
2018-12-18T12:13:47.402Z,95570.17
2018-12-18T12:16:14.063Z,95570.84
2018-12-18T12:18:40.773Z,95562.74
2018-12-18T12:21:07.418Z,95568.81
2018-12-18T12:23:34.135Z,95564.01
2018-12-18T12:26:00.847Z,95565.43
2018-12-18T12:28:27.683Z,95567.05
2018-12-18T12:30:56.453Z,95563.09
2018-12-18T12:33:23.103Z,95570.75
2018-12-18T12:35:50.007Z,95570.88
2018-12-18T12:38:16.645Z,95575.96
2018-12-18T12:40:43.385Z,95578.56
2018-12-18T12:43:10.084Z,95574.48
2018-12-18T12:45:36.732Z,95582.80
2018-12-18T12:48:03.491Z,95579.70
2018-12-18T12:50:30.226Z,95581.72
2018-12-18T12:52:56.880Z,95580.84
2018-12-18T12:55:23.539Z,95582.45
2018-12-18T12:57:50.204Z,95565.30
2018-12-18T13:00:17.063Z,95575.48
2018-12-18T13:02:43.717Z,95571.13
2018-12-18T13:05:10.419Z,95573.18
2018-12-18T13:07:37.167Z,95570.66
2018-12-18T13:10:03.909Z,95571.02
2018-12-18T13:12:30.662Z,95576.78
2018-12-18T13:14:57.316Z,95574.77
2018-12-18T13:17:23.996Z,95576.91
2018-12-18T13:19:50.881Z,95580.33
2018-12-18T13:22:17.668Z,95582.52
2018-12-18T13:24:44.378Z,95581.22
2018-12-18T13:27:11.201Z,95577.45
2018-12-18T13:29:38.024Z,95583.41
2018-12-18T13:32:04.679Z,95584.52
2018-12-18T13:34:32.453Z,95583.88
2018-12-18T13:36:59.165Z,95584.64
2018-12-18T13:39:25.908Z,95579.98
2018-12-18T13:41:52.658Z,95580.08
2018-12-18T13:44:19.361Z,95582.27
2018-12-18T13:46:46.036Z,95583.38
2018-12-18T13:49:12.759Z,95581.16
2018-12-18T13:51:39.406Z,95583.40
2018-12-18T13:54:06.160Z,95588.05
2018-12-18T13:56:32.836Z,95582.64
2018-12-18T13:59:00.400Z,95587.92
2018-12-18T14:01:26.208Z,95587.27
2018-12-18T14:03:52.870Z,95590.42
2018-12-18T14:06:19.643Z,95590.33
2018-12-18T14:08:46.282Z,95591.44
2018-12-18T14:11:12.973Z,95593.97
2018-12-18T14:13:39.674Z,95594.47
2018-12-18T14:16:06.401Z,95603.16
2018-12-18T14:18:34.078Z,95595.64
2018-12-18T14:21:00.722Z,95602.86
2018-12-18T14:23:27.410Z,95601.97
2018-12-18T14:25:54.400Z,95599.81
2018-12-18T14:28:22.068Z,95604.91
2018-12-18T14:30:48.900Z,95608.64
2018-12-18T14:33:15.606Z,95614.02
2018-12-18T14:35:42.278Z,95609.91
2018-12-18T14:38:08.936Z,95612.75
2018-12-18T14:40:35.630Z,95608.50
2018-12-18T14:43:02.317Z,95607.72
2018-12-18T14:45:29.033Z,95609.77
2018-12-18T14:47:55.737Z,95618.95
2018-12-18T14:50:22.421Z,95612.14
2018-12-18T14:52:49.108Z,95618.11
2018-12-18T14:55:15.750Z,95618.28
2018-12-18T14:57:42.474Z,95617.16
2018-12-18T15:00:09.128Z,95621.86
2018-12-18T15:02:35.784Z,95619.30
2018-12-18T15:05:02.490Z,95618.21
2018-12-18T15:07:29.182Z,95614.29
2018-12-18T15:09:55.865Z,95610.91
2018-12-18T15:12:22.535Z,95616.38
2018-12-18T15:14:50.229Z,95616.74
2018-12-18T15:17:17.313Z,95617.86
2018-12-18T15:19:43.968Z,95623.02
2018-12-18T15:22:10.694Z,95620.50
2018-12-18T15:24:37.329Z,95623.76
2018-12-18T15:27:03.964Z,95617.82
2018-12-18T15:29:30.690Z,95612.54
2018-12-18T15:31:57.330Z,95615.98
2018-12-18T15:34:23.978Z,95614.48
2018-12-18T15:36:50.687Z,95614.16
2018-12-18T15:39:17.389Z,95613.50
2018-12-18T15:41:44.085Z,95614.16
2018-12-18T15:44:10.826Z,95620.60
2018-12-18T15:46:37.476Z,95624.41
2018-12-18T15:49:04.197Z,95620.11
2018-12-18T15:51:30.840Z,95623.17
2018-12-18T15:53:57.526Z,95628.86
2018-12-18T15:56:24.262Z,95626.33
2018-12-18T15:58:50.908Z,95629.59
2018-12-18T16:01:17.620Z,95630.23
2018-12-18T16:03:44.256Z,95630.88
2018-12-18T16:06:11.023Z,95632.42
2018-12-18T16:08:37.678Z,95633.79
2018-12-18T16:11:04.317Z,95634.55
2018-12-18T16:13:31.054Z,95635.31
2018-12-18T16:15:57.694Z,95636.08
2018-12-18T16:18:24.365Z,95642.55
2018-12-18T16:20:51.037Z,95649.36
2018-12-18T16:23:17.754Z,95646.33
2018-12-18T16:25:44.391Z,95641.02
2018-12-18T16:28:11.031Z,95644.67
2018-12-18T16:30:37.729Z,95647.73
2018-12-18T16:33:04.480Z,95651.26
2018-12-18T16:35:31.180Z,95654.69
2018-12-18T16:37:57.808Z,95653.64
2018-12-18T16:40:24.504Z,95658.33
2018-12-18T16:42:51.148Z,95666.78
2018-12-18T16:45:17.845Z,95670.20
2018-12-18T16:47:44.485Z,95675.51
2018-12-18T16:50:11.190Z,95671.37
2018-12-18T16:52:37.830Z,95674.25
2018-12-18T16:55:04.575Z,95671.84
2018-12-18T16:57:31.237Z,95676.52
2018-12-18T16:59:57.915Z,95671.87
2018-12-18T17:02:24.582Z,95678.06
2018-12-18T17:04:51.233Z,95683.62
2018-12-18T17:07:17.870Z,95677.39
2018-12-18T17:09:44.500Z,95680.14
2018-12-18T17:12:11.192Z,95677.64
2018-12-18T17:14:37.845Z,95680.53
2018-12-18T17:17:04.659Z,95687.32
2018-12-18T17:19:31.303Z,95689.72
2018-12-18T17:21:57.996Z,95685.30
2018-12-18T17:24:24.635Z,95688.08
2018-12-18T17:26:51.282Z,95690.34
2018-12-18T17:29:17.945Z,95694.88
2018-12-18T17:31:44.603Z,95699.31
2018-12-18T17:34:11.490Z,95697.92
2018-12-18T17:36:38.134Z,95697.66
2018-12-18T17:39:04.793Z,95702.73
2018-12-18T17:41:31.438Z,95702.22
2018-12-18T17:43:58.086Z,95703.61
2018-12-18T17:46:24.767Z,95708.29
2018-12-18T17:48:51.419Z,95712.47
2018-12-18T17:51:18.068Z,95715.13
2018-12-18T17:53:44.733Z,95714.38
2018-12-18T17:56:11.385Z,95715.52
2018-12-18T17:58:38.038Z,95712.51
2018-12-18T18:01:04.694Z,95719.95
2018-12-18T18:03:31.342Z,95721.84
2018-12-18T18:05:57.986Z,95717.55
2018-12-18T18:08:24.629Z,95715.93
2018-12-18T18:10:51.305Z,95718.06
2018-12-18T18:13:17.947Z,95711.89
2018-12-18T18:15:44.605Z,95720.24
2018-12-18T18:18:11.251Z,95708.59
2018-12-18T18:20:37.900Z,95714.16
2018-12-18T18:23:04.559Z,95715.19
2018-12-18T18:25:32.261Z,95717.45
2018-12-18T18:27:58.907Z,95724.66
2018-12-18T18:30:25.554Z,95723.53
2018-12-18T18:32:52.199Z,95721.23
2018-12-18T18:35:18.854Z,95719.09
2018-12-18T18:37:49.647Z,95722.22
2018-12-18T18:40:12.171Z,95728.89
2018-12-18T18:42:38.818Z,95730.05
2018-12-18T18:45:05.471Z,95731.06
2018-12-18T18:47:32.121Z,95729.17
2018-12-18T18:49:58.771Z,95732.36
2018-12-18T18:52:25.421Z,95731.85
2018-12-18T18:54:52.079Z,95729.59
2018-12-18T18:57:19.104Z,95740.97
2018-12-18T18:59:45.446Z,95733.78
2018-12-18T19:02:12.106Z,95742.27
2018-12-18T19:04:38.746Z,95740.09
2018-12-18T19:07:05.397Z,95744.16
2018-12-18T19:09:32.056Z,95734.17
2018-12-18T19:11:58.703Z,95744.52
2018-12-18T19:14:25.353Z,95727.23
2018-12-18T19:16:52.000Z,95740.97
2018-12-18T19:19:18.662Z,95743.61
2018-12-18T19:21:45.309Z,95746.28
2018-12-18T19:24:11.963Z,95744.50
2018-12-18T19:26:38.611Z,95741.47
2018-12-18T19:29:05.296Z,95745.50
2018-12-18T19:31:31.950Z,95740.31
2018-12-18T19:33:58.586Z,95742.45
2018-12-18T19:36:25.250Z,95749.17
2018-12-18T19:38:51.891Z,95743.73
2018-12-18T19:41:18.544Z,95754.36
2018-12-18T19:43:45.934Z,95753.70
2018-12-18T19:46:11.836Z,95757.27
2018-12-18T19:48:38.502Z,95761.45
2018-12-18T19:51:05.148Z,95765.38
2018-12-18T19:53:31.801Z,95759.81
2018-12-18T19:55:58.464Z,95762.97
2018-12-18T19:58:25.127Z,95761.69
2018-12-18T20:00:51.777Z,95762.72
2018-12-18T20:03:18.430Z,95763.72
2018-12-18T20:05:45.121Z,95757.78
2018-12-18T20:08:11.751Z,95771.94
2018-12-18T20:10:38.412Z,95758.80
2018-12-18T20:13:05.062Z,95754.72
2018-12-18T20:15:31.710Z,95760.28
2018-12-18T20:17:58.357Z,95759.65
2018-12-18T20:20:25.009Z,95758.80
2018-12-18T20:22:51.658Z,95758.92
2018-12-18T20:25:18.306Z,95765.09
2018-12-18T20:27:44.962Z,95760.55
2018-12-18T20:30:12.077Z,95764.47
2018-12-18T20:32:38.273Z,95757.69
2018-12-18T20:35:06.317Z,95764.01
2018-12-18T20:37:31.561Z,95764.23
2018-12-18T20:40:00.452Z,95766.66
2018-12-18T20:42:24.881Z,95756.92
2018-12-18T20:44:51.579Z,95756.53
2018-12-18T20:47:18.227Z,95764.37
2018-12-18T20:49:44.882Z,95767.53
2018-12-18T20:52:11.542Z,95763.09
2018-12-18T20:54:38.178Z,95758.92
2018-12-18T20:57:04.835Z,95761.58
2018-12-18T20:59:31.489Z,95758.42
2018-12-18T21:01:58.226Z,95754.38
2018-12-18T21:04:24.870Z,95754.25
2018-12-18T21:06:51.514Z,95756.13
2018-12-18T21:09:18.168Z,95755.75
2018-12-18T21:11:44.810Z,95760.18
2018-12-18T21:14:11.450Z,95769.03
2018-12-18T21:16:38.086Z,95774.34
2018-12-18T21:19:04.801Z,95766.39
2018-12-18T21:21:31.389Z,95762.23
2018-12-18T21:23:58.055Z,95760.09
2018-12-18T21:26:24.710Z,95758.83
2018-12-18T21:28:51.368Z,95753.63
2018-12-18T21:31:18.015Z,95752.48
2018-12-18T21:33:44.709Z,95752.37
2018-12-18T21:36:11.354Z,95743.26
2018-12-18T21:38:38.004Z,95752.88
2018-12-18T21:41:04.653Z,95751.97
2018-12-18T21:43:31.342Z,95744.66
2018-12-18T21:45:57.989Z,95747.92
2018-12-18T21:48:24.674Z,95740.98
2018-12-18T21:50:51.337Z,95740.11
2018-12-18T21:53:18.035Z,95744.13
2018-12-18T21:55:44.676Z,95730.98
2018-12-18T21:58:11.315Z,95736.68
2018-12-18T22:00:37.961Z,95734.80
2018-12-18T22:03:04.609Z,95734.30
2018-12-18T22:05:31.258Z,95738.58
2018-12-18T22:07:57.914Z,95736.09
2018-12-18T22:10:24.558Z,95735.96
2018-12-18T22:12:51.260Z,95735.80
2018-12-18T22:15:17.902Z,95736.95
2018-12-18T22:17:44.541Z,95740.11
2018-12-18T22:20:11.209Z,95735.06
2018-12-18T22:22:37.846Z,95742.38
2018-12-18T22:25:04.488Z,95748.32
2018-12-18T22:27:31.176Z,95741.23
2018-12-18T22:29:57.822Z,95743.89
2018-12-18T22:32:24.525Z,95738.96
2018-12-18T22:34:51.161Z,95736.43
2018-12-18T22:37:17.802Z,95735.92
2018-12-18T22:39:44.454Z,95736.55
2018-12-18T22:42:11.103Z,95732.63
2018-12-18T22:44:37.745Z,95739.20
2018-12-18T22:47:04.377Z,95743.77
2018-12-18T22:49:33.163Z,95727.98
2018-12-18T22:51:59.821Z,95731.50
2018-12-18T22:54:26.468Z,95735.81
2018-12-18T22:56:53.125Z,95727.47
2018-12-18T22:59:19.780Z,95715.25
2018-12-18T23:01:46.420Z,95722.18
2018-12-18T23:04:13.104Z,95717.13
2018-12-18T23:06:39.741Z,95719.91
2018-12-18T23:09:06.439Z,95712.98
2018-12-18T23:11:33.135Z,95713.45
2018-12-18T23:13:59.784Z,95710.80
2018-12-18T23:16:26.436Z,95713.72
2018-12-18T23:18:53.081Z,95702.97
2018-12-18T23:21:19.734Z,95704.34
2018-12-18T23:23:46.402Z,95701.33
2018-12-18T23:26:13.056Z,95709.41
2018-12-18T23:28:39.714Z,95705.24
2018-12-18T23:31:06.354Z,95704.85
2018-12-18T23:33:33.006Z,95702.19
2018-12-18T23:35:59.648Z,95696.27
2018-12-18T23:38:26.296Z,95699.05
2018-12-18T23:40:52.940Z,95708.03
2018-12-18T23:43:19.594Z,95704.11
2018-12-18T23:45:46.234Z,95702.61
2018-12-18T23:48:12.881Z,95704.14
2018-12-18T23:50:39.586Z,95708.55
2018-12-18T23:53:06.244Z,95707.53
2018-12-18T23:55:32.894Z,95703.13
2018-12-18T23:57:59.590Z,95700.47
