createdAt,value
2023-03-02T00:02:35.691Z,2.5
2023-03-02T00:14:35.321Z,2.5
2023-03-02T00:26:35.331Z,2.5
2023-03-02T00:38:35.419Z,2.8
2023-03-02T00:50:35.416Z,2.8
2023-03-02T01:02:35.399Z,2.8
2023-03-02T01:14:35.320Z,2.5
2023-03-02T01:26:35.382Z,2.5
2023-03-02T01:38:35.489Z,2.6
2023-03-02T01:50:35.429Z,2.6
2023-03-02T02:02:35.411Z,2.6
2023-03-02T02:14:35.473Z,2.7
2023-03-02T02:26:35.714Z,2.7
2023-03-02T02:38:36.479Z,2.8
2023-03-02T02:50:35.351Z,2.8
2023-03-02T03:02:35.333Z,2.8
2023-03-02T03:14:35.348Z,2.3
2023-03-02T03:26:35.325Z,2.3
2023-03-02T03:38:35.323Z,2.5
2023-03-02T03:50:35.322Z,2.5
2023-03-02T04:02:35.362Z,2.5
2023-03-02T04:14:35.328Z,2.5
2023-03-02T04:26:35.312Z,2.5
2023-03-02T04:38:35.380Z,2.7
2023-03-02T04:50:35.397Z,2.7
2023-03-02T05:02:35.408Z,2.7
2023-03-02T05:14:35.373Z,2.8
2023-03-02T05:26:35.666Z,2.8
2023-03-02T05:38:35.362Z,2.8
2023-03-02T05:50:35.342Z,2.8
2023-03-02T06:02:35.335Z,2.8
2023-03-02T06:14:35.382Z,2.7
2023-03-02T06:26:35.503Z,2.7
2023-03-02T06:38:35.349Z,2.7
2023-03-02T06:50:35.438Z,2.7
2023-03-02T07:02:35.427Z,2.7
2023-03-02T07:14:35.356Z,2.6
2023-03-02T07:26:35.410Z,2.6
2023-03-02T07:38:35.369Z,2.4
2023-03-02T07:50:35.390Z,2.4
2023-03-02T08:02:35.340Z,2.4
2023-03-02T08:38:35.349Z,2.9
2023-03-02T08:50:36.228Z,2.9
2023-03-02T09:02:35.444Z,2.9
2023-03-02T09:14:35.406Z,2.9
2023-03-02T09:26:36.060Z,2.9
2023-03-02T09:38:35.341Z,3.3
2023-03-02T09:50:35.433Z,3.3
2023-03-02T10:02:35.422Z,3.3
2023-03-02T10:14:35.530Z,3.0
2023-03-02T10:26:35.681Z,3.0
2023-03-02T10:38:35.330Z,2.9
2023-03-02T10:50:35.334Z,2.9
2023-03-02T11:02:35.401Z,2.9
2023-03-02T11:14:35.610Z,2.8
2023-03-02T11:26:35.334Z,2.8
2023-03-02T11:38:35.328Z,3.2
2023-03-02T11:50:35.383Z,3.2
2023-03-02T12:02:35.337Z,3.2
2023-03-02T12:14:35.451Z,2.7
2023-03-02T12:26:35.924Z,2.7
2023-03-02T12:38:35.466Z,2.5
2023-03-02T12:50:35.418Z,2.5
2023-03-02T13:02:35.362Z,2.5
2023-03-02T13:14:35.348Z,2.3
2023-03-02T13:26:35.736Z,2.3
2023-03-02T13:38:35.408Z,2.3
2023-03-02T13:50:35.390Z,2.3
2023-03-02T14:02:35.443Z,2.3
2023-03-02T14:14:35.381Z,2.2
2023-03-02T14:26:35.340Z,2.2
2023-03-02T14:38:35.399Z,2.1
2023-03-02T14:50:35.436Z,2.1
2023-03-02T15:02:35.493Z,2.1
2023-03-02T15:14:35.418Z,1.6
2023-03-02T15:26:35.454Z,1.6
2023-03-02T15:38:35.422Z,1.6
2023-03-02T15:50:35.330Z,1.6
2023-03-02T16:02:35.477Z,1.6
2023-03-02T16:14:35.409Z,1.7
2023-03-02T16:26:35.350Z,1.7
2023-03-02T16:38:35.338Z,1.6
2023-03-02T16:50:35.399Z,1.6
2023-03-02T17:02:35.331Z,1.6
2023-03-02T17:14:35.548Z,1.5
2023-03-02T17:26:35.375Z,1.5
2023-03-02T17:38:35.372Z,1.5
2023-03-02T17:50:35.426Z,1.5
2023-03-02T18:02:35.326Z,1.5
2023-03-02T18:14:35.339Z,1.5
2023-03-02T18:26:35.411Z,1.5
2023-03-02T18:38:35.337Z,1.3
2023-03-02T18:50:35.369Z,1.3
2023-03-02T19:02:35.408Z,1.3
2023-03-02T19:14:35.338Z,1.3
2023-03-02T19:26:35.452Z,1.3
2023-03-02T19:38:35.393Z,1.5
2023-03-02T19:50:35.386Z,1.5
2023-03-02T20:02:35.365Z,1.5
2023-03-02T20:14:35.417Z,1.6
2023-03-02T20:26:35.335Z,1.6
2023-03-02T20:38:35.435Z,1.8
2023-03-02T20:50:35.344Z,1.8
2023-03-02T21:02:35.434Z,1.8
2023-03-02T21:14:35.416Z,1.8
2023-03-02T21:26:35.409Z,1.8
2023-03-02T21:38:35.390Z,1.9
2023-03-02T21:50:35.331Z,1.9
2023-03-02T22:02:35.325Z,1.9
2023-03-02T22:14:35.375Z,1.8
2023-03-02T22:26:35.669Z,1.8
2023-03-02T22:38:35.329Z,2.0
2023-03-02T22:50:35.430Z,2.0
2023-03-02T23:02:35.416Z,2.0
2023-03-02T23:14:35.338Z,1.8
2023-03-02T23:26:35.402Z,1.8
2023-03-02T23:38:35.327Z,1.7
2023-03-02T23:50:36.348Z,1.7
