createdAt,value
2023-04-25T00:02:24.044Z,1.48
2023-04-25T00:05:27.504Z,1.23
2023-04-25T00:08:30.765Z,1.37
2023-04-25T00:11:33.100Z,1.10
2023-04-25T00:14:36.544Z,1.23
2023-04-25T00:17:39.590Z,1.08
2023-04-25T00:20:45.538Z,1.10
2023-04-25T00:23:48.367Z,0.90
2023-04-25T00:26:51.214Z,1.10
2023-04-25T00:29:53.571Z,1.15
2023-04-25T00:32:55.916Z,1.20
2023-04-25T00:35:58.292Z,1.13
2023-04-25T00:39:00.755Z,0.80
2023-04-25T00:42:03.332Z,0.90
2023-04-25T00:45:06.921Z,0.90
2023-04-25T00:48:09.997Z,1.10
2023-04-25T00:51:17.472Z,1.40
2023-04-25T00:54:20.052Z,1.00
2023-04-25T00:57:22.404Z,1.23
2023-04-25T01:00:24.803Z,1.30
2023-04-25T01:03:29.835Z,1.50
2023-04-25T01:06:33.027Z,1.40
2023-04-25T01:09:35.430Z,1.30
2023-04-25T01:12:37.796Z,1.20
2023-04-25T01:15:40.128Z,1.45
2023-04-25T01:18:42.644Z,1.50
2023-04-25T01:21:45.069Z,1.40
2023-04-25T01:24:47.527Z,1.60
2023-04-25T01:27:50.190Z,1.23
2023-04-25T01:30:52.760Z,1.50
2023-04-25T01:33:55.321Z,1.50
2023-04-25T01:36:57.657Z,1.70
2023-04-25T01:40:00.042Z,1.90
2023-04-25T01:43:02.425Z,1.70
2023-04-25T01:46:05.054Z,1.60
2023-04-25T01:49:07.461Z,1.67
2023-04-25T01:52:09.819Z,1.95
2023-04-25T01:55:12.507Z,1.60
2023-04-25T01:58:19.804Z,1.92
2023-04-25T02:01:48.375Z,1.95
2023-04-25T02:04:58.289Z,1.90
2023-04-25T02:08:02.782Z,1.95
2023-04-25T02:11:05.367Z,1.53
2023-04-25T02:14:15.220Z,1.52
2023-04-25T02:17:23.971Z,1.90
2023-04-25T02:20:27.297Z,1.67
2023-04-25T02:23:29.597Z,1.60
2023-04-25T02:26:31.909Z,1.73
2023-04-25T02:29:34.229Z,1.67
2023-04-25T02:32:36.712Z,1.70
2023-04-25T02:35:39.082Z,1.70
2023-04-25T02:38:41.437Z,1.95
2023-04-25T02:41:43.797Z,1.67
2023-04-25T02:44:46.159Z,2.00
2023-04-25T02:47:48.485Z,1.80
2023-04-25T02:50:50.867Z,1.40
2023-04-25T02:53:53.265Z,1.70
2023-04-25T02:56:55.686Z,1.60
2023-04-25T03:00:02.717Z,2.00
2023-04-25T03:03:05.139Z,1.80
2023-04-25T03:06:07.523Z,2.10
2023-04-25T03:09:09.908Z,2.58
2023-04-25T03:12:12.524Z,2.40
2023-04-25T03:15:14.834Z,2.15
2023-04-25T03:18:18.199Z,2.17
2023-04-25T03:21:20.590Z,1.80
2023-04-25T03:24:23.014Z,1.70
2023-04-25T03:27:25.339Z,1.73
2023-04-25T03:30:27.706Z,1.67
2023-04-25T03:33:30.091Z,1.60
2023-04-25T03:36:33.746Z,1.70
2023-04-25T03:39:36.806Z,1.63
2023-04-25T03:42:39.160Z,1.50
2023-04-25T03:45:41.561Z,1.52
2023-04-25T03:48:43.948Z,1.70
2023-04-25T03:51:50.925Z,1.75
2023-04-25T03:54:53.467Z,1.95
2023-04-25T03:57:59.099Z,1.60
2023-04-25T04:01:03.764Z,2.30
2023-04-25T04:04:07.358Z,2.45
2023-04-25T04:07:11.290Z,2.30
2023-04-25T04:10:16.659Z,2.33
2023-04-25T04:13:20.065Z,1.90
2023-04-25T04:16:22.480Z,2.20
2023-04-25T04:19:25.268Z,2.05
2023-04-25T04:22:41.410Z,2.20
2023-04-25T04:25:47.969Z,2.13
2023-04-25T04:29:09.684Z,2.90
2023-04-25T04:32:26.603Z,3.17
2023-04-25T04:35:29.880Z,3.50
2023-04-25T04:38:33.162Z,3.17
2023-04-25T04:41:38.322Z,2.92
2023-04-25T04:45:11.117Z,2.70
2023-04-25T04:48:35.185Z,3.38
2023-04-25T04:51:41.606Z,2.75
2023-04-25T04:55:04.965Z,3.17
2023-04-25T04:58:20.618Z,3.28
2023-04-25T05:01:44.087Z,2.30
2023-04-25T05:05:18.725Z,2.65
2023-04-25T05:08:35.815Z,2.85
2023-04-25T05:11:58.406Z,2.47
2023-04-25T05:15:13.350Z,2.60
2023-04-25T05:18:35.768Z,2.70
2023-04-25T05:22:04.013Z,1.73
2023-04-25T05:25:28.520Z,2.33
2023-04-25T05:28:52.148Z,2.03
2023-04-25T05:32:13.017Z,2.60
2023-04-25T05:35:15.529Z,2.27
2023-04-25T05:38:22.510Z,2.80
2023-04-25T05:41:54.009Z,2.03
2023-04-25T05:45:14.615Z,2.53
2023-04-25T05:48:33.462Z,2.05
2023-04-25T05:51:42.990Z,1.80
2023-04-25T05:54:50.841Z,1.90
2023-04-25T05:57:53.210Z,2.10
2023-04-25T06:00:56.412Z,1.77
2023-04-25T06:03:59.515Z,2.08
2023-04-25T06:07:02.128Z,1.67
2023-04-25T06:10:07.418Z,1.80
2023-04-25T06:13:09.839Z,1.90
2023-04-25T06:16:13.064Z,1.98
2023-04-25T06:19:15.629Z,2.20
2023-04-25T06:22:17.992Z,2.20
2023-04-25T06:25:20.996Z,2.03
2023-04-25T06:28:24.398Z,1.70
2023-04-25T06:31:26.997Z,2.10
2023-04-25T06:34:31.584Z,1.92
2023-04-25T06:37:34.879Z,1.60
2023-04-25T06:40:38.038Z,1.70
2023-04-25T06:43:40.933Z,1.73
2023-04-25T06:47:06.336Z,1.95
2023-04-25T06:50:09.184Z,2.08
2023-04-25T06:53:12.701Z,1.67
2023-04-25T06:56:17.191Z,1.60
2023-04-25T06:59:31.020Z,2.03
2023-04-25T07:02:35.858Z,1.67
2023-04-25T07:05:39.445Z,2.10
2023-04-25T07:08:42.190Z,1.83
2023-04-25T07:11:44.656Z,2.15
2023-04-25T07:14:46.966Z,1.92
2023-04-25T07:17:49.478Z,1.92
2023-04-25T07:20:51.852Z,1.92
2023-04-25T07:23:55.254Z,2.50
2023-04-25T07:27:03.880Z,1.98
2023-04-25T07:30:19.310Z,2.03
2023-04-25T07:33:21.779Z,2.22
2023-04-25T07:36:24.117Z,2.13
2023-04-25T07:39:27.336Z,2.03
2023-04-25T07:42:30.164Z,2.50
2023-04-25T07:45:34.389Z,2.58
2023-04-25T07:48:37.224Z,2.40
2023-04-25T07:51:40.328Z,2.28
2023-04-25T07:54:46.354Z,2.23
2023-04-25T07:57:53.613Z,2.10
2023-04-25T08:00:56.330Z,2.30
2023-04-25T08:04:10.877Z,2.38
2023-04-25T08:07:27.748Z,2.67
2023-04-25T08:10:32.862Z,2.43
2023-04-25T08:13:36.229Z,2.50
2023-04-25T08:16:39.268Z,3.67
2023-04-25T08:19:42.213Z,2.85
2023-04-25T08:22:51.345Z,2.83
2023-04-25T08:26:06.446Z,3.50
2023-04-25T08:29:12.040Z,2.95
2023-04-25T08:32:16.825Z,3.55
2023-04-25T08:35:30.986Z,4.95
2023-04-25T08:38:33.625Z,3.10
2023-04-25T08:41:41.906Z,3.30
2023-04-25T08:44:48.408Z,2.55
2023-04-25T08:47:53.047Z,2.42
2023-04-25T08:50:57.122Z,2.78
2023-04-25T08:57:19.327Z,3.13
2023-04-25T09:00:25.261Z,2.00
2023-04-25T09:03:28.691Z,2.20
2023-04-25T09:06:31.778Z,2.40
2023-04-25T09:09:35.347Z,1.77
2023-04-25T09:12:38.233Z,1.63
2023-04-25T09:15:49.761Z,2.10
2023-04-25T09:19:39.053Z,1.95
2023-04-25T09:23:08.834Z,2.00
2023-04-25T09:26:18.314Z,1.65
2023-04-25T09:29:21.293Z,2.83
2023-04-25T09:37:28.641Z,2.13
2023-04-25T09:40:52.889Z,2.47
2023-04-25T09:44:04.715Z,1.90
2023-04-25T09:47:15.163Z,2.50
2023-04-25T09:50:20.501Z,2.72
2023-04-25T09:53:29.778Z,2.05
2023-04-25T09:56:45.549Z,1.83
2023-04-25T09:59:48.681Z,1.60
2023-04-25T10:02:51.397Z,2.07
2023-04-25T10:06:24.147Z,2.50
2023-04-25T10:09:27.116Z,2.00
2023-04-25T10:12:29.735Z,1.67
2023-04-25T10:15:34.042Z,2.22
2023-04-25T10:18:36.420Z,1.80
2023-04-25T10:21:46.253Z,1.80
2023-04-25T10:24:48.715Z,2.67
2023-04-25T10:27:54.809Z,2.20
2023-04-25T10:31:04.552Z,1.85
2023-04-25T10:34:06.958Z,1.70
2023-04-25T10:37:12.507Z,2.05
2023-04-25T10:40:15.491Z,2.10
2023-04-25T10:43:33.075Z,2.30
2023-04-25T10:46:37.208Z,1.67
2023-04-25T10:49:42.993Z,2.10
2023-04-25T10:52:45.720Z,2.13
2023-04-25T10:55:51.804Z,1.90
2023-04-25T10:59:24.254Z,1.60
2023-04-25T11:02:30.314Z,2.25
2023-04-25T11:05:36.401Z,1.77
2023-04-25T11:08:50.401Z,2.03
2023-04-25T11:11:59.532Z,3.08
2023-04-25T11:15:06.918Z,1.80
2023-04-25T11:18:09.396Z,2.13
2023-04-25T11:21:12.462Z,2.10
2023-04-25T11:24:14.905Z,2.80
2023-04-25T11:27:17.468Z,1.90
2023-04-25T11:30:20.332Z,1.80
2023-04-25T11:33:26.196Z,2.78
2023-04-25T11:36:28.665Z,2.80
2023-04-25T11:39:31.279Z,2.58
2023-04-25T11:42:34.571Z,1.58
2023-04-25T11:45:38.420Z,1.73
2023-04-25T11:48:41.763Z,1.92
2023-04-25T11:51:45.242Z,2.50
2023-04-25T11:54:47.772Z,1.90
2023-04-25T11:57:51.361Z,2.40
2023-04-25T12:00:53.903Z,2.75
2023-04-25T12:03:56.428Z,2.72
2023-04-25T12:06:59.123Z,2.10
2023-04-25T12:10:05.853Z,1.83
2023-04-25T12:13:24.092Z,2.03
2023-04-25T12:16:26.805Z,2.17
2023-04-25T12:19:36.165Z,1.95
2023-04-25T12:22:38.556Z,1.83
2023-04-25T12:25:42.153Z,2.40
2023-04-25T12:28:46.408Z,1.30
2023-04-25T12:31:49.518Z,2.08
2023-04-25T12:34:52.545Z,1.75
2023-04-25T12:37:54.886Z,2.93
2023-04-25T12:40:57.690Z,1.83
2023-04-25T12:44:00.052Z,1.45
2023-04-25T12:47:04.254Z,1.90
2023-04-25T12:50:07.181Z,2.95
2023-04-25T12:53:09.577Z,1.83
2023-04-25T12:56:12.287Z,2.10
2023-04-25T12:59:14.673Z,1.90
2023-04-25T13:02:17.109Z,1.90
2023-04-25T13:05:19.521Z,2.10
2023-04-25T13:08:21.876Z,2.40
2023-04-25T13:11:24.252Z,1.65
2023-04-25T13:14:26.583Z,1.90
2023-04-25T13:17:29.039Z,2.47
2023-04-25T13:20:42.804Z,1.52
2023-04-25T13:23:47.800Z,1.80
2023-04-25T13:26:50.213Z,1.65
2023-04-25T13:29:52.615Z,1.83
2023-04-25T13:32:57.287Z,1.67
2023-04-25T13:35:59.798Z,2.13
2023-04-25T13:39:02.193Z,1.90
2023-04-25T13:42:04.617Z,1.90
2023-04-25T13:45:08.020Z,1.80
2023-04-25T13:48:10.458Z,1.50
2023-04-25T13:51:13.174Z,1.50
2023-04-25T13:54:15.506Z,1.60
2023-04-25T13:57:18.422Z,1.42
2023-04-25T14:00:21.416Z,1.75
2023-04-25T14:03:23.885Z,1.92
2023-04-25T14:06:26.378Z,2.10
2023-04-25T14:09:28.913Z,1.63
2023-04-25T14:12:31.362Z,1.48
2023-04-25T14:15:33.886Z,1.13
2023-04-25T14:18:36.644Z,1.20
2023-04-25T14:21:39.070Z,1.50
2023-04-25T14:24:41.522Z,1.37
2023-04-25T14:27:45.048Z,1.75
2023-04-25T14:30:47.414Z,1.80
2023-04-25T14:33:49.983Z,1.25
2023-04-25T14:36:52.709Z,1.40
2023-04-25T14:39:55.077Z,1.10
2023-04-25T14:42:57.509Z,1.35
2023-04-25T14:45:59.867Z,4.03
2023-04-25T14:49:02.454Z,7.45
2023-04-25T14:52:05.108Z,3.80
2023-04-25T14:55:08.441Z,2.30
2023-04-25T14:58:10.978Z,1.95
2023-04-25T15:01:14.251Z,1.55
2023-04-25T15:04:18.630Z,2.17
2023-04-25T15:07:21.261Z,2.03
2023-04-25T15:10:24.307Z,3.30
2023-04-25T15:13:28.371Z,2.80
2023-04-25T15:16:32.045Z,2.33
2023-04-25T15:19:34.978Z,2.42
2023-04-25T15:22:47.064Z,1.70
2023-04-25T15:25:51.264Z,1.47
2023-04-25T15:28:53.840Z,1.85
2023-04-25T15:31:56.521Z,3.10
2023-04-25T15:34:59.102Z,4.85
2023-04-25T15:38:01.476Z,2.90
2023-04-25T15:41:04.807Z,2.33
2023-04-25T15:44:08.780Z,2.00
2023-04-25T15:47:11.344Z,1.40
2023-04-25T15:50:15.221Z,1.38
2023-04-25T15:53:17.667Z,1.42
2023-04-25T15:56:20.137Z,1.10
2023-04-25T15:59:22.452Z,1.02
2023-04-25T16:02:25.053Z,1.52
2023-04-25T16:05:28.059Z,1.23
2023-04-25T16:08:35.367Z,1.45
2023-04-25T16:11:37.703Z,2.10
2023-04-25T16:14:40.056Z,1.73
2023-04-25T16:17:42.716Z,1.70
2023-04-25T16:20:45.088Z,1.63
2023-04-25T16:23:47.459Z,1.20
2023-04-25T16:26:49.883Z,1.10
2023-04-25T16:29:52.248Z,1.60
2023-04-25T16:32:57.220Z,1.40
2023-04-25T16:35:59.986Z,1.38
2023-04-25T16:39:02.364Z,1.42
2023-04-25T16:42:05.075Z,1.33
2023-04-25T16:45:08.052Z,1.30
2023-04-25T16:48:10.498Z,1.50
2023-04-25T16:51:12.925Z,1.60
2023-04-25T16:54:16.027Z,1.75
2023-04-25T16:57:18.489Z,1.70
2023-04-25T17:00:21.044Z,1.35
2023-04-25T17:03:23.726Z,2.00
2023-04-25T17:06:26.289Z,1.50
2023-04-25T17:09:29.398Z,1.70
2023-04-25T17:12:32.074Z,1.20
2023-04-25T17:15:34.738Z,1.42
2023-04-25T17:18:37.245Z,1.73
2023-04-25T17:21:39.593Z,2.00
2023-04-25T17:24:41.951Z,3.00
2023-04-25T17:27:44.305Z,3.00
2023-04-25T17:30:46.895Z,6.20
2023-04-25T17:33:49.922Z,8.88
2023-04-25T17:36:52.259Z,7.78
2023-04-25T17:39:54.633Z,3.85
2023-04-25T17:42:57.043Z,3.00
2023-04-25T17:45:59.541Z,5.30
2023-04-25T17:49:02.113Z,6.72
2023-04-25T17:52:04.717Z,5.35
2023-04-25T17:55:07.242Z,8.02
2023-04-25T17:58:12.437Z,7.73
2023-04-25T18:01:14.756Z,6.88
2023-04-25T18:04:18.318Z,4.78
2023-04-25T18:07:21.162Z,2.92
2023-04-25T18:10:23.488Z,3.08
2023-04-25T18:13:25.867Z,4.83
2023-04-25T18:16:29.499Z,3.70
2023-04-25T18:19:31.983Z,5.07
2023-04-25T18:22:34.657Z,5.53
2023-04-25T18:25:36.974Z,4.10
2023-04-25T18:28:39.273Z,4.30
2023-04-25T18:31:41.920Z,7.68
2023-04-25T18:34:46.176Z,6.05
2023-04-25T18:37:48.642Z,7.68
2023-04-25T18:40:59.192Z,10.43
2023-04-25T18:44:08.359Z,8.70
2023-04-25T18:47:11.294Z,7.80
2023-04-25T18:50:13.757Z,6.40
2023-04-25T18:53:16.891Z,6.53
2023-04-25T18:56:22.695Z,8.00
2023-04-25T18:59:25.028Z,6.87
2023-04-25T19:02:27.572Z,8.15
2023-04-25T19:05:31.445Z,7.65
2023-04-25T19:08:33.757Z,7.03
2023-04-25T19:11:37.634Z,7.50
2023-04-25T19:14:40.076Z,8.03
2023-04-25T19:17:42.896Z,7.75
2023-04-25T19:20:46.464Z,8.15
2023-04-25T19:23:48.815Z,6.90
2023-04-25T19:26:51.220Z,5.85
2023-04-25T19:29:58.301Z,4.37
2023-04-25T19:33:01.225Z,4.20
2023-04-25T19:36:04.364Z,3.90
2023-04-25T19:39:07.506Z,3.95
2023-04-25T19:42:10.838Z,3.97
2023-04-25T19:45:13.224Z,3.63
2023-04-25T19:48:15.558Z,3.60
2023-04-25T19:51:18.126Z,3.80
2023-04-25T19:54:21.642Z,3.50
2023-04-25T19:57:27.900Z,3.25
2023-04-25T20:00:30.427Z,3.27
2023-04-25T20:03:33.070Z,3.55
2023-04-25T20:06:35.619Z,3.20
2023-04-25T20:09:39.519Z,3.28
2023-04-25T20:12:41.924Z,3.10
2023-04-25T20:15:44.242Z,3.33
2023-04-25T20:18:48.138Z,3.50
2023-04-25T20:21:50.453Z,3.17
2023-04-25T20:24:52.878Z,3.55
2023-04-25T20:27:55.246Z,4.00
2023-04-25T20:30:57.629Z,3.17
2023-04-25T20:34:00.996Z,3.20
2023-04-25T20:37:03.456Z,3.53
2023-04-25T20:40:07.905Z,3.42
2023-04-25T20:43:12.049Z,3.20
2023-04-25T20:46:16.058Z,3.03
2023-04-25T20:49:18.456Z,2.85
2023-04-25T20:52:20.803Z,3.05
2023-04-25T20:55:23.164Z,2.70
2023-04-25T20:58:26.951Z,3.00
2023-04-25T21:01:29.676Z,2.60
2023-04-25T21:04:32.115Z,2.80
2023-04-25T21:07:34.467Z,2.85
2023-04-25T21:10:37.698Z,2.88
2023-04-25T21:13:40.064Z,2.50
2023-04-25T21:16:42.899Z,2.90
2023-04-25T21:19:45.306Z,3.05
2023-04-25T21:22:54.034Z,2.72
2023-04-25T21:25:56.755Z,2.70
2023-04-25T21:28:59.071Z,2.65
2023-04-25T21:32:01.417Z,2.63
2023-04-25T21:35:03.967Z,2.25
2023-04-25T21:38:07.620Z,2.10
2023-04-25T21:41:09.973Z,2.05
2023-04-25T21:44:12.965Z,2.30
2023-04-25T21:47:15.454Z,1.80
2023-04-25T21:50:18.088Z,1.90
2023-04-25T21:53:21.751Z,1.90
2023-04-25T21:56:24.107Z,1.83
2023-04-25T21:59:26.535Z,2.10
2023-04-25T22:02:31.153Z,2.17
2023-04-25T22:05:34.253Z,1.88
2023-04-25T22:08:36.682Z,2.35
2023-04-25T22:11:41.031Z,2.10
2023-04-25T22:14:44.554Z,2.15
2023-04-25T22:17:47.399Z,1.90
2023-04-25T22:20:49.778Z,2.00
2023-04-25T22:23:52.869Z,2.33
2023-04-25T22:26:56.280Z,1.92
2023-04-25T22:29:58.650Z,2.00
2023-04-25T22:33:01.077Z,2.07
2023-04-25T22:36:03.996Z,2.30
2023-04-25T22:39:06.408Z,2.17
2023-04-25T22:42:08.726Z,2.30
2023-04-25T22:45:11.516Z,2.28
2023-04-25T22:48:13.857Z,2.10
2023-04-25T22:51:16.232Z,1.92
2023-04-25T22:54:19.182Z,2.05
2023-04-25T22:57:21.787Z,2.00
2023-04-25T23:00:26.274Z,1.85
2023-04-25T23:03:28.711Z,1.87
2023-04-25T23:06:31.067Z,1.50
2023-04-25T23:09:33.409Z,1.65
2023-04-25T23:12:35.735Z,1.58
2023-04-25T23:15:38.074Z,1.88
2023-04-25T23:18:41.055Z,1.30
2023-04-25T23:21:43.741Z,1.40
2023-04-25T23:24:46.192Z,1.67
2023-04-25T23:27:48.685Z,1.73
2023-04-25T23:30:51.110Z,1.70
2023-04-25T23:33:53.487Z,1.60
2023-04-25T23:36:55.796Z,1.77
2023-04-25T23:39:58.140Z,1.58
2023-04-25T23:43:02.325Z,1.35
2023-04-25T23:46:04.714Z,1.50
2023-04-25T23:49:07.137Z,1.40
2023-04-25T23:52:09.875Z,1.90
2023-04-25T23:55:12.257Z,2.00
2023-04-25T23:58:14.628Z,1.88
