createdAt,value
2019-01-18T00:00:50.487Z,0.80
2019-01-18T00:03:19.684Z,1.00
2019-01-18T00:05:48.963Z,1.30
2019-01-18T00:08:18.471Z,1.00
2019-01-18T00:10:47.267Z,0.98
2019-01-18T00:13:16.343Z,1.10
2019-01-18T00:15:45.571Z,1.02
2019-01-18T00:18:14.772Z,0.90
2019-01-18T00:20:43.589Z,1.00
2019-01-18T00:23:12.418Z,1.30
2019-01-18T00:25:41.316Z,1.00
2019-01-18T00:28:10.133Z,1.12
2019-01-18T00:30:39.012Z,1.20
2019-01-18T00:33:07.812Z,1.00
2019-01-18T00:35:36.607Z,1.00
2019-01-18T00:38:05.700Z,1.10
2019-01-18T00:40:34.592Z,1.00
2019-01-18T00:43:03.752Z,1.00
2019-01-18T00:45:32.652Z,1.15
2019-01-18T00:48:01.487Z,1.00
2019-01-18T00:50:30.697Z,0.90
2019-01-18T00:52:59.804Z,1.00
2019-01-18T00:55:28.727Z,1.00
2019-01-18T00:57:57.616Z,1.10
2019-01-18T01:00:28.040Z,1.00
2019-01-18T01:02:57.328Z,1.20
2019-01-18T01:05:27.286Z,1.10
2019-01-18T01:07:56.256Z,1.10
2019-01-18T01:10:25.332Z,1.10
2019-01-18T01:12:54.284Z,1.10
2019-01-18T01:15:23.520Z,1.20
2019-01-18T01:17:52.320Z,1.20
2019-01-18T01:20:22.464Z,1.55
2019-01-18T01:22:51.620Z,2.50
2019-01-18T01:25:20.744Z,1.90
2019-01-18T01:27:49.920Z,1.60
2019-01-18T01:30:21.660Z,1.27
2019-01-18T01:32:50.607Z,1.10
2019-01-18T01:35:19.664Z,2.00
2019-01-18T01:37:49.004Z,3.08
2019-01-18T01:40:28.392Z,1.97
2019-01-18T01:42:57.359Z,1.70
2019-01-18T01:45:26.288Z,2.70
2019-01-18T01:47:55.249Z,2.22
2019-01-18T01:50:25.862Z,2.20
2019-01-18T01:52:55.417Z,2.00
2019-01-18T01:55:24.404Z,2.00
2019-01-18T01:57:53.319Z,1.70
2019-01-18T02:00:24.541Z,1.70
2019-01-18T02:02:53.552Z,1.90
2019-01-18T02:05:22.496Z,1.80
2019-01-18T02:07:51.476Z,2.07
2019-01-18T02:10:20.697Z,2.10
2019-01-18T02:12:49.683Z,2.00
2019-01-18T02:15:20.957Z,2.20
2019-01-18T02:17:49.904Z,2.20
2019-01-18T02:20:20.677Z,2.45
2019-01-18T02:22:50.128Z,2.10
2019-01-18T02:25:19.305Z,2.22
2019-01-18T02:27:48.541Z,2.12
2019-01-18T02:30:25.532Z,2.00
2019-01-18T02:32:55.228Z,2.30
2019-01-18T02:35:24.463Z,2.40
2019-01-18T02:37:53.488Z,2.27
2019-01-18T02:40:22.455Z,2.37
2019-01-18T02:42:51.421Z,2.12
2019-01-18T02:45:21.886Z,2.50
2019-01-18T02:47:51.213Z,2.17
2019-01-18T02:50:20.177Z,2.40
2019-01-18T02:52:49.088Z,2.10
2019-01-18T02:55:18.610Z,2.40
2019-01-18T02:57:47.881Z,2.12
2019-01-18T03:00:19.318Z,2.30
2019-01-18T03:02:48.277Z,2.47
2019-01-18T03:05:18.624Z,2.50
2019-01-18T03:07:47.873Z,2.00
2019-01-18T03:10:20.296Z,1.90
2019-01-18T03:12:49.267Z,2.10
2019-01-18T03:15:18.232Z,1.90
2019-01-18T03:17:47.193Z,1.70
2019-01-18T03:20:16.581Z,2.10
2019-01-18T03:22:45.540Z,1.80
2019-01-18T03:25:17.499Z,1.60
2019-01-18T03:27:46.469Z,2.10
2019-01-18T03:30:18.683Z,1.80
2019-01-18T03:32:47.126Z,1.65
2019-01-18T03:35:17.602Z,1.80
2019-01-18T03:37:46.573Z,1.75
2019-01-18T03:40:16.715Z,1.90
2019-01-18T03:42:45.953Z,2.00
2019-01-18T03:45:16.841Z,1.72
2019-01-18T03:47:45.813Z,1.80
2019-01-18T03:50:17.839Z,1.80
2019-01-18T03:52:46.657Z,1.80
2019-01-18T03:55:15.620Z,2.30
2019-01-18T03:57:44.587Z,2.30
2019-01-18T04:00:16.239Z,1.90
2019-01-18T04:02:45.476Z,2.10
2019-01-18T04:05:14.868Z,2.02
2019-01-18T04:07:44.044Z,2.00
2019-01-18T04:10:14.865Z,2.02
2019-01-18T04:12:44.509Z,2.00
2019-01-18T04:15:15.772Z,1.97
2019-01-18T04:17:44.708Z,1.90
2019-01-18T04:20:15.410Z,2.00
2019-01-18T04:22:44.388Z,2.20
2019-01-18T04:25:16.572Z,2.00
2019-01-18T04:27:45.558Z,2.10
2019-01-18T04:30:16.420Z,2.02
2019-01-18T04:32:45.332Z,2.23
2019-01-18T04:35:14.535Z,2.10
2019-01-18T04:37:43.811Z,2.40
2019-01-18T04:40:21.128Z,2.10
2019-01-18T04:42:50.111Z,2.30
2019-01-18T04:45:19.115Z,1.90
2019-01-18T04:47:48.088Z,1.98
2019-01-18T04:50:19.116Z,1.90
2019-01-18T04:52:48.091Z,2.20
2019-01-18T04:55:17.051Z,2.60
2019-01-18T04:57:46.018Z,2.52
2019-01-18T05:00:22.968Z,2.50
2019-01-18T05:02:51.963Z,2.50
2019-01-18T05:05:20.933Z,3.22
2019-01-18T05:07:49.908Z,3.67
2019-01-18T05:10:19.944Z,3.58
2019-01-18T05:12:49.564Z,3.40
2019-01-18T05:15:20.910Z,3.40
2019-01-18T05:17:49.816Z,3.75
2019-01-18T05:20:19.353Z,3.35
2019-01-18T05:22:48.256Z,3.10
2019-01-18T05:25:17.259Z,3.00
2019-01-18T05:27:46.157Z,2.70
2019-01-18T05:30:17.828Z,2.95
2019-01-18T05:32:46.818Z,3.20
2019-01-18T05:35:16.088Z,3.60
2019-01-18T05:37:45.513Z,3.30
2019-01-18T05:40:15.443Z,3.20
2019-01-18T05:42:44.461Z,2.70
2019-01-18T05:45:15.092Z,2.90
2019-01-18T05:47:44.071Z,2.70
2019-01-18T05:50:15.508Z,2.90
2019-01-18T05:52:44.483Z,2.40
2019-01-18T05:55:13.552Z,2.60
2019-01-18T05:57:42.740Z,2.58
2019-01-18T06:00:25.156Z,2.40
2019-01-18T06:02:54.052Z,2.90
2019-01-18T06:05:23.397Z,2.90
2019-01-18T06:07:52.224Z,2.35
2019-01-18T06:10:21.110Z,2.40
2019-01-18T06:12:49.931Z,2.75
2019-01-18T06:15:18.857Z,2.20
2019-01-18T06:17:47.821Z,2.52
2019-01-18T06:20:16.995Z,2.22
2019-01-18T06:22:45.880Z,2.58
2019-01-18T06:25:15.066Z,2.52
2019-01-18T06:27:44.028Z,2.20
2019-01-18T06:30:15.096Z,2.50
2019-01-18T06:32:44.078Z,2.60
2019-01-18T06:35:13.365Z,2.60
2019-01-18T06:37:42.688Z,2.60
2019-01-18T06:40:13.179Z,2.58
2019-01-18T06:42:42.416Z,2.40
2019-01-18T06:45:13.072Z,2.10
2019-01-18T06:47:42.057Z,2.30
2019-01-18T06:50:13.160Z,2.50
2019-01-18T06:52:42.057Z,2.87
2019-01-18T06:55:11.312Z,2.35
2019-01-18T06:57:40.288Z,2.42
2019-01-18T07:00:13.056Z,2.30
2019-01-18T07:02:42.013Z,2.20
2019-01-18T07:05:11.013Z,2.40
2019-01-18T07:07:39.987Z,2.55
2019-01-18T07:10:11.135Z,2.47
2019-01-18T07:12:40.030Z,2.10
2019-01-18T07:15:10.853Z,2.47
2019-01-18T07:17:39.824Z,2.20
2019-01-18T07:20:11.212Z,2.62
2019-01-18T07:22:40.170Z,2.60
2019-01-18T07:25:12.795Z,2.40
2019-01-18T07:27:41.997Z,2.90
2019-01-18T07:30:15.656Z,3.00
2019-01-18T07:32:44.549Z,3.30
2019-01-18T07:35:13.535Z,2.70
2019-01-18T07:37:42.506Z,2.72
2019-01-18T07:40:12.081Z,2.70
2019-01-18T07:42:41.122Z,2.60
2019-01-18T07:45:13.780Z,2.62
2019-01-18T07:47:42.681Z,2.65
2019-01-18T07:50:12.602Z,2.80
2019-01-18T07:52:41.670Z,2.90
2019-01-18T07:55:10.784Z,2.80
2019-01-18T07:57:39.987Z,3.12
2019-01-18T08:00:13.293Z,2.90
2019-01-18T08:02:42.198Z,2.70
2019-01-18T08:05:11.507Z,3.10
2019-01-18T08:07:40.512Z,2.50
2019-01-18T08:10:12.740Z,2.90
2019-01-18T08:12:41.716Z,2.90
2019-01-18T08:15:12.981Z,3.10
2019-01-18T08:17:41.891Z,3.00
2019-01-18T08:20:13.016Z,2.90
2019-01-18T08:22:42.453Z,2.80
2019-01-18T08:25:12.624Z,3.00
2019-01-18T08:27:41.612Z,2.92
2019-01-18T08:30:16.749Z,3.12
2019-01-18T08:32:45.969Z,3.30
2019-01-18T08:35:16.277Z,3.02
2019-01-18T08:37:45.624Z,2.40
2019-01-18T08:40:20.312Z,2.50
2019-01-18T08:42:49.649Z,2.60
2019-01-18T08:45:24.832Z,2.60
2019-01-18T08:47:54.009Z,2.60
2019-01-18T08:50:23.000Z,2.50
2019-01-18T08:52:51.981Z,2.70
2019-01-18T08:55:21.264Z,3.40
2019-01-18T08:57:50.108Z,3.00
2019-01-18T09:00:21.181Z,2.40
2019-01-18T09:02:50.087Z,2.35
2019-01-18T09:05:21.073Z,2.47
2019-01-18T09:07:49.992Z,3.00
2019-01-18T09:10:19.772Z,3.25
2019-01-18T09:12:48.668Z,4.60
2019-01-18T09:15:17.917Z,2.98
2019-01-18T09:17:46.892Z,2.60
2019-01-18T09:20:20.861Z,2.55
2019-01-18T09:22:50.117Z,2.60
2019-01-18T09:25:19.419Z,2.83
2019-01-18T09:27:48.380Z,2.60
2019-01-18T09:30:19.310Z,2.70
2019-01-18T09:32:48.960Z,2.58
2019-01-18T09:35:19.220Z,2.67
2019-01-18T09:37:48.220Z,2.80
2019-01-18T09:40:25.339Z,2.70
2019-01-18T09:42:54.318Z,2.80
2019-01-18T09:45:23.211Z,2.70
2019-01-18T09:47:52.191Z,2.67
2019-01-18T09:50:23.242Z,3.10
2019-01-18T09:52:52.313Z,3.33
2019-01-18T09:55:21.276Z,4.70
2019-01-18T09:57:50.096Z,3.08
2019-01-18T10:00:21.608Z,4.80
2019-01-18T10:02:50.584Z,5.03
2019-01-18T10:05:20.030Z,4.40
2019-01-18T10:07:49.024Z,3.40
2019-01-18T10:10:18.828Z,3.10
2019-01-18T10:12:48.351Z,2.60
2019-01-18T10:15:26.180Z,2.77
2019-01-18T10:18:00.600Z,2.40
2019-01-18T10:20:25.840Z,2.40
2019-01-18T10:22:54.808Z,2.20
2019-01-18T10:25:23.764Z,2.40
2019-01-18T10:27:52.734Z,2.30
2019-01-18T10:30:23.264Z,2.20
2019-01-18T10:32:52.252Z,2.17
2019-01-18T10:35:21.873Z,2.40
2019-01-18T10:37:50.840Z,2.50
2019-01-18T10:40:19.804Z,2.20
2019-01-18T10:42:50.063Z,2.80
2019-01-18T10:45:19.745Z,2.62
2019-01-18T10:47:48.818Z,2.45
2019-01-18T10:50:22.983Z,2.80
2019-01-18T10:52:51.997Z,2.55
2019-01-18T10:55:21.060Z,2.67
2019-01-18T10:57:50.042Z,2.50
2019-01-18T11:00:30.460Z,2.40
2019-01-18T11:02:59.344Z,2.40
2019-01-18T11:05:28.836Z,2.60
2019-01-18T11:07:58.073Z,2.30
2019-01-18T11:10:27.056Z,2.20
2019-01-18T11:12:55.942Z,2.20
2019-01-18T11:15:35.931Z,2.60
2019-01-18T11:18:03.344Z,2.50
2019-01-18T11:20:42.237Z,2.62
2019-01-18T11:23:11.149Z,3.07
2019-01-18T11:25:40.040Z,3.00
2019-01-18T11:28:09.016Z,3.27
2019-01-18T11:30:37.987Z,3.10
2019-01-18T11:33:07.289Z,3.00
2019-01-18T11:35:36.318Z,2.83
2019-01-18T11:38:05.501Z,3.17
2019-01-18T11:40:35.044Z,2.20
2019-01-18T11:43:04.260Z,2.40
2019-01-18T11:45:33.160Z,2.47
2019-01-18T11:48:02.197Z,2.40
2019-01-18T11:50:31.102Z,2.20
2019-01-18T11:53:00.017Z,2.10
2019-01-18T11:55:28.929Z,2.50
2019-01-18T11:57:57.879Z,2.40
2019-01-18T12:00:27.622Z,2.00
2019-01-18T12:02:56.580Z,2.20
2019-01-18T12:05:25.900Z,2.42
2019-01-18T12:07:55.156Z,2.40
2019-01-18T12:10:29.696Z,2.70
2019-01-18T12:12:58.906Z,2.20
2019-01-18T12:15:28.264Z,2.30
2019-01-18T12:17:57.231Z,2.10
2019-01-18T12:20:31.373Z,2.12
2019-01-18T12:23:00.637Z,1.80
2019-01-18T12:25:29.537Z,2.30
2019-01-18T12:27:58.504Z,2.50
2019-01-18T12:30:29.600Z,2.62
2019-01-18T12:32:58.833Z,3.00
2019-01-18T12:35:28.338Z,2.80
2019-01-18T12:37:57.291Z,1.80
2019-01-18T12:40:45.426Z,2.10
2019-01-18T12:43:14.459Z,1.85
2019-01-18T12:45:43.743Z,1.80
2019-01-18T12:48:12.677Z,1.95
2019-01-18T12:50:42.143Z,2.17
2019-01-18T12:53:11.150Z,2.23
2019-01-18T12:55:40.222Z,2.17
2019-01-18T12:58:09.637Z,2.30
2019-01-18T13:00:38.935Z,1.70
2019-01-18T13:03:08.827Z,1.70
2019-01-18T13:05:43.738Z,2.00
2019-01-18T13:08:12.683Z,1.60
2019-01-18T13:10:41.743Z,1.77
2019-01-18T13:13:11.076Z,1.70
2019-01-18T13:15:44.336Z,1.72
2019-01-18T13:18:13.370Z,2.12
2019-01-18T13:20:42.675Z,1.80
2019-01-18T13:23:12.075Z,1.92
2019-01-18T13:25:41.018Z,2.27
2019-01-18T13:28:10.089Z,1.85
2019-01-18T13:30:39.110Z,2.05
2019-01-18T13:33:08.145Z,1.85
2019-01-18T13:35:37.160Z,2.30
2019-01-18T13:38:06.553Z,2.00
2019-01-18T13:40:35.574Z,2.00
2019-01-18T13:43:04.946Z,2.00
2019-01-18T13:45:34.260Z,1.85
2019-01-18T13:48:03.650Z,2.00
2019-01-18T13:50:32.671Z,2.03
2019-01-18T13:53:01.722Z,2.00
2019-01-18T13:55:30.752Z,2.20
2019-01-18T13:58:00.018Z,2.30
2019-01-18T14:00:29.068Z,2.15
2019-01-18T14:02:58.430Z,1.80
2019-01-18T14:05:27.375Z,2.10
2019-01-18T14:07:56.739Z,1.90
2019-01-18T14:10:27.672Z,1.80
2019-01-18T14:12:56.983Z,1.60
2019-01-18T14:15:26.268Z,1.72
2019-01-18T14:17:55.570Z,1.90
2019-01-18T14:20:24.657Z,1.77
2019-01-18T14:22:53.810Z,1.70
2019-01-18T14:25:22.838Z,1.70
2019-01-18T14:27:52.310Z,2.12
2019-01-18T14:30:23.373Z,2.00
2019-01-18T14:32:55.517Z,2.60
2019-01-18T14:35:23.191Z,2.10
2019-01-18T14:37:52.654Z,1.70
2019-01-18T14:40:22.049Z,2.20
2019-01-18T14:42:51.448Z,1.80
2019-01-18T14:45:24.064Z,1.70
2019-01-18T14:47:53.095Z,1.72
2019-01-18T14:50:22.129Z,1.72
2019-01-18T14:52:51.157Z,1.70
2019-01-18T14:55:20.720Z,1.60
2019-01-18T14:57:49.744Z,1.60
2019-01-18T15:00:23.928Z,2.80
2019-01-18T15:02:52.981Z,3.00
2019-01-18T15:05:22.687Z,3.40
2019-01-18T15:07:51.706Z,3.20
2019-01-18T15:10:21.887Z,3.17
2019-01-18T15:12:52.878Z,3.75
2019-01-18T15:15:22.058Z,3.60
2019-01-18T15:17:51.242Z,2.90
2019-01-18T15:20:22.619Z,3.30
2019-01-18T15:22:51.903Z,2.90
2019-01-18T15:25:21.240Z,2.52
2019-01-18T15:27:50.652Z,2.98
2019-01-18T15:30:22.214Z,2.58
2019-01-18T15:32:51.226Z,2.80
2019-01-18T15:35:22.242Z,2.80
2019-01-18T15:37:51.383Z,2.70
2019-01-18T15:40:22.656Z,3.30
2019-01-18T15:42:51.716Z,3.02
2019-01-18T15:45:20.851Z,2.87
2019-01-18T15:47:49.858Z,2.60
2019-01-18T15:50:21.721Z,2.72
2019-01-18T15:52:50.894Z,2.80
2019-01-18T15:55:19.929Z,3.20
2019-01-18T15:57:49.322Z,3.10
2019-01-18T16:00:30.034Z,2.70
2019-01-18T16:02:59.038Z,3.03
2019-01-18T16:05:28.063Z,2.70
2019-01-18T16:07:57.279Z,2.40
2019-01-18T16:10:26.298Z,2.55
2019-01-18T16:12:55.750Z,2.70
2019-01-18T16:15:28.384Z,2.50
2019-01-18T16:17:57.489Z,2.92
2019-01-18T16:20:26.878Z,2.72
2019-01-18T16:22:57.091Z,2.60
2019-01-18T16:25:29.406Z,2.90
2019-01-18T16:27:58.433Z,3.98
2019-01-18T16:30:27.471Z,3.10
2019-01-18T16:32:57.158Z,2.80
2019-01-18T16:35:26.547Z,3.10
2019-01-18T16:37:55.630Z,2.70
2019-01-18T16:40:27.517Z,3.05
2019-01-18T16:43:03.066Z,3.00
2019-01-18T16:45:32.377Z,3.40
2019-01-18T16:48:01.672Z,3.10
2019-01-18T16:50:30.972Z,3.45
2019-01-18T16:53:00.006Z,3.27
2019-01-18T16:55:29.021Z,3.70
2019-01-18T16:57:58.060Z,2.90
2019-01-18T17:00:30.518Z,2.85
2019-01-18T17:02:59.563Z,3.35
2019-01-18T17:05:28.613Z,3.20
2019-01-18T17:07:57.665Z,4.10
2019-01-18T17:10:27.099Z,3.00
2019-01-18T17:12:56.522Z,4.37
2019-01-18T17:15:25.545Z,4.92
2019-01-18T17:17:54.955Z,6.03
2019-01-18T17:20:26.036Z,5.65
2019-01-18T17:22:55.079Z,6.65
2019-01-18T17:25:24.103Z,6.20
2019-01-18T17:27:54.512Z,6.10
2019-01-18T17:30:23.668Z,6.60
2019-01-18T17:32:53.011Z,7.00
2019-01-18T17:35:28.706Z,6.15
2019-01-18T17:38:02.164Z,5.92
2019-01-18T17:41:23.842Z,6.65
2019-01-18T17:44:20.803Z,6.22
2019-01-18T17:47:23.850Z,6.00
2019-01-18T17:50:43.627Z,6.30
2019-01-18T17:54:02.622Z,6.83
2019-01-18T17:57:02.079Z,6.70
2019-01-18T18:00:30.615Z,6.37
2019-01-18T18:03:25.317Z,6.10
2019-01-18T18:06:35.636Z,6.60
2019-01-18T18:09:16.018Z,5.95
2019-01-18T18:12:05.794Z,6.73
2019-01-18T18:15:01.995Z,6.60
2019-01-18T18:18:02.527Z,6.62
2019-01-18T18:21:08.440Z,7.17
2019-01-18T18:24:17.471Z,6.53
2019-01-18T18:27:09.554Z,6.10
2019-01-18T18:30:10.851Z,6.20
2019-01-18T18:33:06.882Z,6.70
2019-01-18T18:36:12.775Z,6.55
2019-01-18T18:39:40.939Z,6.78
2019-01-18T18:43:09.559Z,6.47
2019-01-18T18:46:35.135Z,6.90
2019-01-18T18:49:35.464Z,5.80
2019-01-18T18:52:52.330Z,6.10
2019-01-18T18:55:55.823Z,6.42
2019-01-18T18:58:59.736Z,7.15
2019-01-18T19:02:08.907Z,7.47
2019-01-18T19:04:57.559Z,7.22
2019-01-18T19:07:57.666Z,7.23
2019-01-18T19:11:11.115Z,7.70
2019-01-18T19:14:30.152Z,8.45
2019-01-18T19:17:38.112Z,8.68
2019-01-18T19:20:32.769Z,8.73
2019-01-18T19:23:28.359Z,9.48
2019-01-18T19:26:41.395Z,9.63
2019-01-18T19:29:45.640Z,9.48
2019-01-18T19:33:05.024Z,10.60
2019-01-18T19:36:02.598Z,10.72
2019-01-18T19:39:12.674Z,11.88
2019-01-18T19:42:22.681Z,11.57
2019-01-18T19:45:31.506Z,11.30
2019-01-18T19:48:35.699Z,11.90
2019-01-18T19:51:40.007Z,11.18
2019-01-18T19:54:42.987Z,10.08
2019-01-18T19:57:37.269Z,11.40
2019-01-18T20:00:18.617Z,11.10
2019-01-18T20:03:31.142Z,12.25
2019-01-18T20:06:35.939Z,12.13
2019-01-18T20:09:42.944Z,12.40
2019-01-18T20:12:53.251Z,11.50
2019-01-18T20:15:56.191Z,12.50
2019-01-18T20:19:07.392Z,13.30
2019-01-18T20:22:25.902Z,13.48
2019-01-18T20:25:17.419Z,12.00
2019-01-18T20:28:18.178Z,12.18
2019-01-18T20:31:19.657Z,13.10
2019-01-18T20:34:41.078Z,13.10
2019-01-18T20:37:22.069Z,12.90
2019-01-18T20:40:17.092Z,11.78
2019-01-18T20:43:20.218Z,11.30
2019-01-18T20:46:27.872Z,11.00
2019-01-18T20:49:24.300Z,10.95
2019-01-18T20:52:24.311Z,11.38
2019-01-18T20:55:24.845Z,11.25
2019-01-18T20:58:38.102Z,10.98
2019-01-18T21:02:12.401Z,9.33
2019-01-18T21:05:09.702Z,10.63
2019-01-18T21:08:04.254Z,10.93
2019-01-18T21:11:00.934Z,10.10
2019-01-18T21:14:20.378Z,10.50
2019-01-18T21:17:21.077Z,10.30
2019-01-18T21:20:34.233Z,10.23
2019-01-18T21:23:40.977Z,9.60
2019-01-18T21:26:41.342Z,9.58
2019-01-18T21:30:10.127Z,10.20
2019-01-18T21:33:19.164Z,10.30
2019-01-18T21:36:34.577Z,11.40
2019-01-18T21:39:38.491Z,11.50
2019-01-18T21:42:43.706Z,10.00
2019-01-18T21:45:42.695Z,10.30
2019-01-18T21:48:30.569Z,10.78
2019-01-18T21:51:43.087Z,10.60
2019-01-18T21:54:57.422Z,9.50
2019-01-18T21:57:50.017Z,9.95
2019-01-18T22:00:47.700Z,10.05
2019-01-18T22:03:37.630Z,10.10
2019-01-18T22:06:58.591Z,9.50
2019-01-18T22:10:01.644Z,9.80
2019-01-18T22:13:07.517Z,9.70
2019-01-18T22:16:17.874Z,9.20
2019-01-18T22:19:37.175Z,9.55
2019-01-18T22:23:05.379Z,9.00
2019-01-18T22:26:04.882Z,9.07
2019-01-18T22:28:54.998Z,8.18
2019-01-18T22:32:17.746Z,8.70
2019-01-18T22:35:23.776Z,8.93
2019-01-18T22:38:39.140Z,9.03
2019-01-18T22:41:32.711Z,8.80
2019-01-18T22:44:54.998Z,9.58
2019-01-18T22:48:09.167Z,8.48
2019-01-18T22:51:17.901Z,7.85
2019-01-18T22:54:23.244Z,8.20
2019-01-18T22:57:32.505Z,8.53
2019-01-18T23:01:03.794Z,8.38
2019-01-18T23:04:16.463Z,8.90
2019-01-18T23:07:28.867Z,8.10
2019-01-18T23:10:34.735Z,8.30
2019-01-18T23:13:56.562Z,8.33
2019-01-18T23:17:06.512Z,8.30
2019-01-18T23:20:35.200Z,8.58
2019-01-18T23:23:41.423Z,7.97
2019-01-18T23:26:42.577Z,8.43
2019-01-18T23:29:23.072Z,9.05
2019-01-18T23:32:22.609Z,8.60
2019-01-18T23:35:34.302Z,9.05
2019-01-18T23:38:21.596Z,8.63
2019-01-18T23:41:30.767Z,8.40
2019-01-18T23:44:59.412Z,8.08
2019-01-18T23:47:54.341Z,8.80
2019-01-18T23:50:38.718Z,8.85
2019-01-18T23:53:27.524Z,9.40
2019-01-18T23:56:43.882Z,8.95
2019-01-18T23:59:51.127Z,9.28
