createdAt,value
2023-04-22T00:02:38.695Z,77
2023-04-22T00:04:40.683Z,76
2023-04-22T00:08:42.889Z,76
2023-04-22T00:12:45.719Z,76
2023-04-22T00:14:46.833Z,76
2023-04-22T00:18:49.091Z,76
2023-04-22T00:24:54.135Z,76
2023-04-22T00:28:56.705Z,76
2023-04-22T00:30:58.196Z,76
2023-04-22T00:35:00.455Z,76
2023-04-22T00:41:04.789Z,76
2023-04-22T00:47:08.980Z,76
2023-04-22T00:51:11.272Z,76
2023-04-22T00:57:14.657Z,76
2023-04-22T01:01:18.104Z,76
2023-04-22T01:05:20.990Z,76
2023-04-22T01:07:22.210Z,76
2023-04-22T01:11:25.166Z,76
2023-04-22T01:13:26.974Z,76
2023-04-22T01:15:28.413Z,76
2023-04-22T01:17:29.679Z,76
2023-04-22T01:23:34.453Z,72
2023-04-22T01:25:35.750Z,72
2023-04-22T01:29:39.149Z,72
2023-04-22T01:33:41.166Z,72
2023-04-22T01:39:45.469Z,72
2023-04-22T01:43:48.901Z,72
2023-04-22T01:45:50.171Z,72
2023-04-22T01:49:52.724Z,72
2023-04-22T01:53:55.744Z,72
2023-04-22T01:55:57.636Z,72
2023-04-22T02:00:00.824Z,72
2023-04-22T02:06:04.832Z,72
2023-04-22T02:12:09.206Z,72
2023-04-22T02:16:12.051Z,72
2023-04-22T02:22:16.370Z,72
2023-04-22T02:26:18.464Z,72
2023-04-22T02:28:19.573Z,72
2023-04-22T02:32:31.396Z,72
2023-04-22T02:36:25.169Z,72
2023-04-22T02:38:26.307Z,72
2023-04-22T02:42:29.068Z,72
2023-04-22T02:48:33.753Z,72
2023-04-22T02:52:36.816Z,72
2023-04-22T02:54:38.220Z,72
2023-04-22T02:58:41.377Z,72
2023-04-22T03:04:46.300Z,71
2023-04-22T03:08:49.841Z,114
2023-04-22T03:10:51.276Z,114
2023-04-22T03:14:54.734Z,114
2023-04-22T03:18:57.468Z,114
2023-04-22T03:20:58.672Z,114
2023-04-22T03:25:01.824Z,114
2023-04-22T03:29:04.754Z,114
2023-04-22T03:31:05.890Z,114
2023-04-22T03:35:08.851Z,114
2023-04-22T03:37:10.452Z,114
2023-04-22T03:39:12.003Z,114
2023-04-22T03:41:13.088Z,114
2023-04-22T03:47:17.380Z,114
2023-04-22T03:53:22.878Z,114
2023-04-22T03:57:26.419Z,114
2023-04-22T04:03:31.222Z,114
2023-04-22T04:07:33.353Z,114
2023-04-22T04:11:36.273Z,114
2023-04-22T04:13:37.791Z,114
2023-04-22T04:17:40.607Z,114
2023-04-22T04:19:42.195Z,114
2023-04-22T04:21:43.203Z,114
2023-04-22T04:23:45.037Z,114
2023-04-22T04:29:48.498Z,114
2023-04-22T04:31:50.376Z,114
2023-04-22T04:35:52.877Z,114
2023-04-22T04:39:54.970Z,114
2023-04-22T04:45:59.288Z,114
2023-04-22T04:50:02.216Z,114
2023-04-22T04:52:04.077Z,114
2023-04-22T04:56:06.642Z,114
2023-04-22T05:00:08.791Z,114
2023-04-22T05:02:10.277Z,114
2023-04-22T05:06:12.905Z,114
2023-04-22T05:12:18.606Z,114
2023-04-22T05:16:21.442Z,114
2023-04-22T05:18:22.344Z,114
2023-04-22T05:19:06.121Z,114
2023-04-22T05:23:09.086Z,114
2023-04-22T05:27:12.464Z,114
2023-04-22T05:29:13.465Z,114
2023-04-22T05:33:16.392Z,114
2023-04-22T05:37:19.478Z,114
2023-04-22T05:39:22.006Z,104
2023-04-22T05:43:25.526Z,104
2023-04-22T05:49:30.869Z,104
2023-04-22T05:53:33.336Z,104
2023-04-22T05:55:34.925Z,104
2023-04-22T05:59:46.576Z,104
2023-04-22T06:05:42.936Z,104
2023-04-22T06:09:46.047Z,104
2023-04-22T06:11:47.741Z,104
2023-04-22T06:15:58.177Z,104
2023-04-22T06:19:53.344Z,104
2023-04-22T06:21:54.821Z,104
2023-04-22T06:25:58.011Z,104
2023-04-22T06:27:59.740Z,104
2023-04-22T06:30:00.960Z,104
2023-04-22T06:32:02.432Z,104
2023-04-22T06:38:06.170Z,104
2023-04-22T06:44:10.714Z,104
2023-04-22T06:48:13.835Z,104
2023-04-22T06:54:18.440Z,104
2023-04-22T06:58:21.502Z,104
2023-04-22T07:00:23.180Z,104
2023-04-22T07:04:26.206Z,104
2023-04-22T07:08:29.308Z,104
2023-04-22T07:10:30.951Z,104
2023-04-22T07:14:33.480Z,106
2023-04-22T07:20:37.901Z,210
2023-04-22T07:24:40.137Z,210
2023-04-22T07:26:42.001Z,210
2023-04-22T07:30:44.438Z,210
2023-04-22T07:36:48.065Z,210
2023-04-22T07:40:51.625Z,210
2023-04-22T07:42:52.949Z,209
2023-04-22T07:46:55.991Z,209
2023-04-22T07:50:57.967Z,209
2023-04-22T07:52:59.027Z,209
2023-04-22T07:57:01.998Z,210
2023-04-22T08:03:06.439Z,159
2023-04-22T08:07:26.770Z,160
2023-04-22T08:09:09.260Z,164
2023-04-22T08:13:12.432Z,145
2023-04-22T08:19:16.241Z,115
2023-04-22T08:25:20.968Z,115
2023-04-22T08:29:23.499Z,201
2023-04-22T08:35:27.698Z,208
2023-04-22T08:39:30.107Z,236
2023-04-22T08:43:33.562Z,236
2023-04-22T08:45:34.725Z,236
2023-04-22T08:49:37.545Z,236
2023-04-22T08:51:38.351Z,236
2023-04-22T08:55:41.039Z,206
2023-04-22T09:01:46.231Z,206
2023-04-22T09:07:49.995Z,98
2023-04-22T09:12:18.241Z,98
2023-04-22T09:17:56.840Z,117
2023-04-22T09:21:59.762Z,187
2023-04-22T09:24:00.806Z,187
2023-04-22T09:28:04.007Z,187
2023-04-22T09:32:07.302Z,187
2023-04-22T09:34:08.304Z,187
2023-04-22T09:38:11.482Z,187
2023-04-22T09:44:14.703Z,187
2023-04-22T09:48:17.435Z,187
2023-04-22T09:50:18.469Z,187
2023-04-22T09:54:20.828Z,187
2023-04-22T10:00:23.806Z,187
2023-04-22T10:04:26.186Z,164
2023-04-22T10:06:27.598Z,164
2023-04-22T10:10:29.741Z,171
2023-04-22T10:14:32.621Z,169
2023-04-22T10:16:33.677Z,169
2023-04-22T10:20:35.820Z,182
2023-04-22T10:24:38.802Z,181
2023-04-22T10:26:39.833Z,128
2023-04-22T10:30:42.484Z,141
2023-04-22T10:32:44.091Z,74
2023-04-22T10:34:45.559Z,99
2023-04-22T10:36:46.363Z,143
2023-04-22T10:42:51.770Z,167
2023-04-22T10:44:52.889Z,196
2023-04-22T10:48:54.828Z,151
2023-04-22T10:52:57.157Z,108
2023-04-22T10:59:01.296Z,73
2023-04-22T11:03:04.622Z,124
2023-04-22T11:05:05.782Z,114
2023-04-22T11:09:08.129Z,104
2023-04-22T11:13:11.221Z,157
2023-04-22T11:15:13.022Z,136
2023-04-22T11:19:15.628Z,154
2023-04-22T11:25:18.978Z,119
2023-04-22T11:29:21.759Z,125
2023-04-22T11:31:23.003Z,360
2023-04-22T11:35:25.744Z,76
2023-04-22T11:41:29.703Z,88
2023-04-22T11:45:33.275Z,99
2023-04-22T11:47:34.333Z,153
2023-04-22T11:51:37.405Z,86
2023-04-22T11:55:39.277Z,96
2023-04-22T11:57:40.275Z,73
2023-04-22T12:01:43.202Z,100
2023-04-22T12:04:28.199Z,174
2023-04-22T12:08:30.909Z,103
2023-04-22T12:10:32.417Z,157
2023-04-22T12:12:33.581Z,107
2023-04-22T12:18:37.029Z,85
2023-04-22T12:20:38.858Z,83
2023-04-22T12:24:41.602Z,99
2023-04-22T12:28:44.029Z,119
2023-04-22T12:34:47.821Z,155
2023-04-22T12:38:50.526Z,134
2023-04-22T12:40:51.784Z,87
2023-04-22T12:44:54.187Z,166
2023-04-22T12:48:56.967Z,171
2023-04-22T12:50:58.757Z,163
2023-04-22T12:55:00.998Z,171
2023-04-22T13:01:04.978Z,174
2023-04-22T13:05:08.319Z,178
2023-04-22T13:07:09.118Z,129
2023-04-22T13:11:10.850Z,124
2023-04-22T13:17:15.371Z,159
2023-04-22T13:21:17.714Z,229
2023-04-22T13:23:18.766Z,148
2023-04-22T13:27:21.530Z,15
2023-04-22T13:31:24.131Z,214
2023-04-22T13:33:25.025Z,106
2023-04-22T13:37:27.453Z,179
2023-04-22T13:41:29.735Z,194
2023-04-22T13:43:31.097Z,160
2023-04-22T13:47:33.590Z,156
2023-04-22T13:49:34.556Z,202
2023-04-22T13:51:36.162Z,165
2023-04-22T13:53:37.305Z,197
2023-04-22T13:59:42.008Z,187
2023-04-22T14:05:45.368Z,150
2023-04-22T14:09:49.205Z,169
2023-04-22T14:15:52.375Z,164
2023-04-22T14:17:53.770Z,179
2023-04-22T14:21:56.368Z,147
2023-04-22T14:25:58.784Z,169
2023-04-22T14:27:59.845Z,176
2023-04-22T14:30:01.500Z,139
2023-04-22T14:36:04.771Z,141
2023-04-22T14:42:09.084Z,182
2023-04-22T14:46:11.346Z,176
2023-04-22T14:48:12.356Z,198
2023-04-22T14:52:14.668Z,163
2023-04-22T14:58:18.648Z,214
2023-04-22T15:04:22.350Z,172
2023-04-22T15:08:24.313Z,194
2023-04-22T15:14:28.304Z,178
2023-04-22T15:18:30.300Z,218
2023-04-22T15:20:31.491Z,181
2023-04-22T15:26:35.034Z,312
2023-04-22T15:28:35.930Z,245
2023-04-22T15:30:37.693Z,261
2023-04-22T15:34:39.687Z,137
2023-04-22T15:40:43.103Z,265
2023-04-22T15:44:45.081Z,237
2023-04-22T15:46:46.354Z,229
2023-04-22T15:50:48.771Z,270
2023-04-22T15:56:53.514Z,269
2023-04-22T16:00:59.671Z,266
2023-04-22T16:02:57.988Z,213
2023-04-22T16:07:00.777Z,259
2023-04-22T16:11:03.274Z,259
2023-04-22T16:13:04.841Z,309
2023-04-22T16:17:06.999Z,242
2023-04-22T16:21:09.584Z,260
2023-04-22T16:23:11.173Z,252
2023-04-22T16:27:13.972Z,265
2023-04-22T16:29:15.064Z,238
2023-04-22T16:31:16.965Z,245
2023-04-22T16:33:18.600Z,249
2023-04-22T16:39:22.938Z,255
2023-04-22T16:45:26.597Z,269
2023-04-22T16:49:29.079Z,285
2023-04-22T16:55:32.304Z,230
2023-04-22T16:59:35.207Z,282
2023-04-22T17:01:36.554Z,261
2023-04-22T17:05:38.794Z,248
2023-04-22T17:09:40.901Z,249
2023-04-22T17:11:41.986Z,249
2023-04-22T17:15:43.876Z,249
2023-04-22T17:21:48.058Z,249
2023-04-22T17:25:50.126Z,249
2023-04-22T17:27:51.555Z,249
2023-04-22T17:31:53.636Z,249
2023-04-22T17:37:58.109Z,249
2023-04-22T17:42:01.295Z,249
2023-04-22T17:44:02.435Z,249
2023-04-22T17:48:05.469Z,249
2023-04-22T17:52:08.429Z,249
2023-04-22T17:54:09.896Z,249
2023-04-22T17:58:12.692Z,249
2023-04-22T18:04:17.713Z,249
2023-04-22T18:08:19.510Z,249
2023-04-22T18:10:20.975Z,249
2023-04-22T18:14:23.267Z,249
2023-04-22T18:20:27.145Z,249
2023-04-22T18:26:31.460Z,249
2023-04-22T18:30:34.208Z,249
2023-04-22T18:36:37.692Z,300
2023-04-22T18:40:40.133Z,266
2023-04-22T18:42:41.327Z,266
2023-04-22T18:46:44.184Z,266
2023-04-22T18:49:29.544Z,266
2023-04-22T18:51:30.743Z,266
2023-04-22T18:57:34.554Z,266
2023-04-22T19:01:37.509Z,266
2023-04-22T19:03:38.979Z,266
2023-04-22T19:07:43.166Z,266
2023-04-22T19:13:45.960Z,266
2023-04-22T19:17:49.585Z,266
2023-04-22T19:19:50.755Z,266
2023-04-22T19:23:53.297Z,266
2023-04-22T19:27:55.963Z,266
2023-04-22T19:29:57.421Z,266
2023-04-22T19:34:00.241Z,266
2023-04-22T19:40:05.045Z,215
2023-04-22T19:44:07.260Z,249
2023-04-22T19:46:08.674Z,249
2023-04-22T19:50:10.634Z,249
2023-04-22T19:56:13.492Z,241
2023-04-22T20:02:18.461Z,245
2023-04-22T20:06:20.717Z,219
2023-04-22T20:12:24.785Z,228
2023-04-22T20:16:28.456Z,208
2023-04-22T20:18:29.778Z,210
2023-04-22T20:22:32.504Z,242
2023-04-22T20:26:35.598Z,233
2023-04-22T20:28:36.518Z,228
2023-04-22T20:32:38.631Z,237
2023-04-22T20:38:42.505Z,228
2023-04-22T20:42:44.336Z,201
2023-04-22T20:44:45.875Z,217
2023-04-22T20:48:48.274Z,228
2023-04-22T20:54:52.979Z,230
2023-04-22T20:58:56.094Z,223
2023-04-22T21:00:57.358Z,199
2023-04-22T21:05:00.653Z,188
2023-04-22T21:09:03.215Z,248
2023-04-22T21:11:04.154Z,253
2023-04-22T21:15:07.282Z,255
2023-04-22T21:21:11.371Z,221
2023-04-22T21:25:14.278Z,221
2023-04-22T21:27:15.300Z,221
2023-04-22T21:31:18.040Z,221
2023-04-22T21:37:22.099Z,221
2023-04-22T21:41:25.279Z,221
2023-04-22T21:43:26.718Z,221
2023-04-22T21:47:29.962Z,207
2023-04-22T21:51:33.142Z,209
2023-04-22T21:53:34.813Z,263
2023-04-22T21:57:37.058Z,224
2023-04-22T22:01:40.120Z,224
2023-04-22T22:03:42.058Z,218
2023-04-22T22:07:44.059Z,200
2023-04-22T22:09:45.404Z,200
2023-04-22T22:11:46.487Z,200
2023-04-22T22:13:48.119Z,200
2023-04-22T22:19:52.171Z,187
2023-04-22T22:21:53.277Z,187
2023-04-22T22:25:56.125Z,187
2023-04-22T22:29:58.407Z,238
2023-04-22T22:36:01.870Z,238
2023-04-22T22:40:04.473Z,238
2023-04-22T22:42:06.080Z,238
2023-04-22T22:46:08.258Z,238
2023-04-22T22:50:10.850Z,218
2023-04-22T22:52:12.009Z,218
2023-04-22T22:56:14.821Z,218
2023-04-22T23:02:27.521Z,192
2023-04-22T23:06:23.122Z,202
2023-04-22T23:08:24.511Z,203
2023-04-22T23:12:27.115Z,234
2023-04-22T23:18:30.631Z,234
2023-04-22T23:22:33.261Z,234
2023-04-22T23:24:34.851Z,234
2023-04-22T23:28:37.327Z,234
2023-04-22T23:32:39.803Z,234
2023-04-22T23:34:41.897Z,234
2023-04-22T23:38:44.624Z,234
2023-04-22T23:44:48.155Z,235
2023-04-22T23:48:50.753Z,234
2023-04-22T23:50:51.996Z,234
2023-04-22T23:54:54.897Z,234
