createdAt,value
2018-12-06T00:01:21.599Z,12.40
2018-12-06T00:03:51.330Z,12.33
2018-12-06T00:06:21.020Z,11.73
2018-12-06T00:08:51.686Z,12.30
2018-12-06T00:11:22.043Z,12.00
2018-12-06T00:13:52.568Z,11.90
2018-12-06T00:16:22.229Z,12.50
2018-12-06T00:19:12.346Z,12.07
2018-12-06T00:21:42.526Z,12.67
2018-12-06T00:24:12.179Z,12.93
2018-12-06T00:26:41.794Z,12.67
2018-12-06T00:29:11.435Z,13.30
2018-12-06T00:31:41.066Z,12.97
2018-12-06T00:34:10.685Z,13.83
2018-12-06T00:36:41.260Z,13.50
2018-12-06T00:39:10.855Z,13.47
2018-12-06T00:41:40.486Z,12.47
2018-12-06T00:44:10.150Z,12.93
2018-12-06T00:46:39.843Z,13.43
2018-12-06T00:49:09.560Z,12.97
2018-12-06T00:51:40.379Z,13.67
2018-12-06T00:54:10.055Z,13.57
2018-12-06T00:56:39.669Z,12.77
2018-12-06T00:59:09.291Z,12.90
2018-12-06T01:01:38.930Z,12.90
2018-12-06T01:04:08.523Z,12.67
2018-12-06T01:06:39.226Z,13.53
2018-12-06T01:09:09.145Z,12.50
2018-12-06T01:11:39.190Z,13.20
2018-12-06T01:14:08.850Z,12.90
2018-12-06T01:16:38.848Z,13.40
2018-12-06T01:19:08.488Z,14.27
2018-12-06T01:21:39.010Z,14.33
2018-12-06T01:24:08.719Z,13.20
2018-12-06T01:26:38.849Z,12.43
2018-12-06T01:29:08.535Z,13.23
2018-12-06T01:31:38.844Z,12.77
2018-12-06T01:34:08.550Z,12.13
2018-12-06T01:36:39.304Z,12.63
2018-12-06T01:39:09.068Z,13.27
2018-12-06T01:41:39.225Z,13.43
2018-12-06T01:44:08.846Z,12.27
2018-12-06T01:46:38.975Z,12.63
2018-12-06T01:49:08.613Z,12.07
2018-12-06T01:51:39.326Z,12.03
2018-12-06T01:54:08.934Z,11.57
2018-12-06T01:56:39.080Z,12.47
2018-12-06T01:59:08.895Z,12.80
2018-12-06T02:01:38.904Z,12.73
2018-12-06T02:04:08.503Z,11.37
2018-12-06T02:06:38.752Z,12.83
2018-12-06T02:09:11.183Z,13.67
2018-12-06T02:11:41.666Z,11.90
2018-12-06T02:14:11.548Z,13.33
2018-12-06T02:16:41.949Z,12.77
2018-12-06T02:19:11.541Z,13.57
2018-12-06T02:21:43.100Z,13.17
2018-12-06T02:24:12.809Z,12.77
2018-12-06T02:26:42.655Z,12.90
2018-12-06T02:29:12.273Z,13.17
2018-12-06T02:31:42.313Z,12.90
2018-12-06T02:34:11.956Z,14.47
2018-12-06T02:36:43.933Z,14.40
2018-12-06T02:39:13.741Z,12.47
2018-12-06T02:41:43.448Z,14.67
2018-12-06T02:44:13.271Z,15.23
2018-12-06T02:46:42.980Z,14.53
2018-12-06T02:49:12.595Z,14.00
2018-12-06T02:51:42.999Z,14.60
2018-12-06T02:54:12.607Z,14.37
2018-12-06T02:56:42.230Z,14.43
2018-12-06T02:59:11.875Z,15.23
2018-12-06T03:01:41.471Z,16.07
2018-12-06T03:04:13.194Z,15.83
2018-12-06T03:06:43.819Z,15.87
2018-12-06T03:09:13.476Z,16.47
2018-12-06T03:11:43.035Z,16.37
2018-12-06T03:14:12.581Z,16.97
2018-12-06T03:16:42.269Z,15.67
2018-12-06T03:19:11.880Z,17.73
2018-12-06T03:21:43.096Z,17.50
2018-12-06T03:24:12.844Z,17.77
2018-12-06T03:26:42.499Z,17.30
2018-12-06T03:29:12.131Z,17.17
2018-12-06T03:31:41.785Z,18.47
2018-12-06T03:34:11.383Z,17.67
2018-12-06T03:36:43.043Z,17.00
2018-12-06T03:39:12.744Z,15.80
2018-12-06T03:41:42.413Z,16.97
2018-12-06T03:44:12.065Z,18.10
2018-12-06T03:46:41.708Z,15.90
2018-12-06T03:49:11.339Z,16.87
2018-12-06T03:51:42.373Z,14.67
2018-12-06T03:54:11.953Z,14.27
2018-12-06T03:56:41.664Z,16.10
2018-12-06T03:59:11.339Z,16.67
2018-12-06T04:01:40.950Z,16.10
2018-12-06T04:04:10.758Z,16.30
2018-12-06T04:06:41.312Z,16.40
2018-12-06T04:09:11.005Z,16.03
2018-12-06T04:11:40.652Z,15.30
2018-12-06T04:14:10.318Z,16.60
2018-12-06T04:16:40.171Z,15.47
2018-12-06T04:19:09.894Z,16.77
2018-12-06T04:21:41.144Z,16.17
2018-12-06T04:24:10.738Z,16.20
2018-12-06T04:26:40.459Z,14.40
2018-12-06T04:29:10.179Z,15.60
2018-12-06T04:31:39.837Z,16.10
2018-12-06T04:34:09.425Z,16.33
2018-12-06T04:39:35.981Z,16.83
2018-12-06T04:42:05.606Z,17.27
2018-12-06T04:44:35.205Z,16.27
2018-12-06T04:47:04.936Z,16.73
2018-12-06T04:49:34.600Z,18.10
2018-12-06T04:52:04.333Z,16.97
2018-12-06T04:54:33.923Z,17.20
2018-12-06T04:57:03.561Z,16.53
2018-12-06T04:59:33.159Z,16.93
2018-12-06T05:02:02.747Z,16.97
2018-12-06T05:04:32.486Z,17.00
2018-12-06T05:07:02.194Z,16.43
2018-12-06T05:09:31.823Z,16.90
2018-12-06T05:12:01.553Z,17.37
2018-12-06T05:14:31.980Z,17.70
2018-12-06T05:17:01.610Z,17.17
2018-12-06T05:19:31.675Z,16.57
2018-12-06T05:22:01.721Z,16.20
2018-12-06T05:24:31.425Z,16.17
2018-12-06T05:27:01.055Z,17.00
2018-12-06T05:29:31.571Z,16.43
2018-12-06T05:32:04.571Z,16.77
2018-12-06T05:34:35.794Z,17.67
2018-12-06T05:37:07.371Z,16.27
2018-12-06T05:39:39.145Z,16.97
2018-12-06T05:42:08.737Z,16.57
2018-12-06T05:44:38.363Z,15.83
2018-12-06T05:47:08.278Z,16.47
2018-12-06T05:49:37.912Z,15.47
2018-12-06T05:52:11.576Z,14.83
2018-12-06T05:54:42.571Z,16.67
2018-12-06T05:57:12.242Z,14.17
2018-12-06T05:59:41.878Z,16.03
2018-12-06T06:02:11.521Z,15.73
2018-12-06T06:04:41.201Z,14.50
2018-12-06T06:07:10.788Z,15.23
2018-12-06T06:09:41.731Z,16.90
2018-12-06T06:12:11.386Z,13.83
2018-12-06T06:14:40.954Z,14.83
2018-12-06T06:17:11.356Z,14.90
2018-12-06T06:19:41.042Z,14.87
2018-12-06T06:22:10.660Z,14.90
2018-12-06T06:24:41.722Z,14.83
2018-12-06T06:27:13.053Z,15.37
2018-12-06T06:29:42.605Z,14.67
2018-12-06T06:32:12.237Z,16.23
2018-12-06T06:34:41.783Z,15.83
2018-12-06T06:37:11.475Z,14.13
2018-12-06T06:39:42.172Z,15.67
2018-12-06T06:42:11.766Z,14.93
2018-12-06T06:44:41.298Z,17.10
2018-12-06T06:47:10.933Z,16.90
2018-12-06T06:49:40.512Z,15.70
2018-12-06T06:52:10.113Z,14.73
2018-12-06T06:54:40.870Z,15.87
2018-12-06T06:57:10.617Z,16.27
2018-12-06T06:59:40.214Z,16.70
2018-12-06T07:02:09.813Z,15.93
2018-12-06T07:04:39.426Z,15.90
2018-12-06T07:07:09.004Z,13.57
2018-12-06T07:09:39.378Z,14.77
2018-12-06T07:12:08.968Z,12.80
2018-12-06T07:14:38.571Z,14.83
2018-12-06T07:17:08.158Z,13.90
2018-12-06T07:19:37.819Z,14.40
2018-12-06T07:22:07.460Z,13.33
2018-12-06T07:24:37.539Z,13.70
2018-12-06T07:27:07.266Z,13.47
2018-12-06T07:29:36.867Z,12.97
2018-12-06T07:32:06.527Z,13.63
2018-12-06T07:34:36.143Z,12.23
2018-12-06T07:37:05.813Z,13.30
2018-12-06T07:39:35.383Z,12.70
2018-12-06T07:42:05.135Z,13.10
2018-12-06T07:44:34.735Z,12.20
2018-12-06T07:47:04.647Z,12.87
2018-12-06T07:49:34.264Z,12.57
2018-12-06T07:52:03.865Z,13.40
2018-12-06T07:54:33.450Z,12.27
2018-12-06T07:57:03.072Z,11.60
2018-12-06T07:59:32.655Z,11.63
2018-12-06T08:02:02.236Z,11.30
2018-12-06T08:04:31.830Z,12.40
2018-12-06T08:07:01.747Z,11.07
2018-12-06T08:09:31.321Z,12.17
2018-12-06T08:12:01.970Z,11.90
2018-12-06T08:14:31.570Z,11.33
2018-12-06T08:17:02.030Z,11.67
2018-12-06T08:19:31.618Z,11.50
2018-12-06T08:22:01.702Z,11.37
2018-12-06T08:24:31.288Z,11.63
2018-12-06T08:27:01.380Z,10.87
2018-12-06T08:29:30.997Z,12.90
2018-12-06T08:32:01.287Z,11.97
2018-12-06T08:34:30.923Z,11.43
2018-12-06T08:37:01.122Z,11.40
2018-12-06T08:39:30.748Z,11.13
2018-12-06T08:42:00.696Z,12.10
2018-12-06T08:44:30.294Z,11.37
2018-12-06T08:47:00.355Z,13.00
2018-12-06T08:49:30.037Z,12.20
2018-12-06T08:52:00.593Z,11.93
2018-12-06T08:54:30.174Z,10.67
2018-12-06T08:56:59.942Z,11.27
2018-12-06T08:59:29.554Z,11.10
2018-12-06T09:01:59.145Z,10.27
2018-12-06T09:04:28.775Z,10.10
2018-12-06T09:06:58.390Z,10.43
2018-12-06T09:09:27.970Z,10.63
2018-12-06T09:11:58.089Z,11.50
2018-12-06T09:14:27.722Z,9.70
2018-12-06T09:16:57.285Z,10.43
2018-12-06T09:19:26.908Z,10.70
2018-12-06T09:21:56.637Z,10.90
2018-12-06T09:24:26.210Z,10.23
2018-12-06T09:26:58.975Z,10.53
2018-12-06T09:29:28.205Z,10.20
2018-12-06T09:31:57.912Z,10.10
2018-12-06T09:34:27.526Z,11.23
2018-12-06T09:36:57.205Z,10.97
2018-12-06T09:39:26.939Z,9.40
2018-12-06T09:41:57.250Z,10.30
2018-12-06T09:44:26.946Z,10.50
2018-12-06T09:46:56.684Z,9.90
2018-12-06T09:49:26.445Z,10.00
2018-12-06T09:51:55.997Z,9.57
2018-12-06T09:54:26.614Z,10.20
2018-12-06T09:56:56.866Z,9.20
2018-12-06T09:59:26.494Z,9.60
2018-12-06T10:01:56.136Z,9.97
2018-12-06T10:04:25.861Z,10.63
2018-12-06T10:06:55.538Z,10.20
2018-12-06T10:09:25.184Z,10.00
2018-12-06T10:11:56.157Z,9.27
2018-12-06T10:14:25.764Z,9.30
2018-12-06T10:16:55.547Z,9.90
2018-12-06T10:19:25.204Z,9.40
2018-12-06T10:21:54.854Z,9.63
2018-12-06T10:24:24.490Z,9.23
2018-12-06T10:26:55.358Z,10.03
2018-12-06T10:29:25.042Z,8.97
2018-12-06T10:31:55.229Z,9.50
2018-12-06T10:34:24.885Z,9.87
2018-12-06T10:36:54.547Z,7.57
2018-12-06T10:39:24.187Z,8.07
2018-12-06T10:41:55.426Z,7.80
2018-12-06T10:44:31.216Z,8.50
2018-12-06T10:47:00.875Z,7.80
2018-12-06T10:49:30.481Z,8.30
2018-12-06T10:52:00.077Z,7.33
2018-12-06T10:54:29.760Z,8.43
2018-12-06T10:56:59.417Z,7.40
2018-12-06T10:59:29.003Z,7.23
2018-12-06T11:04:55.693Z,7.97
2018-12-06T11:07:25.307Z,8.53
2018-12-06T11:09:55.096Z,8.40
2018-12-06T11:12:24.675Z,7.43
2018-12-06T11:14:55.624Z,8.13
2018-12-06T11:17:25.165Z,7.10
2018-12-06T11:19:54.777Z,7.47
2018-12-06T11:22:24.377Z,7.10
2018-12-06T11:24:53.944Z,7.70
2018-12-06T11:27:23.588Z,7.77
2018-12-06T11:29:54.193Z,7.13
2018-12-06T11:32:23.737Z,7.20
2018-12-06T11:34:53.341Z,7.13
2018-12-06T11:37:22.963Z,7.03
2018-12-06T11:39:52.578Z,7.40
2018-12-06T11:42:22.171Z,7.40
2018-12-06T11:44:52.633Z,7.00
2018-12-06T11:47:22.199Z,6.70
2018-12-06T11:49:51.818Z,6.87
2018-12-06T11:52:21.358Z,6.70
2018-12-06T11:54:50.912Z,7.00
2018-12-06T11:57:20.544Z,7.03
2018-12-06T11:59:50.326Z,7.00
2018-12-06T12:02:19.916Z,6.60
2018-12-06T12:04:49.483Z,7.40
2018-12-06T12:07:19.027Z,7.27
2018-12-06T12:09:48.635Z,6.27
2018-12-06T12:12:18.227Z,6.93
2018-12-06T12:14:47.814Z,6.57
2018-12-06T12:17:17.339Z,6.63
2018-12-06T12:19:46.912Z,6.87
2018-12-06T12:22:16.514Z,6.27
2018-12-06T12:24:46.089Z,6.70
2018-12-06T12:27:15.705Z,5.97
2018-12-06T12:29:45.249Z,5.93
2018-12-06T12:32:15.203Z,5.23
2018-12-06T12:34:44.813Z,6.07
2018-12-06T12:37:14.916Z,6.40
2018-12-06T12:39:44.879Z,5.60
2018-12-06T12:42:15.062Z,5.67
2018-12-06T12:44:44.659Z,5.37
2018-12-06T12:47:15.119Z,5.30
2018-12-06T12:49:44.708Z,5.20
2018-12-06T12:52:14.773Z,4.90
2018-12-06T12:54:44.839Z,5.90
2018-12-06T12:57:15.046Z,5.07
2018-12-06T12:59:44.659Z,5.80
2018-12-06T13:02:15.168Z,5.10
2018-12-06T13:04:44.831Z,5.40
2018-12-06T13:07:15.636Z,5.17
2018-12-06T13:09:45.203Z,4.97
2018-12-06T13:12:15.895Z,5.43
2018-12-06T13:14:45.640Z,4.80
2018-12-06T13:17:16.015Z,4.83
2018-12-06T13:19:46.316Z,4.53
2018-12-06T13:22:16.277Z,3.90
2018-12-06T13:24:45.576Z,4.20
2018-12-06T13:27:15.472Z,4.17
2018-12-06T13:29:44.718Z,4.47
2018-12-06T13:32:14.881Z,3.87
2018-12-06T13:34:44.237Z,4.13
2018-12-06T13:37:13.774Z,4.63
2018-12-06T13:39:43.448Z,4.53
2018-12-06T13:42:12.725Z,4.63
2018-12-06T13:44:42.027Z,4.23
2018-12-06T13:47:11.280Z,4.17
2018-12-06T13:49:41.915Z,3.97
2018-12-06T13:52:11.567Z,4.40
2018-12-06T13:54:41.799Z,4.50
2018-12-06T13:57:11.113Z,4.33
2018-12-06T13:59:40.447Z,3.73
2018-12-06T14:02:09.867Z,4.37
2018-12-06T14:04:39.156Z,4.03
2018-12-06T14:07:08.467Z,4.43
2018-12-06T14:09:38.258Z,4.47
2018-12-06T14:12:07.508Z,4.30
2018-12-06T14:14:36.824Z,4.37
2018-12-06T14:17:06.162Z,4.13
2018-12-06T14:19:35.431Z,4.73
2018-12-06T14:22:04.714Z,4.00
2018-12-06T14:24:33.958Z,4.07
2018-12-06T14:27:03.242Z,4.07
2018-12-06T14:29:32.527Z,4.60
2018-12-06T14:32:01.812Z,3.77
2018-12-06T14:34:31.107Z,4.87
2018-12-06T14:37:02.241Z,4.30
2018-12-06T14:39:31.621Z,4.57
2018-12-06T14:42:00.951Z,4.67
2018-12-06T14:44:30.256Z,4.83
2018-12-06T14:46:59.528Z,4.80
2018-12-06T14:49:28.928Z,5.13
2018-12-06T14:51:58.240Z,4.87
2018-12-06T14:54:27.622Z,5.07
2018-12-06T14:56:57.753Z,5.07
2018-12-06T14:59:27.102Z,4.57
2018-12-06T15:01:56.442Z,5.20
2018-12-06T15:04:25.721Z,5.00
2018-12-06T15:06:55.028Z,4.77
2018-12-06T15:09:24.472Z,4.53
2018-12-06T15:11:54.374Z,4.87
2018-12-06T15:14:23.847Z,5.27
2018-12-06T15:16:53.849Z,4.47
2018-12-06T15:19:23.090Z,4.93
2018-12-06T15:21:52.392Z,5.20
2018-12-06T15:24:21.702Z,5.03
2018-12-06T15:26:51.006Z,5.40
2018-12-06T15:29:20.304Z,4.67
2018-12-06T15:31:49.641Z,5.00
2018-12-06T15:34:18.970Z,5.20
2018-12-06T15:36:48.301Z,5.47
2018-12-06T15:39:17.583Z,5.77
2018-12-06T15:41:46.859Z,5.27
2018-12-06T15:44:16.154Z,5.30
2018-12-06T15:46:45.436Z,5.40
2018-12-06T15:49:14.722Z,5.23
2018-12-06T15:51:44.483Z,5.43
2018-12-06T15:54:13.853Z,5.30
2018-12-06T15:56:43.158Z,5.00
2018-12-06T15:59:12.426Z,5.37
2018-12-06T16:01:41.708Z,5.73
2018-12-06T16:04:10.986Z,5.57
2018-12-06T16:06:41.726Z,5.63
2018-12-06T16:09:11.148Z,5.67
2018-12-06T16:11:40.490Z,5.63
2018-12-06T16:14:09.808Z,5.63
2018-12-06T16:16:39.137Z,6.07
2018-12-06T16:19:08.468Z,5.93
2018-12-06T16:21:38.462Z,6.77
2018-12-06T16:24:07.777Z,5.83
2018-12-06T16:26:37.050Z,6.37
2018-12-06T16:29:06.781Z,5.73
2018-12-06T16:31:36.156Z,6.27
2018-12-06T16:34:05.442Z,6.40
2018-12-06T16:36:34.707Z,6.40
2018-12-06T16:39:05.859Z,10.13
2018-12-06T16:41:35.148Z,12.77
2018-12-06T16:44:05.253Z,18.17
2018-12-06T16:46:34.561Z,11.13
2018-12-06T16:49:10.065Z,29.43
2018-12-06T16:51:35.195Z,45.60
2018-12-06T16:54:04.508Z,28.70
2018-12-06T16:56:34.006Z,61.60
2018-12-06T16:59:03.286Z,58.50
2018-12-06T17:01:33.270Z,78.27
2018-12-06T17:04:02.545Z,116.73
2018-12-06T17:06:32.315Z,77.20
2018-12-06T17:09:01.957Z,87.17
2018-12-06T17:11:32.785Z,40.73
2018-12-06T17:14:03.213Z,42.23
2018-12-06T17:16:32.954Z,15.73
2018-12-06T17:19:02.179Z,28.40
2018-12-06T17:21:32.422Z,31.87
2018-12-06T17:24:01.918Z,35.40
2018-12-06T17:26:31.504Z,26.63
2018-12-06T17:29:00.979Z,24.10
2018-12-06T17:31:30.315Z,14.90
2018-12-06T17:33:59.675Z,10.03
2018-12-06T17:36:29.288Z,9.67
2018-12-06T17:38:59.308Z,10.03
2018-12-06T17:41:28.649Z,10.53
2018-12-06T17:43:59.154Z,9.70
2018-12-06T17:46:28.876Z,9.40
2018-12-06T17:48:58.259Z,10.30
2018-12-06T17:51:28.166Z,11.43
2018-12-06T17:53:58.198Z,10.20
2018-12-06T17:56:27.571Z,12.07
2018-12-06T17:58:56.841Z,10.97
2018-12-06T18:01:28.377Z,17.27
2018-12-06T18:03:57.836Z,20.07
2018-12-06T18:06:27.231Z,26.93
2018-12-06T18:08:57.419Z,9.87
2018-12-06T18:11:27.088Z,11.10
2018-12-06T18:13:56.455Z,11.50
2018-12-06T18:16:25.825Z,10.27
2018-12-06T18:18:55.156Z,9.70
2018-12-06T18:21:24.456Z,10.70
2018-12-06T18:23:54.487Z,9.50
2018-12-06T18:26:23.777Z,10.83
2018-12-06T18:28:53.096Z,10.57
2018-12-06T18:31:22.663Z,9.77
2018-12-06T18:33:51.994Z,11.10
2018-12-06T18:36:21.328Z,10.77
2018-12-06T18:38:50.645Z,10.43
2018-12-06T18:41:20.826Z,12.00
2018-12-06T18:43:50.101Z,12.00
2018-12-06T18:46:19.480Z,11.80
2018-12-06T18:48:48.795Z,12.60
2018-12-06T18:51:18.840Z,11.67
2018-12-06T18:53:48.355Z,13.23
2018-12-06T18:56:17.943Z,13.43
2018-12-06T18:58:47.469Z,13.90
2018-12-06T19:01:17.035Z,13.90
2018-12-06T19:03:46.405Z,13.60
2018-12-06T19:06:16.291Z,14.30
2018-12-06T19:08:45.685Z,14.03
2018-12-06T19:11:15.046Z,14.13
2018-12-06T19:13:45.118Z,15.57
2018-12-06T19:16:14.499Z,15.57
2018-12-06T19:18:44.166Z,15.13
2018-12-06T19:21:14.881Z,16.00
2018-12-06T19:23:44.343Z,16.10
2018-12-06T19:26:14.287Z,16.90
2018-12-06T19:28:43.859Z,17.93
2018-12-06T19:31:13.411Z,17.30
2018-12-06T19:33:43.968Z,16.33
2018-12-06T19:36:13.438Z,15.40
2018-12-06T19:38:42.998Z,14.87
2018-12-06T19:41:12.758Z,14.53
2018-12-06T19:43:42.403Z,15.30
2018-12-06T19:46:11.915Z,14.90
2018-12-06T19:48:43.407Z,14.17
2018-12-06T19:51:12.875Z,14.00
2018-12-06T19:53:43.124Z,13.97
2018-12-06T19:56:12.418Z,14.83
2018-12-06T19:58:42.434Z,15.93
2018-12-06T20:01:11.854Z,14.40
2018-12-06T20:03:43.310Z,30.17
2018-12-06T20:06:12.677Z,42.80
2018-12-06T20:08:43.050Z,88.77
2018-12-06T20:11:12.450Z,147.77
2018-12-06T20:13:44.916Z,180.43
2018-12-06T20:16:14.218Z,158.70
2018-12-06T20:18:46.243Z,116.93
2018-12-06T20:21:16.446Z,169.47
2018-12-06T20:23:46.298Z,149.17
2018-12-06T20:26:15.717Z,151.90
2018-12-06T20:28:45.066Z,71.67
2018-12-06T20:31:14.740Z,97.73
2018-12-06T20:33:44.622Z,50.70
2018-12-06T20:36:13.910Z,48.13
2018-12-06T20:38:43.865Z,44.83
2018-12-06T20:41:13.270Z,36.30
2018-12-06T20:43:43.162Z,28.10
2018-12-06T20:46:12.638Z,29.33
2018-12-06T20:48:43.618Z,27.10
2018-12-06T20:51:12.998Z,24.33
2018-12-06T20:53:42.940Z,24.80
2018-12-06T20:56:12.778Z,24.67
2018-12-06T20:58:42.904Z,23.73
2018-12-06T21:01:12.307Z,26.47
2018-12-06T21:03:44.125Z,26.13
2018-12-06T21:06:13.730Z,26.40
2018-12-06T21:08:43.788Z,27.70
2018-12-06T21:11:13.481Z,27.13
2018-12-06T21:13:43.372Z,25.80
2018-12-06T21:16:12.813Z,26.17
2018-12-06T21:18:43.016Z,26.57
2018-12-06T21:21:12.344Z,25.17
2018-12-06T21:23:44.306Z,27.33
2018-12-06T21:26:14.697Z,24.83
2018-12-06T21:28:45.645Z,26.60
2018-12-06T21:31:15.632Z,25.93
2018-12-06T21:33:46.258Z,26.73
2018-12-06T21:36:15.632Z,26.63
2018-12-06T21:38:45.542Z,25.57
2018-12-06T21:41:15.108Z,24.47
2018-12-06T21:43:44.905Z,25.57
2018-12-06T21:46:14.362Z,25.77
2018-12-06T21:48:44.064Z,23.67
2018-12-06T21:51:14.395Z,23.90
2018-12-06T21:53:43.934Z,24.93
2018-12-06T21:56:13.412Z,24.33
2018-12-06T21:58:42.851Z,25.03
2018-12-06T22:01:12.076Z,25.37
2018-12-06T22:03:42.447Z,25.97
2018-12-06T22:06:11.788Z,25.10
2018-12-06T22:08:41.424Z,25.97
2018-12-06T22:11:10.700Z,26.90
2018-12-06T22:13:40.336Z,26.83
2018-12-06T22:16:09.715Z,25.27
2018-12-06T22:18:40.330Z,25.50
2018-12-06T22:21:09.629Z,24.27
2018-12-06T22:23:39.306Z,25.17
2018-12-06T22:26:08.657Z,25.17
2018-12-06T22:28:38.043Z,24.30
2018-12-06T22:31:07.312Z,24.10
2018-12-06T22:33:36.570Z,22.20
2018-12-06T22:36:06.331Z,22.77
2018-12-06T22:38:35.609Z,23.73
2018-12-06T22:41:04.981Z,22.60
2018-12-06T22:43:34.292Z,23.77
2018-12-06T22:46:03.548Z,24.43
2018-12-06T22:48:32.941Z,23.83
2018-12-06T22:51:03.003Z,24.67
2018-12-06T22:53:32.812Z,23.10
2018-12-06T22:56:02.297Z,23.57
2018-12-06T22:58:31.555Z,22.13
2018-12-06T23:01:02.332Z,22.03
2018-12-06T23:03:31.683Z,22.80
2018-12-06T23:06:01.482Z,21.43
2018-12-06T23:08:30.777Z,22.37
2018-12-06T23:11:00.085Z,22.03
2018-12-06T23:13:29.406Z,21.20
2018-12-06T23:15:59.500Z,23.13
2018-12-06T23:18:28.762Z,22.27
2018-12-06T23:20:58.623Z,21.50
2018-12-06T23:23:29.458Z,22.33
2018-12-06T23:25:59.013Z,23.80
2018-12-06T23:28:28.572Z,22.83
2018-12-06T23:30:58.141Z,24.17
2018-12-06T23:33:31.984Z,24.43
2018-12-06T23:35:59.530Z,24.17
2018-12-06T23:38:29.118Z,24.23
2018-12-06T23:40:58.593Z,24.53
2018-12-06T23:43:27.863Z,25.60
2018-12-06T23:45:57.253Z,25.13
2018-12-06T23:48:26.504Z,25.93
2018-12-06T23:51:06.499Z,26.47
2018-12-06T23:53:35.785Z,24.97
2018-12-06T23:56:05.123Z,26.20
2018-12-06T23:58:34.445Z,26.83
