createdAt,value
2023-05-22T00:00:54.900Z,198.13
2023-05-22T00:01:54.926Z,190.81
2023-05-22T00:02:55.059Z,194.32
2023-05-22T00:03:54.936Z,191.09
2023-05-22T00:04:54.985Z,196.89
2023-05-22T00:05:54.941Z,197.23
2023-05-22T00:06:54.975Z,196.29
2023-05-22T00:07:54.973Z,193.10
2023-05-22T00:08:54.975Z,196.53
2023-05-22T00:09:54.995Z,206.23
2023-05-22T00:10:54.995Z,211.15
2023-05-22T00:11:55.022Z,213.84
2023-05-22T00:12:55.019Z,206.45
2023-05-22T00:13:55.022Z,201.37
2023-05-22T00:14:55.078Z,188.69
2023-05-22T00:15:55.089Z,180.36
2023-05-22T00:16:55.164Z,186.52
2023-05-22T00:17:55.091Z,189.20
2023-05-22T00:18:55.127Z,181.56
2023-05-22T00:19:55.131Z,182.50
2023-05-22T00:20:55.096Z,184.11
2023-05-22T00:21:55.141Z,198.03
2023-05-22T00:22:55.131Z,198.48
2023-05-22T00:23:55.123Z,193.05
2023-05-22T00:24:55.166Z,190.86
2023-05-22T00:25:55.140Z,190.35
2023-05-22T00:26:55.144Z,191.16
2023-05-22T00:27:55.190Z,199.80
2023-05-22T00:28:55.180Z,201.63
2023-05-22T00:29:55.203Z,205.36
2023-05-22T00:30:55.202Z,203.17
2023-05-22T00:31:55.238Z,209.69
2023-05-22T00:32:55.264Z,215.65
2023-05-22T00:33:55.296Z,214.18
2023-05-22T00:34:55.303Z,208.23
2023-05-22T00:35:55.324Z,208.96
2023-05-22T00:36:55.291Z,203.95
2023-05-22T00:37:55.353Z,202.05
2023-05-22T00:38:55.352Z,187.73
2023-05-22T00:39:55.372Z,187.05
2023-05-22T00:40:55.375Z,181.16
2023-05-22T00:41:55.437Z,180.25
2023-05-22T00:42:55.441Z,174.12
2023-05-22T00:43:55.458Z,174.78
2023-05-22T00:44:55.479Z,173.24
2023-05-22T00:45:55.518Z,174.84
2023-05-22T00:46:55.603Z,176.96
2023-05-22T00:47:55.577Z,179.12
2023-05-22T00:48:55.608Z,179.91
2023-05-22T00:49:55.554Z,178.04
2023-05-22T00:50:55.609Z,178.09
2023-05-22T00:51:55.643Z,179.29
2023-05-22T00:52:55.592Z,177.57
2023-05-22T00:53:55.604Z,173.02
2023-05-22T00:54:55.641Z,184.88
2023-05-22T00:55:55.632Z,186.11
2023-05-22T00:56:55.670Z,186.81
2023-05-22T00:57:55.661Z,193.42
2023-05-22T00:58:55.662Z,188.10
2023-05-22T00:59:55.672Z,197.09
2023-05-22T01:00:55.752Z,195.73
2023-05-22T01:01:55.773Z,203.37
2023-05-22T01:02:55.827Z,200.91
2023-05-22T01:03:55.885Z,201.43
2023-05-22T01:04:55.742Z,194.41
2023-05-22T01:05:55.778Z,199.26
2023-05-22T01:06:55.786Z,196.95
2023-05-22T01:07:55.801Z,198.89
2023-05-22T01:08:55.800Z,200.68
2023-05-22T01:09:55.817Z,203.42
2023-05-22T01:10:55.873Z,192.46
2023-05-22T01:11:55.849Z,197.72
2023-05-22T01:12:55.860Z,199.21
2023-05-22T01:13:55.869Z,190.67
2023-05-22T01:14:55.881Z,201.07
2023-05-22T01:15:55.943Z,202.90
2023-05-22T01:16:55.920Z,208.83
2023-05-22T01:17:56.019Z,199.54
2023-05-22T01:18:56.027Z,194.08
2023-05-22T01:19:55.980Z,194.48
2023-05-22T01:20:55.988Z,193.35
2023-05-22T01:21:56.043Z,193.90
2023-05-22T01:22:56.013Z,195.46
2023-05-22T01:23:56.014Z,194.77
2023-05-22T01:24:56.027Z,193.30
2023-05-22T01:25:56.056Z,194.69
2023-05-22T01:26:56.059Z,195.94
2023-05-22T01:27:56.071Z,189.07
2023-05-22T01:28:56.099Z,193.74
2023-05-22T01:29:56.110Z,193.17
2023-05-22T01:30:56.116Z,197.44
2023-05-22T01:31:56.147Z,210.64
2023-05-22T01:32:56.189Z,211.62
2023-05-22T01:33:56.382Z,208.36
2023-05-22T01:34:56.224Z,205.44
2023-05-22T01:35:56.241Z,197.32
2023-05-22T01:36:56.302Z,199.13
2023-05-22T01:37:56.262Z,197.96
2023-05-22T01:38:56.255Z,206.14
2023-05-22T01:39:56.363Z,199.38
2023-05-22T01:40:56.323Z,198.84
2023-05-22T01:41:56.325Z,194.97
2023-05-22T01:42:56.418Z,194.02
2023-05-22T01:43:56.847Z,195.18
2023-05-22T01:44:56.330Z,195.78
2023-05-22T01:45:56.439Z,195.57
2023-05-22T01:46:56.382Z,193.87
2023-05-22T01:47:56.389Z,197.37
2023-05-22T01:48:56.393Z,198.54
2023-05-22T01:49:56.418Z,198.49
2023-05-22T01:50:56.437Z,194.99
2023-05-22T01:51:56.454Z,201.91
2023-05-22T01:52:56.489Z,206.74
2023-05-22T01:53:56.627Z,205.19
2023-05-22T01:54:56.691Z,214.31
2023-05-22T01:55:56.657Z,214.73
2023-05-22T01:56:56.695Z,215.63
2023-05-22T01:57:56.622Z,209.59
2023-05-22T01:58:57.355Z,215.88
2023-05-22T01:59:56.665Z,212.77
2023-05-22T02:00:56.708Z,218.90
2023-05-22T02:01:56.663Z,215.62
2023-05-22T02:02:56.862Z,207.68
2023-05-22T02:03:56.708Z,203.92
2023-05-22T02:04:56.717Z,209.51
2023-05-22T02:05:56.740Z,214.67
2023-05-22T02:06:56.747Z,216.62
2023-05-22T02:07:56.779Z,214.22
2023-05-22T02:08:56.787Z,213.04
2023-05-22T02:09:56.823Z,212.94
2023-05-22T02:10:56.848Z,213.94
2023-05-22T02:11:56.856Z,209.70
2023-05-22T02:12:56.890Z,213.80
2023-05-22T02:13:56.910Z,213.09
2023-05-22T02:14:56.957Z,212.31
2023-05-22T02:15:56.997Z,213.06
2023-05-22T02:16:57.003Z,211.90
2023-05-22T02:17:57.077Z,213.54
2023-05-22T02:18:57.058Z,215.59
2023-05-22T02:19:57.046Z,208.44
2023-05-22T02:20:57.082Z,213.78
2023-05-22T02:21:57.099Z,213.83
2023-05-22T02:22:57.116Z,213.95
2023-05-22T02:23:57.124Z,214.46
2023-05-22T02:24:57.167Z,213.96
2023-05-22T02:25:57.160Z,212.84
2023-05-22T02:26:57.189Z,213.48
2023-05-22T02:27:57.208Z,221.68
2023-05-22T02:28:57.231Z,224.08
2023-05-22T02:29:57.260Z,226.38
2023-05-22T02:30:57.312Z,228.45
2023-05-22T02:31:57.317Z,227.03
2023-05-22T02:32:57.376Z,225.42
2023-05-22T02:33:57.348Z,222.80
2023-05-22T02:34:57.376Z,226.01
2023-05-22T02:35:57.408Z,225.75
2023-05-22T02:36:57.421Z,225.94
2023-05-22T02:37:57.460Z,225.06
2023-05-22T02:38:57.485Z,224.43
2023-05-22T02:39:57.475Z,226.52
2023-05-22T02:40:57.512Z,226.97
2023-05-22T02:41:57.527Z,227.55
2023-05-22T02:42:57.582Z,225.08
2023-05-22T02:43:57.611Z,229.34
2023-05-22T02:44:57.606Z,233.20
2023-05-22T02:45:57.629Z,228.17
2023-05-22T02:46:57.692Z,231.31
2023-05-22T02:47:57.685Z,235.28
2023-05-22T02:48:57.700Z,233.23
2023-05-22T02:49:57.699Z,231.44
2023-05-22T02:50:57.747Z,229.83
2023-05-22T02:51:57.759Z,228.90
2023-05-22T02:52:57.794Z,226.94
2023-05-22T02:53:57.831Z,232.19
2023-05-22T02:54:57.810Z,230.50
2023-05-22T02:55:57.834Z,228.87
2023-05-22T02:56:57.863Z,232.26
2023-05-22T02:57:57.892Z,228.72
2023-05-22T02:58:57.909Z,233.84
2023-05-22T02:59:57.956Z,238.67
2023-05-22T03:00:57.959Z,238.23
2023-05-22T03:01:58.063Z,236.50
2023-05-22T03:02:58.061Z,231.36
2023-05-22T03:03:58.186Z,232.24
2023-05-22T03:04:58.058Z,236.99
2023-05-22T03:05:58.089Z,237.78
2023-05-22T03:06:58.118Z,238.03
2023-05-22T03:07:58.161Z,239.70
2023-05-22T03:08:58.169Z,242.99
2023-05-22T03:09:58.199Z,238.82
2023-05-22T03:10:58.225Z,237.53
2023-05-22T03:11:58.244Z,235.69
2023-05-22T03:12:58.273Z,238.64
2023-05-22T03:13:58.289Z,234.08
2023-05-22T03:14:58.329Z,233.08
2023-05-22T03:15:58.361Z,232.51
2023-05-22T03:16:58.376Z,233.70
2023-05-22T03:17:58.420Z,229.48
2023-05-22T03:18:58.474Z,230.26
2023-05-22T03:19:58.443Z,224.39
2023-05-22T03:20:58.470Z,235.87
2023-05-22T03:21:58.512Z,234.85
2023-05-22T03:22:58.560Z,237.67
2023-05-22T03:23:58.561Z,239.78
2023-05-22T03:24:58.589Z,237.76
2023-05-22T03:25:58.610Z,240.98
2023-05-22T03:26:58.660Z,239.39
2023-05-22T03:27:58.667Z,238.99
2023-05-22T03:28:58.763Z,241.98
2023-05-22T03:29:58.745Z,250.00
2023-05-22T03:30:58.747Z,248.18
2023-05-22T03:31:58.767Z,245.65
2023-05-22T03:32:58.859Z,246.15
2023-05-22T03:33:58.884Z,248.08
2023-05-22T03:34:58.861Z,242.01
2023-05-22T03:35:58.882Z,245.55
2023-05-22T03:36:58.907Z,244.43
2023-05-22T03:37:58.947Z,245.64
2023-05-22T03:38:58.961Z,244.32
2023-05-22T03:39:58.995Z,247.88
2023-05-22T03:40:58.998Z,248.91
2023-05-22T03:41:59.024Z,246.81
2023-05-22T03:42:59.072Z,246.99
2023-05-22T03:43:59.092Z,248.29
2023-05-22T03:44:59.131Z,241.96
2023-05-22T03:45:59.249Z,247.30
2023-05-22T03:46:59.205Z,248.51
2023-05-22T03:47:59.234Z,243.75
2023-05-22T03:48:59.243Z,243.32
2023-05-22T03:49:59.255Z,243.42
2023-05-22T03:50:59.256Z,244.49
2023-05-22T03:51:59.237Z,244.88
2023-05-22T03:52:59.234Z,248.91
2023-05-22T03:53:59.218Z,248.11
2023-05-22T03:54:59.216Z,249.38
2023-05-22T03:55:59.216Z,248.04
2023-05-22T03:56:59.219Z,250.00
2023-05-22T03:57:59.199Z,240.10
2023-05-22T03:58:59.188Z,241.70
2023-05-22T03:59:59.177Z,239.90
2023-05-22T04:00:59.173Z,240.76
2023-05-22T04:01:59.178Z,239.84
2023-05-22T04:02:59.211Z,242.60
2023-05-22T04:03:59.161Z,238.05
2023-05-22T04:04:59.213Z,239.53
2023-05-22T04:05:59.217Z,242.39
2023-05-22T04:06:59.258Z,238.73
2023-05-22T04:07:59.268Z,240.01
2023-05-22T04:08:59.316Z,239.41
2023-05-22T04:09:59.336Z,242.17
2023-05-22T04:10:59.377Z,242.65
2023-05-22T04:11:59.409Z,243.93
2023-05-22T04:12:59.467Z,242.79
2023-05-22T04:13:59.484Z,242.13
2023-05-22T04:14:59.518Z,241.34
2023-05-22T04:15:59.564Z,248.13
2023-05-22T04:16:59.611Z,248.04
2023-05-22T04:17:59.635Z,250.00
2023-05-22T04:18:59.660Z,249.56
2023-05-22T04:19:59.664Z,247.07
2023-05-22T04:20:59.696Z,246.31
2023-05-22T04:21:59.741Z,238.79
2023-05-22T04:22:59.769Z,242.21
2023-05-22T04:23:59.787Z,248.94
2023-05-22T04:24:59.829Z,250.00
2023-05-22T04:25:59.846Z,247.18
2023-05-22T04:26:59.908Z,246.63
2023-05-22T04:27:59.947Z,245.10
2023-05-22T04:28:59.954Z,242.37
2023-05-22T04:30:00.023Z,239.71
2023-05-22T04:31:00.031Z,238.93
2023-05-22T04:32:00.039Z,239.75
2023-05-22T04:33:00.247Z,245.07
2023-05-22T04:34:00.186Z,245.48
2023-05-22T04:35:00.196Z,248.99
2023-05-22T04:36:00.202Z,250.00
2023-05-22T04:37:00.200Z,248.69
2023-05-22T04:38:00.238Z,248.76
2023-05-22T04:39:00.282Z,245.82
2023-05-22T04:40:00.307Z,247.35
2023-05-22T04:41:00.345Z,248.81
2023-05-22T04:42:00.382Z,243.79
2023-05-22T04:43:00.405Z,246.83
2023-05-22T04:44:00.442Z,244.10
2023-05-22T04:45:00.459Z,237.81
2023-05-22T04:46:00.512Z,239.14
2023-05-22T04:47:00.582Z,240.36
2023-05-22T04:48:00.600Z,243.94
2023-05-22T04:49:00.577Z,243.42
2023-05-22T04:50:00.593Z,242.87
2023-05-22T04:51:00.645Z,245.56
2023-05-22T04:52:00.669Z,243.78
2023-05-22T04:53:00.800Z,236.74
2023-05-22T04:54:00.909Z,240.39
2023-05-22T04:55:01.797Z,243.13
2023-05-22T04:56:00.858Z,244.57
2023-05-22T04:57:00.918Z,244.48
2023-05-22T04:58:00.936Z,249.25
2023-05-22T04:59:00.897Z,246.96
2023-05-22T05:00:00.925Z,248.80
2023-05-22T05:01:01.034Z,247.29
2023-05-22T05:02:01.074Z,246.32
2023-05-22T05:03:01.279Z,240.51
2023-05-22T05:04:01.278Z,236.24
2023-05-22T05:05:01.115Z,241.09
2023-05-22T05:06:01.153Z,242.69
2023-05-22T05:07:01.150Z,248.75
2023-05-22T05:08:01.184Z,245.42
2023-05-22T05:09:01.369Z,244.87
2023-05-22T05:10:01.239Z,237.41
2023-05-22T05:11:01.294Z,234.59
2023-05-22T05:12:01.293Z,235.47
2023-05-22T05:13:01.327Z,232.21
2023-05-22T05:14:01.388Z,239.52
2023-05-22T05:15:01.387Z,243.41
2023-05-22T05:16:01.497Z,239.30
2023-05-22T05:17:01.507Z,236.91
2023-05-22T05:18:01.557Z,236.23
2023-05-22T05:19:01.622Z,235.83
2023-05-22T05:20:01.540Z,234.68
2023-05-22T05:21:01.595Z,239.75
2023-05-22T05:22:01.649Z,240.64
2023-05-22T05:23:01.667Z,242.97
2023-05-22T05:24:01.694Z,235.65
2023-05-22T05:25:01.760Z,236.96
2023-05-22T05:26:01.754Z,243.09
2023-05-22T05:27:01.769Z,241.64
2023-05-22T05:28:01.797Z,239.77
2023-05-22T05:29:01.823Z,249.05
2023-05-22T05:30:01.895Z,241.06
2023-05-22T05:31:01.906Z,242.47
2023-05-22T05:32:01.925Z,243.01
2023-05-22T05:33:01.972Z,248.57
2023-05-22T05:34:01.994Z,246.25
2023-05-22T05:35:02.210Z,251.14
2023-05-22T05:36:02.020Z,250.17
2023-05-22T05:37:02.038Z,250.00
2023-05-22T05:38:02.081Z,249.86
2023-05-22T05:39:02.121Z,250.00
2023-05-22T05:40:02.172Z,250.00
2023-05-22T05:41:02.145Z,250.65
2023-05-22T05:42:02.232Z,250.00
2023-05-22T05:43:02.192Z,251.51
2023-05-22T05:44:02.158Z,250.00
2023-05-22T05:45:02.160Z,250.49
2023-05-22T05:46:02.273Z,250.00
2023-05-22T05:47:02.172Z,249.74
2023-05-22T05:48:02.343Z,249.90
2023-05-22T05:49:02.202Z,250.14
2023-05-22T05:50:02.151Z,250.00
2023-05-22T05:51:02.208Z,249.34
2023-05-22T05:52:02.370Z,250.00
2023-05-22T05:53:02.321Z,249.24
2023-05-22T05:54:02.294Z,250.05
2023-05-22T05:55:02.325Z,250.00
2023-05-22T05:56:03.172Z,250.00
2023-05-22T05:57:02.365Z,250.00
2023-05-22T05:58:02.449Z,250.00
2023-05-22T05:59:02.456Z,250.21
2023-05-22T06:00:02.396Z,251.17
2023-05-22T06:01:02.363Z,252.73
2023-05-22T06:02:02.355Z,252.75
2023-05-22T06:03:02.400Z,252.91
2023-05-22T06:04:02.401Z,248.27
2023-05-22T06:05:02.320Z,244.12
2023-05-22T06:06:02.282Z,240.05
2023-05-22T06:07:02.247Z,236.01
2023-05-22T06:08:02.242Z,234.73
2023-05-22T06:09:02.209Z,231.19
2023-05-22T06:10:02.227Z,228.68
2023-05-22T06:11:02.277Z,227.71
2023-05-22T06:12:02.197Z,224.57
2023-05-22T06:13:02.170Z,221.81
2023-05-22T06:14:02.153Z,220.15
2023-05-22T06:15:03.050Z,220.23
2023-05-22T06:16:05.714Z,221.65
2023-05-22T06:17:02.134Z,221.87
2023-05-22T06:18:02.131Z,222.84
2023-05-22T06:19:02.106Z,225.67
2023-05-22T06:20:02.115Z,228.83
2023-05-22T06:21:02.145Z,232.24
2023-05-22T06:22:02.012Z,237.19
2023-05-22T06:23:02.007Z,241.14
2023-05-22T06:24:01.991Z,245.82
2023-05-22T06:25:01.982Z,250.00
2023-05-22T06:26:01.927Z,250.00
2023-05-22T06:27:01.915Z,249.54
2023-05-22T06:28:01.905Z,246.39
2023-05-22T06:29:01.933Z,246.60
2023-05-22T06:30:03.069Z,248.07
2023-05-22T06:31:02.955Z,250.00
2023-05-22T06:32:02.107Z,249.83
2023-05-22T06:33:02.140Z,250.00
2023-05-22T06:34:02.271Z,250.11
2023-05-22T06:35:02.073Z,250.77
2023-05-22T06:36:02.055Z,252.19
2023-05-22T06:37:02.180Z,254.83
2023-05-22T06:38:02.027Z,259.13
2023-05-22T06:39:01.983Z,250.40
2023-05-22T06:40:01.982Z,249.65
2023-05-22T06:41:01.913Z,247.06
2023-05-22T06:42:01.887Z,249.82
2023-05-22T06:43:01.866Z,250.00
2023-05-22T06:44:01.890Z,249.53
2023-05-22T06:45:02.061Z,249.25
2023-05-22T06:46:02.096Z,249.42
2023-05-22T06:47:01.960Z,244.88
2023-05-22T06:48:02.058Z,242.35
2023-05-22T06:49:02.034Z,244.79
2023-05-22T06:50:02.156Z,246.12
2023-05-22T06:51:02.096Z,241.92
2023-05-22T06:52:03.907Z,235.84
2023-05-22T06:53:02.110Z,235.91
2023-05-22T06:54:02.082Z,236.15
2023-05-22T06:55:02.043Z,234.44
2023-05-22T06:56:02.013Z,236.36
2023-05-22T06:57:01.987Z,237.43
2023-05-22T06:58:01.947Z,241.05
2023-05-22T06:59:01.914Z,238.69
2023-05-22T07:00:01.909Z,238.22
2023-05-22T07:01:02.111Z,239.94
2023-05-22T07:02:01.820Z,245.21
2023-05-22T07:03:01.844Z,250.00
2023-05-22T07:04:01.777Z,249.46
2023-05-22T07:05:01.750Z,249.61
2023-05-22T07:06:01.748Z,245.65
2023-05-22T07:07:01.736Z,245.69
2023-05-22T07:08:01.831Z,249.81
2023-05-22T07:09:01.720Z,250.00
2023-05-22T07:10:01.751Z,249.89
2023-05-22T07:11:01.762Z,249.52
2023-05-22T07:12:01.801Z,249.99
2023-05-22T07:13:01.778Z,249.95
2023-05-22T07:14:01.764Z,248.35
2023-05-22T07:15:01.800Z,247.83
2023-05-22T07:16:01.776Z,248.06
2023-05-22T07:17:01.814Z,248.96
2023-05-22T07:18:01.857Z,248.96
2023-05-22T07:19:01.796Z,249.10
2023-05-22T07:20:01.783Z,248.15
2023-05-22T07:21:01.686Z,249.88
2023-05-22T07:22:01.736Z,247.27
2023-05-22T07:23:01.648Z,247.07
2023-05-22T07:24:01.646Z,248.68
2023-05-22T07:25:01.695Z,249.44
2023-05-22T07:26:01.577Z,249.45
2023-05-22T07:27:01.533Z,249.49
2023-05-22T07:28:01.542Z,247.37
2023-05-22T07:29:01.457Z,246.04
2023-05-22T07:30:01.473Z,246.47
2023-05-22T07:31:01.382Z,246.30
2023-05-22T07:32:01.408Z,245.44
2023-05-22T07:33:01.404Z,245.61
2023-05-22T07:34:01.331Z,245.90
2023-05-22T07:35:01.290Z,245.37
2023-05-22T07:36:02.011Z,242.66
2023-05-22T07:37:02.995Z,240.53
2023-05-22T07:38:01.223Z,235.37
2023-05-22T07:39:01.155Z,227.03
2023-05-22T07:40:01.069Z,226.45
2023-05-22T07:41:01.060Z,225.35
2023-05-22T07:42:01.846Z,225.68
2023-05-22T07:43:00.999Z,225.75
2023-05-22T07:44:00.958Z,225.93
2023-05-22T07:45:01.513Z,226.06
2023-05-22T07:46:01.080Z,226.03
2023-05-22T07:47:00.913Z,225.62
2023-05-22T07:48:02.679Z,223.63
2023-05-22T07:49:00.925Z,223.67
2023-05-22T07:50:00.779Z,224.35
2023-05-22T07:51:00.737Z,225.11
2023-05-22T07:52:00.696Z,226.22
2023-05-22T07:53:00.640Z,227.34
2023-05-22T07:54:00.703Z,226.60
2023-05-22T07:55:00.599Z,223.68
2023-05-22T07:56:00.530Z,222.96
2023-05-22T07:57:00.504Z,220.06
2023-05-22T07:58:00.507Z,216.87
2023-05-22T07:59:00.450Z,213.23
2023-05-22T08:00:00.517Z,209.81
2023-05-22T08:01:00.475Z,205.90
2023-05-22T08:02:00.458Z,201.86
2023-05-22T08:03:00.495Z,199.14
2023-05-22T08:04:00.663Z,195.98
2023-05-22T08:05:00.456Z,192.83
2023-05-22T08:06:00.360Z,188.48
2023-05-22T08:07:00.269Z,188.68
2023-05-22T08:08:00.257Z,187.31
2023-05-22T08:09:00.217Z,183.18
2023-05-22T08:10:00.221Z,179.36
2023-05-22T08:11:03.779Z,178.64
2023-05-22T08:12:00.176Z,178.29
2023-05-22T08:13:00.099Z,174.03
2023-05-22T08:14:00.102Z,166.97
2023-05-22T08:15:00.018Z,166.21
2023-05-22T08:16:01.356Z,160.95
2023-05-22T08:16:59.946Z,155.52
2023-05-22T08:17:59.921Z,149.62
2023-05-22T08:18:59.897Z,143.55
2023-05-22T08:19:59.900Z,136.74
2023-05-22T08:20:59.795Z,134.66
2023-05-22T08:21:59.696Z,133.23
2023-05-22T08:22:59.690Z,140.52
2023-05-22T08:23:59.630Z,140.83
2023-05-22T08:24:59.566Z,138.83
2023-05-22T08:25:59.536Z,134.78
2023-05-22T08:26:59.498Z,131.48
2023-05-22T08:27:59.480Z,130.82
2023-05-22T08:28:59.416Z,127.89
2023-05-22T08:29:59.368Z,126.24
2023-05-22T08:30:59.332Z,122.31
2023-05-22T08:31:59.391Z,114.87
2023-05-22T08:32:59.411Z,111.71
2023-05-22T08:33:59.334Z,108.25
2023-05-22T08:34:59.349Z,102.29
2023-05-22T08:35:59.310Z,97.71
2023-05-22T08:36:59.280Z,96.10
2023-05-22T08:37:59.307Z,90.72
2023-05-22T08:38:59.284Z,89.21
2023-05-22T08:39:59.178Z,82.27
2023-05-22T08:40:59.144Z,78.84
2023-05-22T08:41:59.144Z,75.43
2023-05-22T08:42:59.079Z,71.65
2023-05-22T08:43:59.188Z,69.09
2023-05-22T08:44:59.042Z,65.66
2023-05-22T08:45:59.048Z,63.09
2023-05-22T08:46:59.055Z,60.04
2023-05-22T08:47:59.032Z,57.97
2023-05-22T08:48:58.956Z,56.51
2023-05-22T08:49:58.925Z,53.76
2023-05-22T08:50:58.930Z,50.42
2023-05-22T08:51:58.912Z,50.64
2023-05-22T08:52:59.447Z,50.16
2023-05-22T08:53:58.862Z,46.99
2023-05-22T08:54:58.817Z,42.04
2023-05-22T08:55:58.829Z,40.95
2023-05-22T08:56:58.768Z,38.05
2023-05-22T08:57:58.775Z,37.96
2023-05-22T08:58:58.777Z,34.29
2023-05-22T08:59:59.081Z,32.48
2023-05-22T09:00:58.763Z,33.63
2023-05-22T09:01:58.747Z,33.67
2023-05-22T09:02:58.853Z,31.25
2023-05-22T09:03:58.752Z,30.70
2023-05-22T09:04:58.697Z,28.49
2023-05-22T09:05:58.661Z,26.56
2023-05-22T09:06:58.732Z,26.89
2023-05-22T09:08:08.445Z,28.97
2023-05-22T09:08:59.850Z,29.19
2023-05-22T09:09:58.596Z,29.66
2023-05-22T09:10:58.660Z,30.32
2023-05-22T09:11:58.593Z,29.29
2023-05-22T09:12:58.600Z,28.77
2023-05-22T09:13:59.179Z,28.37
2023-05-22T09:14:58.437Z,30.59
2023-05-22T09:15:58.411Z,30.66
2023-05-22T09:16:58.393Z,30.75
2023-05-22T09:17:58.362Z,29.11
2023-05-22T09:18:58.321Z,29.15
2023-05-22T09:19:58.312Z,29.40
2023-05-22T09:20:58.174Z,29.33
2023-05-22T09:21:58.143Z,27.98
2023-05-22T09:22:58.158Z,26.13
2023-05-22T09:23:58.095Z,25.62
2023-05-22T09:24:58.617Z,26.31
2023-05-22T09:25:58.028Z,27.24
2023-05-22T09:26:58.031Z,25.00
2023-05-22T09:27:57.980Z,25.52
2023-05-22T09:28:57.970Z,26.08
2023-05-22T09:29:57.913Z,27.76
2023-05-22T09:30:57.925Z,28.67
2023-05-22T09:31:57.904Z,29.50
2023-05-22T09:32:57.850Z,27.69
2023-05-22T09:33:57.835Z,26.41
2023-05-22T09:34:57.766Z,26.79
2023-05-22T09:35:57.845Z,29.50
2023-05-22T09:36:57.711Z,38.28
2023-05-22T09:37:57.733Z,43.13
2023-05-22T09:38:57.644Z,41.93
2023-05-22T09:39:57.609Z,41.84
2023-05-22T09:40:57.636Z,48.08
2023-05-22T09:41:57.606Z,33.91
2023-05-22T09:42:58.071Z,25.00
2023-05-22T09:43:58.337Z,2.20
2023-05-22T09:44:57.622Z,0.00
2023-05-22T09:45:57.607Z,0.00
2023-05-22T09:46:57.569Z,0.00
2023-05-22T09:47:57.649Z,0.00
2023-05-22T09:48:57.514Z,0.00
2023-05-22T09:49:57.644Z,0.00
2023-05-22T09:50:57.517Z,0.00
2023-05-22T09:51:57.650Z,0.00
2023-05-22T09:52:57.551Z,0.00
2023-05-22T09:53:58.052Z,0.00
2023-05-22T09:54:57.584Z,0.00
2023-05-22T09:55:57.572Z,0.00
2023-05-22T09:56:57.690Z,0.00
2023-05-22T09:57:57.551Z,0.00
2023-05-22T09:58:57.516Z,0.00
2023-05-22T09:59:57.516Z,0.00
2023-05-22T10:00:57.481Z,0.00
2023-05-22T10:01:57.637Z,0.00
2023-05-22T10:02:57.484Z,0.00
2023-05-22T10:03:57.421Z,0.00
2023-05-22T10:04:57.494Z,0.00
2023-05-22T10:05:57.331Z,0.00
2023-05-22T10:06:57.307Z,0.00
2023-05-22T10:07:57.264Z,0.00
2023-05-22T10:08:57.234Z,0.00
2023-05-22T10:09:58.088Z,0.00
2023-05-22T10:10:57.293Z,0.00
2023-05-22T10:11:57.155Z,0.00
2023-05-22T10:12:57.227Z,0.00
2023-05-22T10:13:57.269Z,0.00
2023-05-22T10:14:57.200Z,2.98
2023-05-22T10:15:57.032Z,8.21
2023-05-22T10:16:57.101Z,13.25
2023-05-22T10:17:57.102Z,16.73
2023-05-22T10:18:57.095Z,13.60
2023-05-22T10:19:57.078Z,7.63
2023-05-22T10:20:56.969Z,7.83
2023-05-22T10:21:57.024Z,17.29
2023-05-22T10:22:56.927Z,28.71
2023-05-22T10:23:56.899Z,35.18
2023-05-22T10:24:56.906Z,38.11
2023-05-22T10:25:56.908Z,43.74
2023-05-22T10:26:57.150Z,47.02
2023-05-22T10:27:57.102Z,49.30
2023-05-22T10:28:57.778Z,52.01
2023-05-22T10:29:57.009Z,53.08
2023-05-22T10:30:57.070Z,56.54
2023-05-22T10:31:57.232Z,60.41
2023-05-22T10:32:57.265Z,65.28
2023-05-22T10:33:57.129Z,69.53
2023-05-22T10:34:58.073Z,71.55
2023-05-22T10:35:57.226Z,75.88
2023-05-22T10:37:03.142Z,76.42
2023-05-22T10:37:58.081Z,68.36
2023-05-22T10:38:57.227Z,66.13
2023-05-22T10:39:57.211Z,62.50
2023-05-22T10:40:57.193Z,54.41
2023-05-22T10:41:57.002Z,61.56
2023-05-22T10:42:56.991Z,67.68
2023-05-22T10:43:57.020Z,73.46
2023-05-22T10:44:57.137Z,78.39
2023-05-22T10:45:57.234Z,84.10
2023-05-22T10:46:56.954Z,84.25
2023-05-22T10:47:56.948Z,85.04
2023-05-22T10:48:56.844Z,85.84
2023-05-22T10:49:57.578Z,89.16
2023-05-22T10:50:59.260Z,94.37
2023-05-22T10:51:56.675Z,99.17
2023-05-22T10:52:56.647Z,99.08
2023-05-22T10:53:56.565Z,98.56
2023-05-22T10:54:56.519Z,100.53
2023-05-22T10:55:56.491Z,102.88
2023-05-22T10:56:56.520Z,103.61
2023-05-22T10:57:56.411Z,102.87
2023-05-22T10:58:56.305Z,104.38
2023-05-22T10:59:56.304Z,108.16
2023-05-22T11:00:56.296Z,112.53
2023-05-22T11:01:56.209Z,112.40
2023-05-22T11:02:58.578Z,113.16
2023-05-22T11:03:57.236Z,113.23
2023-05-22T11:04:55.992Z,113.32
2023-05-22T11:05:55.919Z,112.56
2023-05-22T11:06:55.914Z,113.21
2023-05-22T11:07:55.818Z,116.63
2023-05-22T11:08:55.786Z,121.98
2023-05-22T11:09:55.713Z,125.48
2023-05-22T11:10:55.660Z,125.53
2023-05-22T11:11:55.653Z,126.17
2023-05-22T11:12:55.555Z,127.96
2023-05-22T11:13:55.476Z,121.05
2023-05-22T11:14:55.517Z,131.45
2023-05-22T11:15:55.387Z,133.02
2023-05-22T11:16:55.413Z,132.09
2023-05-22T11:17:55.510Z,118.73
2023-05-22T11:18:55.264Z,117.61
2023-05-22T11:19:55.348Z,122.06
2023-05-22T11:20:55.129Z,115.30
2023-05-22T11:21:55.058Z,112.76
2023-05-22T11:22:55.043Z,111.64
2023-05-22T11:23:54.953Z,100.33
2023-05-22T11:24:54.915Z,93.36
2023-05-22T11:25:54.879Z,81.81
2023-05-22T11:26:54.828Z,86.93
2023-05-22T11:27:54.834Z,89.04
2023-05-22T11:28:54.793Z,87.35
2023-05-22T11:29:54.703Z,92.10
2023-05-22T11:30:54.661Z,73.90
2023-05-22T11:31:54.597Z,58.85
2023-05-22T11:32:54.640Z,51.82
2023-05-22T11:33:54.566Z,40.14
2023-05-22T11:34:54.555Z,36.43
2023-05-22T11:35:54.502Z,25.48
2023-05-22T11:36:54.520Z,26.96
2023-05-22T11:37:54.466Z,37.85
2023-05-22T11:38:54.439Z,44.49
2023-05-22T11:39:54.410Z,46.74
2023-05-22T11:40:54.397Z,50.88
2023-05-22T11:41:54.342Z,53.52
2023-05-22T11:42:54.483Z,58.03
2023-05-22T11:43:54.270Z,65.28
2023-05-22T11:44:54.213Z,69.63
2023-05-22T11:45:54.180Z,72.70
2023-05-22T11:46:54.240Z,77.00
2023-05-22T11:47:54.234Z,80.91
2023-05-22T11:48:54.329Z,85.33
2023-05-22T11:49:54.222Z,88.34
2023-05-22T11:50:54.279Z,93.06
2023-05-22T11:51:54.294Z,96.09
2023-05-22T11:52:54.320Z,98.96
2023-05-22T11:53:54.330Z,101.99
2023-05-22T11:54:54.361Z,104.67
2023-05-22T11:55:54.390Z,107.50
2023-05-22T11:56:54.431Z,111.11
2023-05-22T11:57:54.466Z,113.99
2023-05-22T11:58:54.501Z,116.83
2023-05-22T11:59:54.523Z,120.43
2023-05-22T12:00:54.572Z,122.18
2023-05-22T12:01:54.575Z,124.66
2023-05-22T12:02:54.676Z,127.44
2023-05-22T12:03:54.705Z,129.79
2023-05-22T12:04:54.727Z,131.65
2023-05-22T12:05:54.709Z,132.67
2023-05-22T12:06:54.944Z,134.04
2023-05-22T12:07:54.721Z,135.94
2023-05-22T12:08:54.750Z,137.54
2023-05-22T12:09:54.774Z,139.37
2023-05-22T12:10:54.822Z,140.89
2023-05-22T12:11:54.834Z,140.80
2023-05-22T12:12:54.873Z,143.04
2023-05-22T12:13:54.905Z,143.36
2023-05-22T12:14:54.924Z,144.29
2023-05-22T12:15:54.975Z,146.13
2023-05-22T12:16:55.036Z,146.72
2023-05-22T12:17:55.069Z,147.48
2023-05-22T12:18:55.088Z,148.38
2023-05-22T12:19:55.076Z,150.74
2023-05-22T12:20:55.215Z,150.87
2023-05-22T12:21:55.143Z,153.01
2023-05-22T12:22:55.183Z,153.81
2023-05-22T12:23:55.195Z,153.95
2023-05-22T12:24:55.248Z,155.37
2023-05-22T12:25:55.239Z,156.87
2023-05-22T12:26:55.277Z,157.12
2023-05-22T12:27:55.321Z,157.78
2023-05-22T12:28:55.350Z,157.69
2023-05-22T12:29:55.399Z,157.78
2023-05-22T12:30:55.417Z,157.54
2023-05-22T12:31:55.489Z,158.31
2023-05-22T12:32:55.564Z,157.93
2023-05-22T12:33:55.530Z,158.79
2023-05-22T12:34:55.560Z,160.41