createdAt,value
2022-08-16T00:01:41.911Z,2.15
2022-08-16T00:04:09.631Z,2.28
2022-08-16T00:06:39.366Z,1.98
2022-08-16T00:09:07.316Z,2.17
2022-08-16T00:11:38.405Z,2.08
2022-08-16T00:14:09.023Z,2.40
2022-08-16T00:17:11.544Z,2.13
2022-08-16T00:19:41.513Z,2.00
2022-08-16T00:22:13.460Z,2.40
2022-08-16T00:24:41.053Z,2.53
2022-08-16T00:27:12.274Z,2.45
2022-08-16T00:29:39.461Z,2.40
2022-08-16T00:32:11.118Z,2.28
2022-08-16T00:34:44.782Z,2.40
2022-08-16T00:37:58.007Z,2.10
2022-08-16T00:40:34.386Z,2.20
2022-08-16T00:43:06.166Z,2.35
2022-08-16T00:46:33.263Z,2.38
2022-08-16T00:48:58.851Z,2.70
2022-08-16T00:51:29.472Z,2.30
2022-08-16T00:53:57.076Z,2.50
2022-08-16T00:56:55.912Z,2.70
2022-08-16T00:59:23.784Z,2.08
2022-08-16T01:01:52.033Z,2.45
2022-08-16T01:04:29.585Z,2.58
2022-08-16T01:07:05.150Z,2.33
2022-08-16T01:09:38.547Z,2.30
2022-08-16T01:12:11.307Z,2.45
2022-08-16T01:14:57.414Z,2.53
2022-08-16T01:17:26.335Z,2.53
2022-08-16T01:19:58.590Z,2.35
2022-08-16T01:22:56.021Z,2.38
2022-08-16T01:25:33.879Z,2.60
2022-08-16T01:28:05.217Z,2.50
2022-08-16T01:30:40.178Z,2.15
2022-08-16T01:33:19.603Z,2.50
2022-08-16T01:36:09.374Z,2.45
2022-08-16T01:38:47.079Z,2.60
2022-08-16T01:41:20.256Z,2.97
2022-08-16T01:43:54.170Z,2.83
2022-08-16T01:46:39.415Z,2.67
2022-08-16T01:49:22.473Z,2.80
2022-08-16T01:52:02.943Z,2.50
2022-08-16T01:54:49.841Z,2.80
2022-08-16T01:57:22.841Z,2.75
2022-08-16T01:59:54.768Z,2.85
2022-08-16T02:02:27.126Z,2.63
2022-08-16T02:04:55.955Z,3.40
2022-08-16T02:07:26.372Z,3.03
2022-08-16T02:09:57.365Z,3.30
2022-08-16T02:12:50.480Z,3.13
2022-08-16T02:15:25.248Z,2.80
2022-08-16T02:17:59.152Z,2.80
2022-08-16T02:20:31.242Z,2.90
2022-08-16T02:23:01.622Z,2.85
2022-08-16T02:25:52.136Z,2.90
2022-08-16T02:28:23.683Z,3.50
2022-08-16T02:30:53.090Z,2.67
2022-08-16T02:33:43.930Z,3.15
2022-08-16T02:36:47.753Z,2.97
2022-08-16T02:39:07.500Z,2.95
2022-08-16T02:41:39.342Z,3.00
2022-08-16T02:44:07.360Z,3.30
2022-08-16T02:46:34.931Z,3.28
2022-08-16T02:49:07.219Z,3.03
2022-08-16T02:51:36.171Z,2.88
2022-08-16T02:54:05.558Z,2.88
2022-08-16T02:56:36.337Z,3.03
2022-08-16T02:59:11.440Z,2.80
2022-08-16T03:01:41.835Z,3.72
2022-08-16T03:04:39.520Z,3.20
2022-08-16T03:07:07.766Z,2.80
2022-08-16T03:09:45.673Z,2.85
2022-08-16T03:12:17.870Z,2.92
2022-08-16T03:14:47.538Z,3.42
2022-08-16T03:17:16.858Z,3.30
2022-08-16T03:19:56.519Z,2.55
2022-08-16T03:22:32.897Z,3.33
2022-08-16T03:25:09.484Z,2.97
2022-08-16T03:27:39.262Z,3.58
2022-08-16T03:30:17.954Z,2.78
2022-08-16T03:33:04.520Z,3.30
2022-08-16T03:35:43.012Z,3.30
2022-08-16T03:38:37.121Z,2.97
2022-08-16T03:41:14.416Z,2.90
2022-08-16T03:43:56.445Z,3.10
2022-08-16T03:46:44.933Z,3.10
2022-08-16T03:49:20.218Z,3.35
2022-08-16T03:51:52.090Z,3.47
2022-08-16T03:54:23.401Z,4.27
2022-08-16T03:56:56.761Z,3.75
2022-08-16T03:59:29.287Z,3.33
2022-08-16T04:02:03.414Z,3.88
2022-08-16T04:04:36.471Z,3.47
2022-08-16T04:07:07.285Z,4.00
2022-08-16T04:09:38.621Z,3.70
2022-08-16T04:12:53.291Z,3.58
2022-08-16T04:14:58.673Z,3.78
2022-08-16T04:17:27.011Z,3.97
2022-08-16T04:19:58.211Z,3.70
2022-08-16T04:22:28.005Z,4.15
2022-08-16T04:25:00.188Z,4.30
2022-08-16T04:27:34.571Z,4.20
2022-08-16T04:30:04.760Z,3.88
2022-08-16T04:32:42.602Z,4.55
2022-08-16T04:35:20.911Z,4.20
2022-08-16T04:37:53.977Z,3.70
2022-08-16T04:40:28.496Z,4.55
2022-08-16T04:43:00.701Z,4.30
2022-08-16T04:45:36.098Z,4.38
2022-08-16T04:48:11.409Z,4.27
2022-08-16T04:50:57.544Z,3.95
2022-08-16T04:53:37.132Z,4.10
2022-08-16T04:56:11.293Z,4.70
2022-08-16T04:58:46.158Z,4.67
2022-08-16T05:01:17.701Z,4.32
2022-08-16T05:04:00.468Z,4.45
2022-08-16T05:06:45.027Z,4.95
2022-08-16T05:09:39.312Z,4.97
2022-08-16T05:12:12.595Z,4.40
2022-08-16T05:15:02.157Z,5.30
2022-08-16T05:17:32.917Z,4.50
2022-08-16T05:20:39.535Z,5.10
2022-08-16T05:22:54.021Z,5.38
2022-08-16T05:25:23.358Z,5.90
2022-08-16T05:28:10.833Z,5.35
2022-08-16T05:30:44.709Z,5.03
2022-08-16T05:33:21.880Z,5.43
2022-08-16T05:35:55.747Z,6.20
2022-08-16T05:38:47.606Z,5.28
2022-08-16T05:41:16.825Z,5.35
2022-08-16T05:43:46.989Z,5.03
2022-08-16T05:46:29.760Z,5.53
2022-08-16T05:49:22.626Z,5.10
2022-08-16T05:51:55.610Z,5.60
2022-08-16T05:54:25.707Z,6.05
2022-08-16T05:56:57.162Z,5.57
2022-08-16T05:59:26.864Z,6.00
2022-08-16T06:01:56.333Z,5.97
2022-08-16T06:04:35.467Z,6.35
2022-08-16T06:07:08.980Z,6.05
2022-08-16T06:09:59.731Z,6.88
2022-08-16T06:12:29.153Z,7.30
2022-08-16T06:15:07.979Z,7.00
2022-08-16T06:17:42.533Z,6.60
2022-08-16T06:20:24.281Z,7.13
2022-08-16T06:23:03.394Z,6.88
2022-08-16T06:25:41.263Z,6.95
2022-08-16T06:28:16.800Z,6.32
2022-08-16T06:30:58.961Z,6.00
2022-08-16T06:33:41.575Z,6.53
2022-08-16T06:36:14.165Z,6.57
2022-08-16T06:38:55.791Z,6.18
2022-08-16T06:41:39.483Z,6.60
2022-08-16T06:44:21.464Z,6.93
2022-08-16T06:46:56.398Z,5.90
2022-08-16T06:49:24.545Z,7.20
2022-08-16T06:51:52.606Z,7.00
2022-08-16T06:54:25.833Z,6.65
2022-08-16T06:56:54.362Z,6.63
2022-08-16T06:59:25.607Z,5.93
2022-08-16T07:01:58.104Z,6.18
2022-08-16T07:04:32.473Z,6.25
2022-08-16T07:07:03.353Z,5.38
2022-08-16T07:09:31.491Z,6.20
2022-08-16T07:12:03.586Z,6.18
2022-08-16T07:14:35.386Z,6.40
2022-08-16T07:17:08.349Z,5.82
2022-08-16T07:20:02.747Z,5.68
2022-08-16T07:22:42.407Z,6.25
2022-08-16T07:25:18.286Z,6.57
2022-08-16T07:27:46.080Z,5.35
2022-08-16T07:30:39.016Z,5.30
2022-08-16T07:33:30.558Z,5.03
2022-08-16T07:36:08.756Z,4.72
2022-08-16T07:38:42.670Z,5.70
2022-08-16T07:41:11.068Z,5.20
2022-08-16T07:43:44.113Z,5.55
2022-08-16T07:46:38.877Z,5.97
2022-08-16T07:49:07.492Z,5.00
2022-08-16T07:51:39.650Z,5.35
2022-08-16T07:54:10.845Z,5.00
2022-08-16T07:56:45.423Z,5.20
2022-08-16T07:59:12.661Z,5.07
2022-08-16T08:01:41.815Z,5.60
2022-08-16T08:04:13.211Z,4.95
2022-08-16T08:06:43.759Z,5.18
2022-08-16T08:09:15.150Z,4.88
2022-08-16T08:12:00.899Z,5.05
2022-08-16T08:14:34.266Z,5.88
2022-08-16T08:17:01.973Z,4.50
2022-08-16T08:19:32.390Z,5.88
2022-08-16T08:22:02.559Z,5.68
2022-08-16T08:24:47.283Z,5.93
2022-08-16T08:27:22.733Z,5.53
2022-08-16T08:30:48.863Z,5.13
2022-08-16T08:32:58.264Z,6.30
2022-08-16T08:35:29.535Z,5.63
2022-08-16T08:37:59.120Z,5.60
2022-08-16T08:40:30.353Z,6.05
2022-08-16T08:43:00.573Z,5.60
2022-08-16T08:45:48.295Z,6.10
2022-08-16T08:48:34.879Z,5.88
2022-08-16T08:51:14.351Z,5.75
2022-08-16T08:54:09.673Z,6.18
2022-08-16T08:56:45.297Z,5.07
2022-08-16T08:59:49.861Z,6.00
2022-08-16T09:02:21.192Z,5.10
2022-08-16T09:04:57.229Z,5.80
2022-08-16T09:07:25.944Z,5.00
2022-08-16T09:10:01.785Z,5.38
2022-08-16T09:12:36.154Z,5.45
2022-08-16T09:15:13.583Z,4.95
2022-08-16T09:17:52.202Z,5.63
2022-08-16T09:20:27.041Z,5.18
2022-08-16T09:22:55.486Z,5.70
2022-08-16T09:25:34.276Z,5.03
2022-08-16T09:28:09.452Z,5.40
2022-08-16T09:30:58.134Z,4.57
2022-08-16T09:33:25.092Z,4.90
2022-08-16T09:35:54.340Z,5.32
2022-08-16T09:38:32.545Z,5.30
2022-08-16T09:41:01.874Z,4.70
2022-08-16T09:43:59.735Z,4.60
2022-08-16T09:46:44.985Z,4.32
2022-08-16T09:49:04.573Z,4.82
2022-08-16T09:51:36.807Z,5.22
2022-08-16T09:54:09.831Z,5.10
2022-08-16T09:56:39.372Z,4.68
2022-08-16T09:59:08.679Z,4.60
2022-08-16T10:01:43.459Z,4.22
2022-08-16T10:04:30.309Z,5.05
2022-08-16T10:09:53.656Z,4.47
2022-08-16T10:12:34.736Z,4.82
2022-08-16T10:15:15.559Z,5.20
2022-08-16T10:17:59.860Z,5.15
2022-08-16T10:20:36.789Z,4.82
2022-08-16T10:23:08.559Z,4.72
2022-08-16T10:27:20.627Z,4.38
2022-08-16T10:28:32.628Z,4.72
2022-08-16T10:31:14.415Z,5.57
2022-08-16T10:33:44.238Z,5.10
2022-08-16T10:36:39.103Z,5.10
2022-08-16T10:39:01.151Z,4.95
2022-08-16T10:41:29.290Z,5.18
2022-08-16T10:43:56.841Z,5.40
2022-08-16T10:46:33.854Z,6.38
2022-08-16T10:49:10.327Z,6.45
2022-08-16T10:52:03.202Z,5.65
2022-08-16T10:54:29.620Z,5.18
2022-08-16T10:57:04.004Z,4.63
2022-08-16T10:59:44.968Z,4.00
2022-08-16T11:02:59.226Z,4.32
2022-08-16T11:05:10.606Z,4.53
2022-08-16T11:07:43.401Z,3.92
2022-08-16T11:15:57.774Z,4.03
2022-08-16T11:18:48.361Z,3.30
2022-08-16T11:21:29.232Z,3.65
2022-08-16T11:23:59.630Z,3.65
2022-08-16T11:26:27.254Z,3.55
2022-08-16T11:29:13.172Z,4.07
2022-08-16T11:31:42.499Z,4.75
2022-08-16T11:36:53.997Z,4.05
2022-08-16T11:39:29.758Z,4.78
2022-08-16T11:41:58.102Z,4.15
2022-08-16T11:44:56.272Z,4.32
2022-08-16T11:47:13.278Z,4.65
2022-08-16T11:49:40.668Z,4.53
2022-08-16T11:52:08.210Z,4.97
2022-08-16T11:54:36.758Z,4.55
2022-08-16T11:57:09.250Z,3.85
2022-08-16T11:59:39.962Z,4.15
2022-08-16T12:02:30.912Z,4.75
2022-08-16T12:04:56.613Z,4.00
2022-08-16T12:07:24.396Z,4.60
2022-08-16T12:09:54.060Z,4.93
2022-08-16T12:12:23.417Z,4.57
2022-08-16T12:15:00.079Z,4.70
2022-08-16T12:17:31.564Z,5.20
2022-08-16T12:20:01.380Z,4.55
2022-08-16T12:22:29.672Z,4.43
2022-08-16T12:25:01.196Z,4.18
2022-08-16T12:27:29.222Z,3.78
2022-08-16T12:29:58.646Z,3.78
2022-08-16T12:32:37.906Z,3.80
2022-08-16T12:35:12.562Z,3.95
2022-08-16T12:37:41.740Z,4.13
2022-08-16T12:40:25.017Z,4.10
2022-08-16T12:42:58.994Z,3.70
2022-08-16T12:45:30.651Z,3.78
2022-08-16T12:48:33.606Z,3.97
2022-08-16T12:51:04.790Z,3.70
2022-08-16T12:53:43.575Z,3.10
2022-08-16T12:56:12.521Z,2.92
2022-08-16T12:58:48.328Z,3.20
2022-08-16T13:01:23.124Z,3.42
2022-08-16T13:04:08.357Z,3.60
2022-08-16T13:06:40.099Z,3.30
2022-08-16T13:09:42.308Z,3.10
2022-08-16T13:12:21.239Z,4.20
2022-08-16T13:14:50.025Z,3.35
2022-08-16T13:17:26.373Z,3.95
2022-08-16T13:20:07.016Z,3.85
2022-08-16T13:22:37.439Z,4.50
2022-08-16T13:25:07.609Z,3.65
2022-08-16T13:28:03.410Z,3.20
2022-08-16T13:30:35.922Z,2.88
2022-08-16T13:33:13.338Z,3.13
2022-08-16T13:35:45.330Z,3.13
2022-08-16T13:38:24.471Z,2.70
2022-08-16T13:40:55.879Z,2.90
2022-08-16T13:43:26.394Z,2.50
2022-08-16T13:45:56.205Z,3.38
2022-08-16T13:48:26.215Z,2.95
2022-08-16T13:51:04.648Z,2.75
2022-08-16T13:53:32.415Z,3.08
2022-08-16T13:55:59.704Z,3.15
2022-08-16T13:58:37.255Z,2.97
2022-08-16T14:01:09.461Z,2.90
2022-08-16T14:03:40.330Z,3.13
2022-08-16T14:06:11.816Z,3.20
2022-08-16T14:08:43.193Z,3.30
2022-08-16T14:11:15.482Z,3.50
2022-08-16T14:13:44.520Z,3.20
2022-08-16T14:16:24.315Z,2.60
2022-08-16T14:18:57.419Z,2.75
2022-08-16T14:21:24.711Z,3.30
2022-08-16T14:23:52.208Z,3.25
2022-08-16T14:26:21.333Z,3.50
2022-08-16T14:28:50.916Z,3.50
2022-08-16T14:31:19.153Z,3.25
2022-08-16T14:33:46.388Z,3.25
2022-08-16T14:36:18.916Z,3.10
2022-08-16T14:38:59.146Z,3.05
2022-08-16T14:41:27.817Z,2.88
2022-08-16T14:43:56.271Z,3.28
2022-08-16T14:46:23.780Z,3.45
2022-08-16T14:48:51.545Z,3.28
2022-08-16T14:51:20.483Z,2.50
2022-08-16T14:53:52.185Z,3.38
2022-08-16T14:56:42.496Z,2.80
2022-08-16T14:59:08.518Z,2.75
2022-08-16T15:01:57.304Z,2.88
2022-08-16T15:04:32.435Z,2.78
2022-08-16T15:07:12.878Z,3.58
2022-08-16T15:09:44.330Z,3.20
2022-08-16T15:12:30.863Z,2.75
2022-08-16T15:15:00.389Z,3.15
2022-08-16T15:17:34.057Z,3.10
2022-08-16T15:20:09.142Z,3.30
2022-08-16T15:22:47.919Z,2.97
2022-08-16T15:25:20.638Z,3.60
2022-08-16T15:27:55.289Z,2.72
2022-08-16T15:30:56.573Z,2.90
2022-08-16T15:33:16.349Z,3.38
2022-08-16T15:35:44.811Z,2.97
2022-08-16T15:38:56.980Z,3.55
2022-08-16T15:40:59.688Z,3.42
2022-08-16T15:43:38.882Z,3.00
2022-08-16T15:46:35.197Z,2.92
2022-08-16T15:49:14.732Z,2.70
2022-08-16T15:51:43.559Z,3.30
2022-08-16T15:54:29.347Z,2.97
2022-08-16T15:57:04.232Z,3.10
2022-08-16T15:59:49.374Z,3.53
2022-08-16T16:02:29.099Z,3.38
2022-08-16T16:05:04.354Z,3.35
2022-08-16T16:07:34.194Z,3.58
2022-08-16T16:10:07.728Z,2.90
2022-08-16T16:12:54.264Z,3.00
2022-08-16T16:15:25.456Z,2.70
2022-08-16T16:17:53.827Z,3.10
2022-08-16T16:20:24.247Z,2.70
2022-08-16T16:22:58.955Z,3.25
2022-08-16T16:25:26.758Z,3.50
2022-08-16T16:27:55.361Z,2.97
2022-08-16T16:30:38.189Z,3.63
2022-08-16T16:33:11.530Z,2.85
2022-08-16T16:35:46.656Z,3.67
2022-08-16T16:38:15.555Z,3.08
2022-08-16T16:40:46.644Z,3.60
2022-08-16T16:43:25.807Z,3.08
2022-08-16T16:45:58.579Z,3.28
2022-08-16T16:48:34.397Z,3.28
2022-08-16T16:51:09.389Z,3.40
2022-08-16T16:53:41.362Z,3.38
2022-08-16T16:56:20.102Z,2.88
2022-08-16T16:58:57.708Z,3.63
2022-08-16T17:01:57.512Z,3.08
2022-08-16T17:04:31.416Z,3.30
2022-08-16T17:07:00.345Z,3.08
2022-08-16T17:09:27.655Z,3.92
2022-08-16T17:11:55.950Z,3.38
2022-08-16T17:14:33.860Z,3.10
2022-08-16T17:17:06.671Z,3.20
2022-08-16T17:19:40.125Z,3.28
2022-08-16T17:22:15.425Z,3.17
2022-08-16T17:24:50.359Z,3.17
2022-08-16T17:27:32.669Z,3.30
2022-08-16T17:30:15.718Z,3.75
2022-08-16T17:32:50.089Z,3.53
2022-08-16T17:35:21.344Z,3.20
2022-08-16T17:37:54.204Z,3.40
2022-08-16T17:40:46.721Z,3.33
2022-08-16T17:43:16.385Z,3.10
2022-08-16T17:45:44.187Z,3.28
2022-08-16T17:48:12.281Z,3.30
2022-08-16T17:50:40.397Z,3.00
2022-08-16T17:53:08.271Z,3.20
2022-08-16T17:55:39.348Z,3.88
2022-08-16T17:58:20.967Z,3.13
2022-08-16T18:00:52.998Z,3.03
2022-08-16T18:04:02.760Z,3.28
2022-08-16T18:06:19.340Z,3.65
2022-08-16T18:08:48.948Z,3.00
2022-08-16T18:11:18.984Z,3.75
2022-08-16T18:13:54.069Z,3.45
2022-08-16T18:16:21.161Z,3.30
2022-08-16T18:18:48.352Z,2.90
2022-08-16T18:21:34.190Z,3.33
2022-08-16T18:24:01.612Z,3.13
2022-08-16T18:26:28.825Z,2.78
2022-08-16T18:28:55.948Z,3.00
2022-08-16T18:31:23.293Z,3.65
2022-08-16T18:33:54.677Z,3.58
2022-08-16T18:36:24.199Z,2.67
2022-08-16T18:38:52.426Z,3.00
2022-08-16T18:41:22.015Z,3.28
2022-08-16T18:43:58.839Z,2.90
2022-08-16T18:46:42.444Z,3.03
2022-08-16T18:49:11.487Z,4.20
2022-08-16T18:51:42.660Z,3.65
2022-08-16T18:54:16.477Z,3.15
2022-08-16T18:56:56.796Z,3.40
2022-08-16T18:59:27.060Z,3.53
2022-08-16T19:02:00.464Z,3.42
2022-08-16T19:04:55.264Z,4.10
2022-08-16T19:07:20.400Z,3.60
2022-08-16T19:09:47.406Z,3.33
2022-08-16T19:12:15.688Z,3.65
2022-08-16T19:14:45.870Z,3.80
2022-08-16T19:17:12.859Z,3.47
2022-08-16T19:19:40.050Z,3.70
2022-08-16T19:22:07.116Z,3.95
2022-08-16T19:24:34.438Z,4.03
2022-08-16T19:27:02.775Z,3.28
2022-08-16T19:29:31.326Z,3.45
2022-08-16T19:31:58.594Z,4.00
2022-08-16T19:34:26.883Z,4.78
2022-08-16T19:36:54.241Z,4.20
2022-08-16T19:39:21.320Z,4.07
2022-08-16T19:41:53.213Z,4.20
2022-08-16T19:44:22.633Z,4.05
2022-08-16T19:46:50.400Z,4.55
2022-08-16T19:49:17.464Z,4.72
2022-08-16T19:51:46.648Z,4.55
2022-08-16T19:54:13.699Z,4.63
2022-08-16T19:56:40.688Z,4.20
2022-08-16T19:59:40.472Z,4.45
2022-08-16T20:01:55.225Z,4.60
2022-08-16T20:04:23.210Z,5.15
2022-08-16T20:06:53.279Z,4.47
2022-08-16T20:09:23.574Z,4.80
2022-08-16T20:11:52.565Z,5.18
2022-08-16T20:14:25.633Z,4.43
2022-08-16T20:16:57.993Z,4.90
2022-08-16T20:19:32.584Z,4.43
2022-08-16T20:22:09.019Z,4.72
2022-08-16T20:24:36.738Z,4.10
2022-08-16T20:27:06.522Z,4.55
2022-08-16T20:29:34.493Z,4.75
2022-08-16T20:32:02.310Z,4.63
2022-08-16T20:34:29.326Z,4.90
2022-08-16T20:36:56.302Z,4.28
2022-08-16T20:39:24.237Z,4.10
2022-08-16T20:41:51.630Z,4.32
2022-08-16T20:44:22.937Z,3.75
2022-08-16T20:46:52.641Z,4.32
2022-08-16T20:49:19.884Z,4.22
2022-08-16T20:51:50.617Z,4.53
2022-08-16T20:54:20.187Z,4.18
2022-08-16T20:56:47.284Z,4.30
2022-08-16T20:59:14.528Z,4.05
2022-08-16T21:01:46.281Z,5.15
2022-08-16T21:04:19.493Z,4.47
2022-08-16T21:06:53.199Z,4.65
2022-08-16T21:09:23.347Z,4.95
2022-08-16T21:11:53.246Z,4.50
2022-08-16T21:14:20.284Z,4.68
2022-08-16T21:16:47.185Z,4.75
2022-08-16T21:19:15.171Z,4.43
2022-08-16T21:21:42.272Z,4.53
2022-08-16T21:24:09.218Z,4.85
2022-08-16T21:26:38.791Z,4.75
2022-08-16T21:29:10.475Z,4.60
2022-08-16T21:31:42.598Z,4.70
2022-08-16T21:34:10.261Z,5.28
2022-08-16T21:36:37.744Z,5.13
2022-08-16T21:39:06.241Z,4.93
2022-08-16T21:41:38.525Z,4.75
2022-08-16T21:44:06.043Z,4.70
2022-08-16T21:46:34.211Z,4.80
2022-08-16T21:49:01.877Z,5.13
2022-08-16T21:51:28.895Z,4.43
2022-08-16T21:53:56.878Z,4.72
2022-08-16T21:56:24.142Z,4.20
2022-08-16T21:58:53.376Z,4.30
2022-08-16T22:01:23.149Z,4.72
2022-08-16T22:04:27.203Z,5.05
2022-08-16T22:06:39.520Z,4.43
2022-08-16T22:09:07.536Z,4.40
2022-08-16T22:11:34.564Z,4.10
2022-08-16T22:14:02.132Z,4.30
2022-08-16T22:16:33.388Z,4.32
2022-08-16T22:19:01.349Z,4.68
2022-08-16T22:21:29.382Z,4.03
2022-08-16T22:23:58.689Z,4.75
2022-08-16T22:26:42.880Z,4.40
2022-08-16T22:29:13.904Z,5.05
2022-08-16T22:31:42.689Z,5.13
2022-08-16T22:34:09.838Z,5.28
2022-08-16T22:36:36.985Z,5.40
2022-08-16T22:39:06.505Z,5.75
2022-08-16T22:41:34.585Z,5.07
2022-08-16T22:44:03.376Z,5.88
2022-08-16T22:46:30.879Z,5.80
2022-08-16T22:48:58.158Z,5.47
2022-08-16T22:51:27.098Z,5.22
2022-08-16T22:53:55.423Z,5.85
2022-08-16T22:56:23.389Z,5.60
2022-08-16T22:58:50.698Z,4.82
2022-08-16T23:01:19.792Z,5.28
2022-08-16T23:03:47.129Z,5.28
2022-08-16T23:06:14.808Z,5.65
2022-08-16T23:08:43.027Z,5.85
2022-08-16T23:11:14.351Z,4.78
2022-08-16T23:13:52.819Z,5.00
2022-08-16T23:16:32.679Z,5.32
2022-08-16T23:19:09.566Z,5.20
2022-08-16T23:21:39.431Z,4.85
2022-08-16T23:24:08.140Z,4.32
2022-08-16T23:26:45.407Z,4.38
2022-08-16T23:29:24.605Z,4.53
2022-08-16T23:31:57.503Z,5.13
2022-08-16T23:34:27.141Z,4.60
2022-08-16T23:36:54.361Z,4.93
2022-08-16T23:39:22.352Z,5.28
2022-08-16T23:41:50.212Z,4.75
2022-08-16T23:44:56.965Z,5.07
2022-08-16T23:47:06.160Z,5.03
2022-08-16T23:49:59.137Z,5.20
2022-08-16T23:52:39.431Z,5.15
2022-08-16T23:55:08.902Z,5.40
2022-08-16T23:57:35.908Z,5.10
