createdAt,value
2018-03-06T00:00:08.006Z,99.90
2018-03-06T00:02:38.066Z,99.90
2018-03-06T00:05:07.878Z,99.90
2018-03-06T00:07:37.717Z,99.90
2018-03-06T00:10:07.506Z,99.90
2018-03-06T00:12:37.089Z,99.90
2018-03-06T00:15:07.104Z,99.90
2018-03-06T00:17:37.175Z,99.90
2018-03-06T00:20:06.973Z,99.90
2018-03-06T00:22:36.989Z,99.90
2018-03-06T00:25:07.053Z,99.90
2018-03-06T00:27:37.824Z,99.90
2018-03-06T00:30:07.824Z,99.90
2018-03-06T00:32:37.661Z,99.90
2018-03-06T00:35:07.440Z,99.90
2018-03-06T00:37:38.029Z,99.90
2018-03-06T00:40:07.818Z,99.90
2018-03-06T00:42:37.649Z,99.90
2018-03-06T00:45:07.674Z,99.90
2018-03-06T00:47:37.666Z,99.90
2018-03-06T00:50:07.490Z,99.90
2018-03-06T00:52:37.485Z,99.90
2018-03-06T00:55:07.538Z,99.90
2018-03-06T00:57:37.354Z,99.90
2018-03-06T01:00:06.816Z,99.90
2018-03-06T01:02:36.320Z,99.90
2018-03-06T01:05:06.321Z,99.90
2018-03-06T01:07:36.119Z,99.90
2018-03-06T01:10:06.966Z,99.90
2018-03-06T01:12:36.745Z,99.90
2018-03-06T01:15:06.532Z,99.90
2018-03-06T01:17:36.689Z,99.90
2018-03-06T01:20:06.522Z,99.90
2018-03-06T01:22:37.286Z,99.90
2018-03-06T01:25:07.094Z,99.90
2018-03-06T01:27:36.882Z,99.90
2018-03-06T01:30:07.690Z,99.90
2018-03-06T01:32:38.995Z,99.90
2018-03-06T01:35:08.801Z,99.90
2018-03-06T01:37:38.823Z,99.90
2018-03-06T01:40:08.892Z,99.90
2018-03-06T01:42:38.766Z,99.90
2018-03-06T01:45:08.825Z,99.90
2018-03-06T01:47:38.741Z,99.90
2018-03-06T01:50:09.411Z,99.90
2018-03-06T01:52:39.326Z,99.90
2018-03-06T01:55:09.176Z,99.90
2018-03-06T01:57:39.012Z,99.90
2018-03-06T02:00:09.024Z,99.90
2018-03-06T02:02:38.648Z,99.90
2018-03-06T02:05:09.466Z,99.90
2018-03-06T02:16:33.836Z,99.90
2018-03-06T02:19:04.311Z,99.90
2018-03-06T02:21:34.174Z,99.90
2018-03-06T02:24:04.789Z,99.90
2018-03-06T02:26:34.679Z,99.90
2018-03-06T02:29:04.693Z,99.90
2018-03-06T02:31:34.520Z,99.90
2018-03-06T02:34:04.534Z,99.90
2018-03-06T02:36:34.640Z,99.90
2018-03-06T02:39:03.938Z,99.90
2018-03-06T02:41:33.964Z,99.90
2018-03-06T02:44:03.777Z,99.90
2018-03-06T02:46:33.642Z,99.90
2018-03-06T02:49:04.414Z,99.90
2018-03-06T02:51:34.456Z,99.90
2018-03-06T02:54:04.517Z,99.90
2018-03-06T02:56:35.824Z,99.90
2018-03-06T02:59:05.641Z,99.90
2018-03-06T03:01:35.429Z,99.90
2018-03-06T03:04:05.223Z,99.90
2018-03-06T03:06:35.249Z,99.90
2018-03-06T03:09:04.586Z,99.90
2018-03-06T03:11:34.910Z,99.90
2018-03-06T03:14:04.366Z,99.90
2018-03-06T03:16:34.396Z,99.90
2018-03-06T03:19:04.181Z,99.90
2018-03-06T03:21:34.778Z,99.90
2018-03-06T03:24:04.778Z,99.90
2018-03-06T03:26:34.601Z,99.90
2018-03-06T03:29:04.611Z,99.90
2018-03-06T03:31:34.649Z,99.90
2018-03-06T03:34:04.643Z,99.90
2018-03-06T03:36:34.673Z,99.90
2018-03-06T03:39:03.641Z,99.90
2018-03-06T03:41:33.356Z,99.90
2018-03-06T03:44:03.212Z,99.90
2018-03-06T03:46:33.010Z,99.90
2018-03-06T03:49:03.117Z,99.90
2018-03-06T03:51:32.921Z,99.90
2018-03-06T03:54:02.744Z,99.90
2018-03-06T03:56:32.759Z,99.90
2018-03-06T03:59:02.789Z,99.90
2018-03-06T04:01:32.575Z,99.90
2018-03-06T04:04:02.433Z,99.90
2018-03-06T04:06:32.870Z,99.90
2018-03-06T04:09:03.341Z,99.90
2018-03-06T04:11:33.068Z,99.90
2018-03-06T04:14:02.812Z,99.90
2018-03-06T04:16:33.594Z,99.90
2018-03-06T04:19:03.617Z,99.90
2018-03-06T04:21:33.679Z,99.90
2018-03-06T04:24:04.448Z,99.90
2018-03-06T04:26:34.309Z,99.90
2018-03-06T04:29:03.811Z,99.90
2018-03-06T04:31:33.616Z,99.90
2018-03-06T04:34:03.454Z,99.90
2018-03-06T04:36:34.255Z,99.90
2018-03-06T04:39:03.461Z,99.90
2018-03-06T04:41:32.974Z,99.90
2018-03-06T04:44:03.009Z,99.90
2018-03-06T04:46:33.036Z,99.90
2018-03-06T04:49:03.805Z,99.90
2018-03-06T04:51:33.844Z,99.90
2018-03-06T04:54:03.645Z,99.90
2018-03-06T04:56:33.685Z,99.90
2018-03-06T04:59:03.710Z,99.90
2018-03-06T05:01:33.274Z,99.90
2018-03-06T05:04:04.026Z,99.90
2018-03-06T05:06:33.873Z,99.90
2018-03-06T05:09:04.454Z,99.90
2018-03-06T05:11:34.025Z,99.90
2018-03-06T05:14:04.801Z,99.90
2018-03-06T05:16:34.389Z,99.90
2018-03-06T05:19:05.070Z,99.90
2018-03-06T05:21:35.076Z,99.90
2018-03-06T05:24:05.109Z,99.90
2018-03-06T05:26:34.927Z,99.90
2018-03-06T05:29:04.762Z,99.90
2018-03-06T05:31:34.596Z,99.90
2018-03-06T05:34:05.186Z,99.90
2018-03-06T05:36:35.493Z,99.90
2018-03-06T05:39:05.057Z,99.90
2018-03-06T05:41:34.939Z,99.90
2018-03-06T05:44:04.800Z,99.90
2018-03-06T05:46:34.809Z,99.90
2018-03-06T05:49:04.960Z,99.90
2018-03-06T05:51:34.808Z,99.90
2018-03-06T05:54:05.060Z,99.90
2018-03-06T05:56:35.658Z,99.90
2018-03-06T05:59:05.451Z,99.90
2018-03-06T06:01:35.288Z,99.90
2018-03-06T06:04:04.967Z,99.90
2018-03-06T06:06:35.049Z,99.90
2018-03-06T06:09:04.469Z,99.90
2018-03-06T06:11:34.203Z,99.90
2018-03-06T06:14:04.252Z,99.90
2018-03-06T06:16:34.059Z,99.90
2018-03-06T06:19:03.878Z,99.90
2018-03-06T06:21:33.681Z,99.90
2018-03-06T06:24:03.492Z,99.90
2018-03-06T06:26:33.308Z,99.90
2018-03-06T06:29:03.196Z,99.90
2018-03-06T06:31:32.996Z,99.90
2018-03-06T06:34:02.821Z,99.90
2018-03-06T06:36:32.641Z,99.90
2018-03-06T06:39:02.696Z,99.90
2018-03-06T06:41:32.974Z,99.90
2018-03-06T06:44:02.838Z,99.90
2018-03-06T06:46:32.814Z,99.90
2018-03-06T06:49:02.642Z,99.90
2018-03-06T06:51:32.182Z,99.90
2018-03-06T06:54:01.714Z,99.90
2018-03-06T06:56:31.648Z,99.90
2018-03-06T06:59:01.434Z,99.90
2018-03-06T07:01:32.046Z,99.90
2018-03-06T07:04:02.600Z,99.90
2018-03-06T07:06:33.211Z,99.90
2018-03-06T07:09:03.436Z,99.90
2018-03-06T07:11:32.981Z,99.90
2018-03-06T07:14:02.825Z,99.90
2018-03-06T07:16:32.710Z,99.90
2018-03-06T07:19:02.511Z,99.90
2018-03-06T07:21:32.329Z,99.90
2018-03-06T07:24:02.121Z,99.90
2018-03-06T07:26:31.997Z,99.90
2018-03-06T07:29:01.997Z,99.90
2018-03-06T07:31:31.801Z,99.90
2018-03-06T07:34:01.617Z,99.90
2018-03-06T07:36:31.437Z,99.90
2018-03-06T07:39:01.253Z,99.90
2018-03-06T07:41:31.094Z,99.90
2018-03-06T07:44:00.973Z,99.90
2018-03-06T07:46:30.891Z,99.90
2018-03-06T07:49:00.481Z,99.90
2018-03-06T07:51:30.282Z,99.90
2018-03-06T07:53:59.895Z,99.90
2018-03-06T07:56:29.668Z,99.90
2018-03-06T07:59:00.250Z,99.90
2018-03-06T08:01:30.052Z,99.90
2018-03-06T08:03:59.854Z,99.90
2018-03-06T08:06:29.677Z,99.90
2018-03-06T08:08:59.678Z,99.90
2018-03-06T08:11:29.495Z,99.90
2018-03-06T08:13:59.273Z,99.90
2018-03-06T08:16:29.081Z,99.90
2018-03-06T08:18:58.863Z,99.90
2018-03-06T08:21:28.678Z,99.90
2018-03-06T08:23:58.495Z,99.90
2018-03-06T08:26:28.466Z,99.90
2018-03-06T08:28:58.278Z,99.90
2018-03-06T08:31:28.922Z,99.90
2018-03-06T08:33:58.730Z,99.90
2018-03-06T08:36:29.305Z,99.90
2018-03-06T08:38:59.125Z,99.90
2018-03-06T08:41:28.904Z,99.90
2018-03-06T08:43:58.700Z,99.90
2018-03-06T08:46:29.041Z,99.90
2018-03-06T08:48:58.862Z,99.90
2018-03-06T08:51:28.633Z,99.90
2018-03-06T08:53:59.247Z,99.90
2018-03-06T08:56:28.831Z,99.90
2018-03-06T08:58:58.645Z,99.90
2018-03-06T09:01:28.422Z,99.90
2018-03-06T09:03:58.294Z,99.90
2018-03-06T09:06:28.069Z,99.90
2018-03-06T09:08:57.900Z,99.90
2018-03-06T09:11:27.685Z,99.90
2018-03-06T09:13:57.522Z,99.90
2018-03-06T09:16:27.410Z,99.90
2018-03-06T09:18:57.208Z,99.90
2018-03-06T09:21:27.032Z,99.90
2018-03-06T09:23:56.804Z,99.90
2018-03-06T09:26:26.408Z,99.90
2018-03-06T09:28:56.193Z,99.90
2018-03-06T09:31:26.048Z,99.90
2018-03-06T09:33:56.580Z,99.90
2018-03-06T09:36:26.395Z,99.90
2018-03-06T09:38:56.924Z,99.90
2018-03-06T09:41:27.535Z,99.90
2018-03-06T09:43:57.298Z,99.90
2018-03-06T09:46:27.268Z,99.90
2018-03-06T09:48:57.215Z,99.90
2018-03-06T09:51:26.992Z,99.90
2018-03-06T09:53:57.562Z,99.90
2018-03-06T09:56:27.333Z,99.90
2018-03-06T09:58:57.153Z,99.90
2018-03-06T10:01:27.759Z,99.90
2018-03-06T10:03:57.566Z,99.90
2018-03-06T10:06:27.342Z,99.90
2018-03-06T10:08:57.166Z,99.90
2018-03-06T10:11:26.931Z,99.90
2018-03-06T10:13:57.529Z,99.90
2018-03-06T10:16:27.333Z,99.90
2018-03-06T10:18:57.096Z,99.90
2018-03-06T10:21:27.677Z,99.90
2018-03-06T10:23:57.442Z,99.90
2018-03-06T10:26:28.145Z,99.90
2018-03-06T10:28:57.928Z,99.90
2018-03-06T10:31:27.783Z,99.90
2018-03-06T10:33:58.362Z,99.90
2018-03-06T10:36:28.370Z,99.90
2018-03-06T10:38:58.338Z,99.90
2018-03-06T10:41:28.139Z,99.90
2018-03-06T10:43:57.953Z,99.90
2018-03-06T10:46:27.772Z,99.90
2018-03-06T10:48:59.073Z,99.90
2018-03-06T10:51:28.877Z,99.90
2018-03-06T10:53:58.665Z,99.90
2018-03-06T10:56:29.280Z,98.80
2018-03-06T10:58:59.073Z,98.80
2018-03-06T11:01:36.408Z,98.00
2018-03-06T11:04:07.067Z,97.10
2018-03-06T11:06:36.845Z,97.10
2018-03-06T11:09:10.836Z,96.80
2018-03-06T11:11:42.274Z,94.30
2018-03-06T11:14:13.256Z,94.30
2018-03-06T11:16:43.069Z,93.50
2018-03-06T11:19:13.638Z,91.60
2018-03-06T11:21:44.139Z,91.60
2018-03-06T11:24:14.710Z,90.30
2018-03-06T11:26:44.481Z,90.30
2018-03-06T11:29:15.044Z,87.50
2018-03-06T11:31:44.829Z,87.50
2018-03-06T11:34:14.664Z,86.70
2018-03-06T11:36:44.420Z,89.00
2018-03-06T11:39:14.213Z,85.50
2018-03-06T11:41:43.972Z,84.80
2018-03-06T11:44:14.631Z,82.80
2018-03-06T11:46:44.400Z,82.80
2018-03-06T11:49:14.190Z,83.60
2018-03-06T11:51:43.999Z,81.20
2018-03-06T11:54:13.803Z,82.10
2018-03-06T11:56:43.613Z,80.80
2018-03-06T11:59:13.185Z,80.00
2018-03-06T12:01:43.032Z,81.10
2018-03-06T12:04:12.870Z,81.70
2018-03-06T12:06:42.672Z,81.60
2018-03-06T12:09:12.779Z,80.30
2018-03-06T12:11:42.554Z,79.70
2018-03-06T12:14:12.382Z,79.90
2018-03-06T12:16:42.220Z,80.20
2018-03-06T12:19:12.004Z,79.40
2018-03-06T12:21:41.805Z,80.70
2018-03-06T12:24:11.632Z,81.20
2018-03-06T12:26:41.668Z,81.40
2018-03-06T12:29:11.474Z,83.40
2018-03-06T12:31:41.269Z,84.00
2018-03-06T12:34:11.052Z,83.40
2018-03-06T12:36:41.630Z,85.50
2018-03-06T12:39:11.134Z,84.70
2018-03-06T12:41:41.058Z,85.00
2018-03-06T12:44:10.848Z,84.80
2018-03-06T12:46:40.643Z,85.80
2018-03-06T12:49:10.447Z,85.40
2018-03-06T12:51:41.030Z,87.00
2018-03-06T12:54:10.789Z,87.00
2018-03-06T12:56:41.350Z,84.30
2018-03-06T12:59:11.131Z,84.20
2018-03-06T13:01:41.697Z,82.20
2018-03-06T13:04:11.473Z,82.20
2018-03-06T13:06:42.099Z,81.50
2018-03-06T13:09:12.627Z,81.30
2018-03-06T13:11:42.232Z,81.20
2018-03-06T13:14:12.902Z,82.00
2018-03-06T13:16:42.737Z,82.00
2018-03-06T13:19:12.574Z,80.90
2018-03-06T13:21:43.146Z,79.90
2018-03-06T13:24:12.993Z,79.90
2018-03-06T13:26:42.437Z,79.70
2018-03-06T13:29:13.029Z,79.00
2018-03-06T13:31:42.865Z,79.00
2018-03-06T13:34:12.885Z,79.40
2018-03-06T13:36:42.725Z,79.20
2018-03-06T13:39:13.340Z,80.00
2018-03-06T13:41:43.167Z,80.00
2018-03-06T13:44:12.715Z,79.60
2018-03-06T13:46:43.067Z,80.40
2018-03-06T13:49:12.863Z,80.40
2018-03-06T13:51:42.666Z,81.20
2018-03-06T13:54:12.562Z,82.40
2018-03-06T13:56:42.386Z,82.20
2018-03-06T13:59:12.291Z,82.80
2018-03-06T14:01:42.090Z,83.00
2018-03-06T14:04:11.867Z,83.20
2018-03-06T14:06:41.677Z,82.70
2018-03-06T14:09:11.207Z,83.30
2018-03-06T14:11:41.869Z,84.40
2018-03-06T14:14:11.668Z,84.40
2018-03-06T14:16:41.497Z,86.10
2018-03-06T14:19:11.313Z,84.30
2018-03-06T14:21:41.092Z,85.90
2018-03-06T14:24:11.796Z,87.40
2018-03-06T14:26:41.696Z,87.30
2018-03-06T14:29:11.509Z,89.00
2018-03-06T14:31:41.399Z,90.50
2018-03-06T14:34:11.266Z,91.30
2018-03-06T14:36:41.085Z,91.60
2018-03-06T14:39:10.912Z,91.80
2018-03-06T14:41:40.726Z,92.40
2018-03-06T14:44:10.591Z,93.20
2018-03-06T14:46:40.382Z,93.70
2018-03-06T14:49:11.687Z,94.70
2018-03-06T14:51:42.245Z,97.20
2018-03-06T14:54:12.072Z,97.20
2018-03-06T14:56:41.920Z,98.80
2018-03-06T14:59:11.737Z,99.90
2018-03-06T15:01:41.547Z,99.90
2018-03-06T15:04:11.822Z,99.90
2018-03-06T15:06:41.622Z,99.90
2018-03-06T15:09:12.188Z,99.90
2018-03-06T15:11:41.996Z,99.90
2018-03-06T15:14:11.523Z,99.90
2018-03-06T15:16:41.347Z,99.90
2018-03-06T15:19:11.157Z,99.90
2018-03-06T15:21:41.029Z,99.90
2018-03-06T15:24:10.892Z,99.90
2018-03-06T15:26:40.673Z,99.90
2018-03-06T15:29:10.497Z,99.90
2018-03-06T15:31:40.309Z,99.90
2018-03-06T15:34:10.150Z,99.90
2018-03-06T15:36:39.942Z,99.90
2018-03-06T15:39:10.765Z,99.90
2018-03-06T15:41:40.613Z,99.90
2018-03-06T15:44:10.429Z,99.90
2018-03-06T15:46:40.266Z,99.90
2018-03-06T15:49:10.073Z,99.90
2018-03-06T15:51:40.698Z,99.90
2018-03-06T15:54:11.286Z,99.90
2018-03-06T15:56:41.120Z,99.90
2018-03-06T15:59:10.996Z,99.90
2018-03-06T16:01:40.809Z,99.90
2018-03-06T16:04:10.634Z,99.90
2018-03-06T16:06:40.738Z,99.90
2018-03-06T16:09:10.547Z,99.90
2018-03-06T16:11:40.415Z,99.90
2018-03-06T16:14:10.264Z,99.90
2018-03-06T16:16:40.110Z,99.90
2018-03-06T16:19:10.008Z,99.90
2018-03-06T16:21:39.992Z,99.90
2018-03-06T16:24:09.862Z,99.90
2018-03-06T16:26:39.768Z,99.90
2018-03-06T16:29:09.635Z,99.90
2018-03-06T16:31:40.222Z,99.90
2018-03-06T16:34:10.087Z,99.90
2018-03-06T16:36:40.676Z,99.90
2018-03-06T16:39:10.529Z,99.90
2018-03-06T16:41:41.189Z,99.90
2018-03-06T16:44:11.013Z,99.90
2018-03-06T16:46:40.912Z,99.90
2018-03-06T16:49:10.839Z,99.90
2018-03-06T16:51:40.694Z,99.90
2018-03-06T16:54:10.523Z,99.90
2018-03-06T16:56:41.159Z,99.90
2018-03-06T16:59:11.724Z,99.90
2018-03-06T17:01:41.645Z,99.90
2018-03-06T17:04:11.463Z,99.90
2018-03-06T17:06:41.319Z,99.90
2018-03-06T17:09:10.858Z,99.90
2018-03-06T17:11:40.735Z,99.90
2018-03-06T17:14:11.325Z,99.90
2018-03-06T17:16:41.184Z,99.90
2018-03-06T17:19:11.775Z,99.90
2018-03-06T17:21:41.625Z,99.90
2018-03-06T17:24:12.196Z,99.90
2018-03-06T17:26:42.030Z,99.90
2018-03-06T17:29:11.842Z,99.90
2018-03-06T17:31:41.695Z,99.90
2018-03-06T17:34:12.272Z,99.90
2018-03-06T17:36:42.106Z,99.90
2018-03-06T17:39:11.962Z,99.90
2018-03-06T17:41:42.582Z,99.90
2018-03-06T17:44:13.250Z,99.90
2018-03-06T17:46:43.102Z,99.90
2018-03-06T17:49:13.458Z,99.90
2018-03-06T17:51:44.152Z,99.90
2018-03-06T17:54:14.022Z,99.90
2018-03-06T17:56:44.780Z,99.90
2018-03-06T17:59:14.603Z,99.90
2018-03-06T18:01:44.455Z,99.90
2018-03-06T18:04:15.096Z,99.90
2018-03-06T18:06:45.715Z,99.90
2018-03-06T18:09:15.554Z,99.90
2018-03-06T18:11:46.183Z,99.90
2018-03-06T18:14:16.786Z,99.90
2018-03-06T18:16:46.981Z,99.90
2018-03-06T18:19:16.961Z,99.90
2018-03-06T18:21:47.542Z,99.90
2018-03-06T18:24:17.381Z,99.90
2018-03-06T18:26:47.220Z,99.90
2018-03-06T18:29:17.083Z,99.90
2018-03-06T18:31:46.981Z,99.90
2018-03-06T18:34:16.834Z,99.90
2018-03-06T18:36:47.527Z,99.90
2018-03-06T18:39:18.354Z,99.90
2018-03-06T18:41:48.159Z,99.90
2018-03-06T18:44:18.010Z,99.90
2018-03-06T18:46:47.860Z,99.90
2018-03-06T18:49:18.526Z,99.90
2018-03-06T18:51:48.119Z,99.90
2018-03-06T18:54:17.926Z,99.90
2018-03-06T18:56:47.814Z,99.90
2018-03-06T18:59:18.407Z,99.90
2018-03-06T19:04:56.667Z,99.90
2018-03-06T19:07:27.035Z,99.90
2018-03-06T19:09:56.628Z,99.90
2018-03-06T19:12:27.216Z,99.90
2018-03-06T19:14:57.079Z,99.90
2018-03-06T19:17:26.897Z,99.90
2018-03-06T19:19:56.873Z,99.90
2018-03-06T19:22:26.731Z,99.90
2018-03-06T19:24:56.574Z,99.90
2018-03-06T19:27:26.670Z,99.90
2018-03-06T19:29:56.500Z,99.90
2018-03-06T19:32:26.728Z,99.90
2018-03-06T19:34:57.522Z,99.90
2018-03-06T19:37:28.252Z,99.90
2018-03-06T19:39:58.884Z,99.90
2018-03-06T19:42:29.550Z,99.90
2018-03-06T19:44:59.405Z,99.90
2018-03-06T19:47:29.253Z,99.90
2018-03-06T19:49:59.091Z,99.90
2018-03-06T19:52:29.049Z,99.90
2018-03-06T19:54:58.938Z,99.90
2018-03-06T19:57:28.723Z,99.90
2018-03-06T19:59:58.653Z,99.90
2018-03-06T20:02:28.440Z,99.90
2018-03-06T20:04:58.309Z,99.90
2018-03-06T20:07:28.145Z,99.90
2018-03-06T20:09:58.756Z,99.90
2018-03-06T20:12:29.448Z,99.90
2018-03-06T20:15:04.828Z,99.90
2018-03-06T20:17:34.662Z,99.90
2018-03-06T20:20:04.126Z,99.90
2018-03-06T20:22:34.527Z,99.90
2018-03-06T20:25:09.639Z,99.90
2018-03-06T20:27:40.236Z,99.90
2018-03-06T20:30:10.760Z,99.90
2018-03-06T20:32:46.016Z,99.90
2018-03-06T20:35:16.177Z,99.90
2018-03-06T20:37:46.082Z,99.90
2018-03-06T20:40:21.419Z,99.90
2018-03-06T20:42:52.036Z,99.90
2018-03-06T20:45:22.629Z,99.90
2018-03-06T20:47:52.453Z,99.90
2018-03-06T20:50:22.303Z,99.90
2018-03-06T20:52:58.531Z,99.90
2018-03-06T20:55:28.454Z,99.90
2018-03-06T20:57:59.046Z,99.90
2018-03-06T21:00:28.823Z,99.90
2018-03-06T21:02:58.820Z,99.90
2018-03-06T21:05:28.812Z,99.90
2018-03-06T21:07:58.686Z,99.90
2018-03-06T21:10:29.449Z,99.90
2018-03-06T21:12:59.258Z,99.90
2018-03-06T21:15:29.093Z,99.90
2018-03-06T21:17:58.886Z,99.90
2018-03-06T21:20:28.724Z,99.90
2018-03-06T21:22:58.515Z,99.90
2018-03-06T21:25:28.306Z,99.90
2018-03-06T21:27:58.239Z,99.90
2018-03-06T21:30:28.066Z,99.90
2018-03-06T21:32:57.880Z,99.90
2018-03-06T21:35:27.657Z,99.90
2018-03-06T21:37:57.492Z,99.90
2018-03-06T21:40:27.269Z,99.90
2018-03-06T21:42:57.852Z,99.90
2018-03-06T21:45:27.649Z,99.90
2018-03-06T21:47:57.488Z,99.90
2018-03-06T21:50:27.522Z,99.90
2018-03-06T21:52:57.364Z,99.90
2018-03-06T21:55:27.901Z,99.90
2018-03-06T21:57:57.710Z,99.90
2018-03-06T22:00:28.246Z,99.90
2018-03-06T22:02:58.061Z,99.90
2018-03-06T22:05:28.591Z,99.90
2018-03-06T22:07:58.395Z,99.90
2018-03-06T22:10:28.955Z,99.90
2018-03-06T22:12:58.934Z,99.90
2018-03-06T22:15:29.518Z,99.90
2018-03-06T22:17:59.369Z,99.90
2018-03-06T22:20:29.915Z,99.90
2018-03-06T22:23:00.493Z,99.90
2018-03-06T22:25:30.292Z,99.90
2018-03-06T22:28:00.091Z,99.90
2018-03-06T22:30:29.929Z,99.90
2018-03-06T22:32:59.854Z,99.90
2018-03-06T22:35:29.660Z,99.90
2018-03-06T22:37:59.540Z,99.90
2018-03-06T22:40:29.214Z,99.90
2018-03-06T22:42:58.974Z,99.90
2018-03-06T22:45:28.809Z,99.90
2018-03-06T22:47:58.697Z,99.90
2018-03-06T22:50:28.506Z,99.90
2018-03-06T22:52:58.302Z,99.90
2018-03-06T22:55:28.100Z,99.90
2018-03-06T22:57:58.659Z,99.90
2018-03-06T23:00:28.464Z,99.90
2018-03-06T23:02:57.965Z,99.90
2018-03-06T23:05:27.788Z,99.90
2018-03-06T23:07:57.558Z,99.90
2018-03-06T23:10:27.354Z,99.90
2018-03-06T23:12:57.168Z,99.90
2018-03-06T23:15:26.937Z,99.90
2018-03-06T23:17:56.752Z,99.90
2018-03-06T23:20:26.542Z,99.90
2018-03-06T23:22:57.102Z,99.90
2018-03-06T23:25:26.692Z,99.90
2018-03-06T23:27:57.266Z,99.90
2018-03-06T23:30:27.077Z,99.90
2018-03-06T23:32:56.518Z,99.90
2018-03-06T23:35:27.854Z,99.90
2018-03-06T23:37:57.910Z,99.90
2018-03-06T23:40:28.475Z,99.90
2018-03-06T23:42:57.921Z,99.90
2018-03-06T23:45:27.789Z,99.90
2018-03-06T23:47:57.561Z,99.90
2018-03-06T23:50:27.380Z,99.90
2018-03-06T23:52:57.917Z,99.90
2018-03-06T23:55:28.468Z,99.90
2018-03-06T23:57:58.253Z,99.90
