createdAt,value
2022-07-31T00:00:28.681Z,22.3
2022-07-31T00:03:28.733Z,22.2
2022-07-31T00:06:28.674Z,22.2
2022-07-31T00:09:49.024Z,22.2
2022-07-31T00:12:28.682Z,22.2
2022-07-31T00:15:28.676Z,22.2
2022-07-31T00:18:28.676Z,22.2
2022-07-31T00:21:28.685Z,22.2
2022-07-31T00:24:28.675Z,22.2
2022-07-31T00:27:28.689Z,22.2
2022-07-31T00:30:28.679Z,22.2
2022-07-31T00:33:28.676Z,22.2
2022-07-31T00:36:30.069Z,22.2
2022-07-31T00:39:28.678Z,22.2
2022-07-31T00:42:28.676Z,22.2
2022-07-31T00:45:28.926Z,22.2
2022-07-31T00:48:28.677Z,22.2
2022-07-31T00:51:28.680Z,22.1
2022-07-31T00:54:28.682Z,22.1
2022-07-31T00:57:28.685Z,22.1
2022-07-31T01:00:28.687Z,22.1
2022-07-31T01:03:28.675Z,22.1
2022-07-31T01:06:28.681Z,22.1
2022-07-31T01:09:28.677Z,22.1
2022-07-31T01:12:28.679Z,22.1
2022-07-31T01:18:28.681Z,22.1
2022-07-31T01:21:28.677Z,22.1
2022-07-31T01:24:28.689Z,22.1
2022-07-31T01:27:28.686Z,22.1
2022-07-31T01:30:30.712Z,22.1
2022-07-31T01:33:28.688Z,22
2022-07-31T01:36:28.689Z,22
2022-07-31T01:39:33.934Z,22
2022-07-31T01:42:28.695Z,22
2022-07-31T01:45:28.703Z,22
2022-07-31T01:48:28.706Z,21.9
2022-07-31T01:51:28.692Z,21.9
2022-07-31T01:54:28.692Z,21.9
2022-07-31T01:57:28.699Z,21.9
2022-07-31T02:00:33.994Z,21.9
2022-07-31T02:03:43.209Z,21.8
2022-07-31T02:06:28.711Z,21.8
2022-07-31T02:12:32.339Z,21.8
2022-07-31T02:15:28.698Z,21.8
2022-07-31T02:18:28.713Z,21.8
2022-07-31T02:21:28.720Z,21.8
2022-07-31T02:24:28.711Z,21.8
2022-07-31T02:27:53.392Z,21.8
2022-07-31T02:30:38.697Z,21.8
2022-07-31T02:33:28.708Z,21.7
2022-07-31T02:36:28.704Z,21.7
2022-07-31T02:39:30.567Z,21.7
2022-07-31T02:42:28.707Z,21.7
2022-07-31T02:45:28.700Z,21.7
2022-07-31T02:48:28.712Z,21.7
2022-07-31T02:51:28.714Z,21.7
2022-07-31T02:54:28.704Z,21.6
2022-07-31T02:57:28.703Z,21.6
2022-07-31T03:00:28.797Z,21.6
2022-07-31T03:03:28.711Z,21.6
2022-07-31T03:06:28.708Z,21.6
2022-07-31T03:09:28.707Z,21.6
2022-07-31T03:12:28.730Z,21.6
2022-07-31T03:18:28.710Z,21.6
2022-07-31T03:21:28.714Z,21.6
2022-07-31T03:24:28.719Z,21.5
2022-07-31T03:27:28.717Z,21.5
2022-07-31T03:30:28.717Z,21.5
2022-07-31T03:33:28.718Z,21.5
2022-07-31T03:39:28.716Z,21.4
2022-07-31T03:42:28.719Z,21.4
2022-07-31T03:45:28.723Z,21.4
2022-07-31T03:48:28.731Z,21.4
2022-07-31T03:51:28.727Z,21.4
2022-07-31T03:54:28.721Z,21.4
2022-07-31T03:57:29.184Z,21.3
2022-07-31T04:00:28.719Z,21.3
2022-07-31T04:03:28.723Z,21.3
2022-07-31T04:06:28.726Z,21.3
2022-07-31T04:09:28.721Z,21.2
2022-07-31T04:12:28.722Z,21.2
2022-07-31T04:15:28.718Z,21.2
2022-07-31T04:18:28.723Z,21.2
2022-07-31T04:27:28.729Z,21.2
2022-07-31T04:30:28.719Z,21.2
2022-07-31T04:33:28.732Z,21.2
2022-07-31T04:36:29.358Z,21.2
2022-07-31T04:39:28.723Z,21.2
2022-07-31T04:42:28.810Z,21.2
2022-07-31T04:45:28.733Z,21.2
2022-07-31T04:48:28.734Z,21.2
2022-07-31T04:51:28.728Z,21.3
2022-07-31T04:54:28.738Z,21.3
2022-07-31T04:57:28.728Z,21.3
2022-07-31T05:00:28.729Z,21.3
2022-07-31T05:03:28.737Z,21.4
2022-07-31T05:06:28.740Z,21.4
2022-07-31T05:09:28.736Z,21.4
2022-07-31T05:12:28.737Z,21.5
2022-07-31T05:15:28.773Z,21.5
2022-07-31T05:18:28.737Z,21.5
2022-07-31T05:21:28.735Z,21.5
2022-07-31T05:24:32.854Z,21.5
2022-07-31T05:27:29.390Z,21.5
2022-07-31T05:30:30.285Z,21.5
2022-07-31T05:33:28.735Z,21.6
2022-07-31T05:36:28.733Z,21.6
2022-07-31T05:39:28.745Z,21.6
2022-07-31T05:42:28.742Z,21.6
2022-07-31T05:45:28.746Z,21.6
2022-07-31T05:48:28.779Z,21.6
2022-07-31T05:51:28.747Z,21.6
2022-07-31T05:54:28.741Z,21.6
2022-07-31T05:57:33.199Z,21.6
2022-07-31T06:00:28.794Z,21.6
2022-07-31T06:03:28.747Z,21.6
2022-07-31T06:06:28.742Z,21.6
2022-07-31T06:09:28.756Z,21.6
2022-07-31T06:12:28.745Z,21.6
2022-07-31T06:15:31.079Z,21.6
2022-07-31T06:18:28.749Z,21.7
2022-07-31T06:21:30.509Z,21.7
2022-07-31T06:24:28.806Z,21.7
2022-07-31T06:27:33.746Z,21.7
2022-07-31T06:30:28.763Z,21.6
2022-07-31T06:33:36.662Z,21.6
2022-07-31T06:36:28.759Z,21.6
2022-07-31T06:39:28.757Z,21.6
2022-07-31T06:42:28.765Z,21.6
2022-07-31T06:45:48.788Z,21.6
2022-07-31T06:48:28.760Z,21.6
2022-07-31T06:51:31.558Z,21.6
2022-07-31T06:54:28.759Z,21.6
2022-07-31T06:57:28.755Z,21.6
2022-07-31T07:00:28.768Z,21.6
2022-07-31T07:03:28.755Z,21.7
2022-07-31T07:06:28.758Z,21.7
2022-07-31T07:09:28.758Z,21.7
2022-07-31T07:12:28.758Z,21.7
2022-07-31T07:15:28.757Z,21.7
2022-07-31T07:18:28.754Z,21.7
2022-07-31T07:21:28.752Z,21.7
2022-07-31T07:24:28.761Z,21.7
2022-07-31T07:27:28.768Z,21.8
2022-07-31T07:30:28.818Z,21.8
2022-07-31T07:33:40.427Z,21.8
2022-07-31T07:36:28.773Z,21.8
2022-07-31T07:39:28.779Z,21.8
2022-07-31T07:42:28.763Z,21.8
2022-07-31T07:45:28.763Z,21.9
2022-07-31T07:48:28.771Z,21.9
2022-07-31T07:54:28.758Z,21.9
2022-07-31T07:57:28.762Z,22
2022-07-31T08:00:28.776Z,22
2022-07-31T08:03:47.756Z,22
2022-07-31T08:06:28.758Z,22
2022-07-31T08:09:28.771Z,22.1
2022-07-31T08:12:28.770Z,22.1
2022-07-31T08:15:28.776Z,22.1
2022-07-31T08:18:28.869Z,22.1
2022-07-31T08:21:28.763Z,22.2
2022-07-31T08:24:28.774Z,22.2
2022-07-31T08:27:34.316Z,22.2
2022-07-31T08:30:29.193Z,22.3
2022-07-31T08:33:28.796Z,22.3
2022-07-31T08:36:28.782Z,22.3
2022-07-31T08:39:28.773Z,22.3
2022-07-31T08:42:28.772Z,22.3
2022-07-31T08:45:28.781Z,22.4
2022-07-31T08:48:28.777Z,22.5
2022-07-31T08:51:28.774Z,22.5
2022-07-31T08:54:28.781Z,22.6
2022-07-31T08:57:28.792Z,22.8
2022-07-31T09:00:28.844Z,22.8
2022-07-31T09:03:28.790Z,22.9
2022-07-31T09:06:28.775Z,22.9
2022-07-31T09:09:41.375Z,23
2022-07-31T09:12:32.524Z,23.1
2022-07-31T09:15:28.775Z,23.2
2022-07-31T09:18:28.785Z,23.2
2022-07-31T09:21:28.779Z,23.3
2022-07-31T09:24:28.783Z,23.3
2022-07-31T09:27:28.789Z,23.4
2022-07-31T09:30:28.777Z,23.5
2022-07-31T09:33:28.782Z,23.5
2022-07-31T09:36:28.779Z,23.6
2022-07-31T09:39:28.779Z,23.7
2022-07-31T09:42:28.777Z,23.8
2022-07-31T09:45:28.780Z,23.9
2022-07-31T09:48:29.044Z,24
2022-07-31T09:51:28.786Z,24.1
2022-07-31T09:54:28.786Z,24.1
2022-07-31T09:57:28.788Z,24.1
2022-07-31T10:00:28.785Z,24.2
2022-07-31T10:03:28.784Z,24.2
2022-07-31T10:06:28.778Z,24.2
2022-07-31T10:09:28.791Z,23
2022-07-31T10:12:28.784Z,23.05
2022-07-31T10:15:28.817Z,23.05
2022-07-31T10:18:35.972Z,23.05
2022-07-31T10:21:28.808Z,23.05
2022-07-31T10:24:28.845Z,23.05
2022-07-31T10:27:28.796Z,23.05
2022-07-31T10:30:29.013Z,23.05
2022-07-31T10:33:43.351Z,23.05
2022-07-31T10:36:28.813Z,23.05
2022-07-31T10:42:28.806Z,23.05
2022-07-31T10:45:28.804Z,23.1
2022-07-31T10:48:28.802Z,23.1
2022-07-31T10:51:28.811Z,23.1
2022-07-31T10:54:28.805Z,23.1
2022-07-31T10:57:28.822Z,23.1
2022-07-31T11:00:29.827Z,23.15
2022-07-31T11:03:28.813Z,23.15
2022-07-31T11:06:28.812Z,23.15
2022-07-31T11:09:28.809Z,24.6
2022-07-31T11:12:28.806Z,24.6
2022-07-31T11:15:28.812Z,24.6
2022-07-31T11:18:31.204Z,24.6
2022-07-31T11:21:38.457Z,24.6
2022-07-31T11:24:28.809Z,24.6
2022-07-31T11:27:28.813Z,24.6
2022-07-31T11:30:28.814Z,24.6
2022-07-31T11:33:28.814Z,24.7
2022-07-31T11:36:28.810Z,24.7
2022-07-31T11:39:31.427Z,24.7
2022-07-31T11:42:31.081Z,24.8
2022-07-31T11:45:28.804Z,24.9
2022-07-31T11:48:28.818Z,25
2022-07-31T11:51:28.815Z,25
2022-07-31T11:54:28.812Z,25
2022-07-31T11:57:28.807Z,25.1
2022-07-31T12:00:30.077Z,25.1
2022-07-31T12:03:28.810Z,25.2
2022-07-31T12:10:01.761Z,25.2
2022-07-31T12:12:28.824Z,25.3
2022-07-31T12:15:28.866Z,25.3
2022-07-31T12:18:28.834Z,25.4
2022-07-31T12:21:28.824Z,25.4
2022-07-31T12:24:28.825Z,25.4
2022-07-31T12:27:28.826Z,25.4
2022-07-31T12:30:30.156Z,25.5
2022-07-31T12:33:28.823Z,25.6
2022-07-31T12:39:47.903Z,25.8
2022-07-31T12:42:29.231Z,25.9
2022-07-31T12:45:28.828Z,26
2022-07-31T12:48:28.826Z,26.1
2022-07-31T12:51:43.950Z,26.2
2022-07-31T12:54:28.822Z,26.2
2022-07-31T12:57:28.826Z,26.2
2022-07-31T13:00:28.831Z,26.3
2022-07-31T13:03:39.147Z,26.4
2022-07-31T13:06:28.836Z,26.5
2022-07-31T13:09:28.827Z,26.6
2022-07-31T13:12:28.839Z,26.7
2022-07-31T13:15:28.824Z,26.7
2022-07-31T13:18:28.831Z,26.8
2022-07-31T13:21:28.828Z,26.9
2022-07-31T13:27:28.829Z,27.1
2022-07-31T13:30:28.857Z,27.1
2022-07-31T13:33:28.836Z,27.2
2022-07-31T13:36:31.704Z,27.2
2022-07-31T13:39:28.829Z,27.2
2022-07-31T13:42:29.457Z,27.2
2022-07-31T13:45:28.834Z,27.2
2022-07-31T13:48:28.822Z,27.2
2022-07-31T13:51:29.171Z,27.2
2022-07-31T13:54:28.835Z,27.2
2022-07-31T13:57:28.822Z,27.2
2022-07-31T14:00:28.838Z,27.2
2022-07-31T14:03:28.828Z,27.2
2022-07-31T14:06:28.834Z,27.1
2022-07-31T14:09:28.835Z,27.1
2022-07-31T14:12:28.830Z,27.1
2022-07-31T14:15:30.336Z,27.1
2022-07-31T14:18:28.824Z,27.1
2022-07-31T14:21:28.835Z,27.1
2022-07-31T14:24:28.838Z,27.1
2022-07-31T14:27:28.848Z,27.1
2022-07-31T14:30:28.845Z,27.1
2022-07-31T14:33:28.836Z,27.1
2022-07-31T14:36:28.836Z,27.1
2022-07-31T14:39:28.832Z,27.1
2022-07-31T14:42:28.832Z,27.1
2022-07-31T14:45:28.835Z,27.1
2022-07-31T14:48:28.835Z,27.1
2022-07-31T14:51:28.837Z,27.1
2022-07-31T14:54:28.838Z,27.1
2022-07-31T14:57:28.839Z,27.2
2022-07-31T15:00:28.831Z,27.2
2022-07-31T15:03:28.847Z,27.2
2022-07-31T15:06:37.289Z,27.2
2022-07-31T15:09:28.834Z,27.2
2022-07-31T15:12:28.926Z,27.2
2022-07-31T15:15:28.836Z,27.2
2022-07-31T15:18:28.845Z,27.2
2022-07-31T15:21:28.855Z,27.2
2022-07-31T15:27:28.842Z,27.2
2022-07-31T15:30:28.839Z,27.2
2022-07-31T15:33:28.840Z,27.3
2022-07-31T15:36:28.840Z,27.3
2022-07-31T15:42:28.838Z,27.3
2022-07-31T15:45:28.851Z,27.3
2022-07-31T15:48:28.844Z,27.3
2022-07-31T15:51:28.845Z,27.3
2022-07-31T15:54:28.849Z,27.3
2022-07-31T15:57:28.846Z,27.3
2022-07-31T16:00:28.831Z,27.3
2022-07-31T16:03:36.840Z,27.3
2022-07-31T16:06:32.138Z,27.3
2022-07-31T16:09:28.829Z,27.3
2022-07-31T16:12:28.834Z,27.3
2022-07-31T16:18:28.856Z,27.4
2022-07-31T16:21:28.861Z,27.4
2022-07-31T16:24:28.851Z,27.4
2022-07-31T16:30:28.859Z,27.4
2022-07-31T16:33:28.852Z,27.5
2022-07-31T16:36:28.860Z,27.5
2022-07-31T16:39:28.857Z,27.5
2022-07-31T16:42:28.863Z,27.5
2022-07-31T16:45:28.857Z,27.5
2022-07-31T16:48:28.869Z,27.5
2022-07-31T16:51:28.860Z,27.4
2022-07-31T16:54:28.855Z,27.4
2022-07-31T16:57:28.864Z,27.4
2022-07-31T17:00:28.967Z,27.4
2022-07-31T17:03:31.140Z,27.4
2022-07-31T17:06:34.505Z,27.3
2022-07-31T17:09:28.865Z,27.3
2022-07-31T17:12:28.876Z,27.3
2022-07-31T17:15:28.867Z,27.2
2022-07-31T17:18:28.868Z,27.2
2022-07-31T17:21:28.976Z,27.2
2022-07-31T17:24:28.877Z,27.2
2022-07-31T17:27:28.869Z,27.2
2022-07-31T17:30:28.867Z,27.1
2022-07-31T17:33:49.742Z,27.1
2022-07-31T17:36:28.889Z,27.1
2022-07-31T17:39:30.965Z,27
2022-07-31T17:42:28.869Z,27
2022-07-31T17:45:37.237Z,27
2022-07-31T17:48:28.874Z,26.9
2022-07-31T17:51:28.875Z,26.9
2022-07-31T17:54:28.914Z,26.9
2022-07-31T17:57:28.865Z,26.9
2022-07-31T18:00:31.041Z,26.9
2022-07-31T18:03:28.863Z,26.9
2022-07-31T18:06:28.877Z,26.8
2022-07-31T18:09:28.889Z,26.8
2022-07-31T18:15:34.491Z,26.8
2022-07-31T18:18:28.873Z,26.8
2022-07-31T18:21:28.872Z,26.8
2022-07-31T18:27:28.873Z,26.7
2022-07-31T18:30:30.427Z,26.7
2022-07-31T18:33:28.867Z,26.7
2022-07-31T18:36:28.870Z,26.7
2022-07-31T18:39:28.884Z,26.7
2022-07-31T18:42:28.878Z,26.7
2022-07-31T18:45:28.875Z,26.7
2022-07-31T18:48:28.882Z,26.7
2022-07-31T18:51:28.928Z,26.7
2022-07-31T18:54:28.878Z,26.7
2022-07-31T18:57:28.877Z,26.6
2022-07-31T19:00:28.887Z,26.6
2022-07-31T19:03:28.888Z,26.6
2022-07-31T19:06:28.890Z,26.6
2022-07-31T19:09:28.894Z,26.6
2022-07-31T19:12:28.885Z,26.6
2022-07-31T19:15:28.887Z,26.5
2022-07-31T19:18:29.109Z,26.5
2022-07-31T19:21:41.260Z,26.5
2022-07-31T19:24:28.906Z,26.4
2022-07-31T19:27:47.022Z,26.3
2022-07-31T19:30:28.907Z,26.3
2022-07-31T19:33:28.917Z,26.2
2022-07-31T19:36:28.901Z,26.2
2022-07-31T19:39:28.906Z,26.1
2022-07-31T19:42:28.906Z,26.1
2022-07-31T19:45:28.918Z,26
2022-07-31T19:48:28.917Z,26
2022-07-31T19:51:28.917Z,26
2022-07-31T19:54:28.930Z,25.9
2022-07-31T19:57:28.927Z,25.9
2022-07-31T20:00:28.919Z,25.8
2022-07-31T20:03:28.982Z,25.8
2022-07-31T20:06:29.049Z,25.7
2022-07-31T20:09:28.915Z,25.7
2022-07-31T20:12:28.914Z,25.7
2022-07-31T20:15:50.741Z,25.7
2022-07-31T20:18:29.518Z,25.6
2022-07-31T20:21:32.028Z,25.6
2022-07-31T20:24:28.913Z,25.6
2022-07-31T20:27:28.919Z,25.5
2022-07-31T20:30:28.921Z,25.5
2022-07-31T20:33:28.916Z,25.4
2022-07-31T20:36:28.922Z,25.4
2022-07-31T20:39:33.565Z,25.4
2022-07-31T20:42:28.944Z,25.3
2022-07-31T20:45:28.941Z,25.3
2022-07-31T20:48:28.967Z,25.2
2022-07-31T20:51:28.940Z,25.2
2022-07-31T20:54:34.269Z,25.2
2022-07-31T20:57:28.953Z,25.1
2022-07-31T21:00:28.949Z,25.1
2022-07-31T21:03:28.940Z,25
2022-07-31T21:06:29.002Z,25
2022-07-31T21:09:28.959Z,24.9
2022-07-31T21:12:29.665Z,24.9
2022-07-31T21:15:43.549Z,24.9
2022-07-31T21:18:32.796Z,24.9
2022-07-31T21:21:28.942Z,24.9
2022-07-31T21:24:28.958Z,24.9
2022-07-31T21:27:28.943Z,24.9
2022-07-31T21:30:28.948Z,24.9
2022-07-31T21:33:28.952Z,24.8
2022-07-31T21:36:28.953Z,24.8
2022-07-31T21:39:28.953Z,24.8
2022-07-31T21:42:28.949Z,24.8
2022-07-31T21:45:29.667Z,24.8
2022-07-31T21:48:28.955Z,24.8
2022-07-31T21:51:28.958Z,24.8
2022-07-31T21:54:28.958Z,24.8
2022-07-31T21:57:28.956Z,24.8
2022-07-31T22:00:29.710Z,24.8
2022-07-31T22:03:28.954Z,24.8
2022-07-31T22:06:28.974Z,24.8
2022-07-31T22:09:28.953Z,24.8
2022-07-31T22:12:28.957Z,24.7
2022-07-31T22:15:50.711Z,24.7
2022-07-31T22:18:29.046Z,24.7
2022-07-31T22:21:28.954Z,24.7
2022-07-31T22:24:28.950Z,24.7
2022-07-31T22:27:28.947Z,24.7
2022-07-31T22:30:28.958Z,24.7
2022-07-31T22:33:28.975Z,24.7
2022-07-31T22:36:28.959Z,24.7
2022-07-31T22:39:28.957Z,24.7
2022-07-31T22:42:28.957Z,24.6
2022-07-31T22:45:28.951Z,24.6
2022-07-31T22:48:28.950Z,24.6
2022-07-31T22:51:28.958Z,24.6
2022-07-31T22:54:28.956Z,24.6
2022-07-31T22:57:28.963Z,24.6
2022-07-31T23:00:28.965Z,24.6
2022-07-31T23:03:28.960Z,24.6
2022-07-31T23:06:30.336Z,24.5
2022-07-31T23:09:28.970Z,24.5
2022-07-31T23:12:29.289Z,24.5
2022-07-31T23:15:28.973Z,24.5
2022-07-31T23:18:28.974Z,24.5
2022-07-31T23:21:28.969Z,24.5
2022-07-31T23:24:28.974Z,24.5
2022-07-31T23:27:28.979Z,24.4
2022-07-31T23:30:28.971Z,24.4
2022-07-31T23:33:28.971Z,24.4
2022-07-31T23:36:28.976Z,24.4
2022-07-31T23:39:28.976Z,24.4
2022-07-31T23:42:28.993Z,24.4
2022-07-31T23:45:28.967Z,24.4
2022-07-31T23:48:29.206Z,24.3
2022-07-31T23:51:28.972Z,24.3
2022-07-31T23:54:28.971Z,24.3
2022-07-31T23:57:28.976Z,24.3
