createdAt,value
2018-06-08T00:00:57.815Z,100.00
2018-06-08T00:03:28.690Z,100.00
2018-06-08T00:08:35.511Z,100.00
2018-06-08T00:11:06.382Z,100.00
2018-06-08T00:16:13.198Z,100.00
2018-06-08T00:18:43.763Z,100.00
2018-06-08T00:21:15.348Z,100.00
2018-06-08T00:23:45.907Z,100.00
2018-06-08T00:26:16.666Z,100.00
2018-06-08T00:28:47.249Z,100.00
2018-06-08T00:31:17.951Z,100.00
2018-06-08T00:33:48.505Z,100.00
2018-06-08T00:36:19.164Z,100.00
2018-06-08T00:38:49.823Z,100.00
2018-06-08T00:41:20.458Z,100.00
2018-06-08T00:43:51.149Z,100.00
2018-06-08T00:46:22.594Z,100.00
2018-06-08T00:48:53.231Z,100.00
2018-06-08T00:51:23.950Z,100.00
2018-06-08T00:53:54.481Z,100.00
2018-06-08T00:56:35.890Z,100.00
2018-06-08T00:59:06.855Z,100.00
2018-06-08T01:01:38.279Z,100.00
2018-06-08T01:04:08.829Z,100.00
2018-06-08T01:06:39.571Z,100.00
2018-06-08T01:09:10.928Z,100.00
2018-06-08T01:11:41.655Z,100.00
2018-06-08T01:14:12.277Z,100.00
2018-06-08T01:16:42.899Z,100.00
2018-06-08T01:19:13.973Z,100.00
2018-06-08T01:21:45.703Z,100.00
2018-06-08T01:24:16.857Z,100.00
2018-06-08T01:26:47.860Z,100.00
2018-06-08T01:29:18.856Z,100.00
2018-06-08T01:31:49.774Z,100.00
2018-06-08T01:34:20.979Z,100.00
2018-06-08T01:36:51.777Z,100.00
2018-06-08T01:39:22.641Z,100.00
2018-06-08T01:41:54.651Z,100.00
2018-06-08T01:44:25.406Z,100.00
2018-06-08T01:46:56.545Z,100.00
2018-06-08T01:49:27.389Z,100.00
2018-06-08T01:51:58.212Z,100.00
2018-06-08T01:54:29.154Z,100.00
2018-06-08T01:57:00.167Z,100.00
2018-06-08T01:59:31.046Z,100.00
2018-06-08T02:02:03.700Z,100.00
2018-06-08T02:04:34.890Z,100.00
2018-06-08T02:07:06.982Z,100.00
2018-06-08T02:09:37.960Z,100.00
2018-06-08T02:12:11.488Z,100.00
2018-06-08T02:14:42.481Z,100.00
2018-06-08T02:17:16.612Z,100.00
2018-06-08T02:19:47.420Z,100.00
2018-06-08T02:22:18.431Z,100.00
2018-06-08T02:24:49.516Z,100.00
2018-06-08T02:27:20.932Z,100.00
2018-06-08T02:29:51.901Z,100.00
2018-06-08T02:32:28.830Z,100.00
2018-06-08T02:35:00.810Z,100.00
2018-06-08T02:40:07.960Z,100.00
2018-06-08T02:42:38.810Z,100.00
2018-06-08T02:45:09.843Z,100.00
2018-06-08T02:47:40.840Z,100.00
2018-06-08T02:50:11.931Z,100.00
2018-06-08T02:52:43.109Z,100.00
2018-06-08T02:55:14.891Z,100.00
2018-06-08T02:57:46.834Z,100.00
2018-06-08T03:00:18.106Z,100.00
2018-06-08T03:02:49.142Z,100.00
2018-06-08T03:05:20.834Z,100.00
2018-06-08T03:07:51.714Z,100.00
2018-06-08T03:10:22.622Z,100.00
2018-06-08T03:12:55.549Z,100.00
2018-06-08T03:15:26.629Z,100.00
2018-06-08T03:17:57.731Z,100.00
2018-06-08T03:20:29.845Z,100.00
2018-06-08T03:23:00.702Z,100.00
2018-06-08T03:25:32.608Z,100.00
2018-06-08T03:28:04.463Z,100.00
2018-06-08T03:30:35.584Z,100.00
2018-06-08T03:33:06.527Z,100.00
2018-06-08T03:35:37.130Z,100.00
2018-06-08T03:38:07.764Z,100.00
2018-06-08T03:40:39.185Z,100.00
2018-06-08T03:43:09.771Z,100.00
2018-06-08T03:45:42.222Z,100.00
2018-06-08T03:48:13.240Z,100.00
2018-06-08T03:50:45.197Z,100.00
2018-06-08T03:53:16.356Z,99.15
2018-06-08T03:56:18.284Z,94.84
2018-06-08T03:58:49.353Z,97.27
2018-06-08T04:03:55.811Z,100.00
2018-06-08T04:06:26.442Z,99.97
2018-06-08T04:08:57.992Z,97.12
2018-06-08T04:11:28.543Z,94.99
2018-06-08T04:13:59.122Z,91.97
2018-06-08T04:16:29.894Z,88.33
2018-06-08T04:19:00.505Z,84.76
2018-06-08T04:21:31.196Z,82.49
2018-06-08T04:24:01.750Z,74.92
2018-06-08T04:26:32.332Z,78.07
2018-06-08T04:29:03.774Z,79.92
2018-06-08T04:31:34.801Z,75.65
2018-06-08T04:34:05.818Z,78.58
2018-06-08T04:36:36.791Z,78.43
2018-06-08T04:39:09.501Z,72.30
2018-06-08T04:41:40.652Z,73.63
2018-06-08T04:44:13.195Z,73.94
2018-06-08T04:46:44.275Z,65.03
2018-06-08T04:49:17.674Z,61.38
2018-06-08T04:51:48.590Z,61.61
2018-06-08T04:54:23.068Z,64.65
2018-06-08T04:56:53.651Z,72.81
2018-06-08T04:59:25.172Z,72.54
2018-06-08T05:01:55.774Z,73.78
2018-06-08T05:04:26.431Z,68.55
2018-06-08T05:06:57.003Z,69.87
2018-06-08T05:09:30.170Z,64.79
2018-06-08T05:12:00.669Z,62.44
2018-06-08T05:14:31.245Z,61.44
2018-06-08T05:17:01.838Z,58.21
2018-06-08T05:19:35.353Z,55.79
2018-06-08T05:22:06.081Z,52.72
2018-06-08T05:24:37.507Z,49.99
2018-06-08T05:27:08.319Z,48.91
2018-06-08T05:29:40.843Z,45.16
2018-06-08T05:32:11.358Z,45.09
2018-06-08T05:34:41.951Z,41.60
2018-06-08T05:37:12.595Z,48.76
2018-06-08T05:39:46.138Z,51.42
2018-06-08T05:42:16.718Z,61.30
2018-06-08T05:44:48.401Z,62.88
2018-06-08T05:47:18.978Z,66.73
2018-06-08T05:49:49.613Z,68.08
2018-06-08T05:52:20.184Z,63.76
2018-06-08T05:54:53.943Z,58.42
2018-06-08T05:57:24.553Z,53.62
2018-06-08T05:59:55.181Z,57.05
2018-06-08T06:02:25.686Z,61.24
2018-06-08T06:04:57.278Z,59.48
2018-06-08T06:07:28.123Z,62.69
2018-06-08T06:12:34.567Z,63.66
2018-06-08T06:15:05.193Z,67.07
2018-06-08T06:17:36.032Z,66.61
2018-06-08T06:20:07.871Z,67.04
2018-06-08T06:22:38.546Z,63.55
2018-06-08T06:25:09.091Z,56.24
2018-06-08T06:27:39.783Z,46.47
2018-06-08T06:30:10.456Z,41.92
2018-06-08T06:32:42.123Z,40.84
2018-06-08T06:35:12.656Z,46.94
2018-06-08T06:37:44.208Z,44.94
2018-06-08T06:40:14.836Z,42.37
2018-06-08T06:42:45.448Z,45.48
2018-06-08T06:45:16.098Z,50.74
2018-06-08T06:47:48.426Z,44.48
2018-06-08T06:50:19.353Z,41.26
2018-06-08T06:52:51.582Z,39.32
2018-06-08T06:55:22.156Z,41.88
2018-06-08T06:57:52.751Z,46.54
2018-06-08T07:00:23.403Z,44.18
2018-06-08T07:05:30.132Z,52.72
2018-06-08T07:08:00.838Z,55.16
2018-06-08T07:10:32.376Z,62.96
2018-06-08T07:13:03.075Z,63.01
2018-06-08T07:18:09.492Z,68.43
2018-06-08T07:20:40.188Z,71.75
2018-06-08T07:25:46.287Z,63.77
2018-06-08T07:28:17.033Z,64.78
2018-06-08T07:30:47.628Z,63.51
2018-06-08T07:33:18.229Z,63.26
2018-06-08T07:35:51.902Z,62.75
2018-06-08T07:38:22.534Z,62.84
2018-06-08T07:40:53.430Z,65.08
2018-06-08T07:43:24.165Z,66.25
2018-06-08T07:45:55.878Z,67.75
2018-06-08T07:48:26.509Z,67.10
2018-06-08T07:50:57.151Z,60.95
2018-06-08T07:53:27.796Z,53.08
2018-06-08T07:56:01.514Z,46.47
2018-06-08T07:58:32.155Z,47.15
2018-06-08T08:01:03.689Z,48.26
2018-06-08T08:03:34.236Z,48.65
2018-06-08T08:06:04.832Z,47.35
2018-06-08T08:08:35.480Z,49.20
2018-06-08T08:11:06.171Z,51.00
2018-06-08T08:13:36.741Z,52.46
2018-06-08T08:18:43.149Z,54.44
2018-06-08T08:21:13.681Z,57.83
2018-06-08T08:23:44.447Z,59.50
2018-06-08T08:26:14.993Z,62.45
2018-06-08T08:28:45.838Z,62.29
2018-06-08T08:31:16.448Z,61.47
2018-06-08T08:33:47.931Z,62.32
2018-06-08T08:36:18.723Z,62.51
2018-06-08T08:38:52.203Z,62.46
2018-06-08T08:41:23.334Z,61.93
2018-06-08T08:43:54.786Z,63.13
2018-06-08T08:46:25.618Z,65.67
2018-06-08T08:51:32.736Z,67.26
2018-06-08T08:54:03.379Z,64.20
2018-06-08T08:56:36.430Z,63.27
2018-06-08T08:59:07.018Z,62.65
2018-06-08T09:01:37.592Z,64.32
2018-06-08T09:04:08.146Z,63.67
2018-06-08T09:06:39.689Z,61.75
2018-06-08T09:09:10.302Z,61.43
2018-06-08T09:11:41.898Z,61.54
2018-06-08T09:14:12.519Z,61.68
2018-06-08T09:16:44.882Z,63.07
2018-06-08T09:19:15.512Z,61.20
2018-06-08T09:21:46.198Z,60.89
2018-06-08T09:24:16.903Z,61.57
2018-06-08T09:26:49.239Z,62.92
2018-06-08T09:29:19.795Z,67.23
2018-06-08T09:31:51.343Z,65.91
2018-06-08T09:34:21.960Z,65.84
2018-06-08T09:36:52.588Z,67.24
2018-06-08T09:39:23.467Z,67.03
2018-06-08T09:41:54.471Z,66.94
2018-06-08T09:44:25.508Z,68.66
2018-06-08T09:46:57.657Z,68.00
2018-06-08T09:49:28.612Z,69.49
2018-06-08T09:51:59.593Z,67.52
2018-06-08T09:54:30.711Z,69.05
2018-06-08T09:57:01.575Z,67.35
2018-06-08T09:59:32.699Z,67.62
2018-06-08T10:02:03.710Z,68.32
2018-06-08T10:04:35.442Z,69.81
2018-06-08T10:07:06.387Z,69.35
2018-06-08T10:09:37.360Z,69.50
2018-06-08T10:12:09.544Z,68.63
2018-06-08T10:14:40.587Z,70.17
2018-06-08T10:17:11.603Z,70.66
2018-06-08T10:19:42.463Z,70.68
2018-06-08T10:22:13.597Z,71.05
2018-06-08T10:24:44.269Z,71.51
2018-06-08T10:27:15.374Z,72.31
2018-06-08T10:29:46.365Z,72.29
2018-06-08T10:32:17.091Z,74.23
2018-06-08T10:34:47.643Z,73.30
2018-06-08T10:39:53.611Z,75.05
2018-06-08T10:42:24.359Z,74.45
2018-06-08T10:44:54.911Z,74.86
2018-06-08T10:47:25.489Z,74.14
2018-06-08T10:49:56.072Z,74.00
2018-06-08T10:52:26.730Z,74.72
2018-06-08T10:54:57.304Z,73.76
2018-06-08T10:57:30.830Z,72.66
2018-06-08T11:00:01.521Z,72.07
2018-06-08T11:02:32.523Z,71.54
2018-06-08T11:05:04.943Z,72.10
2018-06-08T11:07:35.820Z,74.01
2018-06-08T11:10:06.839Z,73.89
2018-06-08T11:12:37.970Z,73.62
2018-06-08T11:15:08.863Z,75.25
2018-06-08T11:17:39.661Z,75.06
2018-06-08T11:20:10.836Z,73.32
2018-06-08T11:22:41.883Z,73.78
2018-06-08T11:25:18.876Z,74.09
2018-06-08T11:27:49.454Z,74.54
2018-06-08T11:30:20.053Z,75.93
2018-06-08T11:32:50.782Z,76.50
2018-06-08T11:35:21.442Z,76.97
2018-06-08T11:37:52.062Z,76.05
2018-06-08T11:40:22.652Z,75.95
2018-06-08T11:42:53.306Z,76.17
2018-06-08T11:45:26.884Z,76.09
2018-06-08T11:47:57.483Z,78.27
2018-06-08T11:50:28.070Z,78.53
2018-06-08T11:52:59.121Z,77.38
2018-06-08T11:55:31.070Z,78.42
2018-06-08T11:58:02.035Z,77.78
2018-06-08T12:00:33.350Z,77.37
2018-06-08T12:03:04.291Z,76.81
2018-06-08T12:05:35.252Z,77.06
2018-06-08T12:08:06.177Z,76.49
2018-06-08T12:10:37.076Z,74.81
2018-06-08T12:13:08.047Z,74.09
2018-06-08T12:15:39.511Z,73.87
2018-06-08T12:18:10.199Z,75.03
2018-06-08T12:20:40.879Z,75.75
2018-06-08T12:23:11.449Z,76.47
2018-06-08T12:25:42.164Z,75.50
2018-06-08T12:28:12.859Z,75.89
2018-06-08T12:30:44.379Z,74.42
2018-06-08T12:33:14.948Z,76.68
2018-06-08T12:35:45.503Z,76.37
2018-06-08T12:38:16.055Z,76.77
2018-06-08T12:40:46.872Z,77.33
2018-06-08T12:43:17.392Z,79.32
2018-06-08T12:45:48.013Z,79.85
2018-06-08T12:48:18.551Z,79.59
2018-06-08T12:50:50.325Z,80.69
2018-06-08T12:53:20.945Z,81.20
2018-06-08T12:55:56.305Z,80.21
2018-06-08T12:58:27.075Z,78.84
2018-06-08T13:01:03.997Z,79.36
2018-06-08T13:03:34.585Z,81.05
2018-06-08T13:06:05.344Z,80.84
2018-06-08T13:08:35.941Z,79.81
2018-06-08T13:11:06.584Z,79.96
2018-06-08T13:13:37.150Z,79.95
2018-06-08T13:16:10.684Z,81.04
2018-06-08T13:18:41.236Z,81.36
2018-06-08T13:21:11.977Z,81.38
2018-06-08T13:23:42.656Z,81.12
2018-06-08T13:26:14.398Z,80.03
2018-06-08T13:28:44.954Z,80.39
2018-06-08T13:31:17.277Z,81.72
2018-06-08T13:33:47.861Z,82.81
2018-06-08T13:36:18.615Z,81.36
2018-06-08T13:38:49.174Z,83.90
2018-06-08T13:41:26.519Z,82.75
2018-06-08T13:43:57.060Z,82.61
2018-06-08T13:46:39.258Z,83.18
2018-06-08T13:49:10.343Z,83.76
2018-06-08T13:51:41.326Z,84.87
2018-06-08T13:54:12.333Z,86.29
2018-06-08T13:59:20.416Z,85.16
2018-06-08T14:01:52.066Z,86.16
2018-06-08T14:04:24.436Z,86.60
2018-06-08T14:06:55.418Z,87.88
2018-06-08T14:09:26.609Z,86.84
2018-06-08T14:11:57.530Z,86.32
2018-06-08T14:14:28.194Z,85.86
2018-06-08T14:16:58.886Z,84.90
2018-06-08T14:19:30.357Z,82.77
2018-06-08T14:22:01.004Z,82.98
2018-06-08T14:24:32.567Z,84.12
2018-06-08T14:27:03.163Z,85.05
2018-06-08T14:29:33.867Z,85.18
2018-06-08T14:32:04.703Z,85.14
2018-06-08T14:34:35.754Z,84.87
2018-06-08T14:37:06.748Z,84.44
2018-06-08T14:39:37.454Z,85.56
2018-06-08T14:42:08.475Z,85.50
2018-06-08T14:44:39.569Z,83.99
2018-06-08T14:47:11.723Z,84.78
2018-06-08T14:49:42.725Z,86.15
2018-06-08T14:52:14.043Z,85.13
2018-06-08T14:54:46.159Z,85.66
2018-06-08T14:57:17.152Z,85.80
2018-06-08T14:59:48.372Z,86.57
2018-06-08T15:02:19.517Z,87.83
2018-06-08T15:04:51.440Z,89.33
2018-06-08T15:07:22.487Z,88.04
2018-06-08T15:09:53.866Z,87.90
2018-06-08T15:12:24.704Z,87.30
2018-06-08T15:14:57.569Z,87.73
2018-06-08T15:17:28.609Z,86.97
2018-06-08T15:19:59.717Z,87.59
2018-06-08T15:22:30.845Z,87.87
2018-06-08T15:25:01.915Z,87.34
2018-06-08T15:27:33.019Z,88.37
2018-06-08T15:30:06.588Z,88.97
2018-06-08T15:32:37.737Z,88.28
2018-06-08T15:35:11.334Z,89.55
2018-06-08T15:37:42.466Z,89.56
2018-06-08T15:40:14.410Z,89.18
2018-06-08T15:42:45.457Z,89.87
2018-06-08T15:45:17.361Z,89.33
2018-06-08T15:47:48.543Z,89.92
2018-06-08T15:50:19.626Z,90.47
2018-06-08T15:52:50.536Z,90.95
2018-06-08T15:55:21.511Z,91.74
2018-06-08T15:57:52.645Z,92.79
2018-06-08T16:00:25.540Z,93.36
2018-06-08T16:02:56.750Z,92.15
2018-06-08T16:05:28.500Z,93.17
2018-06-08T16:07:59.493Z,92.57
2018-06-08T16:10:30.818Z,92.25
2018-06-08T16:13:01.878Z,94.30
2018-06-08T16:15:33.828Z,93.64
2018-06-08T16:18:05.110Z,92.76
2018-06-08T16:20:36.091Z,93.62
2018-06-08T16:23:07.411Z,93.78
2018-06-08T16:25:38.602Z,93.78
2018-06-08T16:28:09.754Z,94.19
2018-06-08T16:30:41.731Z,96.00
2018-06-08T16:33:12.747Z,96.99
2018-06-08T16:35:44.637Z,98.18
2018-06-08T16:38:15.763Z,97.48
2018-06-08T16:40:47.122Z,97.59
2018-06-08T16:43:18.188Z,97.97
2018-06-08T16:45:49.241Z,100.00
2018-06-08T16:48:20.097Z,100.00
2018-06-08T16:50:50.683Z,100.00
2018-06-08T16:53:21.769Z,99.72
2018-06-08T16:58:28.563Z,100.00
2018-06-08T17:00:59.369Z,100.00
2018-06-08T17:06:05.633Z,100.00
2018-06-08T17:08:36.318Z,100.00
2018-06-08T17:11:07.052Z,100.00
2018-06-08T17:13:37.639Z,100.00
2018-06-08T17:16:09.294Z,100.00
2018-06-08T17:18:41.338Z,100.00
2018-06-08T17:21:12.471Z,100.00
2018-06-08T17:23:43.718Z,100.00
2018-06-08T17:26:14.751Z,100.00
2018-06-08T17:28:45.881Z,100.00
2018-06-08T17:31:16.987Z,100.00
2018-06-08T17:33:47.903Z,100.00
2018-06-08T17:36:18.881Z,100.00
2018-06-08T17:38:50.053Z,100.00
2018-06-08T17:43:57.453Z,100.00
2018-06-08T17:46:28.147Z,100.00
2018-06-08T17:48:59.212Z,100.00
2018-06-08T17:51:30.912Z,100.00
2018-06-08T17:54:02.902Z,100.00
2018-06-08T17:56:33.697Z,100.00
2018-06-08T17:59:04.650Z,100.00
2018-06-08T18:01:35.733Z,100.00
2018-06-08T18:04:07.533Z,100.00
2018-06-08T18:06:38.635Z,100.00
2018-06-08T18:09:10.007Z,100.00
2018-06-08T18:11:41.060Z,100.00
2018-06-08T18:14:12.554Z,100.00
2018-06-08T18:16:43.395Z,100.00
2018-06-08T18:19:16.032Z,100.00
2018-06-08T18:21:47.786Z,100.00
2018-06-08T18:24:19.112Z,100.00
2018-06-08T18:26:50.344Z,100.00
2018-06-08T18:29:22.590Z,100.00
2018-06-08T18:31:53.655Z,100.00
2018-06-08T18:34:26.436Z,100.00
2018-06-08T18:36:57.747Z,100.00
2018-06-08T18:39:30.349Z,100.00
2018-06-08T18:42:01.300Z,100.00
2018-06-08T18:44:32.375Z,100.00
2018-06-08T18:47:03.506Z,100.00
2018-06-08T18:49:35.533Z,100.00
2018-06-08T18:52:06.564Z,100.00
2018-06-08T18:54:38.360Z,100.00
2018-06-08T18:57:09.449Z,100.00
2018-06-08T18:59:40.730Z,100.00
2018-06-08T19:02:11.702Z,100.00
2018-06-08T19:04:44.567Z,100.00
2018-06-08T19:07:15.625Z,100.00
2018-06-08T19:09:46.669Z,100.00
2018-06-08T19:12:17.640Z,100.00
2018-06-08T19:14:48.934Z,100.00
2018-06-08T19:17:20.068Z,100.00
2018-06-08T19:19:51.733Z,100.00
2018-06-08T19:22:22.631Z,100.00
2018-06-08T19:31:43.019Z,100.00
2018-06-08T19:34:14.372Z,100.00
2018-06-08T19:36:45.594Z,100.00
2018-06-08T19:39:16.354Z,100.00
2018-06-08T19:41:47.680Z,100.00
2018-06-08T19:44:18.534Z,100.00
2018-06-08T19:50:28.060Z,100.00
2018-06-08T19:52:59.480Z,100.00
2018-06-08T19:55:30.744Z,100.00
2018-06-08T19:58:01.652Z,100.00
2018-06-08T20:00:32.326Z,100.00
2018-06-08T20:03:02.905Z,100.00
2018-06-08T20:05:33.540Z,100.00
2018-06-08T20:08:04.285Z,100.00
2018-06-08T20:10:37.510Z,100.00
2018-06-08T20:13:08.216Z,100.00
2018-06-08T20:15:41.668Z,100.00
2018-06-08T20:18:12.316Z,100.00
2018-06-08T20:23:19.265Z,100.00
2018-06-08T20:25:49.952Z,100.00
2018-06-08T20:28:20.504Z,100.00
2018-06-08T20:30:51.155Z,100.00
2018-06-08T20:33:23.085Z,100.00
2018-06-08T20:35:54.185Z,100.00
2018-06-08T20:38:25.148Z,100.00
2018-06-08T20:40:58.483Z,100.00
2018-06-08T20:43:35.621Z,100.00
2018-06-08T20:46:06.838Z,100.00
2018-06-08T20:48:38.003Z,100.00
2018-06-08T20:51:09.055Z,100.00
2018-06-08T20:53:40.784Z,100.00
2018-06-08T20:56:13.858Z,100.00
2018-06-08T20:58:46.352Z,100.00
2018-06-08T21:01:17.415Z,100.00
2018-06-08T21:03:49.736Z,100.00
2018-06-08T21:06:23.046Z,100.00
2018-06-08T21:08:56.389Z,100.00
2018-06-08T21:11:28.513Z,100.00
2018-06-08T21:14:00.991Z,100.00
2018-06-08T21:16:32.803Z,100.00
2018-06-08T21:19:05.448Z,100.00
2018-06-08T21:21:36.729Z,100.00
2018-06-08T21:24:07.949Z,100.00
2018-06-08T21:26:40.052Z,100.00
2018-06-08T21:29:12.104Z,100.00
2018-06-08T21:31:42.929Z,100.00
2018-06-08T21:34:13.903Z,100.00
2018-06-08T21:36:45.943Z,100.00
2018-06-08T21:39:16.962Z,100.00
2018-06-08T21:41:48.855Z,100.00
2018-06-08T21:44:20.714Z,100.00
2018-06-08T21:46:51.841Z,100.00
2018-06-08T21:49:24.762Z,100.00
2018-06-08T21:51:55.893Z,100.00
2018-06-08T21:54:28.125Z,100.00
2018-06-08T21:56:59.243Z,100.00
2018-06-08T21:59:32.333Z,100.00
2018-06-08T22:02:03.406Z,100.00
2018-06-08T22:04:36.533Z,100.00
2018-06-08T22:07:07.719Z,100.00
2018-06-08T22:09:39.606Z,100.00
2018-06-08T22:12:10.645Z,100.00
2018-06-08T22:14:44.712Z,100.00
2018-06-08T22:17:15.883Z,100.00
2018-06-08T22:19:47.828Z,100.00
2018-06-08T22:22:18.986Z,100.00
2018-06-08T22:24:50.893Z,100.00
2018-06-08T22:27:21.969Z,100.00
2018-06-08T22:29:53.777Z,100.00
2018-06-08T22:32:24.805Z,100.00
2018-06-08T22:34:57.290Z,100.00
2018-06-08T22:37:28.352Z,100.00
2018-06-08T22:40:00.184Z,100.00
2018-06-08T22:42:31.222Z,100.00
2018-06-08T22:45:04.033Z,100.00
2018-06-08T22:47:34.943Z,100.00
2018-06-08T22:50:08.751Z,100.00
2018-06-08T22:52:39.869Z,100.00
2018-06-08T22:55:11.189Z,100.00
2018-06-08T22:57:42.055Z,100.00
2018-06-08T23:00:21.122Z,100.00
2018-06-08T23:02:52.030Z,100.00
2018-06-08T23:05:23.348Z,100.00
2018-06-08T23:07:54.461Z,100.00
2018-06-08T23:13:01.470Z,100.00
2018-06-08T23:15:32.117Z,100.00
2018-06-08T23:18:02.930Z,100.00
2018-06-08T23:20:33.955Z,100.00
2018-06-08T23:23:05.940Z,100.00
2018-06-08T23:25:36.739Z,100.00
2018-06-08T23:28:08.612Z,100.00
2018-06-08T23:30:39.927Z,100.00
2018-06-08T23:33:11.059Z,100.00
2018-06-08T23:35:42.055Z,100.00
2018-06-08T23:38:13.020Z,100.00
2018-06-08T23:40:44.032Z,100.00
2018-06-08T23:43:18.330Z,100.00
2018-06-08T23:45:49.226Z,100.00
2018-06-08T23:48:21.044Z,100.00
2018-06-08T23:50:51.883Z,100.00
2018-06-08T23:53:24.824Z,100.00
2018-06-08T23:55:55.819Z,100.00
2018-06-08T23:58:27.163Z,100.00
