createdAt,value
2022-11-30T00:00:18.511Z,3.11
2022-11-30T00:00:49.154Z,3.11
2022-11-30T00:01:20.200Z,3.11
2022-11-30T00:01:51.430Z,3.11
2022-11-30T00:02:22.246Z,3.11
2022-11-30T00:02:54.545Z,3.11
2022-11-30T00:03:24.485Z,3.11
2022-11-30T00:03:55.267Z,3.11
2022-11-30T00:04:26.054Z,3.11
2022-11-30T00:04:57.458Z,3.11
2022-11-30T00:05:28.337Z,3.11
2022-11-30T00:05:59.110Z,3.11
2022-11-30T00:06:30.227Z,3.11
2022-11-30T00:07:01.069Z,3.11
2022-11-30T00:07:32.379Z,3.11
2022-11-30T00:08:04.320Z,3.00
2022-11-30T00:08:34.154Z,3.00
2022-11-30T00:09:05.089Z,3.00
2022-11-30T00:09:36.287Z,3.00
2022-11-30T00:10:07.210Z,3.00
2022-11-30T00:10:38.102Z,3.00
2022-11-30T00:11:09.405Z,3.00
2022-11-30T00:11:40.215Z,3.00
2022-11-30T00:12:11.069Z,3.00
2022-11-30T00:12:42.326Z,3.00
2022-11-30T00:13:14.146Z,3.00
2022-11-30T00:13:44.303Z,3.00
2022-11-30T00:14:15.402Z,3.00
2022-11-30T00:14:46.555Z,3.00
2022-11-30T00:15:17.271Z,3.00
2022-11-30T00:15:48.486Z,3.00
2022-11-30T00:16:19.337Z,3.00
2022-11-30T00:16:50.427Z,3.00
2022-11-30T00:17:21.397Z,3.00
2022-11-30T00:17:52.275Z,3.00
2022-11-30T00:18:24.408Z,3.00
2022-11-30T00:18:54.395Z,3.00
2022-11-30T00:19:25.358Z,3.00
2022-11-30T00:19:56.057Z,3.00
2022-11-30T00:20:27.407Z,3.00
2022-11-30T00:20:58.341Z,3.00
2022-11-30T00:21:29.318Z,3.00
2022-11-30T00:22:00.409Z,3.00
2022-11-30T00:22:31.217Z,3.00
2022-11-30T00:23:02.257Z,3.00
2022-11-30T00:23:34.290Z,3.00
2022-11-30T00:24:04.334Z,3.00
2022-11-30T00:24:35.374Z,3.00
2022-11-30T00:25:06.320Z,3.00
2022-11-30T00:25:37.289Z,3.00
2022-11-30T00:26:08.592Z,3.00
2022-11-30T00:26:39.369Z,3.00
2022-11-30T00:27:10.247Z,3.00
2022-11-30T00:27:41.096Z,3.00
2022-11-30T00:28:12.263Z,3.00
2022-11-30T00:28:44.330Z,3.00
2022-11-30T00:29:14.469Z,3.00
2022-11-30T00:29:45.451Z,3.00
2022-11-30T00:30:16.398Z,3.00
2022-11-30T00:30:47.310Z,3.00
2022-11-30T00:31:18.737Z,3.00
2022-11-30T00:31:49.299Z,3.00
2022-11-30T00:32:20.181Z,3.00
2022-11-30T00:32:51.198Z,3.00
2022-11-30T00:33:22.299Z,3.00
2022-11-30T00:33:54.510Z,3.00
2022-11-30T00:34:24.123Z,3.00
2022-11-30T00:34:55.270Z,3.00
2022-11-30T00:35:26.128Z,3.00
2022-11-30T00:35:57.442Z,3.00
2022-11-30T00:36:28.125Z,3.11
2022-11-30T00:36:59.287Z,3.11
2022-11-30T00:37:30.466Z,3.11
2022-11-30T00:38:01.457Z,3.11
2022-11-30T00:38:32.378Z,3.11
2022-11-30T00:39:04.259Z,3.11
2022-11-30T00:39:35.790Z,3.11
2022-11-30T00:40:05.358Z,3.11
2022-11-30T00:40:36.358Z,3.11
2022-11-30T00:41:07.341Z,3.11
2022-11-30T00:41:38.065Z,3.11
2022-11-30T00:42:09.335Z,3.11
2022-11-30T00:42:40.329Z,3.11
2022-11-30T00:43:11.046Z,3.11
2022-11-30T00:43:42.400Z,3.11
2022-11-30T00:44:14.511Z,3.11
2022-11-30T00:44:44.693Z,3.11
2022-11-30T00:45:15.583Z,3.11
2022-11-30T00:45:46.351Z,3.11
2022-11-30T00:46:17.467Z,3.00
2022-11-30T00:46:48.465Z,3.00
2022-11-30T00:47:19.374Z,3.00
2022-11-30T00:47:50.122Z,3.00
2022-11-30T00:48:21.429Z,3.00
2022-11-30T00:48:52.370Z,3.00
2022-11-30T00:49:24.496Z,3.00
2022-11-30T00:49:54.683Z,3.00
2022-11-30T00:50:25.288Z,3.00
2022-11-30T00:50:56.145Z,3.00
2022-11-30T00:51:27.303Z,3.00
2022-11-30T00:51:58.170Z,3.00
2022-11-30T00:52:29.181Z,3.00
2022-11-30T00:53:00.481Z,3.00
2022-11-30T00:53:31.278Z,3.00
2022-11-30T00:54:02.306Z,3.00
2022-11-30T00:54:34.366Z,3.00
2022-11-30T00:55:04.596Z,3.00
2022-11-30T00:55:35.282Z,3.00
2022-11-30T00:56:06.401Z,2.88
2022-11-30T00:56:37.358Z,2.88
2022-11-30T00:57:08.214Z,2.88
2022-11-30T00:57:39.231Z,2.88
2022-11-30T00:58:10.318Z,2.88
2022-11-30T00:58:41.250Z,2.88
2022-11-30T00:59:12.179Z,2.88
2022-11-30T00:59:44.093Z,2.88
2022-11-30T01:00:17.330Z,2.88
2022-11-30T01:00:45.587Z,2.88
2022-11-30T01:01:16.494Z,2.88
2022-11-30T01:01:47.230Z,2.88
2022-11-30T01:02:18.451Z,2.88
2022-11-30T01:02:49.262Z,2.88
2022-11-30T01:03:20.292Z,2.88
2022-11-30T01:03:51.441Z,2.77
2022-11-30T01:04:22.367Z,2.77
2022-11-30T01:04:54.403Z,2.77
2022-11-30T01:05:24.501Z,2.77
2022-11-30T01:05:55.357Z,2.77
2022-11-30T01:06:26.142Z,2.77
2022-11-30T01:06:57.294Z,2.88
2022-11-30T01:07:28.214Z,2.88
2022-11-30T01:07:59.414Z,2.88
2022-11-30T01:08:30.445Z,2.88
2022-11-30T01:09:01.483Z,2.88
2022-11-30T01:09:32.318Z,2.88
2022-11-30T01:10:04.380Z,2.88
2022-11-30T01:10:34.501Z,2.88
2022-11-30T01:11:05.221Z,2.88
2022-11-30T01:11:36.386Z,2.88
2022-11-30T01:12:07.349Z,2.88
2022-11-30T01:12:38.279Z,2.88
2022-11-30T01:13:09.444Z,2.88
2022-11-30T01:13:40.385Z,2.88
2022-11-30T01:14:11.193Z,2.88
2022-11-30T01:14:42.436Z,2.88
2022-11-30T01:15:17.023Z,2.88
2022-11-30T01:15:44.381Z,2.88
2022-11-30T01:16:15.294Z,2.88
2022-11-30T01:16:46.405Z,2.88
2022-11-30T01:17:17.372Z,2.88
2022-11-30T01:17:48.379Z,2.88
2022-11-30T01:18:19.318Z,2.88
2022-11-30T01:18:50.142Z,2.88
2022-11-30T01:19:21.434Z,2.88
2022-11-30T01:19:52.382Z,2.88
2022-11-30T01:20:24.278Z,2.88
2022-11-30T01:20:54.519Z,2.88
2022-11-30T01:21:25.367Z,2.88
2022-11-30T01:21:56.278Z,2.88
2022-11-30T01:22:27.487Z,2.88
2022-11-30T01:22:58.126Z,2.88
2022-11-30T01:23:29.281Z,2.88
2022-11-30T01:24:00.425Z,2.88
2022-11-30T01:24:31.434Z,2.88
2022-11-30T01:25:02.226Z,2.88
2022-11-30T01:25:34.421Z,2.88
2022-11-30T01:26:04.109Z,2.88
2022-11-30T01:26:35.149Z,2.88
2022-11-30T01:27:06.157Z,2.88
2022-11-30T01:27:37.408Z,2.88
2022-11-30T01:28:08.422Z,2.88
2022-11-30T01:28:39.243Z,2.88
2022-11-30T01:29:10.439Z,2.88
2022-11-30T01:29:41.243Z,2.88
2022-11-30T01:30:15.135Z,2.88
2022-11-30T01:30:44.351Z,2.88
2022-11-30T01:31:14.421Z,2.88
2022-11-30T01:31:45.250Z,2.88
2022-11-30T01:32:16.470Z,2.88
2022-11-30T01:32:47.326Z,2.88
2022-11-30T01:33:18.463Z,2.88
2022-11-30T01:33:49.239Z,2.88
2022-11-30T01:34:20.228Z,2.88
2022-11-30T01:34:51.327Z,3.00
2022-11-30T01:35:22.475Z,3.00
2022-11-30T01:35:54.480Z,2.88
2022-11-30T01:36:24.603Z,2.88
2022-11-30T01:36:55.551Z,2.88
2022-11-30T01:37:26.410Z,2.88
2022-11-30T01:37:57.379Z,2.88
2022-11-30T01:38:28.130Z,2.88
2022-11-30T01:38:59.203Z,3.00
2022-11-30T01:39:30.307Z,3.00
2022-11-30T01:40:01.370Z,3.00
2022-11-30T01:40:35.342Z,3.00
2022-11-30T01:41:05.820Z,3.00
2022-11-30T01:41:34.519Z,3.00
2022-11-30T01:42:05.652Z,3.00
2022-11-30T01:42:36.946Z,3.00
2022-11-30T01:43:07.748Z,3.00
2022-11-30T01:43:38.647Z,3.00
2022-11-30T01:44:15.508Z,3.00
2022-11-30T01:44:41.025Z,3.00
2022-11-30T01:45:14.577Z,3.00
2022-11-30T01:45:42.649Z,3.00
2022-11-30T01:46:14.500Z,3.00
2022-11-30T01:49:52.204Z,3.00
2022-11-30T01:50:16.207Z,3.00
2022-11-30T01:50:55.847Z,3.00
2022-11-30T01:51:27.704Z,3.00
2022-11-30T01:51:54.507Z,3.00
2022-11-30T01:52:25.444Z,3.00
2022-11-30T01:52:56.350Z,3.00
2022-11-30T01:53:27.237Z,3.00
2022-11-30T01:53:58.394Z,3.00
2022-11-30T01:54:29.366Z,3.11
2022-11-30T01:55:00.367Z,3.11
2022-11-30T01:55:31.372Z,3.11
2022-11-30T01:56:02.377Z,3.11
2022-11-30T01:56:34.344Z,3.11
2022-11-30T01:57:04.372Z,3.11
2022-11-30T01:57:35.237Z,3.11
2022-11-30T01:58:06.051Z,3.11
2022-11-30T01:58:37.520Z,3.11
2022-11-30T01:59:08.316Z,3.11
2022-11-30T01:59:39.374Z,3.11
2022-11-30T02:00:15.449Z,3.22
2022-11-30T02:00:41.275Z,3.22
2022-11-30T02:01:12.338Z,3.27
2022-11-30T02:01:44.565Z,3.27
2022-11-30T02:02:14.408Z,3.27
2022-11-30T02:02:45.338Z,3.27
2022-11-30T02:03:16.335Z,3.27
2022-11-30T02:03:47.385Z,3.27
2022-11-30T02:04:18.300Z,3.38
2022-11-30T02:04:49.426Z,3.38
2022-11-30T02:05:20.259Z,3.38
2022-11-30T02:05:51.323Z,3.38
2022-11-30T02:06:22.496Z,3.38
2022-11-30T02:06:54.426Z,3.38
2022-11-30T02:07:24.444Z,3.38
2022-11-30T02:07:55.285Z,3.38
2022-11-30T02:08:26.495Z,3.38
2022-11-30T02:08:57.415Z,3.38
2022-11-30T02:09:28.318Z,3.38
2022-11-30T02:09:59.332Z,3.50
2022-11-30T02:10:30.417Z,3.50
2022-11-30T02:11:01.428Z,3.50
2022-11-30T02:11:32.208Z,3.50
2022-11-30T02:12:06.501Z,3.50
2022-11-30T02:12:34.412Z,3.50
2022-11-30T02:13:05.231Z,3.50
2022-11-30T02:13:36.459Z,3.50
2022-11-30T02:14:07.414Z,3.38
2022-11-30T02:14:38.368Z,3.38
2022-11-30T02:15:12.203Z,3.38
2022-11-30T02:15:40.428Z,3.38
2022-11-30T02:16:11.337Z,3.38
2022-11-30T02:16:42.333Z,3.38
2022-11-30T02:17:14.591Z,3.38
2022-11-30T02:17:44.278Z,3.38
2022-11-30T02:18:15.197Z,3.38
2022-11-30T02:18:46.227Z,3.38
2022-11-30T02:19:17.285Z,3.38
2022-11-30T02:19:48.242Z,3.38
2022-11-30T02:20:19.405Z,3.38
2022-11-30T02:20:50.678Z,3.38
2022-11-30T02:21:21.708Z,3.38
2022-11-30T02:21:52.472Z,3.38
2022-11-30T02:22:24.408Z,3.38
2022-11-30T02:22:54.361Z,3.38
2022-11-30T02:23:25.321Z,3.38
2022-11-30T02:23:56.337Z,3.38
2022-11-30T02:24:27.400Z,3.38
2022-11-30T02:24:58.211Z,3.38
2022-11-30T02:25:29.137Z,3.50
2022-11-30T02:26:00.220Z,3.50
2022-11-30T02:26:31.392Z,3.50
2022-11-30T02:27:02.333Z,3.50
2022-11-30T02:27:34.289Z,3.50
2022-11-30T02:28:04.445Z,3.50
2022-11-30T02:28:35.391Z,3.50
2022-11-30T02:29:06.437Z,3.50
2022-11-30T02:29:37.458Z,3.50
2022-11-30T02:30:11.477Z,3.50
2022-11-30T02:30:39.709Z,3.50
2022-11-30T02:31:10.522Z,3.50
2022-11-30T02:31:41.460Z,3.50
2022-11-30T02:32:12.460Z,3.50
2022-11-30T02:32:44.510Z,3.50
2022-11-30T02:33:14.587Z,3.50
2022-11-30T02:33:45.582Z,3.50
2022-11-30T02:34:16.448Z,3.50
2022-11-30T02:34:47.912Z,3.50
2022-11-30T02:35:18.598Z,3.50
2022-11-30T02:35:54.511Z,3.50
2022-11-30T02:36:20.434Z,3.50
2022-11-30T02:36:51.621Z,3.50
2022-11-30T02:37:22.467Z,3.50
2022-11-30T02:37:54.505Z,3.50
2022-11-30T02:38:24.531Z,3.50
2022-11-30T02:38:55.552Z,3.50
2022-11-30T02:39:26.461Z,3.50
2022-11-30T02:39:57.535Z,3.50
2022-11-30T02:40:28.343Z,3.50
2022-11-30T02:40:59.353Z,3.50
2022-11-30T02:41:34.935Z,3.50
2022-11-30T02:42:01.383Z,3.50
2022-11-30T02:42:32.264Z,3.50
2022-11-30T02:43:04.356Z,3.50
2022-11-30T02:43:34.383Z,3.50
2022-11-30T02:44:05.398Z,3.50
2022-11-30T02:44:36.150Z,3.50
2022-11-30T02:45:10.195Z,3.50
2022-11-30T02:45:38.475Z,3.50
2022-11-30T02:46:09.617Z,3.50
2022-11-30T02:46:40.334Z,3.50
2022-11-30T02:47:11.234Z,3.50
2022-11-30T02:47:42.380Z,3.50
2022-11-30T02:48:14.543Z,3.50
2022-11-30T02:48:44.524Z,3.50
2022-11-30T02:49:15.288Z,3.50
2022-11-30T02:49:46.428Z,3.50
2022-11-30T02:50:17.435Z,3.50
2022-11-30T02:50:48.797Z,3.50
2022-11-30T02:51:19.460Z,3.50
2022-11-30T02:51:50.390Z,3.50
2022-11-30T02:52:21.601Z,3.50
2022-11-30T02:52:52.372Z,3.50
2022-11-30T02:53:24.574Z,3.50
2022-11-30T02:53:54.225Z,3.50
2022-11-30T02:54:25.430Z,3.50
2022-11-30T02:54:56.269Z,3.50
2022-11-30T02:55:27.389Z,3.50
2022-11-30T02:55:58.484Z,3.50
2022-11-30T02:56:29.336Z,3.50
2022-11-30T02:57:00.401Z,3.50
2022-11-30T02:57:31.429Z,3.50
2022-11-30T02:58:02.405Z,3.50
2022-11-30T02:58:34.361Z,3.50
2022-11-30T02:59:04.506Z,3.50
2022-11-30T02:59:35.392Z,3.50
2022-11-30T03:00:09.439Z,3.50
2022-11-30T03:00:37.596Z,3.50
2022-11-30T03:01:08.313Z,3.50
2022-11-30T03:01:39.230Z,3.50
2022-11-30T03:02:10.235Z,3.50
2022-11-30T03:02:41.305Z,3.50
2022-11-30T03:03:12.310Z,3.50
2022-11-30T03:03:44.473Z,3.50
2022-11-30T03:04:14.458Z,3.50
2022-11-30T03:04:45.731Z,3.50
2022-11-30T03:05:16.521Z,3.50
2022-11-30T03:05:47.298Z,3.50
2022-11-30T03:06:18.505Z,3.50
2022-11-30T03:06:49.417Z,3.50
2022-11-30T03:07:20.518Z,3.50
2022-11-30T03:07:51.357Z,3.50
2022-11-30T03:08:22.521Z,3.50
2022-11-30T03:08:54.452Z,3.50
2022-11-30T03:09:24.430Z,3.50
2022-11-30T03:09:55.317Z,3.50
2022-11-30T03:10:26.197Z,3.50
2022-11-30T03:10:57.346Z,3.50
2022-11-30T03:11:28.443Z,3.50
2022-11-30T03:11:59.548Z,3.50
2022-11-30T03:12:30.424Z,3.50
2022-11-30T03:13:01.511Z,3.50
2022-11-30T03:13:32.454Z,3.50
2022-11-30T03:14:04.444Z,3.50
2022-11-30T03:14:34.452Z,3.50
2022-11-30T03:15:08.041Z,3.50
2022-11-30T03:15:36.444Z,3.50
2022-11-30T03:16:07.515Z,3.50
2022-11-30T03:16:38.330Z,3.50
2022-11-30T03:17:09.461Z,3.50
2022-11-30T03:17:40.165Z,3.50
2022-11-30T03:18:11.201Z,3.50
2022-11-30T03:18:42.348Z,3.50
2022-11-30T03:19:14.686Z,3.50
2022-11-30T03:19:44.610Z,3.50
2022-11-30T03:20:15.441Z,3.50
2022-11-30T03:20:46.525Z,3.50
2022-11-30T03:21:17.574Z,3.50
2022-11-30T03:21:48.521Z,3.50
2022-11-30T03:22:19.450Z,3.50
2022-11-30T03:22:50.311Z,3.50
2022-11-30T03:23:21.628Z,3.50
2022-11-30T03:23:52.577Z,3.50
2022-11-30T03:24:24.471Z,3.50
2022-11-30T03:24:54.408Z,3.50
2022-11-30T03:25:25.276Z,3.50
2022-11-30T03:25:56.202Z,3.50
2022-11-30T03:26:27.565Z,3.50
2022-11-30T03:26:58.546Z,3.50
2022-11-30T03:27:29.442Z,3.50
2022-11-30T03:28:00.628Z,3.50
2022-11-30T03:28:31.650Z,3.50
2022-11-30T03:29:02.353Z,3.50
2022-11-30T03:29:34.517Z,3.50
2022-11-30T03:30:07.296Z,3.50
2022-11-30T03:30:35.551Z,3.50
2022-11-30T03:31:06.813Z,3.50
2022-11-30T03:31:37.569Z,3.50
2022-11-30T03:32:08.573Z,3.50
2022-11-30T03:32:39.458Z,3.50
2022-11-30T03:33:10.347Z,3.50
2022-11-30T03:33:41.306Z,3.50
2022-11-30T03:34:12.625Z,3.50
2022-11-30T03:34:44.765Z,3.50
2022-11-30T03:35:14.619Z,3.50
2022-11-30T03:35:45.518Z,3.50
2022-11-30T03:36:16.512Z,3.50
2022-11-30T03:36:47.569Z,3.50
2022-11-30T03:37:18.574Z,3.50
2022-11-30T03:37:49.513Z,3.50
2022-11-30T03:38:20.392Z,3.50
2022-11-30T03:38:51.420Z,3.50
2022-11-30T03:39:22.503Z,3.50
2022-11-30T03:39:58.147Z,3.50
2022-11-30T03:40:24.409Z,3.50
2022-11-30T03:40:55.197Z,3.50
2022-11-30T03:41:26.396Z,3.50
2022-11-30T03:41:57.366Z,3.50
2022-11-30T03:42:28.391Z,3.50
2022-11-30T03:42:59.245Z,3.50
2022-11-30T03:43:30.418Z,3.50
2022-11-30T03:44:01.681Z,3.50
2022-11-30T03:44:32.454Z,3.50
2022-11-30T03:45:07.379Z,3.50
2022-11-30T03:45:34.516Z,3.50
2022-11-30T03:46:05.498Z,3.50
2022-11-30T03:46:36.673Z,3.50
2022-11-30T03:47:07.657Z,3.50
2022-11-30T03:47:38.462Z,3.50
2022-11-30T03:48:09.522Z,3.50
2022-11-30T03:48:40.260Z,3.50
2022-11-30T03:49:11.449Z,3.50
2022-11-30T03:49:42.586Z,3.50
2022-11-30T03:50:14.448Z,3.50
2022-11-30T03:50:44.601Z,3.50
2022-11-30T03:51:15.621Z,3.50
2022-11-30T03:51:46.633Z,3.50
2022-11-30T03:52:17.321Z,3.50
2022-11-30T03:52:48.559Z,3.50
2022-11-30T03:53:19.458Z,3.50
2022-11-30T03:53:50.524Z,3.50
2022-11-30T03:54:21.309Z,3.50
2022-11-30T03:54:52.618Z,3.50
2022-11-30T03:55:24.407Z,3.50
2022-11-30T03:55:54.400Z,3.50
2022-11-30T03:56:25.405Z,3.50
2022-11-30T03:56:56.377Z,3.50
2022-11-30T03:57:27.469Z,3.50
2022-11-30T03:57:58.527Z,3.50
2022-11-30T03:58:29.477Z,3.50
2022-11-30T03:59:00.376Z,3.50
2022-11-30T03:59:31.439Z,3.50
2022-11-30T04:00:05.459Z,3.50
2022-11-30T04:00:34.621Z,3.50
2022-11-30T04:01:04.508Z,3.50
2022-11-30T04:01:35.446Z,3.50
2022-11-30T04:02:06.533Z,3.50
2022-11-30T04:02:43.100Z,3.50
2022-11-30T04:03:08.458Z,3.50
2022-11-30T04:03:39.269Z,3.50
2022-11-30T04:04:10.235Z,3.50
2022-11-30T04:04:41.382Z,3.50
2022-11-30T04:05:12.405Z,3.50
2022-11-30T04:05:44.669Z,3.50
2022-11-30T04:06:14.457Z,3.50
2022-11-30T04:06:45.533Z,3.50
2022-11-30T04:07:16.770Z,3.50
2022-11-30T04:07:47.691Z,3.38
2022-11-30T04:08:18.550Z,3.38
2022-11-30T04:08:49.472Z,3.38
2022-11-30T04:09:20.507Z,3.38
2022-11-30T04:09:51.808Z,3.38
2022-11-30T04:10:22.716Z,3.38
2022-11-30T04:10:54.431Z,3.38
2022-11-30T04:11:24.430Z,3.38
2022-11-30T04:11:55.355Z,3.38
2022-11-30T04:12:26.581Z,3.38
2022-11-30T04:15:35.042Z,3.27
2022-11-30T04:16:04.551Z,3.27
2022-11-30T04:16:34.675Z,3.27
2022-11-30T04:17:05.350Z,3.27
2022-11-30T04:17:36.411Z,3.27
2022-11-30T04:18:07.691Z,3.27
2022-11-30T04:18:38.437Z,3.27
2022-11-30T04:19:09.448Z,3.27
2022-11-30T04:19:40.208Z,3.27
2022-11-30T04:20:11.555Z,3.27
2022-11-30T04:20:42.477Z,3.27
2022-11-30T04:21:14.706Z,3.27
2022-11-30T04:21:44.651Z,3.27
2022-11-30T04:22:15.466Z,3.27
2022-11-30T04:22:46.463Z,3.27
2022-11-30T04:23:17.592Z,3.27
2022-11-30T04:23:48.534Z,3.27
2022-11-30T04:24:19.473Z,3.27
2022-11-30T04:24:50.610Z,3.27
2022-11-30T04:25:21.426Z,3.27
2022-11-30T04:25:52.737Z,3.27
2022-11-30T04:26:24.602Z,3.27
2022-11-30T04:26:54.598Z,3.27
2022-11-30T04:27:25.366Z,3.27
2022-11-30T04:27:56.526Z,3.27
2022-11-30T04:28:27.552Z,3.27
2022-11-30T04:29:00.328Z,3.27
2022-11-30T04:29:29.400Z,3.27
2022-11-30T04:30:03.259Z,3.27
2022-11-30T04:30:31.346Z,3.27
2022-11-30T04:31:02.736Z,3.27
2022-11-30T04:31:34.414Z,3.27
2022-11-30T04:32:04.540Z,3.27
2022-11-30T04:32:35.539Z,3.27
2022-11-30T04:33:06.429Z,3.27
2022-11-30T04:33:37.431Z,3.27
2022-11-30T04:34:08.527Z,3.27
2022-11-30T04:34:39.358Z,3.27
2022-11-30T04:35:10.335Z,3.27
2022-11-30T04:35:41.647Z,3.27
2022-11-30T04:36:12.628Z,3.27
2022-11-30T04:36:44.589Z,3.27
2022-11-30T04:37:14.662Z,3.27
2022-11-30T04:37:45.591Z,3.27
2022-11-30T04:38:16.304Z,3.27
2022-11-30T04:38:47.596Z,3.27
2022-11-30T04:39:18.504Z,3.27
2022-11-30T04:39:49.604Z,3.27
2022-11-30T04:40:20.593Z,1.59
2022-11-30T04:40:51.613Z,1.33
2022-11-30T04:41:22.483Z,1.75
2022-11-30T04:41:54.372Z,3.22
2022-11-30T04:42:24.360Z,3.22
2022-11-30T04:42:55.211Z,3.22
2022-11-30T04:43:26.546Z,3.27
2022-11-30T04:43:57.514Z,3.27
2022-11-30T04:44:28.594Z,3.27
2022-11-30T04:44:59.612Z,3.27
2022-11-30T04:45:35.543Z,3.27
2022-11-30T04:46:01.356Z,3.27
2022-11-30T04:46:32.713Z,3.27
2022-11-30T04:47:04.615Z,3.27
2022-11-30T04:47:34.539Z,3.27
2022-11-30T04:48:05.551Z,3.27
2022-11-30T04:48:36.483Z,3.27
2022-11-30T04:49:07.763Z,3.27
2022-11-30T04:49:38.554Z,3.27
2022-11-30T04:50:09.499Z,3.27
2022-11-30T04:50:40.235Z,3.27
2022-11-30T04:51:11.575Z,3.27
2022-11-30T04:51:42.565Z,3.27
2022-11-30T04:52:14.565Z,3.27
2022-11-30T04:52:44.675Z,3.27
2022-11-30T04:53:15.624Z,3.27
2022-11-30T04:53:46.520Z,3.27
2022-11-30T04:54:17.542Z,3.27
2022-11-30T04:54:48.963Z,3.27
2022-11-30T04:55:19.589Z,3.27
2022-11-30T04:55:50.554Z,3.27
2022-11-30T04:56:21.772Z,3.27
2022-11-30T04:56:52.304Z,3.27
2022-11-30T04:57:24.618Z,3.27
2022-11-30T04:57:54.506Z,3.27
2022-11-30T04:58:25.490Z,3.27
2022-11-30T04:58:56.621Z,3.27
2022-11-30T04:59:27.617Z,3.27
2022-11-30T04:59:58.591Z,3.27
2022-11-30T05:00:32.375Z,3.27
2022-11-30T05:01:00.753Z,3.27
2022-11-30T05:01:31.549Z,3.27
2022-11-30T05:02:02.667Z,3.22
2022-11-30T05:02:34.587Z,3.22
2022-11-30T05:03:04.703Z,3.22
2022-11-30T05:03:35.548Z,3.22
2022-11-30T05:04:06.506Z,3.22
2022-11-30T05:04:37.577Z,3.22
2022-11-30T05:05:08.678Z,3.22
2022-11-30T05:05:39.630Z,3.22
2022-11-30T05:06:10.455Z,3.22
2022-11-30T05:06:41.547Z,3.22
2022-11-30T05:07:12.353Z,3.22
2022-11-30T05:07:44.350Z,3.22
2022-11-30T05:08:14.448Z,3.22
2022-11-30T05:08:45.447Z,3.22
2022-11-30T05:09:16.313Z,3.22
2022-11-30T05:09:47.570Z,3.22
2022-11-30T05:10:18.508Z,3.22
2022-11-30T05:10:53.004Z,3.22
2022-11-30T05:11:20.463Z,3.22
2022-11-30T05:11:51.478Z,3.22
2022-11-30T05:12:22.617Z,3.22
2022-11-30T05:12:54.459Z,3.22
2022-11-30T05:13:24.575Z,3.22
2022-11-30T05:13:55.323Z,3.22
2022-11-30T05:14:26.641Z,3.22
2022-11-30T05:14:57.591Z,3.22
2022-11-30T05:15:31.134Z,3.22
2022-11-30T05:15:59.437Z,3.22
2022-11-30T05:16:30.625Z,3.22
2022-11-30T05:17:01.487Z,3.22
2022-11-30T05:17:32.607Z,3.22
2022-11-30T05:18:04.493Z,3.22
2022-11-30T05:18:34.683Z,3.22
2022-11-30T05:19:05.687Z,3.22
2022-11-30T05:19:36.503Z,3.22
2022-11-30T05:20:07.479Z,3.22
2022-11-30T05:20:38.490Z,3.22
2022-11-30T05:21:09.494Z,3.22
2022-11-30T05:21:44.146Z,3.22
2022-11-30T05:22:11.464Z,3.22
2022-11-30T05:22:42.292Z,3.22
2022-11-30T05:23:14.486Z,3.22
2022-11-30T05:23:44.723Z,3.22
2022-11-30T05:24:15.583Z,3.22
2022-11-30T05:24:46.633Z,3.22
2022-11-30T05:25:17.766Z,3.22
2022-11-30T05:25:48.419Z,3.22
2022-11-30T05:26:19.695Z,3.22
2022-11-30T05:26:50.535Z,3.11
2022-11-30T05:27:22.838Z,3.11
2022-11-30T05:27:52.457Z,3.11
2022-11-30T05:28:24.628Z,3.11
2022-11-30T05:28:54.475Z,3.11
2022-11-30T05:29:25.277Z,3.11
2022-11-30T05:29:56.524Z,3.11
2022-11-30T05:30:30.399Z,3.11
2022-11-30T05:30:58.562Z,3.11
2022-11-30T05:31:29.548Z,3.11
2022-11-30T05:32:00.562Z,3.11
2022-11-30T05:32:31.422Z,3.11
2022-11-30T05:33:02.731Z,3.11
2022-11-30T05:33:34.714Z,3.11
2022-11-30T05:34:04.515Z,3.11
2022-11-30T05:34:49.593Z,3.11
2022-11-30T05:35:06.558Z,3.11
2022-11-30T05:35:37.658Z,3.11
2022-11-30T05:36:10.817Z,3.11
2022-11-30T05:36:39.373Z,3.11
2022-11-30T05:37:10.493Z,3.11
2022-11-30T05:37:41.379Z,3.11
2022-11-30T05:38:12.384Z,3.11
2022-11-30T05:38:44.353Z,3.11
2022-11-30T05:39:14.514Z,3.11
2022-11-30T05:39:45.675Z,3.11
2022-11-30T05:40:16.538Z,3.11
2022-11-30T05:40:47.435Z,3.11
2022-11-30T05:41:18.616Z,3.11
2022-11-30T05:41:49.518Z,3.11
2022-11-30T05:42:20.603Z,3.11
2022-11-30T05:42:51.607Z,3.11
2022-11-30T05:43:22.530Z,3.11
2022-11-30T05:43:54.600Z,3.11
2022-11-30T05:44:24.463Z,3.11
2022-11-30T05:44:55.454Z,3.11
2022-11-30T05:45:29.283Z,3.11
2022-11-30T05:45:57.322Z,3.11
2022-11-30T05:46:28.478Z,3.11
2022-11-30T05:46:59.597Z,3.11
2022-11-30T05:47:30.555Z,3.11
2022-11-30T05:48:01.428Z,3.11
2022-11-30T05:48:32.538Z,3.11
2022-11-30T05:49:04.769Z,3.11
2022-11-30T05:49:34.769Z,3.11
2022-11-30T05:50:05.577Z,3.11
2022-11-30T05:50:36.454Z,3.11
2022-11-30T05:51:07.556Z,3.11
2022-11-30T05:51:38.642Z,3.11
2022-11-30T05:52:09.509Z,3.11
2022-11-30T05:52:40.343Z,3.11
2022-11-30T05:53:11.519Z,3.11
2022-11-30T05:53:42.415Z,3.11
2022-11-30T05:54:14.293Z,3.11
2022-11-30T05:54:44.629Z,3.11
2022-11-30T05:55:15.543Z,3.11
2022-11-30T05:55:46.490Z,3.11
2022-11-30T05:56:17.602Z,3.11
2022-11-30T05:56:53.119Z,3.11
2022-11-30T05:57:19.577Z,3.11
2022-11-30T05:57:50.675Z,3.11
2022-11-30T05:58:21.555Z,3.11
2022-11-30T05:58:52.645Z,3.11
2022-11-30T05:59:24.674Z,3.11
2022-11-30T05:59:54.524Z,3.11
2022-11-30T06:00:28.167Z,3.11
2022-11-30T06:00:56.559Z,3.11
2022-11-30T06:01:27.750Z,3.11
2022-11-30T06:01:58.673Z,3.11
2022-11-30T06:02:29.535Z,3.11
2022-11-30T06:03:00.849Z,3.11
2022-11-30T06:03:31.637Z,3.11
2022-11-30T06:04:05.952Z,3.11
2022-11-30T06:04:34.594Z,3.11
2022-11-30T06:05:04.416Z,3.00
2022-11-30T06:05:35.654Z,3.00
2022-11-30T06:06:06.502Z,3.00
2022-11-30T06:06:37.322Z,3.00
2022-11-30T06:07:08.617Z,3.00
2022-11-30T06:07:39.576Z,3.00
2022-11-30T06:08:10.542Z,3.00
2022-11-30T06:08:41.489Z,3.00
2022-11-30T06:09:12.482Z,3.00
2022-11-30T06:09:44.371Z,3.00
2022-11-30T06:10:14.614Z,3.00
2022-11-30T06:10:45.644Z,3.00
2022-11-30T06:11:16.439Z,3.00
2022-11-30T06:11:47.664Z,3.00
2022-11-30T06:12:18.481Z,3.00
2022-11-30T06:12:49.641Z,3.00
2022-11-30T06:13:23.578Z,3.00
2022-11-30T06:13:51.508Z,3.00
2022-11-30T06:14:22.668Z,3.00
2022-11-30T06:14:54.718Z,3.00
2022-11-30T06:15:27.417Z,3.00
2022-11-30T06:15:55.505Z,3.00
2022-11-30T06:16:26.921Z,3.00
2022-11-30T06:16:57.854Z,3.00
2022-11-30T06:17:29.967Z,3.00
2022-11-30T06:17:59.652Z,3.00
2022-11-30T06:18:30.858Z,3.00
2022-11-30T06:19:01.613Z,3.00
2022-11-30T06:19:32.707Z,3.00
2022-11-30T06:20:04.871Z,3.00
2022-11-30T06:20:34.512Z,3.00
2022-11-30T06:21:05.739Z,3.00
2022-11-30T06:21:36.663Z,3.00
2022-11-30T06:22:07.755Z,3.00
2022-11-30T06:22:38.417Z,3.00
2022-11-30T06:23:09.800Z,3.00
2022-11-30T06:23:40.575Z,3.00
2022-11-30T06:24:11.625Z,3.00
2022-11-30T06:24:42.546Z,3.00
2022-11-30T06:25:14.547Z,3.00
2022-11-30T06:25:44.481Z,3.00
2022-11-30T06:26:15.463Z,3.00
2022-11-30T06:26:46.861Z,3.00
2022-11-30T06:27:17.981Z,3.00
2022-11-30T06:27:48.732Z,3.00
2022-11-30T06:28:19.770Z,3.00
2022-11-30T06:28:50.825Z,3.00
2022-11-30T06:29:21.574Z,3.00
2022-11-30T06:29:52.569Z,3.00
2022-11-30T06:30:27.538Z,3.00
2022-11-30T06:30:54.727Z,3.00
2022-11-30T06:31:25.559Z,3.00
2022-11-30T06:31:56.369Z,3.00
2022-11-30T06:32:27.428Z,3.00
2022-11-30T06:32:58.562Z,3.00
2022-11-30T06:33:29.570Z,3.00
2022-11-30T06:34:00.564Z,3.00
2022-11-30T06:34:31.568Z,3.00
2022-11-30T06:35:02.697Z,3.00
2022-11-30T06:35:35.139Z,3.00
2022-11-30T06:36:04.882Z,3.00
2022-11-30T06:36:36.543Z,3.00
2022-11-30T06:37:06.851Z,3.00
2022-11-30T06:37:37.820Z,3.00
2022-11-30T06:38:09.081Z,3.00
2022-11-30T06:38:39.498Z,3.00
2022-11-30T06:39:10.520Z,3.00
2022-11-30T06:40:05.360Z,3.00
2022-11-30T06:40:44.982Z,2.88
2022-11-30T06:41:14.723Z,2.88
2022-11-30T06:41:48.927Z,2.88
2022-11-30T06:42:16.748Z,2.88
2022-11-30T06:42:47.973Z,2.88
2022-11-30T06:43:18.702Z,2.88
2022-11-30T06:43:49.720Z,2.88
2022-11-30T06:44:20.748Z,2.88
2022-11-30T06:44:51.638Z,2.88
2022-11-30T06:45:25.441Z,2.88
2022-11-30T06:45:56.254Z,2.88
2022-11-30T06:46:24.349Z,2.88
2022-11-30T06:46:55.410Z,2.88
2022-11-30T06:47:26.490Z,2.88
2022-11-30T06:47:57.711Z,2.88
2022-11-30T06:48:28.664Z,2.88
2022-11-30T06:48:59.524Z,2.88
2022-11-30T06:49:30.658Z,2.88
2022-11-30T06:50:01.639Z,2.88
2022-11-30T06:50:32.408Z,2.88
2022-11-30T06:51:04.404Z,2.88
2022-11-30T06:51:34.801Z,2.88
2022-11-30T06:52:05.792Z,2.88
2022-11-30T06:52:36.645Z,2.88
2022-11-30T06:53:07.645Z,2.88
2022-11-30T06:53:39.021Z,2.88
2022-11-30T06:54:09.888Z,2.88
2022-11-30T06:54:40.823Z,2.88
2022-11-30T06:55:11.588Z,2.88
2022-11-30T06:55:42.742Z,2.88
2022-11-30T06:56:14.822Z,2.88
2022-11-30T06:56:44.913Z,2.88
2022-11-30T06:57:15.836Z,2.88
2022-11-30T06:57:46.775Z,2.88
2022-11-30T06:58:17.760Z,2.88
2022-11-30T06:58:48.768Z,2.88