createdAt,value
2018-07-15T00:00:17.752Z,58.40
2018-07-15T00:02:44.928Z,58.60
2018-07-15T00:05:12.160Z,58.60
2018-07-15T00:07:39.330Z,58.70
2018-07-15T00:10:06.557Z,58.60
2018-07-15T00:12:33.817Z,58.70
2018-07-15T00:15:01.132Z,58.80
2018-07-15T00:17:28.408Z,58.80
2018-07-15T00:19:55.622Z,58.80
2018-07-15T00:24:50.005Z,58.80
2018-07-15T00:27:17.201Z,58.70
2018-07-15T00:29:44.423Z,58.60
2018-07-15T00:32:11.642Z,58.50
2018-07-15T00:34:38.832Z,58.60
2018-07-15T00:37:06.151Z,58.40
2018-07-15T00:39:33.353Z,58.60
2018-07-15T00:42:00.597Z,58.50
2018-07-15T00:44:27.906Z,58.60
2018-07-15T00:46:55.188Z,58.70
2018-07-15T00:49:22.627Z,58.50
2018-07-15T00:51:49.881Z,58.60
2018-07-15T00:54:17.052Z,58.80
2018-07-15T00:56:44.241Z,59.00
2018-07-15T00:59:11.490Z,58.40
2018-07-15T01:01:38.695Z,58.30
2018-07-15T01:04:06.276Z,58.30
2018-07-15T01:06:33.455Z,58.30
2018-07-15T01:09:00.607Z,58.40
2018-07-15T01:11:27.823Z,58.30
2018-07-15T01:13:55.033Z,58.20
2018-07-15T01:16:22.265Z,58.10
2018-07-15T01:18:49.498Z,58.40
2018-07-15T01:21:16.753Z,58.30
2018-07-15T01:23:43.949Z,58.10
2018-07-15T01:26:11.172Z,58.20
2018-07-15T01:28:38.401Z,58.00
2018-07-15T01:31:05.628Z,58.10
2018-07-15T01:33:32.769Z,58.30
2018-07-15T01:35:59.960Z,58.30
2018-07-15T01:38:27.213Z,58.30
2018-07-15T01:40:54.439Z,58.20
2018-07-15T01:43:21.651Z,58.30
2018-07-15T01:45:48.901Z,58.00
2018-07-15T01:48:16.048Z,58.00
2018-07-15T01:50:43.328Z,58.10
2018-07-15T01:53:10.553Z,58.40
2018-07-15T01:55:37.816Z,58.20
2018-07-15T01:58:05.013Z,58.10
2018-07-15T02:00:32.220Z,58.30
2018-07-15T02:02:59.408Z,58.10
2018-07-15T02:05:26.632Z,58.30
2018-07-15T02:07:53.797Z,58.30
2018-07-15T02:10:21.104Z,58.40
2018-07-15T02:12:48.344Z,58.20
2018-07-15T02:15:15.548Z,58.40
2018-07-15T02:17:42.811Z,58.60
2018-07-15T02:20:10.044Z,58.70
2018-07-15T02:22:37.336Z,58.50
2018-07-15T02:25:04.597Z,58.50
2018-07-15T02:27:31.860Z,58.70
2018-07-15T02:29:59.084Z,58.50
2018-07-15T02:32:26.257Z,58.50
2018-07-15T02:34:53.443Z,58.50
2018-07-15T02:37:20.665Z,58.50
2018-07-15T02:39:47.898Z,58.40
2018-07-15T02:42:15.099Z,58.40
2018-07-15T02:44:42.356Z,58.70
2018-07-15T02:49:36.818Z,58.80
2018-07-15T02:52:04.015Z,58.80
2018-07-15T02:54:31.280Z,59.30
2018-07-15T02:56:58.458Z,58.90
2018-07-15T02:59:25.649Z,58.70
2018-07-15T03:01:52.859Z,58.60
2018-07-15T03:04:20.038Z,58.60
2018-07-15T03:06:47.272Z,58.80
2018-07-15T03:09:14.473Z,58.60
2018-07-15T03:11:41.736Z,58.60
2018-07-15T03:14:08.968Z,58.90
2018-07-15T03:16:36.244Z,59.00
2018-07-15T03:19:03.703Z,59.00
2018-07-15T03:21:31.212Z,58.90
2018-07-15T03:23:58.453Z,58.90
2018-07-15T03:26:25.732Z,59.00
2018-07-15T03:28:52.944Z,59.00
2018-07-15T03:31:20.172Z,59.20
2018-07-15T03:33:47.400Z,59.00
2018-07-15T03:36:14.594Z,58.90
2018-07-15T03:38:41.809Z,59.10
2018-07-15T03:41:09.056Z,59.10
2018-07-15T03:43:36.248Z,59.20
2018-07-15T03:46:03.779Z,59.10
2018-07-15T03:48:30.992Z,59.20
2018-07-15T03:50:58.168Z,59.10
2018-07-15T03:53:25.333Z,59.30
2018-07-15T03:55:52.592Z,59.20
2018-07-15T03:58:19.791Z,59.40
2018-07-15T04:00:47.144Z,59.30
2018-07-15T04:03:14.205Z,59.40
2018-07-15T04:05:41.414Z,60.10
2018-07-15T04:08:08.688Z,59.40
2018-07-15T04:10:36.144Z,59.40
2018-07-15T04:13:03.446Z,59.30
2018-07-15T04:15:30.672Z,59.30
2018-07-15T04:18:06.157Z,59.40
2018-07-15T04:20:35.532Z,59.30
2018-07-15T04:23:03.724Z,59.20
2018-07-15T04:25:31.749Z,59.40
2018-07-15T04:27:59.009Z,59.10
2018-07-15T04:30:26.212Z,59.40
2018-07-15T04:32:53.639Z,59.40
2018-07-15T04:35:21.572Z,59.10
2018-07-15T04:37:48.861Z,59.80
2018-07-15T04:40:16.312Z,59.30
2018-07-15T04:42:43.536Z,59.40
2018-07-15T04:45:10.760Z,59.50
2018-07-15T04:47:37.974Z,59.70
2018-07-15T04:50:05.169Z,59.50
2018-07-15T04:52:32.772Z,59.50
2018-07-15T04:54:59.974Z,59.60
2018-07-15T04:57:27.453Z,59.10
2018-07-15T04:59:54.821Z,58.80
2018-07-15T05:02:22.013Z,59.10
2018-07-15T05:04:49.187Z,59.10
2018-07-15T05:07:16.414Z,59.00
2018-07-15T05:09:43.631Z,59.10
2018-07-15T05:12:10.865Z,58.80
2018-07-15T05:14:38.116Z,59.20
2018-07-15T05:17:05.312Z,59.10
2018-07-15T05:19:32.544Z,59.20
2018-07-15T05:22:00.545Z,59.20
2018-07-15T05:24:27.797Z,58.80
2018-07-15T05:26:55.086Z,58.90
2018-07-15T05:29:22.328Z,59.00
2018-07-15T05:31:49.526Z,58.90
2018-07-15T05:34:16.734Z,59.10
2018-07-15T05:36:43.895Z,58.90
2018-07-15T05:39:11.101Z,59.00
2018-07-15T05:41:38.309Z,59.20
2018-07-15T05:44:05.542Z,59.00
2018-07-15T05:46:32.794Z,59.00
2018-07-15T05:49:00.183Z,59.00
2018-07-15T05:51:27.398Z,59.20
2018-07-15T05:53:54.675Z,59.10
2018-07-15T05:56:21.902Z,59.20
2018-07-15T05:58:49.249Z,59.00
2018-07-15T06:01:16.525Z,58.90
2018-07-15T06:03:43.790Z,59.00
2018-07-15T06:06:11.073Z,58.80
2018-07-15T06:08:38.242Z,58.90
2018-07-15T06:11:05.553Z,58.70
2018-07-15T06:13:32.808Z,58.80
2018-07-15T06:16:00.071Z,59.30
2018-07-15T06:18:27.252Z,58.90
2018-07-15T06:20:54.428Z,59.30
2018-07-15T06:23:21.650Z,58.80
2018-07-15T06:25:48.885Z,58.60
2018-07-15T06:28:16.036Z,58.50
2018-07-15T06:33:10.589Z,58.60
2018-07-15T06:35:37.847Z,58.50
2018-07-15T06:38:05.182Z,58.70
2018-07-15T06:40:32.396Z,58.90
2018-07-15T06:42:59.668Z,58.80
2018-07-15T06:45:27.030Z,58.70
2018-07-15T06:47:54.332Z,58.60
2018-07-15T06:50:21.657Z,58.70
2018-07-15T06:52:48.978Z,58.80
2018-07-15T06:55:16.314Z,58.80
2018-07-15T06:57:43.663Z,58.70
2018-07-15T07:00:11.016Z,58.70
2018-07-15T07:02:38.188Z,58.40
2018-07-15T07:05:05.485Z,58.60
2018-07-15T07:07:32.821Z,59.00
2018-07-15T07:10:00.117Z,58.70
2018-07-15T07:12:27.572Z,58.80
2018-07-15T07:14:54.762Z,58.90
2018-07-15T07:17:22.094Z,58.90
2018-07-15T07:19:49.333Z,58.90
2018-07-15T07:22:16.675Z,58.90
2018-07-15T07:24:43.897Z,58.90
2018-07-15T07:27:11.116Z,59.00
2018-07-15T07:29:38.321Z,59.10
2018-07-15T07:32:05.804Z,59.60
2018-07-15T07:34:33.047Z,59.00
2018-07-15T07:37:00.281Z,59.20
2018-07-15T07:39:27.537Z,59.20
2018-07-15T07:41:54.784Z,59.40
2018-07-15T07:44:21.956Z,59.50
2018-07-15T07:46:49.240Z,59.50
2018-07-15T07:49:16.444Z,59.50
2018-07-15T07:51:43.727Z,59.40
2018-07-15T07:54:10.909Z,59.50
2018-07-15T07:56:38.156Z,59.50
2018-07-15T07:59:05.501Z,59.40
2018-07-15T08:01:32.731Z,59.40
2018-07-15T08:03:59.972Z,59.50
2018-07-15T08:06:27.190Z,59.40
2018-07-15T08:08:54.460Z,59.50
2018-07-15T08:11:21.721Z,59.60
2018-07-15T08:13:48.942Z,59.60
2018-07-15T08:16:16.160Z,59.60
2018-07-15T08:18:43.421Z,59.60
2018-07-15T08:21:10.716Z,59.50
2018-07-15T08:23:37.936Z,59.60
2018-07-15T08:26:05.441Z,59.60
2018-07-15T08:28:32.873Z,59.20
2018-07-15T08:31:05.956Z,59.00
2018-07-15T08:33:33.229Z,58.80
2018-07-15T08:36:00.460Z,58.50
2018-07-15T08:38:27.664Z,58.40
2018-07-15T08:40:55.021Z,58.20
2018-07-15T08:43:22.352Z,58.00
2018-07-15T08:45:49.565Z,57.90
2018-07-15T08:48:16.822Z,57.80
2018-07-15T08:50:44.036Z,57.90
2018-07-15T08:53:11.240Z,57.70
2018-07-15T08:55:38.457Z,57.80
2018-07-15T08:58:05.669Z,57.70
2018-07-15T09:00:32.830Z,57.60
2018-07-15T09:03:00.280Z,57.60
2018-07-15T09:05:27.491Z,57.80
2018-07-15T09:07:54.748Z,57.90
2018-07-15T09:10:21.993Z,57.80
2018-07-15T09:12:49.347Z,57.80
2018-07-15T09:15:16.620Z,57.50
2018-07-15T09:17:43.828Z,57.60
2018-07-15T09:20:11.129Z,57.70
2018-07-15T09:22:38.504Z,57.90
2018-07-15T09:25:05.729Z,57.70
2018-07-15T09:27:32.936Z,57.20
2018-07-15T09:30:00.238Z,57.30
2018-07-15T09:32:27.435Z,56.90
2018-07-15T09:34:54.776Z,56.60
2018-07-15T09:37:21.940Z,56.50
2018-07-15T09:39:49.140Z,56.80
2018-07-15T09:42:16.421Z,56.20
2018-07-15T09:44:43.616Z,55.50
2018-07-15T09:47:10.841Z,54.60
2018-07-15T09:49:38.101Z,54.40
2018-07-15T09:52:05.384Z,54.70
2018-07-15T09:54:32.620Z,54.60
2018-07-15T09:56:59.909Z,55.00
2018-07-15T09:59:27.113Z,54.70
2018-07-15T10:01:54.300Z,54.00
2018-07-15T10:04:21.533Z,53.70
2018-07-15T10:06:48.708Z,53.50
2018-07-15T10:09:16.037Z,53.30
2018-07-15T10:11:43.256Z,53.20
2018-07-15T10:14:10.492Z,53.20
2018-07-15T10:16:37.762Z,52.70
2018-07-15T10:19:05.051Z,52.80
2018-07-15T10:21:32.244Z,52.90
2018-07-15T10:23:59.429Z,52.70
2018-07-15T10:26:26.678Z,52.30
2018-07-15T10:28:53.856Z,51.90
2018-07-15T10:31:21.076Z,52.00
2018-07-15T10:33:48.332Z,51.80
2018-07-15T10:36:15.636Z,51.30
2018-07-15T10:38:42.833Z,51.20
2018-07-15T10:41:10.057Z,51.20
2018-07-15T10:43:37.350Z,51.30
2018-07-15T10:46:04.593Z,50.80
2018-07-15T10:48:31.833Z,50.70
2018-07-15T10:50:59.103Z,50.70
2018-07-15T10:53:26.380Z,50.50
2018-07-15T10:55:53.620Z,50.40
2018-07-15T10:58:20.836Z,50.70
2018-07-15T11:00:48.073Z,50.30
2018-07-15T11:03:15.295Z,50.80
2018-07-15T11:05:42.537Z,50.80
2018-07-15T11:08:09.838Z,50.40
2018-07-15T11:10:37.110Z,50.40
2018-07-15T11:13:04.384Z,50.30
2018-07-15T11:15:31.664Z,50.10
2018-07-15T11:17:58.852Z,50.00
2018-07-15T11:20:26.084Z,49.90
2018-07-15T11:22:53.380Z,49.60
2018-07-15T12:47:17.996Z,50.00
2018-07-15T12:49:45.314Z,50.50
2018-07-15T12:52:12.500Z,50.80
2018-07-15T12:54:39.792Z,50.90
2018-07-15T12:57:07.036Z,50.40
2018-07-15T12:59:34.288Z,50.00
2018-07-15T13:02:01.517Z,50.10
2018-07-15T13:04:28.812Z,50.30
2018-07-15T13:06:55.960Z,50.60
2018-07-15T13:09:23.252Z,50.90
2018-07-15T13:11:50.525Z,51.00
2018-07-15T13:14:17.760Z,51.80
2018-07-15T13:16:45.061Z,51.50
2018-07-15T13:19:12.304Z,51.60
2018-07-15T13:21:39.498Z,50.90
2018-07-15T13:24:06.725Z,50.80
2018-07-15T13:26:34.000Z,50.20
2018-07-15T13:29:01.211Z,50.10
2018-07-15T13:31:28.480Z,49.40
2018-07-15T13:33:55.769Z,49.20
2018-07-15T13:36:22.996Z,49.40
2018-07-15T13:38:50.321Z,48.80
2018-07-15T13:41:17.466Z,48.70
2018-07-15T13:43:44.857Z,48.80
2018-07-15T13:46:12.129Z,49.20
2018-07-15T13:48:39.408Z,49.00
2018-07-15T13:51:06.611Z,49.80
2018-07-15T13:53:33.800Z,49.40
2018-07-15T13:56:01.052Z,49.60
2018-07-15T13:58:28.269Z,49.90
2018-07-15T14:00:55.444Z,50.40
2018-07-15T14:03:22.648Z,51.10
2018-07-15T14:05:49.907Z,50.20
2018-07-15T14:08:17.101Z,49.80
2018-07-15T14:10:44.390Z,50.00
2018-07-15T14:13:11.485Z,50.20
2018-07-15T14:15:38.665Z,50.70
2018-07-15T14:18:05.984Z,49.80
2018-07-15T14:20:33.219Z,49.90
2018-07-15T14:23:00.951Z,50.20
2018-07-15T14:25:28.121Z,50.70
2018-07-15T14:27:55.388Z,50.50
2018-07-15T14:30:22.552Z,50.30
2018-07-15T14:32:49.801Z,50.10
2018-07-15T14:35:17.042Z,50.20
2018-07-15T14:40:23.459Z,50.00
2018-07-15T14:42:50.654Z,50.00
2018-07-15T14:45:17.860Z,49.70
2018-07-15T14:47:45.104Z,49.50
2018-07-15T14:50:12.300Z,49.10
2018-07-15T14:52:39.503Z,48.90
2018-07-15T14:55:06.788Z,48.70
2018-07-15T14:57:34.816Z,48.60
2018-07-15T15:00:02.053Z,48.50
2018-07-15T15:02:29.316Z,48.20
2018-07-15T15:04:56.529Z,49.10
2018-07-15T15:07:23.763Z,49.20
2018-07-15T15:09:51.039Z,49.00
2018-07-15T15:12:18.241Z,48.80
2018-07-15T15:14:45.456Z,49.20
2018-07-15T15:17:12.736Z,48.80
2018-07-15T15:19:39.896Z,48.50
2018-07-15T15:22:07.100Z,48.20
2018-07-15T15:24:34.338Z,48.00
2018-07-15T15:27:01.589Z,47.70
2018-07-15T15:29:28.832Z,48.20
2018-07-15T15:31:56.065Z,47.90
2018-07-15T15:34:24.748Z,48.30
2018-07-15T15:36:51.989Z,48.40
2018-07-15T15:39:19.292Z,48.20
2018-07-15T15:41:47.573Z,48.00
2018-07-15T15:44:14.805Z,48.20
2018-07-15T15:46:41.970Z,48.10
2018-07-15T15:49:09.208Z,47.80
2018-07-15T15:51:36.552Z,48.20
2018-07-15T15:54:03.769Z,48.10
2018-07-15T15:56:31.004Z,48.40
2018-07-15T15:58:58.268Z,48.10
2018-07-15T16:01:25.550Z,47.70
2018-07-15T16:03:52.808Z,47.60
2018-07-15T16:06:20.091Z,47.60
2018-07-15T16:08:47.921Z,47.50
2018-07-15T16:11:15.124Z,47.60
2018-07-15T16:13:42.338Z,47.30
2018-07-15T16:16:09.540Z,47.20
2018-07-15T16:18:36.881Z,47.10
2018-07-15T16:21:04.072Z,46.90
2018-07-15T16:23:31.296Z,47.00
2018-07-15T16:25:58.564Z,47.20
2018-07-15T16:28:25.773Z,47.30
2018-07-15T16:30:53.013Z,47.50
2018-07-15T16:33:20.256Z,47.30
2018-07-15T16:35:47.556Z,47.40
2018-07-15T16:38:14.828Z,47.30
2018-07-15T16:40:42.285Z,47.20
2018-07-15T16:43:09.523Z,47.40
2018-07-15T16:45:36.732Z,47.30
2018-07-15T16:48:04.357Z,47.30
2018-07-15T16:50:31.636Z,47.20
2018-07-15T16:52:58.819Z,47.20
2018-07-15T16:55:26.045Z,47.30
2018-07-15T16:57:53.275Z,47.30
2018-07-15T17:00:20.508Z,47.90
2018-07-15T17:02:47.700Z,47.20
2018-07-15T17:05:14.921Z,47.20
2018-07-15T17:07:42.140Z,47.20
2018-07-15T17:10:09.401Z,47.20
2018-07-15T17:12:36.628Z,47.40
2018-07-15T17:15:04.313Z,47.20
2018-07-15T17:17:31.556Z,46.80
2018-07-15T17:19:58.793Z,47.30
2018-07-15T17:22:26.046Z,47.00
2018-07-15T17:24:53.364Z,47.00
2018-07-15T17:27:20.527Z,46.90
2018-07-15T17:29:47.779Z,46.90
2018-07-15T17:32:15.069Z,46.80
2018-07-15T17:34:42.309Z,46.70
2018-07-15T17:37:09.553Z,46.70
2018-07-15T17:39:36.759Z,46.40
2018-07-15T17:42:04.181Z,46.70
2018-07-15T17:44:31.548Z,47.30
2018-07-15T17:46:58.834Z,48.00
2018-07-15T17:49:26.053Z,48.20
2018-07-15T17:54:20.519Z,49.30
2018-07-15T17:56:47.836Z,49.20
2018-07-15T17:59:15.022Z,49.60
2018-07-15T18:01:42.296Z,50.20
2018-07-15T18:04:09.575Z,49.60
2018-07-15T18:06:36.791Z,49.60
2018-07-15T18:09:05.049Z,50.00
2018-07-15T18:11:32.206Z,50.00
2018-07-15T18:13:59.365Z,50.30
2018-07-15T18:16:26.629Z,50.60
2018-07-15T18:18:53.848Z,50.50
2018-07-15T18:21:21.157Z,50.90
2018-07-15T18:23:48.489Z,50.90
2018-07-15T18:26:15.668Z,50.90
2018-07-15T18:31:10.112Z,51.00
2018-07-15T18:33:37.344Z,51.10
2018-07-15T18:36:04.610Z,51.20
2018-07-15T18:38:31.995Z,51.30
2018-07-15T18:40:59.245Z,51.40
2018-07-15T18:43:26.405Z,51.70
2018-07-15T18:45:53.688Z,52.10
2018-07-15T18:48:21.586Z,52.60
2018-07-15T18:50:48.780Z,53.40
2018-07-15T18:53:15.980Z,54.80
2018-07-15T18:55:43.136Z,54.50
2018-07-15T18:58:10.380Z,54.80
2018-07-15T19:00:37.561Z,55.20
2018-07-15T19:03:04.839Z,55.60
2018-07-15T19:05:32.032Z,56.10
2018-07-15T19:07:59.200Z,56.50
2018-07-15T19:10:26.380Z,56.20
2018-07-15T19:12:53.608Z,56.70
2018-07-15T19:15:21.009Z,56.80
2018-07-15T19:17:48.292Z,56.50
2018-07-15T19:20:15.512Z,56.70
2018-07-15T19:22:42.729Z,57.00
2018-07-15T19:25:09.927Z,57.00
2018-07-15T19:30:04.688Z,56.80
2018-07-15T19:32:31.960Z,56.90
2018-07-15T19:34:59.204Z,56.70
2018-07-15T19:37:26.457Z,56.60
2018-07-15T19:39:53.737Z,56.40
2018-07-15T19:42:20.971Z,56.50
2018-07-15T19:44:48.180Z,56.40
2018-07-15T19:47:15.361Z,56.60
2018-07-15T19:49:42.568Z,56.70
2018-07-15T19:52:09.840Z,56.30
2018-07-15T19:54:37.140Z,56.10
2018-07-15T19:57:04.392Z,55.90
2018-07-15T19:59:31.628Z,56.10
2018-07-15T20:01:58.885Z,55.80
2018-07-15T20:04:26.044Z,55.90
2018-07-15T20:06:53.372Z,56.10
2018-07-15T20:09:20.580Z,56.20
2018-07-15T20:11:47.836Z,56.30
2018-07-15T20:14:15.148Z,56.30
2018-07-15T20:16:43.025Z,56.40
2018-07-15T20:19:10.204Z,56.40
2018-07-15T20:21:37.415Z,56.60
2018-07-15T20:24:04.765Z,56.80
2018-07-15T20:26:31.988Z,57.00
2018-07-15T20:28:59.236Z,56.90
2018-07-15T20:31:26.476Z,57.10
2018-07-15T20:33:53.635Z,57.40
2018-07-15T20:36:20.939Z,57.70
2018-07-15T20:38:48.163Z,57.70
2018-07-15T20:41:15.320Z,57.90
2018-07-15T20:43:42.540Z,58.10
2018-07-15T20:46:09.788Z,58.10
2018-07-15T20:48:37.000Z,58.20
2018-07-15T20:51:04.361Z,58.50
2018-07-15T20:53:31.516Z,58.70
2018-07-15T20:55:58.821Z,58.60
2018-07-15T20:58:26.054Z,58.70
2018-07-15T21:00:53.342Z,58.60
2018-07-15T21:03:20.528Z,58.70
2018-07-15T21:05:47.752Z,58.50
2018-07-15T21:08:15.032Z,58.60
2018-07-15T21:10:42.276Z,58.60
2018-07-15T21:13:09.460Z,58.60
2018-07-15T21:15:36.637Z,58.50
2018-07-15T21:18:03.806Z,58.80
2018-07-15T21:20:31.040Z,58.80
2018-07-15T21:22:58.269Z,59.10
2018-07-15T21:25:25.474Z,59.00
2018-07-15T21:27:52.691Z,58.90
2018-07-15T21:30:19.899Z,59.00
2018-07-15T21:32:47.052Z,59.10
2018-07-15T21:35:14.345Z,58.90
2018-07-15T21:37:41.689Z,58.80
2018-07-15T21:40:08.865Z,58.90
2018-07-15T21:42:36.104Z,58.90
2018-07-15T21:45:03.360Z,58.80
2018-07-15T21:47:30.626Z,58.90
2018-07-15T21:49:57.880Z,58.90
2018-07-15T21:52:25.096Z,58.90
2018-07-15T21:54:52.344Z,58.70
2018-07-15T21:57:19.540Z,58.00
2018-07-15T21:59:46.716Z,58.00
2018-07-15T22:02:14.113Z,58.00
2018-07-15T22:04:41.345Z,58.10
2018-07-15T22:07:20.218Z,58.50
2018-07-15T22:12:21.716Z,58.80
2018-07-15T22:14:48.992Z,58.70
2018-07-15T22:17:16.298Z,58.40
2018-07-15T22:19:43.825Z,58.30
2018-07-15T22:24:38.396Z,58.40
2018-07-15T22:27:05.587Z,58.40
2018-07-15T22:29:32.825Z,58.40
2018-07-15T22:32:00.097Z,58.30
2018-07-15T22:34:27.310Z,58.30
2018-07-15T22:36:54.603Z,58.30
2018-07-15T22:39:21.768Z,58.60
2018-07-15T22:41:48.997Z,58.50
2018-07-15T22:44:16.305Z,58.60
2018-07-15T22:46:43.500Z,58.50
2018-07-15T22:49:10.855Z,59.10
2018-07-15T22:51:38.756Z,58.70
2018-07-15T22:54:06.057Z,58.40
2018-07-15T22:56:33.366Z,58.50
2018-07-15T22:59:00.636Z,58.50
2018-07-15T23:01:28.389Z,58.60
2018-07-15T23:03:55.577Z,58.50
2018-07-15T23:06:22.785Z,58.50
2018-07-15T23:08:49.985Z,58.40
2018-07-15T23:11:17.220Z,58.40
2018-07-15T23:13:44.452Z,58.20
2018-07-15T23:16:11.684Z,58.70
2018-07-15T23:18:38.921Z,58.20
2018-07-15T23:21:06.205Z,58.10
2018-07-15T23:23:33.412Z,58.00
2018-07-15T23:26:01.296Z,58.00
2018-07-15T23:28:28.524Z,58.00
2018-07-15T23:30:55.689Z,57.50
2018-07-15T23:33:22.964Z,57.40
2018-07-15T23:35:50.168Z,57.50
2018-07-15T23:38:17.384Z,57.20
2018-07-15T23:40:44.612Z,56.90
2018-07-15T23:43:11.827Z,57.00
2018-07-15T23:45:39.084Z,57.20
2018-07-15T23:48:06.320Z,57.50
2018-07-15T23:50:33.561Z,57.60
2018-07-15T23:53:00.895Z,57.60
2018-07-15T23:55:28.184Z,58.00
2018-07-15T23:57:55.673Z,58.00
