createdAt,value
2022-10-05T00:01:35.513Z,3.33
2022-10-05T00:04:12.040Z,3.05
2022-10-05T00:06:39.923Z,3.40
2022-10-05T00:09:18.340Z,3.25
2022-10-05T00:11:46.617Z,2.47
2022-10-05T00:14:36.803Z,3.40
2022-10-05T00:17:05.792Z,3.33
2022-10-05T00:19:37.944Z,3.38
2022-10-05T00:22:21.628Z,3.50
2022-10-05T00:24:56.325Z,3.08
2022-10-05T00:27:38.052Z,3.00
2022-10-05T00:30:21.702Z,3.20
2022-10-05T00:32:49.315Z,3.13
2022-10-05T00:35:19.264Z,3.03
2022-10-05T00:37:53.396Z,3.40
2022-10-05T00:40:35.468Z,3.55
2022-10-05T00:43:21.108Z,3.30
2022-10-05T00:46:00.259Z,3.20
2022-10-05T00:48:37.176Z,3.42
2022-10-05T00:51:24.844Z,4.25
2022-10-05T00:54:12.559Z,11.60
2022-10-05T00:57:05.668Z,13.45
2022-10-05T01:00:14.311Z,14.32
2022-10-05T01:02:54.442Z,12.10
2022-10-05T01:05:52.510Z,10.57
2022-10-05T01:09:04.939Z,7.90
2022-10-05T01:12:03.768Z,7.68
2022-10-05T01:15:16.508Z,7.82
2022-10-05T01:18:01.137Z,11.77
2022-10-05T01:20:39.552Z,11.43
2022-10-05T01:26:22.747Z,13.02
2022-10-05T01:28:56.631Z,11.57
2022-10-05T01:31:54.077Z,13.23
2022-10-05T01:34:42.269Z,14.50
2022-10-05T01:40:42.147Z,12.95
2022-10-05T01:44:04.188Z,12.57
2022-10-05T01:46:52.589Z,10.27
2022-10-05T01:49:44.459Z,10.10
2022-10-05T01:52:50.322Z,11.70
2022-10-05T01:55:55.712Z,10.52
2022-10-05T01:58:59.499Z,11.10
2022-10-05T02:01:38.895Z,11.30
2022-10-05T02:04:42.745Z,11.63
2022-10-05T02:07:16.711Z,10.48
2022-10-05T02:09:55.505Z,10.70
2022-10-05T02:12:28.428Z,11.60
2022-10-05T02:15:07.884Z,11.50
2022-10-05T02:17:48.561Z,12.52
2022-10-05T02:20:27.884Z,11.38
2022-10-05T02:23:03.450Z,13.27
2022-10-05T02:25:36.594Z,12.30
2022-10-05T02:28:24.826Z,13.07
2022-10-05T02:33:33.052Z,11.98
2022-10-05T02:36:35.360Z,12.35
2022-10-05T02:39:25.053Z,13.50
2022-10-05T02:42:09.528Z,12.20
2022-10-05T02:44:52.221Z,12.57
2022-10-05T02:47:51.052Z,12.57
2022-10-05T02:50:42.999Z,12.35
2022-10-05T02:53:29.336Z,12.30
2022-10-05T02:56:15.552Z,12.65
2022-10-05T02:59:04.585Z,12.18
2022-10-05T03:01:41.375Z,13.82
2022-10-05T03:04:39.621Z,13.70
2022-10-05T03:10:04.807Z,13.20
2022-10-05T03:13:21.636Z,13.20
2022-10-05T03:16:11.618Z,14.45
2022-10-05T03:19:12.740Z,13.10
2022-10-05T03:22:07.472Z,14.02
2022-10-05T03:25:15.168Z,13.05
2022-10-05T03:28:00.995Z,13.93
2022-10-05T03:30:42.532Z,13.10
2022-10-05T03:33:36.428Z,12.40
2022-10-05T03:36:26.938Z,10.02
2022-10-05T03:39:34.219Z,9.27
2022-10-05T03:42:15.096Z,9.98
2022-10-05T03:45:09.476Z,10.13
2022-10-05T03:47:49.775Z,10.40
2022-10-05T03:50:24.284Z,12.10
2022-10-05T03:53:28.304Z,12.70
2022-10-05T03:56:14.762Z,12.93
2022-10-05T03:59:02.956Z,14.52
2022-10-05T04:02:02.548Z,14.52
2022-10-05T04:04:57.010Z,14.45
2022-10-05T04:08:20.650Z,15.20
2022-10-05T04:10:57.214Z,17.45
2022-10-05T04:13:39.857Z,19.23
2022-10-05T04:16:15.143Z,20.08
2022-10-05T04:18:57.005Z,18.95
2022-10-05T04:21:51.161Z,19.08
2022-10-05T04:24:35.964Z,18.55
2022-10-05T04:27:28.121Z,17.88
2022-10-05T04:30:16.893Z,18.38
2022-10-05T04:32:59.264Z,18.60
2022-10-05T04:35:43.574Z,19.23
2022-10-05T04:39:05.317Z,19.10
2022-10-05T04:42:00.576Z,19.08
2022-10-05T04:45:09.571Z,20.95
2022-10-05T04:48:11.595Z,21.13
2022-10-05T04:50:58.608Z,21.20
2022-10-05T04:53:53.901Z,24.10
2022-10-05T04:56:41.626Z,23.23
2022-10-05T05:00:02.027Z,24.60
2022-10-05T05:02:37.291Z,29.40
2022-10-05T05:05:28.813Z,29.20
2022-10-05T05:08:26.550Z,31.25
2022-10-05T05:11:22.410Z,32.42
2022-10-05T05:14:15.839Z,33.08
2022-10-05T05:16:57.993Z,31.08
2022-10-05T05:19:46.180Z,29.90
2022-10-05T05:25:37.240Z,30.30
2022-10-05T05:28:23.450Z,29.20
2022-10-05T05:31:04.783Z,29.92
2022-10-05T05:33:56.279Z,32.15
2022-10-05T05:36:56.151Z,29.13
2022-10-05T05:39:55.359Z,30.80
2022-10-05T05:42:51.257Z,31.13
2022-10-05T05:45:40.998Z,31.83
2022-10-05T05:48:40.241Z,31.98
2022-10-05T05:51:19.186Z,31.50
2022-10-05T05:53:52.677Z,33.58
2022-10-05T05:56:41.380Z,33.78
2022-10-05T05:59:21.996Z,30.60
2022-10-05T06:02:09.415Z,34.03
2022-10-05T06:04:54.826Z,32.50
2022-10-05T06:07:30.858Z,34.83
2022-10-05T06:10:19.859Z,33.70
2022-10-05T06:12:57.373Z,30.77
2022-10-05T06:15:54.298Z,31.38
2022-10-05T06:18:23.664Z,28.38
2022-10-05T06:21:13.941Z,29.55
2022-10-05T06:24:10.908Z,30.50
2022-10-05T06:27:18.483Z,28.65
2022-10-05T06:30:06.989Z,25.77
2022-10-05T06:33:28.016Z,21.02
2022-10-05T06:36:09.047Z,17.23
2022-10-05T06:39:22.983Z,17.55
2022-10-05T06:42:26.515Z,18.27
2022-10-05T06:45:42.892Z,17.58
2022-10-05T06:48:16.098Z,17.70
2022-10-05T06:50:53.275Z,17.05
2022-10-05T06:53:45.892Z,15.48
2022-10-05T06:56:28.298Z,14.00
2022-10-05T06:59:07.574Z,21.90
2022-10-05T07:02:08.349Z,16.77
2022-10-05T07:05:24.472Z,14.85
2022-10-05T07:07:55.760Z,13.15
2022-10-05T07:10:57.859Z,14.23
2022-10-05T07:14:41.817Z,12.50
2022-10-05T07:17:22.780Z,13.38
2022-10-05T07:20:08.575Z,17.55
2022-10-05T07:23:15.355Z,22.10
2022-10-05T07:26:12.497Z,20.20
2022-10-05T07:28:39.787Z,30.17
2022-10-05T07:31:23.877Z,22.48
2022-10-05T07:34:06.080Z,26.80
2022-10-05T07:37:18.098Z,26.33
2022-10-05T07:40:18.171Z,27.35
2022-10-05T07:43:45.178Z,29.42
2022-10-05T07:46:47.154Z,31.23
2022-10-05T07:49:38.824Z,30.80
2022-10-05T07:52:22.630Z,27.08
2022-10-05T07:55:19.707Z,27.02
2022-10-05T07:58:02.078Z,22.73
2022-10-05T08:00:58.421Z,20.35
2022-10-05T08:03:47.005Z,20.42
2022-10-05T08:06:46.721Z,18.90
2022-10-05T08:10:10.554Z,19.27
2022-10-05T08:13:01.522Z,17.48
2022-10-05T08:15:39.463Z,17.17
2022-10-05T08:18:35.975Z,16.67
2022-10-05T08:21:11.906Z,15.70
2022-10-05T08:24:00.001Z,16.90
2022-10-05T08:26:55.185Z,8.88
2022-10-05T08:29:45.832Z,12.20
2022-10-05T08:32:26.155Z,9.43
2022-10-05T08:35:22.699Z,10.27
2022-10-05T08:37:52.077Z,10.65
2022-10-05T08:40:21.442Z,10.75
2022-10-05T08:43:09.995Z,10.75
2022-10-05T08:46:17.776Z,10.88
2022-10-05T08:49:10.082Z,9.20
2022-10-05T08:51:57.281Z,10.38
2022-10-05T08:55:06.848Z,10.43
2022-10-05T08:58:20.799Z,9.55
2022-10-05T09:01:05.224Z,9.65
2022-10-05T09:04:22.589Z,9.23
2022-10-05T09:07:28.449Z,10.82
2022-10-05T09:10:22.566Z,10.27
2022-10-05T09:13:36.794Z,9.98
2022-10-05T09:16:23.911Z,10.23
2022-10-05T09:19:26.532Z,8.63
2022-10-05T09:22:24.294Z,9.07
2022-10-05T09:25:14.666Z,8.23
2022-10-05T09:28:12.792Z,8.68
2022-10-05T09:30:52.947Z,10.20
2022-10-05T09:34:30.607Z,7.75
2022-10-05T09:37:23.759Z,7.05
2022-10-05T09:40:28.982Z,6.82
2022-10-05T09:43:18.264Z,7.15
2022-10-05T09:46:20.366Z,7.20
2022-10-05T09:57:27.993Z,6.65
2022-10-05T10:00:21.752Z,5.78
2022-10-05T10:03:23.248Z,6.03
2022-10-05T10:06:20.269Z,6.30
2022-10-05T10:09:27.258Z,6.28
2022-10-05T10:12:22.300Z,5.80
2022-10-05T10:15:04.579Z,5.70
2022-10-05T10:17:37.547Z,5.05
2022-10-05T12:27:59.258Z,2.00
2022-10-05T12:31:07.653Z,1.70
2022-10-05T12:34:00.009Z,2.10
2022-10-05T12:37:03.526Z,1.98
2022-10-05T12:39:58.064Z,4.82
2022-10-05T12:42:40.815Z,2.30
2022-10-05T12:45:43.497Z,2.22
2022-10-05T12:49:05.078Z,1.98
2022-10-05T12:51:41.934Z,2.03
2022-10-05T12:54:43.834Z,2.80
2022-10-05T12:57:57.730Z,2.00
2022-10-05T13:00:25.551Z,2.72
2022-10-05T13:03:18.928Z,2.20
2022-10-05T13:06:14.837Z,2.00
2022-10-05T13:09:18.828Z,2.05
2022-10-05T13:11:55.988Z,2.25
2022-10-05T13:14:43.862Z,1.58
2022-10-05T13:17:49.339Z,2.20
2022-10-05T13:20:42.018Z,1.95
2022-10-05T13:24:00.443Z,2.05
2022-10-05T13:26:33.698Z,2.30
2022-10-05T13:29:16.859Z,2.67
2022-10-05T13:32:16.207Z,2.45
2022-10-05T13:35:13.468Z,1.60
2022-10-05T13:38:21.176Z,2.97
2022-10-05T13:41:18.590Z,1.75
2022-10-05T13:44:34.436Z,1.33
2022-10-05T13:47:24.055Z,1.65
2022-10-05T13:50:02.373Z,2.63
2022-10-05T13:56:16.836Z,1.70
2022-10-05T13:59:03.168Z,1.70
2022-10-05T14:01:49.705Z,1.80
2022-10-05T14:04:22.236Z,1.77
2022-10-05T14:06:50.402Z,1.88
2022-10-05T14:09:20.816Z,1.23
2022-10-05T14:12:20.545Z,1.80
2022-10-05T14:14:58.380Z,2.20
2022-10-05T14:17:42.961Z,1.77
2022-10-05T14:20:36.054Z,2.17
2022-10-05T14:23:18.565Z,1.85
2022-10-05T14:25:54.322Z,1.90
2022-10-05T14:28:28.491Z,2.40
2022-10-05T14:31:29.317Z,2.13
2022-10-05T14:33:56.798Z,2.22
2022-10-05T14:36:40.223Z,1.92
2022-10-05T14:39:13.804Z,1.73
2022-10-05T14:41:50.688Z,2.85
2022-10-05T14:44:29.957Z,1.95
2022-10-05T14:47:10.464Z,1.73
2022-10-05T14:50:15.067Z,2.10
2022-10-05T14:53:04.890Z,1.70
2022-10-05T14:56:00.735Z,1.80
2022-10-05T14:58:56.356Z,2.67
2022-10-05T15:01:33.998Z,2.75
2022-10-05T15:04:29.474Z,2.38
2022-10-05T15:07:36.233Z,1.80
2022-10-05T15:10:19.016Z,2.20
2022-10-05T15:12:50.792Z,2.10
2022-10-05T15:15:54.987Z,2.15
2022-10-05T15:18:48.846Z,2.28
2022-10-05T15:21:32.050Z,2.28
2022-10-05T15:24:15.176Z,2.20
2022-10-05T15:26:54.897Z,2.30
2022-10-05T15:29:52.326Z,2.03
2022-10-05T15:32:42.220Z,2.03
2022-10-05T15:35:29.165Z,2.60
2022-10-05T15:38:12.266Z,2.10
2022-10-05T15:41:06.594Z,2.72
2022-10-05T15:44:26.651Z,2.30
2022-10-05T15:47:06.894Z,2.22
2022-10-05T15:50:13.009Z,2.10
2022-10-05T15:53:29.539Z,2.00
2022-10-05T15:56:07.285Z,1.95
2022-10-05T15:58:57.079Z,2.58
2022-10-05T16:01:33.583Z,2.33
2022-10-05T16:04:41.455Z,2.50
2022-10-05T16:07:38.881Z,2.10
2022-10-05T16:10:19.545Z,2.53
2022-10-05T16:13:50.900Z,2.20
2022-10-05T16:16:42.186Z,2.63
2022-10-05T16:19:38.180Z,2.30
2022-10-05T16:22:43.692Z,2.55
2022-10-05T16:25:25.935Z,2.35
2022-10-05T16:28:50.260Z,2.20
2022-10-05T16:32:00.103Z,2.33
2022-10-05T16:34:50.997Z,2.50
2022-10-05T16:37:33.291Z,2.77
2022-10-05T16:40:32.226Z,2.80
2022-10-05T16:43:52.034Z,2.40
2022-10-05T16:46:41.900Z,2.78
2022-10-05T16:49:23.888Z,3.08
2022-10-05T16:51:58.109Z,3.15
2022-10-05T16:54:48.374Z,3.25
2022-10-05T16:57:23.543Z,3.88
2022-10-05T17:00:34.183Z,3.38
2022-10-05T17:03:53.159Z,4.68
2022-10-05T17:07:21.575Z,3.05
2022-10-05T17:10:35.905Z,2.95
2022-10-05T17:13:28.615Z,2.80
2022-10-05T17:16:41.199Z,2.90
2022-10-05T17:19:34.370Z,3.05
2022-10-05T17:22:18.620Z,3.75
2022-10-05T17:25:13.193Z,3.15
2022-10-05T17:27:56.059Z,2.97
2022-10-05T17:30:38.381Z,3.70
2022-10-05T17:33:29.028Z,3.67
2022-10-05T17:36:17.301Z,3.00
2022-10-05T17:39:12.344Z,4.30
2022-10-05T17:41:39.990Z,5.93
2022-10-05T17:44:10.420Z,4.25
2022-10-05T17:46:47.712Z,4.05
2022-10-05T17:50:12.384Z,3.60
2022-10-05T17:53:02.042Z,3.60
2022-10-05T17:55:45.845Z,3.50
2022-10-05T17:58:27.608Z,3.60
2022-10-05T18:00:58.364Z,4.10
2022-10-05T18:03:48.120Z,4.40
2022-10-05T18:06:33.533Z,4.13
2022-10-05T18:09:24.775Z,4.18
2022-10-05T18:12:16.534Z,4.95
2022-10-05T18:15:07.454Z,4.90
2022-10-05T18:17:47.269Z,6.20
2022-10-05T18:20:21.103Z,10.13
2022-10-05T18:22:50.607Z,4.20
2022-10-05T18:25:45.152Z,16.38
2022-10-05T18:28:39.946Z,9.02
2022-10-05T18:31:33.983Z,9.68
2022-10-05T18:34:36.222Z,5.77
2022-10-05T18:37:31.709Z,4.50
2022-10-05T18:40:46.976Z,5.20
2022-10-05T18:43:48.296Z,4.13
2022-10-05T18:46:47.391Z,7.65
2022-10-05T18:49:48.811Z,13.98
2022-10-05T18:52:55.972Z,14.00
2022-10-05T18:56:36.429Z,6.72
2022-10-05T18:59:45.210Z,29.33
2022-10-05T19:02:53.617Z,5.40
2022-10-05T19:05:49.131Z,10.50
2022-10-05T19:08:58.805Z,4.13
2022-10-05T19:11:51.326Z,5.20
2022-10-05T19:14:45.380Z,4.20
2022-10-05T19:17:52.613Z,4.60
2022-10-05T19:20:53.324Z,5.35
2022-10-05T19:23:54.032Z,5.15
2022-10-05T19:26:55.713Z,5.55
2022-10-05T19:30:00.554Z,4.63
2022-10-05T19:32:53.352Z,4.50
2022-10-05T19:35:28.429Z,4.93
2022-10-05T19:38:55.673Z,5.07
2022-10-05T19:41:59.569Z,5.15
2022-10-05T19:44:36.063Z,4.28
2022-10-05T19:47:25.518Z,4.15
2022-10-05T19:49:52.799Z,4.30
2022-10-05T19:52:25.443Z,4.18
2022-10-05T19:55:13.702Z,4.13
2022-10-05T19:58:20.117Z,4.20
2022-10-05T20:01:07.015Z,3.90
2022-10-05T20:03:38.151Z,4.30
2022-10-05T20:06:10.470Z,3.50
2022-10-05T20:08:51.565Z,3.83
2022-10-05T20:11:27.327Z,3.58
2022-10-05T20:13:57.486Z,3.90
2022-10-05T20:16:52.969Z,5.00
2022-10-05T20:19:56.426Z,5.30
2022-10-05T20:22:35.063Z,5.85
2022-10-05T20:25:06.419Z,5.82
2022-10-05T20:27:55.465Z,5.63
2022-10-05T20:30:33.872Z,5.93
2022-10-05T20:33:01.699Z,6.30
2022-10-05T20:35:33.033Z,10.07
2022-10-05T20:38:00.932Z,6.95
2022-10-05T20:40:30.320Z,6.20
2022-10-05T20:42:58.999Z,8.13
2022-10-05T20:45:26.615Z,6.78
2022-10-05T20:47:53.919Z,6.78
2022-10-05T20:50:22.302Z,7.00
2022-10-05T20:52:49.730Z,7.72
2022-10-05T20:55:17.160Z,7.65
2022-10-05T20:57:46.220Z,7.97
2022-10-05T21:00:14.392Z,7.10
2022-10-05T21:02:41.751Z,7.03
2022-10-05T21:05:09.691Z,37.10
2022-10-05T21:07:37.179Z,37.45
2022-10-05T21:10:05.156Z,9.05
2022-10-05T21:12:34.765Z,7.07
2022-10-05T21:15:04.701Z,7.20
2022-10-05T21:17:35.173Z,7.07
2022-10-05T21:20:02.572Z,6.55
2022-10-05T21:22:30.091Z,6.35
2022-10-05T21:24:58.510Z,6.72
2022-10-05T21:27:26.877Z,5.97
2022-10-05T21:29:54.201Z,6.20
2022-10-05T21:32:21.474Z,6.53
2022-10-05T21:34:48.834Z,5.50
2022-10-05T21:37:16.218Z,6.15
2022-10-05T21:39:43.979Z,6.80
2022-10-05T21:42:11.427Z,6.60
2022-10-05T21:44:40.712Z,7.00
2022-10-05T21:47:08.103Z,6.22
2022-10-05T21:49:36.549Z,6.53
2022-10-05T21:52:05.368Z,6.50
2022-10-05T21:54:33.737Z,6.35
2022-10-05T21:57:03.161Z,6.75
2022-10-05T21:59:34.591Z,6.72
2022-10-05T22:02:02.399Z,6.60
2022-10-05T22:04:29.722Z,7.17
2022-10-05T22:06:56.973Z,6.93
2022-10-05T22:09:24.237Z,7.40
2022-10-05T22:11:51.596Z,7.90
2022-10-05T22:14:18.889Z,8.43
2022-10-05T22:16:46.734Z,9.45
2022-10-05T22:19:20.004Z,8.80
2022-10-05T22:21:47.495Z,8.27
2022-10-05T22:24:14.799Z,8.68
2022-10-05T22:26:46.654Z,8.45
2022-10-05T22:29:16.239Z,7.72
2022-10-05T22:31:46.293Z,7.47
2022-10-05T22:36:43.247Z,7.65
2022-10-05T22:39:10.467Z,8.00
2022-10-05T22:41:37.704Z,9.05
2022-10-05T22:44:05.651Z,7.82
2022-10-05T22:46:35.159Z,8.00
2022-10-05T22:49:02.475Z,8.55
2022-10-05T22:51:29.722Z,8.95
2022-10-05T22:53:57.732Z,8.40
2022-10-05T22:56:25.024Z,8.02
2022-10-05T22:58:52.642Z,8.35
2022-10-05T23:01:20.597Z,8.73
2022-10-05T23:03:48.031Z,8.02
2022-10-05T23:06:20.041Z,8.10
2022-10-05T23:08:48.174Z,8.65
2022-10-05T23:11:28.088Z,8.75
2022-10-05T23:13:57.073Z,8.15
2022-10-05T23:16:27.655Z,8.13
2022-10-05T23:21:25.559Z,7.95
2022-10-05T23:23:52.769Z,8.07
2022-10-05T23:26:23.738Z,8.90
2022-10-05T23:28:51.602Z,10.30
2022-10-05T23:31:29.452Z,9.13
2022-10-05T23:33:57.088Z,9.73
2022-10-05T23:36:32.013Z,9.57
2022-10-05T23:39:00.181Z,8.98
2022-10-05T23:41:27.664Z,9.52
2022-10-05T23:43:55.324Z,9.60
2022-10-05T23:46:22.861Z,9.75
2022-10-05T23:48:50.521Z,8.67
2022-10-05T23:51:17.956Z,8.37
2022-10-05T23:53:46.227Z,7.80
2022-10-05T23:56:13.586Z,8.25
2022-10-05T23:58:41.205Z,8.35
