createdAt,value
2023-01-30T00:00:05.281Z,0.00
2023-01-30T00:01:05.308Z,0.00
2023-01-30T00:02:05.285Z,0.00
2023-01-30T00:03:05.247Z,0.00
2023-01-30T00:04:05.196Z,0.00
2023-01-30T00:05:05.236Z,0.00
2023-01-30T00:06:05.156Z,0.00
2023-01-30T00:07:05.162Z,0.00
2023-01-30T00:08:05.107Z,0.00
2023-01-30T00:09:05.093Z,0.00
2023-01-30T00:10:05.065Z,0.00
2023-01-30T00:11:05.059Z,0.00
2023-01-30T00:12:05.065Z,0.00
2023-01-30T00:13:05.003Z,0.00
2023-01-30T00:14:04.994Z,0.00
2023-01-30T00:15:05.027Z,0.00
2023-01-30T00:16:05.108Z,0.00
2023-01-30T00:17:04.919Z,0.00
2023-01-30T00:18:04.934Z,0.00
2023-01-30T00:19:04.870Z,0.00
2023-01-30T00:20:04.845Z,0.00
2023-01-30T00:21:04.834Z,0.00
2023-01-30T00:22:04.858Z,0.00
2023-01-30T00:23:04.820Z,0.00
2023-01-30T00:24:04.782Z,0.00
2023-01-30T00:25:04.931Z,0.00
2023-01-30T00:26:04.725Z,0.00
2023-01-30T00:27:04.697Z,0.00
2023-01-30T00:28:04.676Z,0.00
2023-01-30T00:29:04.663Z,0.00
2023-01-30T00:30:04.637Z,0.00
2023-01-30T00:31:04.641Z,0.00
2023-01-30T00:32:04.616Z,0.00
2023-01-30T00:33:04.568Z,0.00
2023-01-30T00:34:04.667Z,0.00
2023-01-30T00:35:04.525Z,0.00
2023-01-30T00:36:04.508Z,0.00
2023-01-30T00:38:04.465Z,0.00
2023-01-30T00:39:04.471Z,0.00
2023-01-30T00:40:04.484Z,0.00
2023-01-30T00:41:04.395Z,0.00
2023-01-30T00:42:04.385Z,0.00
2023-01-30T00:43:04.346Z,0.00
2023-01-30T00:44:04.355Z,0.00
2023-01-30T00:45:04.342Z,0.00
2023-01-30T00:46:04.339Z,0.00
2023-01-30T00:47:04.265Z,0.00
2023-01-30T00:48:04.251Z,0.00
2023-01-30T00:49:04.305Z,0.00
2023-01-30T00:50:04.235Z,0.00
2023-01-30T00:51:04.195Z,0.00
2023-01-30T00:52:04.193Z,0.00
2023-01-30T00:53:04.138Z,0.00
2023-01-30T00:54:04.150Z,0.00
2023-01-30T00:55:04.133Z,0.00
2023-01-30T00:56:04.084Z,0.00
2023-01-30T00:57:04.050Z,0.00
2023-01-30T00:58:04.029Z,0.00
2023-01-30T00:59:04.024Z,0.00
2023-01-30T01:00:04.010Z,0.00
2023-01-30T01:01:03.968Z,0.00
2023-01-30T01:02:04.058Z,0.00
2023-01-30T01:03:03.958Z,0.00
2023-01-30T01:04:03.911Z,0.00
2023-01-30T01:05:03.908Z,0.00
2023-01-30T01:06:03.884Z,0.00
2023-01-30T01:07:03.837Z,0.00
2023-01-30T01:08:03.816Z,0.00
2023-01-30T01:09:03.822Z,0.00
2023-01-30T01:10:03.785Z,0.00
2023-01-30T01:11:03.753Z,0.00
2023-01-30T01:12:03.818Z,0.00
2023-01-30T01:13:03.708Z,0.00
2023-01-30T01:14:03.691Z,0.00
2023-01-30T01:15:03.671Z,0.00
2023-01-30T01:16:03.689Z,0.00
2023-01-30T01:17:03.623Z,0.00
2023-01-30T01:18:03.614Z,0.00
2023-01-30T01:19:03.580Z,0.00
2023-01-30T01:20:03.558Z,0.00
2023-01-30T01:21:03.542Z,0.00
2023-01-30T01:22:03.553Z,0.00
2023-01-30T01:23:03.567Z,0.00
2023-01-30T01:24:03.486Z,0.00
2023-01-30T01:25:03.607Z,0.00
2023-01-30T01:26:03.431Z,0.00
2023-01-30T01:27:03.441Z,0.00
2023-01-30T01:28:03.396Z,0.00
2023-01-30T01:29:03.409Z,0.00
2023-01-30T01:30:03.346Z,0.00
2023-01-30T01:31:03.338Z,0.00
2023-01-30T01:32:03.340Z,0.00
2023-01-30T01:33:03.280Z,0.00
2023-01-30T01:34:03.260Z,0.00
2023-01-30T01:35:03.238Z,0.00
2023-01-30T01:36:04.727Z,0.00
2023-01-30T01:37:03.304Z,0.00
2023-01-30T01:38:03.203Z,0.00
2023-01-30T01:39:03.158Z,0.00
2023-01-30T01:40:03.138Z,0.00
2023-01-30T01:41:03.114Z,0.00
2023-01-30T01:42:03.094Z,0.00
2023-01-30T01:43:03.088Z,0.00
2023-01-30T01:44:03.074Z,0.00
2023-01-30T01:45:03.032Z,0.00
2023-01-30T01:46:03.053Z,0.00
2023-01-30T01:47:02.978Z,0.00
2023-01-30T01:48:02.971Z,0.00
2023-01-30T01:49:02.937Z,0.00
2023-01-30T01:50:02.924Z,0.00
2023-01-30T01:51:02.903Z,0.00
2023-01-30T01:52:02.907Z,0.00
2023-01-30T01:53:02.936Z,0.00
2023-01-30T01:54:02.837Z,0.00
2023-01-30T01:55:02.809Z,0.00
2023-01-30T01:56:02.808Z,0.00
2023-01-30T01:57:02.795Z,0.00
2023-01-30T01:58:02.743Z,0.00
2023-01-30T01:59:02.729Z,0.00
2023-01-30T02:00:02.731Z,0.00
2023-01-30T02:01:02.727Z,0.00
2023-01-30T02:02:02.743Z,0.00
2023-01-30T02:03:02.678Z,0.00
2023-01-30T02:04:02.615Z,0.00
2023-01-30T02:05:02.655Z,0.00
2023-01-30T02:06:02.581Z,0.00
2023-01-30T02:07:02.555Z,0.00
2023-01-30T02:08:02.530Z,0.00
2023-01-30T02:09:02.575Z,0.00
2023-01-30T02:10:02.518Z,0.00
2023-01-30T02:11:02.471Z,0.00
2023-01-30T02:12:02.467Z,0.00
2023-01-30T02:13:02.425Z,0.00
2023-01-30T02:14:02.402Z,0.00
2023-01-30T02:15:02.436Z,0.00
2023-01-30T02:16:02.370Z,0.00
2023-01-30T02:17:02.397Z,0.00
2023-01-30T02:18:02.341Z,0.00
2023-01-30T02:19:02.300Z,0.00
2023-01-30T02:20:02.277Z,0.00
2023-01-30T02:21:02.263Z,0.00
2023-01-30T02:22:02.255Z,0.00
2023-01-30T02:23:02.221Z,0.00
2023-01-30T02:24:02.254Z,0.00
2023-01-30T02:25:02.185Z,0.00
2023-01-30T02:26:02.168Z,0.00
2023-01-30T02:27:02.125Z,0.00
2023-01-30T02:28:02.106Z,0.00
2023-01-30T02:29:02.084Z,0.00
2023-01-30T02:30:02.137Z,0.00
2023-01-30T02:31:02.073Z,0.00
2023-01-30T02:32:02.041Z,0.00
2023-01-30T02:33:01.996Z,0.00
2023-01-30T02:34:01.977Z,0.00
2023-01-30T02:35:01.994Z,0.00
2023-01-30T02:36:01.948Z,0.00
2023-01-30T02:37:01.911Z,0.00
2023-01-30T02:38:01.906Z,0.00
2023-01-30T02:39:01.860Z,0.00
2023-01-30T02:40:01.847Z,0.00
2023-01-30T02:41:01.825Z,0.00
2023-01-30T02:42:01.810Z,0.00
2023-01-30T02:43:01.793Z,0.00
2023-01-30T02:44:01.759Z,0.00
2023-01-30T02:45:01.748Z,0.00
2023-01-30T02:46:01.752Z,0.00
2023-01-30T02:47:01.701Z,0.00
2023-01-30T02:48:01.679Z,0.00
2023-01-30T02:49:01.658Z,0.00
2023-01-30T02:50:01.632Z,0.00
2023-01-30T02:51:01.622Z,0.00
2023-01-30T02:52:01.598Z,0.00
2023-01-30T02:53:01.604Z,0.00
2023-01-30T02:54:01.562Z,0.00
2023-01-30T02:55:01.527Z,0.00
2023-01-30T02:56:01.515Z,0.00
2023-01-30T02:57:01.484Z,0.00
2023-01-30T02:58:01.466Z,0.00
2023-01-30T02:59:01.439Z,0.00
2023-01-30T03:00:01.428Z,0.00
2023-01-30T03:01:01.437Z,0.00
2023-01-30T03:02:01.375Z,0.00
2023-01-30T03:03:01.409Z,0.00
2023-01-30T03:04:01.336Z,0.00
2023-01-30T03:05:01.312Z,0.00
2023-01-30T03:06:01.334Z,0.00
2023-01-30T03:07:01.306Z,0.00
2023-01-30T03:08:01.280Z,0.00
2023-01-30T03:09:01.223Z,0.00
2023-01-30T03:10:01.221Z,0.00
2023-01-30T03:11:01.180Z,0.00
2023-01-30T03:12:01.163Z,0.00
2023-01-30T03:13:01.169Z,0.00
2023-01-30T03:14:01.138Z,0.00
2023-01-30T03:15:01.098Z,0.00
2023-01-30T03:16:01.125Z,0.00
2023-01-30T03:17:01.053Z,0.00
2023-01-30T03:18:01.118Z,0.00
2023-01-30T03:19:01.029Z,0.00
2023-01-30T03:20:00.996Z,0.00
2023-01-30T03:21:00.995Z,0.00
2023-01-30T03:22:00.975Z,0.00
2023-01-30T03:23:00.979Z,0.00
2023-01-30T03:24:00.901Z,0.00
2023-01-30T03:25:00.888Z,0.00
2023-01-30T03:26:00.860Z,0.00
2023-01-30T03:27:00.900Z,0.00
2023-01-30T03:28:00.854Z,0.00
2023-01-30T03:29:00.827Z,0.00
2023-01-30T03:30:00.810Z,0.00
2023-01-30T03:31:00.835Z,0.00
2023-01-30T03:32:00.783Z,0.00
2023-01-30T03:33:00.721Z,0.00
2023-01-30T03:34:00.718Z,0.00
2023-01-30T03:35:00.707Z,0.00
2023-01-30T03:36:00.652Z,0.00
2023-01-30T03:37:00.635Z,0.00
2023-01-30T03:38:00.606Z,0.00
2023-01-30T03:39:00.588Z,0.00
2023-01-30T03:40:00.616Z,0.00
2023-01-30T03:41:00.542Z,0.00
2023-01-30T03:42:00.528Z,0.00
2023-01-30T03:43:00.508Z,0.00
2023-01-30T03:44:00.501Z,0.00
2023-01-30T03:45:00.465Z,0.00
2023-01-30T03:46:00.487Z,0.00
2023-01-30T03:47:00.426Z,0.00
2023-01-30T03:48:00.401Z,0.00
2023-01-30T03:49:00.377Z,0.00
2023-01-30T03:50:00.358Z,0.00
2023-01-30T03:51:00.372Z,0.00
2023-01-30T03:52:00.316Z,0.00
2023-01-30T03:53:00.296Z,0.00
2023-01-30T03:54:00.272Z,0.00
2023-01-30T03:55:00.252Z,0.00
2023-01-30T03:56:00.232Z,0.00
2023-01-30T03:57:00.219Z,0.00
2023-01-30T03:58:00.188Z,0.00
2023-01-30T03:59:00.170Z,0.00
2023-01-30T04:00:00.163Z,0.00
2023-01-30T04:01:00.163Z,0.00
2023-01-30T04:02:00.109Z,0.00
2023-01-30T04:03:00.111Z,0.00
2023-01-30T04:04:00.116Z,0.00
2023-01-30T04:05:00.043Z,0.00
2023-01-30T04:06:00.024Z,0.00
2023-01-30T04:07:00.005Z,0.00
2023-01-30T04:08:00.005Z,0.00
2023-01-30T04:09:00.084Z,0.00
2023-01-30T04:09:59.971Z,0.00
2023-01-30T04:10:59.921Z,0.00
2023-01-30T04:11:59.896Z,0.00
2023-01-30T04:12:59.876Z,0.00
2023-01-30T04:13:59.866Z,0.00
2023-01-30T04:14:59.861Z,0.00
2023-01-30T04:15:59.844Z,0.00
2023-01-30T04:16:59.837Z,0.00
2023-01-30T04:17:59.776Z,0.00
2023-01-30T04:18:59.760Z,0.00
2023-01-30T04:19:59.736Z,0.00
2023-01-30T04:20:59.748Z,0.00
2023-01-30T04:21:59.699Z,0.00
2023-01-30T04:22:59.688Z,0.00
2023-01-30T04:23:59.684Z,0.00
2023-01-30T04:24:59.680Z,0.00
2023-01-30T04:25:59.615Z,0.00
2023-01-30T04:26:59.589Z,0.00
2023-01-30T04:27:59.568Z,0.00
2023-01-30T04:28:59.556Z,0.00
2023-01-30T04:29:59.579Z,0.00
2023-01-30T04:30:59.533Z,0.00
2023-01-30T04:31:59.491Z,0.00
2023-01-30T04:32:59.464Z,0.00
2023-01-30T04:33:59.451Z,0.00
2023-01-30T04:34:59.431Z,0.00
2023-01-30T04:35:59.422Z,0.00
2023-01-30T04:36:59.405Z,0.00
2023-01-30T04:37:59.365Z,0.00
2023-01-30T04:38:59.353Z,0.00
2023-01-30T04:39:59.374Z,0.00
2023-01-30T04:40:59.311Z,0.00
2023-01-30T04:41:59.309Z,0.00
2023-01-30T04:42:59.290Z,0.00
2023-01-30T04:43:59.327Z,0.00
2023-01-30T04:44:59.233Z,0.00
2023-01-30T04:45:59.196Z,0.00
2023-01-30T04:46:59.200Z,0.00
2023-01-30T04:47:59.154Z,0.00
2023-01-30T04:48:59.140Z,0.00
2023-01-30T04:49:59.172Z,0.00
2023-01-30T04:50:59.119Z,0.00
2023-01-30T04:51:59.098Z,0.00
2023-01-30T04:52:59.057Z,0.00
2023-01-30T04:53:59.040Z,0.00
2023-01-30T04:54:59.015Z,0.00
2023-01-30T04:55:59.017Z,0.00
2023-01-30T04:56:58.980Z,0.00
2023-01-30T04:57:58.951Z,0.00
2023-01-30T04:58:58.987Z,0.00
2023-01-30T04:59:58.916Z,0.00
2023-01-30T05:00:58.965Z,0.00
2023-01-30T05:01:58.989Z,0.00
2023-01-30T05:02:58.853Z,0.00
2023-01-30T05:03:58.828Z,0.00
2023-01-30T05:04:58.814Z,0.00
2023-01-30T05:05:58.786Z,0.00
2023-01-30T05:06:58.801Z,0.00
2023-01-30T05:07:58.749Z,0.00
2023-01-30T05:08:58.736Z,0.00
2023-01-30T05:09:58.716Z,0.00
2023-01-30T05:10:58.691Z,0.00
2023-01-30T05:11:58.706Z,0.00
2023-01-30T05:12:58.654Z,0.00
2023-01-30T05:13:58.627Z,0.00
2023-01-30T05:14:58.622Z,0.00
2023-01-30T05:15:58.617Z,0.00
2023-01-30T05:16:58.576Z,0.00
2023-01-30T05:17:58.571Z,0.00
2023-01-30T05:18:58.527Z,0.00
2023-01-30T05:19:58.510Z,0.00
2023-01-30T05:20:58.520Z,0.00
2023-01-30T05:21:58.465Z,0.00
2023-01-30T05:22:58.446Z,0.00
2023-01-30T05:23:58.479Z,0.00
2023-01-30T05:24:58.412Z,0.00
2023-01-30T05:25:58.385Z,0.00
2023-01-30T05:26:58.365Z,0.00
2023-01-30T05:27:58.370Z,0.00
2023-01-30T05:28:58.327Z,0.00
2023-01-30T05:29:58.302Z,0.00
2023-01-30T05:30:58.373Z,0.00
2023-01-30T05:31:58.300Z,0.00
2023-01-30T05:32:58.245Z,0.00
2023-01-30T05:33:58.222Z,0.00
2023-01-30T05:34:58.208Z,0.00
2023-01-30T05:35:58.190Z,0.00
2023-01-30T05:36:58.208Z,0.00
2023-01-30T05:37:59.497Z,0.00
2023-01-30T05:38:58.123Z,0.00
2023-01-30T05:39:58.101Z,0.00
2023-01-30T05:40:58.087Z,0.00
2023-01-30T05:41:58.072Z,0.00
2023-01-30T05:42:58.047Z,0.00
2023-01-30T05:43:58.071Z,0.00
2023-01-30T05:44:58.003Z,0.00
2023-01-30T05:45:57.980Z,0.00
2023-01-30T05:46:58.032Z,0.00
2023-01-30T05:48:01.292Z,0.00
2023-01-30T05:48:57.947Z,0.00
2023-01-30T05:49:57.900Z,0.00
2023-01-30T05:50:57.895Z,0.00
2023-01-30T05:51:57.890Z,0.00
2023-01-30T05:52:57.849Z,0.00
2023-01-30T05:53:57.826Z,0.00
2023-01-30T05:54:57.837Z,0.00
2023-01-30T05:55:57.784Z,0.00
2023-01-30T05:56:57.757Z,0.00
2023-01-30T05:57:57.738Z,0.00
2023-01-30T05:58:57.722Z,0.00
2023-01-30T05:59:57.696Z,0.00
2023-01-30T06:00:57.714Z,0.00
2023-01-30T06:01:57.671Z,0.00
2023-01-30T06:02:57.684Z,0.00
2023-01-30T06:03:57.734Z,0.00
2023-01-30T06:04:57.597Z,0.00
2023-01-30T06:05:57.620Z,0.00
2023-01-30T06:06:57.560Z,0.00
2023-01-30T06:07:57.531Z,0.00
2023-01-30T06:08:57.558Z,0.00
2023-01-30T06:09:57.493Z,0.00
2023-01-30T06:10:57.528Z,0.00
2023-01-30T06:11:57.454Z,0.00
2023-01-30T06:12:57.435Z,0.00
2023-01-30T06:13:57.415Z,0.00
2023-01-30T06:14:57.395Z,0.00
2023-01-30T06:15:57.411Z,0.00
2023-01-30T06:16:57.396Z,0.00
2023-01-30T06:17:57.334Z,0.00
2023-01-30T06:18:57.318Z,0.00
2023-01-30T06:19:57.292Z,0.00
2023-01-30T06:20:57.311Z,0.00
2023-01-30T06:21:57.309Z,0.00
2023-01-30T06:22:57.259Z,0.00
2023-01-30T06:23:57.212Z,0.00
2023-01-30T06:24:57.196Z,0.00
2023-01-30T06:25:57.168Z,0.00
2023-01-30T06:26:57.155Z,0.00
2023-01-30T06:27:57.198Z,0.00
2023-01-30T06:28:57.120Z,0.00
2023-01-30T06:29:57.122Z,0.00
2023-01-30T06:30:57.233Z,0.00
2023-01-30T06:31:57.053Z,0.00
2023-01-30T06:32:57.051Z,0.00
2023-01-30T06:33:57.099Z,0.00
2023-01-30T06:34:56.996Z,0.00
2023-01-30T06:35:56.981Z,0.00
2023-01-30T06:36:56.983Z,0.00
2023-01-30T06:37:56.929Z,0.00
2023-01-30T06:38:56.912Z,0.00
2023-01-30T06:39:56.912Z,0.00
2023-01-30T06:40:56.873Z,0.00
2023-01-30T06:41:56.848Z,4.00
2023-01-30T06:42:56.832Z,0.00
2023-01-30T06:43:56.824Z,0.00
2023-01-30T06:44:56.850Z,4.00
2023-01-30T06:45:56.810Z,4.00
2023-01-30T06:46:56.780Z,4.00
2023-01-30T06:47:56.724Z,4.00
2023-01-30T06:48:56.750Z,4.00
2023-01-30T06:49:56.709Z,4.00
2023-01-30T06:50:56.695Z,4.00
2023-01-30T06:51:56.646Z,4.00
2023-01-30T06:52:56.672Z,4.00
2023-01-30T06:53:56.611Z,4.00
2023-01-30T06:54:56.602Z,4.00
2023-01-30T06:55:56.658Z,8.00
2023-01-30T06:56:56.552Z,12.00
2023-01-30T06:57:56.525Z,12.00
2023-01-30T06:58:56.510Z,20.00
2023-01-30T06:59:56.485Z,28.00
2023-01-30T07:00:56.521Z,32.00
2023-01-30T07:01:56.608Z,28.00
2023-01-30T07:02:56.430Z,48.00
2023-01-30T07:03:56.473Z,60.00
2023-01-30T07:04:56.387Z,68.00
2023-01-30T07:05:56.371Z,76.00
2023-01-30T07:06:56.347Z,88.00
2023-01-30T07:07:56.350Z,100.00
2023-01-30T07:08:56.309Z,108.00
2023-01-30T07:10:07.228Z,128.00
2023-01-30T07:10:56.393Z,136.00
2023-01-30T07:11:56.287Z,148.00
2023-01-30T07:12:56.228Z,156.00
2023-01-30T07:13:56.288Z,168.00
2023-01-30T07:14:56.197Z,188.00
2023-01-30T07:15:56.165Z,196.00
2023-01-30T07:16:56.239Z,204.00
2023-01-30T07:17:56.158Z,212.00
2023-01-30T07:18:56.154Z,224.00
2023-01-30T07:19:56.152Z,236.00
2023-01-30T07:20:56.081Z,268.00
2023-01-30T07:21:56.054Z,280.00
2023-01-30T07:22:56.068Z,272.00
2023-01-30T07:23:56.009Z,288.00
2023-01-30T07:24:55.987Z,304.00
2023-01-30T07:25:55.969Z,332.00
2023-01-30T07:26:55.961Z,332.00
2023-01-30T07:27:55.959Z,340.00
2023-01-30T07:28:55.904Z,340.00
2023-01-30T07:29:55.905Z,384.00
2023-01-30T07:30:55.912Z,396.00
2023-01-30T07:31:55.899Z,428.00
2023-01-30T07:32:55.826Z,460.00
2023-01-30T07:33:55.830Z,488.00
2023-01-30T07:34:55.803Z,492.00
2023-01-30T07:35:55.779Z,516.00
2023-01-30T07:36:55.767Z,552.00
2023-01-30T07:37:55.725Z,576.00
2023-01-30T07:38:55.762Z,564.00
2023-01-30T07:39:55.689Z,592.00
2023-01-30T07:40:55.750Z,652.00
2023-01-30T07:41:57.006Z,676.00
2023-01-30T07:42:55.619Z,692.00
2023-01-30T07:43:55.625Z,632.00
2023-01-30T07:44:55.590Z,684.00
2023-01-30T07:45:55.564Z,692.00
2023-01-30T07:46:55.593Z,724.00
2023-01-30T07:47:55.523Z,780.00
2023-01-30T07:48:55.504Z,824.00
2023-01-30T07:49:55.549Z,860.00
2023-01-30T07:50:55.484Z,884.00
2023-01-30T07:51:55.506Z,900.00
2023-01-30T07:52:55.483Z,1072.00
2023-01-30T07:53:55.509Z,1228.00
2023-01-30T07:54:55.667Z,1256.00
2023-01-30T07:55:55.357Z,1076.00
2023-01-30T07:56:55.541Z,928.00
2023-01-30T07:57:55.379Z,1180.00
2023-01-30T07:58:55.299Z,1192.00
2023-01-30T07:59:55.287Z,1136.00
2023-01-30T08:00:55.343Z,1092.00
2023-01-30T08:01:55.262Z,1072.00
2023-01-30T08:02:55.241Z,1056.00
2023-01-30T08:03:55.196Z,1000.00
2023-01-30T08:04:55.237Z,1096.00
2023-01-30T08:05:55.154Z,984.00
2023-01-30T08:06:55.140Z,888.00
2023-01-30T08:07:55.141Z,960.00
2023-01-30T08:08:55.097Z,928.00
2023-01-30T08:09:55.084Z,944.00
2023-01-30T08:10:55.089Z,964.00
2023-01-30T08:11:55.071Z,1120.00
2023-01-30T08:12:55.016Z,1272.00
2023-01-30T08:13:55.033Z,1188.00
2023-01-30T08:14:54.984Z,1140.00
2023-01-30T08:15:54.992Z,1224.00
2023-01-30T08:16:54.961Z,1308.00
2023-01-30T08:17:54.936Z,1144.00
2023-01-30T08:18:54.893Z,1104.00
2023-01-30T08:19:54.869Z,1244.00
2023-01-30T08:20:54.852Z,1768.00
2023-01-30T08:21:54.832Z,2020.00
2023-01-30T08:22:54.810Z,2112.00
2023-01-30T08:23:54.789Z,1764.00
2023-01-30T08:24:54.769Z,1828.00
2023-01-30T08:25:54.758Z,1968.00
2023-01-30T08:26:54.766Z,1880.00
2023-01-30T08:27:54.705Z,1676.00
2023-01-30T08:28:54.692Z,1528.00
2023-01-30T08:29:54.674Z,1708.00
2023-01-30T08:30:54.786Z,1756.00
2023-01-30T08:31:54.654Z,1596.00
2023-01-30T08:32:54.654Z,1480.00
2023-01-30T08:33:54.602Z,1416.00
2023-01-30T08:34:54.571Z,1384.00
2023-01-30T08:35:54.545Z,1544.00
2023-01-30T08:36:54.529Z,1876.00
2023-01-30T08:37:54.513Z,1820.00
2023-01-30T08:38:54.496Z,1720.00
2023-01-30T08:39:54.479Z,2036.00
2023-01-30T08:40:54.447Z,1944.00
2023-01-30T08:41:54.425Z,2108.00
2023-01-30T08:42:54.411Z,1916.00
2023-01-30T08:43:54.416Z,2212.00
2023-01-30T08:44:54.370Z,2160.00
2023-01-30T08:45:54.350Z,1840.00
2023-01-30T08:46:54.330Z,1812.00
2023-01-30T08:47:54.304Z,1688.00
2023-01-30T08:48:54.359Z,1980.00
2023-01-30T08:49:54.286Z,1772.00
2023-01-30T08:50:54.247Z,1788.00
2023-01-30T08:51:54.235Z,1908.00
2023-01-30T08:52:54.206Z,1836.00
2023-01-30T08:53:54.212Z,2076.00
2023-01-30T08:54:54.197Z,1904.00
2023-01-30T08:55:54.162Z,2288.00
2023-01-30T08:56:54.131Z,2476.00
2023-01-30T08:57:54.127Z,2016.00
2023-01-30T08:58:54.112Z,2436.00
2023-01-30T08:59:54.100Z,2788.00
2023-01-30T09:00:54.088Z,2356.00
2023-01-30T09:01:54.027Z,2408.00
2023-01-30T09:02:54.015Z,2364.00
2023-01-30T09:03:53.988Z,2436.00
2023-01-30T09:04:54.007Z,2516.00
2023-01-30T09:05:53.942Z,2840.00
2023-01-30T09:06:53.935Z,2656.00
2023-01-30T09:07:53.931Z,2728.00
2023-01-30T09:08:53.878Z,2784.00
2023-01-30T09:09:53.860Z,3208.00
2023-01-30T09:10:53.840Z,2788.00
2023-01-30T09:11:53.852Z,2976.00
2023-01-30T09:12:53.837Z,2656.00
2023-01-30T09:13:53.788Z,2968.00
2023-01-30T09:14:53.762Z,3088.00
2023-01-30T09:15:53.736Z,3448.00
2023-01-30T09:16:53.896Z,3400.00
2023-01-30T09:17:53.731Z,3276.00
2023-01-30T09:18:53.711Z,3440.00
2023-01-30T09:19:53.662Z,3328.00
2023-01-30T09:20:53.944Z,3084.00
2023-01-30T09:21:53.621Z,3244.00
2023-01-30T09:22:53.648Z,3516.00
2023-01-30T09:23:53.580Z,3492.00
2023-01-30T09:24:53.570Z,3224.00
2023-01-30T09:25:53.543Z,2768.00
2023-01-30T09:26:53.529Z,2728.00
2023-01-30T09:27:53.500Z,2968.00
2023-01-30T09:28:53.496Z,3332.00
2023-01-30T09:29:53.618Z,4168.00
2023-01-30T09:30:53.589Z,4584.00
2023-01-30T09:31:53.494Z,3632.00
2023-01-30T09:32:53.418Z,5028.00
2023-01-30T09:33:53.393Z,6444.00
2023-01-30T09:34:53.361Z,5108.00
2023-01-30T09:35:53.407Z,3992.00
2023-01-30T09:36:53.488Z,3432.00
2023-01-30T09:37:53.399Z,3192.00
2023-01-30T09:38:53.336Z,1984.00
2023-01-30T09:39:53.260Z,2072.00
2023-01-30T09:40:53.251Z,2232.00
2023-01-30T09:41:53.253Z,2280.00
2023-01-30T09:42:53.223Z,2292.00
2023-01-30T09:43:53.222Z,2260.00
2023-01-30T09:44:53.159Z,2220.00
2023-01-30T09:45:53.180Z,1844.00
2023-01-30T09:46:53.256Z,1592.00
2023-01-30T09:47:53.221Z,1540.00
2023-01-30T09:48:53.081Z,1784.00
2023-01-30T09:49:53.060Z,1916.00
2023-01-30T09:50:53.041Z,2144.00
2023-01-30T09:51:53.091Z,2296.00
2023-01-30T09:52:53.003Z,2580.00
2023-01-30T09:53:52.985Z,2672.00
2023-01-30T09:54:52.966Z,2504.00
2023-01-30T09:55:52.941Z,2640.00
2023-01-30T09:56:52.932Z,2892.00
2023-01-30T09:57:52.950Z,3132.00
2023-01-30T09:58:52.884Z,3516.00
2023-01-30T09:59:52.865Z,3960.00
2023-01-30T10:00:52.837Z,4064.00
2023-01-30T10:01:52.850Z,3796.00
2023-01-30T10:02:52.822Z,3492.00
2023-01-30T10:03:52.835Z,3676.00
2023-01-30T10:05:01.356Z,3716.00
2023-01-30T10:05:52.758Z,3172.00
2023-01-30T10:06:52.911Z,2928.00
2023-01-30T10:07:52.771Z,3056.00
2023-01-30T10:08:52.678Z,2608.00
2023-01-30T10:09:52.721Z,2708.00
2023-01-30T10:11:04.348Z,3192.00
2023-01-30T10:11:52.627Z,3460.00
2023-01-30T10:12:52.601Z,3904.00
2023-01-30T10:13:52.607Z,4128.00
2023-01-30T10:14:52.567Z,4120.00
2023-01-30T10:15:52.703Z,4384.00
2023-01-30T10:16:52.525Z,3764.00
2023-01-30T10:17:52.575Z,2948.00
2023-01-30T10:18:52.510Z,3180.00
2023-01-30T10:19:52.492Z,3172.00
2023-01-30T10:20:52.440Z,3512.00
2023-01-30T10:21:52.888Z,2964.00
2023-01-30T10:22:52.410Z,2424.00
2023-01-30T10:23:52.395Z,3272.00
2023-01-30T10:24:52.357Z,2744.00
2023-01-30T10:25:52.397Z,4008.00
2023-01-30T10:26:52.357Z,3812.00
2023-01-30T10:27:52.345Z,2996.00
2023-01-30T10:28:58.876Z,3096.00
2023-01-30T10:29:52.273Z,2232.00
2023-01-30T10:30:52.321Z,2156.00
2023-01-30T10:31:52.289Z,2016.00
2023-01-30T10:32:52.203Z,1840.00
2023-01-30T10:33:52.196Z,2308.00
2023-01-30T10:34:52.200Z,2020.00
2023-01-30T10:35:52.176Z,1632.00
2023-01-30T10:36:52.163Z,1904.00
2023-01-30T10:37:52.100Z,2352.00
2023-01-30T10:38:52.095Z,3036.00
2023-01-30T10:39:55.885Z,2940.00
2023-01-30T10:40:52.280Z,2844.00
2023-01-30T10:41:52.023Z,3384.00
2023-01-30T10:42:52.001Z,3416.00
2023-01-30T10:43:51.985Z,3576.00
2023-01-30T10:44:51.963Z,3388.00
2023-01-30T10:45:51.974Z,2788.00
2023-01-30T10:46:52.140Z,2752.00
2023-01-30T10:47:51.906Z,3256.00
2023-01-30T10:48:51.888Z,3500.00
2023-01-30T10:49:51.867Z,3864.00
2023-01-30T10:50:51.891Z,4440.00
2023-01-30T10:51:51.834Z,4820.00
2023-01-30T10:52:51.805Z,4428.00
2023-01-30T10:53:51.795Z,4392.00
2023-01-30T10:54:51.763Z,4380.00
2023-01-30T10:55:51.850Z,3932.00
2023-01-30T10:56:51.722Z,4268.00
2023-01-30T10:57:51.717Z,4128.00
2023-01-30T10:58:51.707Z,4900.00
2023-01-30T10:59:51.702Z,4632.00
2023-01-30T11:00:51.648Z,4532.00
2023-01-30T11:01:51.652Z,5380.00
2023-01-30T11:02:51.895Z,6720.00
2023-01-30T11:03:51.591Z,7372.00
2023-01-30T11:04:51.563Z,6380.00
2023-01-30T11:05:51.545Z,4956.00
2023-01-30T11:06:51.522Z,3764.00
2023-01-30T11:07:51.560Z,5944.00
2023-01-30T11:08:51.495Z,5052.00
2023-01-30T11:09:51.465Z,2980.00
2023-01-30T11:10:51.458Z,2760.00
2023-01-30T11:11:51.433Z,4284.00
2023-01-30T11:12:51.410Z,4188.00
2023-01-30T11:13:51.468Z,3024.00
2023-01-30T11:14:51.363Z,3020.00
2023-01-30T11:15:51.386Z,3424.00
2023-01-30T11:16:51.374Z,3616.00
2023-01-30T11:17:51.381Z,5772.00
2023-01-30T11:19:18.814Z,8100.00
2023-01-30T11:19:51.267Z,8132.00
2023-01-30T11:20:51.263Z,7640.00
2023-01-30T11:21:51.243Z,7036.00
2023-01-30T11:22:51.228Z,5920.00
2023-01-30T11:23:51.195Z,5688.00
2023-01-30T11:24:51.173Z,3860.00
2023-01-30T11:25:59.250Z,3092.00
2023-01-30T11:26:51.191Z,3864.00
2023-01-30T11:27:51.111Z,5912.00
2023-01-30T11:28:51.137Z,5748.00
2023-01-30T11:29:51.081Z,4928.00
2023-01-30T11:30:51.070Z,6304.00
2023-01-30T11:31:51.271Z,5132.00
2023-01-30T11:32:51.009Z,2952.00
2023-01-30T11:33:50.996Z,2484.00
2023-01-30T11:34:51.003Z,2472.00
2023-01-30T11:35:50.952Z,2540.00
2023-01-30T11:36:50.932Z,2288.00
2023-01-30T11:37:50.911Z,2300.00
2023-01-30T11:38:50.893Z,2156.00
2023-01-30T11:39:50.975Z,1492.00
2023-01-30T11:40:50.852Z,848.00
2023-01-30T11:41:50.831Z,780.00
2023-01-30T11:42:50.818Z,820.00
2023-01-30T11:43:50.799Z,816.00
2023-01-30T11:44:50.783Z,928.00
2023-01-30T11:45:50.874Z,980.00
2023-01-30T11:46:50.803Z,1304.00
2023-01-30T11:47:57.975Z,1412.00
2023-01-30T11:49:09.049Z,1376.00
2023-01-30T11:50:00.716Z,1512.00
2023-01-30T11:50:50.724Z,1504.00
2023-01-30T11:51:50.638Z,1096.00
2023-01-30T11:52:50.647Z,932.00
2023-01-30T11:53:50.598Z,1196.00
2023-01-30T11:54:50.568Z,1816.00
2023-01-30T11:56:03.037Z,3000.00
2023-01-30T11:56:50.549Z,4456.00
2023-01-30T11:57:50.541Z,3196.00
2023-01-30T11:58:50.555Z,4000.00
2023-01-30T11:59:50.469Z,6220.00
2023-01-30T12:00:50.452Z,6028.00
2023-01-30T12:01:50.455Z,8036.00
2023-01-30T12:02:50.437Z,8288.00
2023-01-30T12:03:50.423Z,5580.00
2023-01-30T12:04:50.366Z,4476.00
2023-01-30T12:05:50.352Z,4924.00
2023-01-30T12:06:50.343Z,3288.00
2023-01-30T12:07:50.306Z,3028.00
2023-01-30T12:08:50.314Z,4260.00
2023-01-30T12:09:50.306Z,4144.00
2023-01-30T12:10:50.260Z,2988.00
2023-01-30T12:11:50.225Z,2516.00
2023-01-30T12:12:50.209Z,1932.00
2023-01-30T12:13:50.190Z,1268.00
2023-01-30T12:14:50.281Z,1528.00
2023-01-30T12:15:50.150Z,1244.00
2023-01-30T12:16:50.131Z,1060.00
2023-01-30T12:17:50.111Z,1080.00
2023-01-30T12:18:50.200Z,1124.00
2023-01-30T12:19:50.226Z,1232.00
2023-01-30T12:20:50.168Z,1116.00
2023-01-30T12:21:50.026Z,1708.00
2023-01-30T12:22:50.002Z,1960.00
2023-01-30T12:23:50.013Z,2284.00
2023-01-30T12:24:49.970Z,3168.00
2023-01-30T12:25:49.947Z,4572.00
2023-01-30T12:26:49.956Z,4652.00
2023-01-30T12:27:49.924Z,3764.00
2023-01-30T12:28:49.904Z,3684.00
2023-01-30T12:29:49.865Z,15552.00
2023-01-30T12:30:49.846Z,2004.00
2023-01-30T12:31:49.835Z,1584.00
2023-01-30T12:32:49.809Z,1664.00
2023-01-30T12:33:49.816Z,1764.00
2023-01-30T12:34:49.761Z,1924.00
2023-01-30T12:35:49.769Z,1936.00
2023-01-30T12:36:49.729Z,2004.00
2023-01-30T12:37:49.706Z,2296.00
2023-01-30T12:38:49.683Z,4840.00
2023-01-30T12:39:49.657Z,6108.00
2023-01-30T12:40:49.672Z,6792.00
2023-01-30T12:41:49.643Z,144.00
2023-01-30T12:42:49.594Z,7772.00
2023-01-30T12:43:49.579Z,7752.00
2023-01-30T12:44:49.556Z,8936.00
2023-01-30T12:45:49.556Z,8292.00
2023-01-30T12:46:49.565Z,4788.00