createdAt,value
2019-02-06T00:01:49.437Z,99.90
2019-02-06T00:04:19.242Z,99.90
2019-02-06T00:06:48.839Z,99.90
2019-02-06T00:09:18.242Z,99.90
2019-02-06T00:11:47.729Z,99.90
2019-02-06T00:14:17.649Z,99.90
2019-02-06T00:16:47.150Z,99.90
2019-02-06T00:19:34.102Z,99.90
2019-02-06T00:22:03.647Z,99.90
2019-02-06T00:24:35.934Z,99.90
2019-02-06T00:27:05.750Z,99.90
2019-02-06T00:29:35.391Z,99.90
2019-02-06T00:32:06.303Z,99.90
2019-02-06T00:34:35.848Z,99.90
2019-02-06T00:37:05.334Z,99.90
2019-02-06T00:39:36.724Z,99.90
2019-02-06T00:42:06.200Z,99.90
2019-02-06T00:50:14.708Z,99.90
2019-02-06T00:52:44.526Z,99.90
2019-02-06T00:55:14.105Z,99.90
2019-02-06T00:57:46.390Z,99.90
2019-02-06T01:00:20.915Z,99.90
2019-02-06T01:02:51.447Z,99.90
2019-02-06T01:05:21.506Z,99.90
2019-02-06T01:07:53.973Z,99.90
2019-02-06T01:10:23.555Z,99.90
2019-02-06T01:12:53.102Z,99.90
2019-02-06T01:15:22.629Z,99.90
2019-02-06T01:17:52.251Z,99.90
2019-02-06T01:20:23.026Z,99.90
2019-02-06T01:22:52.567Z,99.90
2019-02-06T01:25:25.221Z,99.90
2019-02-06T01:27:56.183Z,99.90
2019-02-06T01:30:26.700Z,99.90
2019-02-06T01:32:56.915Z,99.90
2019-02-06T01:35:29.753Z,99.90
2019-02-06T01:37:59.402Z,99.90
2019-02-06T01:40:29.994Z,99.90
2019-02-06T01:42:59.539Z,99.90
2019-02-06T01:45:29.010Z,99.90
2019-02-06T01:48:01.024Z,99.90
2019-02-06T01:50:33.069Z,99.90
2019-02-06T01:53:18.114Z,99.90
2019-02-06T01:55:47.762Z,99.90
2019-02-06T01:58:17.665Z,99.90
2019-02-06T02:00:47.161Z,99.90
2019-02-06T02:03:18.168Z,99.90
2019-02-06T02:06:01.067Z,99.90
2019-02-06T02:08:19.257Z,99.90
2019-02-06T02:10:54.821Z,99.90
2019-02-06T02:13:24.484Z,99.90
2019-02-06T02:15:53.926Z,99.90
2019-02-06T02:18:23.613Z,99.90
2019-02-06T02:20:53.118Z,99.90
2019-02-06T02:23:22.849Z,99.90
2019-02-06T02:26:24.519Z,99.90
2019-02-06T02:28:54.019Z,99.90
2019-02-06T02:31:24.040Z,99.90
2019-02-06T02:33:53.535Z,99.90
2019-02-06T02:36:38.749Z,99.90
2019-02-06T02:39:07.946Z,99.90
2019-02-06T02:41:39.674Z,99.90
2019-02-06T02:44:11.830Z,99.90
2019-02-06T02:46:46.893Z,99.90
2019-02-06T02:49:16.417Z,99.90
2019-02-06T02:51:46.231Z,99.90
2019-02-06T02:54:16.013Z,99.90
2019-02-06T02:56:45.555Z,99.90
2019-02-06T02:59:15.588Z,99.90
2019-02-06T03:02:19.335Z,99.90
2019-02-06T03:07:53.710Z,99.90
2019-02-06T03:10:23.576Z,99.90
2019-02-06T03:12:55.929Z,99.90
2019-02-06T03:15:25.802Z,99.90
2019-02-06T03:17:55.298Z,99.90
2019-02-06T03:20:25.278Z,99.90
2019-02-06T03:22:54.843Z,99.90
2019-02-06T03:25:24.637Z,99.90
2019-02-06T03:27:54.222Z,99.90
2019-02-06T03:30:24.228Z,99.90
2019-02-06T03:32:56.076Z,99.90
2019-02-06T03:35:38.831Z,99.90
2019-02-06T03:38:09.211Z,99.90
2019-02-06T03:40:39.613Z,99.90
2019-02-06T03:43:09.233Z,99.90
2019-02-06T03:45:38.785Z,99.90
2019-02-06T03:48:54.483Z,99.90
2019-02-06T03:51:32.330Z,99.90
2019-02-06T03:54:02.183Z,99.90
2019-02-06T03:56:31.572Z,99.90
2019-02-06T03:59:01.179Z,99.90
2019-02-06T04:01:30.923Z,99.90
2019-02-06T04:04:00.760Z,99.90
2019-02-06T04:06:30.246Z,99.90
2019-02-06T04:08:59.939Z,99.90
2019-02-06T04:11:29.540Z,99.90
2019-02-06T04:13:59.084Z,99.90
2019-02-06T04:16:28.992Z,99.90
2019-02-06T04:22:26.384Z,99.90
2019-02-06T04:25:06.323Z,99.90
2019-02-06T04:27:27.569Z,99.90
2019-02-06T04:29:58.722Z,99.90
2019-02-06T04:32:31.243Z,99.90
2019-02-06T04:35:00.760Z,99.90
2019-02-06T04:37:30.290Z,99.90
2019-02-06T04:39:59.934Z,99.90
2019-02-06T04:42:31.285Z,99.90
2019-02-06T04:45:00.641Z,99.90
2019-02-06T04:47:32.627Z,99.90
2019-02-06T04:50:11.445Z,99.90
2019-02-06T04:52:44.793Z,99.90
2019-02-06T04:55:15.262Z,99.90
2019-02-06T04:57:45.006Z,99.90
2019-02-06T05:00:20.286Z,99.90
2019-02-06T05:02:50.099Z,99.90
2019-02-06T05:05:19.525Z,99.90
2019-02-06T05:07:50.735Z,99.90
2019-02-06T05:10:21.816Z,99.90
2019-02-06T05:13:25.900Z,99.90
2019-02-06T05:15:55.715Z,99.90
2019-02-06T05:18:25.582Z,99.90
2019-02-06T05:20:55.615Z,99.90
2019-02-06T05:23:25.131Z,99.90
2019-02-06T05:25:55.058Z,99.90
2019-02-06T05:28:24.611Z,99.90
2019-02-06T05:30:54.062Z,99.90
2019-02-06T05:33:23.642Z,99.90
2019-02-06T05:35:53.557Z,99.90
2019-02-06T05:38:23.252Z,99.90
2019-02-06T05:40:55.428Z,99.90
2019-02-06T05:43:24.869Z,99.90
2019-02-06T05:45:54.572Z,99.90
2019-02-06T05:48:24.089Z,99.90
2019-02-06T05:50:53.778Z,99.90
2019-02-06T05:53:23.027Z,99.90
2019-02-06T05:55:52.429Z,99.90
2019-02-06T05:58:21.927Z,99.90
2019-02-06T06:00:51.655Z,99.90
2019-02-06T06:03:20.936Z,99.90
2019-02-06T06:05:50.751Z,99.90
2019-02-06T06:08:20.125Z,99.90
2019-02-06T06:10:49.601Z,99.90
2019-02-06T06:13:18.999Z,99.90
2019-02-06T06:15:48.539Z,99.90
2019-02-06T06:18:17.773Z,99.90
2019-02-06T06:20:47.074Z,99.90
2019-02-06T06:23:16.525Z,99.90
2019-02-06T06:25:45.733Z,99.90
2019-02-06T06:28:15.005Z,99.90
2019-02-06T06:30:47.222Z,99.90
2019-02-06T06:33:15.169Z,99.90
2019-02-06T06:35:44.616Z,99.90
2019-02-06T06:38:14.076Z,99.90
2019-02-06T06:40:43.384Z,99.90
2019-02-06T06:43:16.015Z,99.90
2019-02-06T06:45:43.595Z,99.90
2019-02-06T06:48:12.878Z,99.90
2019-02-06T06:50:42.117Z,99.90
2019-02-06T06:53:11.383Z,99.90
2019-02-06T06:55:40.702Z,99.90
2019-02-06T06:58:10.082Z,99.90
2019-02-06T07:00:39.305Z,99.90
2019-02-06T07:03:08.549Z,99.90
2019-02-06T07:05:37.748Z,99.90
2019-02-06T07:08:10.102Z,99.90
2019-02-06T07:10:38.164Z,99.90
2019-02-06T07:13:07.420Z,99.90
2019-02-06T07:15:36.736Z,99.90
2019-02-06T07:18:06.002Z,99.90
2019-02-06T07:20:35.277Z,99.90
2019-02-06T07:23:04.860Z,99.90
2019-02-06T07:25:34.141Z,99.90
2019-02-06T07:28:03.485Z,99.90
2019-02-06T07:30:34.415Z,99.90
2019-02-06T07:33:03.693Z,99.90
2019-02-06T07:35:32.937Z,99.90
2019-02-06T07:38:02.356Z,99.90
2019-02-06T07:40:31.657Z,99.90
2019-02-06T07:43:00.994Z,99.90
2019-02-06T07:45:30.323Z,99.90
2019-02-06T07:47:59.655Z,99.90
2019-02-06T07:50:33.004Z,99.90
2019-02-06T07:53:02.361Z,99.90
2019-02-06T07:55:31.723Z,99.90
2019-02-06T07:58:01.137Z,99.90
2019-02-06T08:00:30.292Z,99.90
2019-02-06T08:02:59.842Z,99.90
2019-02-06T08:05:29.089Z,90.30
2019-02-06T08:07:58.681Z,89.30
2019-02-06T08:10:36.984Z,86.50
2019-02-06T08:13:06.461Z,75.10
2019-02-06T08:15:35.785Z,78.30
2019-02-06T08:18:05.444Z,73.00
2019-02-06T08:20:35.109Z,68.60
2019-02-06T08:23:04.359Z,63.60
2019-02-06T08:25:33.549Z,67.70
2019-02-06T08:28:02.810Z,61.70
2019-02-06T08:30:34.392Z,62.30
2019-02-06T08:33:03.615Z,54.10
2019-02-06T08:35:33.267Z,57.60
2019-02-06T08:38:02.453Z,58.40
2019-02-06T08:40:31.668Z,53.90
2019-02-06T08:43:00.988Z,56.90
2019-02-06T08:45:31.140Z,53.60
2019-02-06T08:48:01.499Z,51.50
2019-02-06T08:50:31.034Z,53.70
2019-02-06T08:53:00.252Z,48.60
2019-02-06T08:55:30.603Z,49.30
2019-02-06T08:57:59.917Z,47.60
2019-02-06T09:00:31.481Z,48.80
2019-02-06T09:03:02.085Z,48.50
2019-02-06T09:05:31.777Z,46.30
2019-02-06T09:08:01.124Z,47.10
2019-02-06T09:10:30.331Z,46.80
2019-02-06T09:12:59.691Z,47.00
2019-02-06T09:15:28.937Z,49.20
2019-02-06T09:17:58.133Z,45.80
2019-02-06T09:20:27.772Z,45.40
2019-02-06T09:22:57.001Z,46.20
2019-02-06T09:25:26.232Z,47.30
2019-02-06T09:27:55.440Z,48.70
2019-02-06T09:30:26.407Z,48.60
2019-02-06T09:32:55.990Z,48.30
2019-02-06T09:35:25.502Z,49.10
2019-02-06T09:37:54.705Z,50.10
2019-02-06T09:40:25.852Z,48.30
2019-02-06T09:42:55.053Z,49.40
2019-02-06T09:45:24.244Z,50.50
2019-02-06T09:47:53.474Z,47.90
2019-02-06T09:50:34.072Z,50.20
2019-02-06T09:53:03.378Z,49.00
2019-02-06T09:55:32.630Z,48.70
2019-02-06T09:58:01.865Z,49.60
2019-02-06T10:00:33.264Z,49.80
2019-02-06T10:03:02.786Z,50.30
2019-02-06T10:05:31.981Z,51.20
2019-02-06T10:08:02.736Z,49.80
2019-02-06T10:10:31.846Z,48.50
2019-02-06T10:13:01.044Z,49.50
2019-02-06T10:15:32.455Z,50.60
2019-02-06T10:18:02.445Z,51.50
2019-02-06T10:20:40.090Z,52.10
2019-02-06T10:23:09.289Z,52.90
2019-02-06T10:25:38.467Z,54.20
2019-02-06T10:28:07.691Z,53.50
2019-02-06T10:30:50.773Z,54.30
2019-02-06T10:33:20.341Z,55.10
2019-02-06T10:35:52.109Z,54.20
2019-02-06T10:38:20.369Z,54.80
2019-02-06T10:40:49.598Z,53.30
2019-02-06T10:43:31.228Z,53.10
2019-02-06T10:45:50.042Z,50.60
2019-02-06T10:48:19.320Z,51.50
2019-02-06T10:50:50.783Z,50.70
2019-02-06T10:53:19.979Z,51.10
2019-02-06T10:55:49.247Z,52.40
2019-02-06T10:58:18.961Z,54.20
2019-02-06T11:00:50.573Z,54.20
2019-02-06T11:03:26.245Z,52.80
2019-02-06T11:05:55.684Z,54.50
2019-02-06T11:08:25.084Z,52.90
2019-02-06T11:10:54.478Z,52.70
2019-02-06T11:13:23.819Z,54.80
2019-02-06T11:15:53.000Z,53.30
2019-02-06T11:18:22.200Z,52.70
2019-02-06T11:20:51.471Z,52.50
2019-02-06T11:23:20.676Z,51.90
2019-02-06T11:25:49.887Z,52.60
2019-02-06T11:28:19.041Z,51.50
2019-02-06T11:30:48.247Z,51.50
2019-02-06T11:33:17.444Z,50.90
2019-02-06T11:35:46.684Z,50.10
2019-02-06T11:38:15.876Z,52.30
2019-02-06T11:40:45.093Z,51.30
2019-02-06T11:43:14.352Z,50.50
2019-02-06T11:45:43.561Z,50.50
2019-02-06T11:48:12.785Z,49.30
2019-02-06T11:50:43.381Z,50.30
2019-02-06T11:53:26.433Z,50.40
2019-02-06T11:55:55.545Z,49.80
2019-02-06T11:58:24.897Z,51.00
2019-02-06T12:01:11.751Z,51.30
2019-02-06T12:03:40.923Z,50.10
2019-02-06T12:06:10.548Z,51.70
2019-02-06T12:08:39.874Z,51.20
2019-02-06T12:11:09.089Z,52.20
2019-02-06T12:13:38.313Z,51.30
2019-02-06T12:16:07.522Z,51.50
2019-02-06T12:18:36.701Z,51.70
2019-02-06T12:21:05.963Z,50.80
2019-02-06T12:23:35.264Z,49.70
2019-02-06T12:26:04.575Z,50.40
2019-02-06T12:28:33.764Z,50.40
2019-02-06T12:31:02.862Z,49.40
2019-02-06T12:33:32.093Z,50.40
2019-02-06T12:36:01.359Z,50.80
2019-02-06T12:38:30.985Z,49.90
2019-02-06T12:41:00.193Z,50.40
2019-02-06T12:43:29.407Z,50.40
2019-02-06T12:45:58.620Z,49.60
2019-02-06T12:48:27.930Z,49.60
2019-02-06T12:50:57.151Z,49.50
2019-02-06T12:53:26.398Z,51.00
2019-02-06T12:55:57.350Z,51.20
2019-02-06T12:58:26.737Z,50.70
2019-02-06T13:00:55.940Z,50.90
2019-02-06T13:03:25.186Z,50.80
2019-02-06T13:05:54.385Z,50.90
2019-02-06T13:08:23.689Z,51.90
2019-02-06T13:10:52.901Z,51.30
2019-02-06T13:13:22.287Z,52.50
2019-02-06T13:15:51.568Z,52.80
2019-02-06T13:18:24.031Z,52.20
2019-02-06T13:20:51.845Z,53.20
2019-02-06T13:23:21.103Z,52.80
2019-02-06T13:25:51.670Z,53.00
2019-02-06T13:28:21.044Z,53.60
2019-02-06T13:30:50.297Z,54.50
2019-02-06T13:33:19.668Z,54.20
2019-02-06T13:35:48.992Z,52.10
2019-02-06T13:38:18.167Z,52.20
2019-02-06T13:40:49.055Z,52.40
2019-02-06T13:43:18.389Z,52.90
2019-02-06T13:45:48.659Z,53.10
2019-02-06T13:48:17.899Z,52.30
2019-02-06T13:50:47.126Z,53.40
2019-02-06T13:53:16.783Z,54.10
2019-02-06T13:55:46.015Z,54.20
2019-02-06T13:58:20.219Z,54.50
2019-02-06T14:00:46.117Z,56.50
2019-02-06T14:03:15.477Z,55.10
2019-02-06T14:05:46.729Z,56.10
2019-02-06T14:08:17.069Z,58.00
2019-02-06T14:10:58.278Z,57.90
2019-02-06T14:13:17.434Z,58.70
2019-02-06T14:15:50.604Z,59.10
2019-02-06T14:18:19.133Z,60.90
2019-02-06T14:20:53.492Z,61.50
2019-02-06T14:23:48.656Z,61.30
2019-02-06T14:26:29.043Z,61.00
2019-02-06T14:29:57.520Z,62.40
2019-02-06T14:33:22.385Z,63.50
2019-02-06T14:36:21.188Z,63.80
2019-02-06T14:39:09.392Z,64.30
2019-02-06T14:42:16.673Z,65.20
2019-02-06T14:45:32.491Z,65.90
2019-02-06T14:49:01.328Z,66.30
2019-02-06T14:52:07.853Z,66.20
2019-02-06T14:55:04.082Z,67.20
2019-02-06T14:58:03.086Z,68.10
2019-02-06T15:00:45.573Z,67.60
2019-02-06T15:03:39.420Z,68.10
2019-02-06T15:06:49.499Z,71.00
2019-02-06T15:09:54.782Z,71.30
2019-02-06T15:13:04.974Z,71.40
2019-02-06T15:16:11.780Z,72.50
2019-02-06T15:19:17.973Z,73.20
2019-02-06T15:22:20.538Z,75.30
2019-02-06T15:25:22.287Z,77.40
2019-02-06T15:28:16.368Z,80.50
2019-02-06T15:31:20.876Z,85.60
2019-02-06T15:34:27.329Z,90.50
2019-02-06T15:37:49.264Z,93.50
2019-02-06T15:40:53.876Z,95.50
2019-02-06T15:43:39.104Z,96.30
2019-02-06T15:46:29.184Z,97.90
2019-02-06T15:49:48.549Z,99.90
2019-02-06T15:53:04.033Z,99.90
2019-02-06T15:55:59.724Z,99.90
2019-02-06T15:59:13.488Z,99.90
2019-02-06T16:02:00.598Z,99.90
2019-02-06T16:05:33.643Z,99.90
2019-02-06T16:08:59.160Z,99.90
2019-02-06T16:11:46.673Z,99.90
2019-02-06T16:15:05.187Z,99.90
2019-02-06T16:18:04.225Z,99.90
2019-02-06T16:21:03.248Z,99.90
2019-02-06T16:24:19.411Z,99.90
2019-02-06T16:27:03.898Z,99.90
2019-02-06T16:30:00.607Z,99.90
2019-02-06T16:33:14.120Z,99.90
2019-02-06T16:36:06.092Z,99.90
2019-02-06T16:39:07.351Z,99.90
2019-02-06T16:42:03.172Z,99.90
2019-02-06T16:44:54.854Z,99.90
2019-02-06T16:47:45.659Z,99.90
2019-02-06T16:50:44.673Z,99.90
2019-02-06T16:53:52.248Z,99.90
2019-02-06T16:56:57.561Z,99.90
2019-02-06T16:59:52.758Z,99.90
2019-02-06T17:02:57.880Z,99.90
2019-02-06T17:05:36.000Z,99.90
2019-02-06T17:08:33.735Z,99.90
2019-02-06T17:11:40.504Z,99.90
2019-02-06T17:14:45.093Z,99.90
2019-02-06T17:17:27.024Z,99.90
2019-02-06T17:20:26.841Z,99.90
2019-02-06T17:23:25.321Z,99.90
2019-02-06T17:26:35.917Z,99.90
2019-02-06T17:29:31.329Z,99.90
2019-02-06T17:32:46.171Z,99.90
2019-02-06T17:35:22.667Z,99.90
2019-02-06T17:38:35.551Z,99.90
2019-02-06T17:41:29.365Z,99.90
2019-02-06T17:44:58.117Z,99.90
2019-02-06T17:47:52.411Z,99.90
2019-02-06T17:50:53.509Z,99.90
2019-02-06T17:53:37.962Z,99.90
2019-02-06T17:56:07.164Z,99.90
2019-02-06T17:58:42.716Z,99.90
2019-02-06T18:01:48.037Z,99.90
2019-02-06T18:04:26.068Z,99.90
2019-02-06T18:06:55.561Z,99.90
2019-02-06T18:09:24.811Z,99.90
2019-02-06T18:11:53.981Z,99.90
2019-02-06T18:14:23.213Z,99.90
2019-02-06T18:16:52.460Z,99.90
2019-02-06T18:19:21.653Z,99.90
2019-02-06T18:21:51.313Z,99.90
2019-02-06T18:24:20.472Z,99.90
2019-02-06T18:26:49.941Z,99.90
2019-02-06T18:29:19.131Z,99.90
2019-02-06T18:31:48.359Z,99.90
2019-02-06T18:34:17.756Z,99.90
2019-02-06T18:36:47.088Z,99.90
2019-02-06T18:39:16.950Z,99.90
2019-02-06T18:41:46.163Z,99.90
2019-02-06T18:44:15.366Z,99.90
2019-02-06T18:46:46.672Z,99.90
2019-02-06T18:49:15.871Z,99.90
2019-02-06T18:51:45.128Z,99.90
2019-02-06T18:54:14.308Z,99.90
2019-02-06T18:56:43.895Z,99.90
2019-02-06T18:59:13.120Z,99.90
2019-02-06T19:01:42.399Z,99.90
2019-02-06T19:04:15.004Z,99.90
2019-02-06T19:06:44.332Z,99.90
2019-02-06T19:09:15.412Z,99.90
2019-02-06T19:11:44.632Z,99.90
2019-02-06T19:14:13.836Z,99.90
2019-02-06T19:16:43.082Z,99.90
2019-02-06T19:19:12.353Z,99.90
2019-02-06T19:21:41.587Z,99.90
2019-02-06T19:24:10.796Z,99.90
2019-02-06T19:26:40.179Z,99.90
2019-02-06T19:29:09.628Z,99.90
2019-02-06T19:31:38.864Z,99.90
2019-02-06T19:34:08.081Z,99.90
2019-02-06T19:36:37.407Z,99.90
2019-02-06T19:39:08.982Z,99.90
2019-02-06T19:41:38.375Z,99.90
2019-02-06T19:44:07.660Z,99.90
2019-02-06T19:46:36.869Z,99.90
2019-02-06T19:49:06.593Z,99.90
2019-02-06T19:51:36.081Z,99.90
2019-02-06T19:54:05.556Z,99.90
2019-02-06T19:56:35.004Z,99.90
2019-02-06T19:59:04.356Z,99.90
2019-02-06T20:01:33.630Z,99.90
2019-02-06T20:04:03.093Z,99.90
2019-02-06T20:06:33.095Z,99.90
2019-02-06T20:09:07.703Z,99.90
2019-02-06T20:11:36.932Z,99.90
2019-02-06T20:14:06.152Z,99.90
2019-02-06T20:16:36.470Z,99.90
2019-02-06T20:19:05.833Z,99.90
2019-02-06T20:21:35.120Z,99.90
2019-02-06T20:24:05.174Z,99.90
2019-02-06T20:26:34.396Z,99.90
2019-02-06T20:29:04.040Z,99.90
2019-02-06T20:31:33.500Z,99.90
2019-02-06T20:34:02.836Z,99.90
2019-02-06T20:36:32.041Z,99.90
2019-02-06T20:39:01.283Z,99.90
2019-02-06T20:41:30.550Z,99.90
2019-02-06T20:43:59.777Z,99.90
2019-02-06T20:46:29.081Z,99.90
2019-02-06T20:48:58.300Z,99.90
2019-02-06T20:51:27.720Z,99.90
2019-02-06T20:53:57.003Z,99.90
2019-02-06T20:56:26.276Z,99.90
2019-02-06T20:58:55.537Z,99.90
2019-02-06T21:01:24.734Z,99.90
2019-02-06T21:03:53.975Z,99.90
2019-02-06T21:06:23.519Z,99.90
2019-02-06T21:08:55.542Z,99.90
2019-02-06T21:11:25.070Z,99.90
2019-02-06T21:13:56.275Z,99.90
2019-02-06T21:16:26.852Z,99.90
2019-02-06T21:18:56.100Z,99.90
2019-02-06T21:21:25.380Z,99.90
2019-02-06T21:23:57.279Z,99.90
2019-02-06T21:26:29.303Z,99.90
2019-02-06T21:28:58.667Z,99.90
2019-02-06T21:31:27.922Z,99.90
2019-02-06T21:33:57.169Z,99.90
2019-02-06T21:36:26.631Z,99.90
2019-02-06T21:38:56.944Z,99.90
2019-02-06T21:41:28.941Z,99.90
2019-02-06T21:43:58.398Z,99.90
2019-02-06T21:46:27.615Z,99.90
2019-02-06T21:48:57.014Z,99.90
2019-02-06T21:51:26.468Z,99.90
2019-02-06T21:53:57.819Z,99.90
2019-02-06T21:56:27.061Z,99.90
2019-02-06T21:58:58.208Z,99.90
2019-02-06T22:01:29.128Z,99.90
2019-02-06T22:03:58.398Z,99.90
2019-02-06T22:06:27.691Z,99.90
2019-02-06T22:08:59.854Z,99.90
2019-02-06T22:11:29.222Z,99.90
2019-02-06T22:13:59.598Z,99.90
2019-02-06T22:16:28.983Z,99.90
2019-02-06T22:19:01.257Z,99.90
2019-02-06T22:21:32.411Z,99.90
2019-02-06T22:24:01.746Z,99.90
2019-02-06T22:26:31.056Z,99.90
2019-02-06T22:29:00.281Z,99.90
2019-02-06T22:31:29.999Z,99.90
2019-02-06T22:33:59.408Z,99.90
2019-02-06T22:36:28.600Z,99.90
2019-02-06T22:38:59.167Z,99.90
2019-02-06T22:41:31.286Z,99.90
2019-02-06T22:44:06.721Z,99.90
2019-02-06T22:46:35.528Z,99.90
2019-02-06T22:49:05.056Z,99.90
2019-02-06T22:51:37.602Z,99.90
2019-02-06T22:54:07.132Z,99.90
2019-02-06T22:56:36.564Z,99.90
2019-02-06T22:59:10.560Z,99.90
2019-02-06T23:01:47.311Z,99.90
2019-02-06T23:04:17.108Z,99.90
2019-02-06T23:06:46.420Z,99.90
2019-02-06T23:09:15.731Z,99.90
2019-02-06T23:11:45.266Z,99.90
2019-02-06T23:14:17.818Z,99.90
2019-02-06T23:16:47.336Z,99.90
2019-02-06T23:19:16.580Z,99.90
2019-02-06T23:21:48.978Z,99.90
2019-02-06T23:24:18.460Z,99.90
2019-02-06T23:26:50.482Z,99.90
2019-02-06T23:29:21.485Z,99.90
2019-02-06T23:31:53.817Z,99.90
2019-02-06T23:34:23.258Z,99.90
2019-02-06T23:36:52.516Z,99.90
2019-02-06T23:39:22.041Z,99.90
2019-02-06T23:41:51.461Z,99.90
2019-02-06T23:44:28.681Z,99.90
2019-02-06T23:46:55.954Z,99.90
2019-02-06T23:49:24.332Z,99.90
2019-02-06T23:51:53.577Z,99.90
2019-02-06T23:54:22.892Z,99.90
2019-02-06T23:56:55.278Z,99.90
2019-02-06T23:59:24.737Z,99.90
