createdAt,value
2023-08-07T00:02:27.404Z,23.26
2023-08-07T00:04:54.702Z,23.25
2023-08-07T00:07:21.870Z,23.24
2023-08-07T00:09:49.329Z,23.24
2023-08-07T00:12:17.201Z,23.22
2023-08-07T00:14:49.173Z,23.16
2023-08-07T00:17:16.529Z,23.13
2023-08-07T00:19:47.682Z,23.08
2023-08-07T00:22:14.741Z,23.05
2023-08-07T00:24:41.883Z,23.02
2023-08-07T00:27:11.389Z,22.97
2023-08-07T00:29:38.644Z,22.92
2023-08-07T00:32:06.552Z,22.86
2023-08-07T00:34:33.670Z,22.78
2023-08-07T00:37:00.732Z,22.75
2023-08-07T00:39:28.703Z,22.74
2023-08-07T00:41:55.957Z,22.72
2023-08-07T00:44:24.751Z,22.74
2023-08-07T00:46:52.329Z,22.75
2023-08-07T00:49:21.319Z,22.76
2023-08-07T00:51:49.189Z,22.73
2023-08-07T00:54:19.949Z,22.69
2023-08-07T00:56:47.581Z,22.69
2023-08-07T00:59:16.613Z,22.69
2023-08-07T01:01:43.744Z,22.67
2023-08-07T01:04:10.994Z,22.63
2023-08-07T01:06:38.056Z,22.60
2023-08-07T01:09:05.506Z,22.55
2023-08-07T01:11:49.963Z,22.52
2023-08-07T01:14:35.841Z,22.50
2023-08-07T01:17:06.650Z,22.45
2023-08-07T01:19:36.089Z,22.38
2023-08-07T01:22:07.441Z,22.36
2023-08-07T01:24:39.816Z,22.32
2023-08-07T01:27:18.911Z,22.28
2023-08-07T01:30:08.133Z,22.26
2023-08-07T01:33:13.017Z,22.26
2023-08-07T01:35:47.746Z,22.26
2023-08-07T01:38:16.032Z,22.24
2023-08-07T01:40:44.234Z,22.21
2023-08-07T01:43:11.371Z,22.18
2023-08-07T01:45:38.871Z,22.14
2023-08-07T01:48:05.861Z,22.12
2023-08-07T01:50:33.155Z,22.12
2023-08-07T01:53:00.191Z,22.10
2023-08-07T01:55:27.449Z,22.10
2023-08-07T01:57:54.544Z,22.09
2023-08-07T02:00:22.687Z,22.10
2023-08-07T02:02:50.146Z,22.11
2023-08-07T02:05:17.723Z,22.12
2023-08-07T02:07:45.516Z,22.11
2023-08-07T02:10:12.951Z,22.10
2023-08-07T02:12:40.015Z,22.07
2023-08-07T02:15:08.014Z,22.04
2023-08-07T02:17:35.282Z,22.04
2023-08-07T02:20:02.239Z,22.02
2023-08-07T02:22:29.337Z,22.03
2023-08-07T02:24:56.385Z,22.00
2023-08-07T02:27:23.278Z,21.96
2023-08-07T02:29:52.343Z,21.96
2023-08-07T02:32:19.244Z,21.95
2023-08-07T02:34:46.954Z,21.94
2023-08-07T02:37:14.423Z,21.94
2023-08-07T02:39:42.597Z,21.93
2023-08-07T02:42:10.263Z,21.93
2023-08-07T02:44:37.216Z,21.91
2023-08-07T02:47:04.786Z,21.89
2023-08-07T02:49:31.888Z,21.94
2023-08-07T02:51:59.103Z,21.98
2023-08-07T02:54:25.989Z,22.02
2023-08-07T02:56:53.396Z,22.02
2023-08-07T02:59:20.762Z,22.03
2023-08-07T03:01:47.862Z,22.02
2023-08-07T03:04:15.038Z,22.03
2023-08-07T03:06:42.173Z,22.08
2023-08-07T03:09:09.239Z,22.15
2023-08-07T03:11:36.448Z,22.20
2023-08-07T03:14:04.848Z,22.24
2023-08-07T03:16:31.974Z,22.26
2023-08-07T03:18:59.031Z,22.27
2023-08-07T03:21:26.490Z,22.27
2023-08-07T03:23:53.496Z,22.25
2023-08-07T03:26:20.707Z,22.23
2023-08-07T03:28:50.133Z,22.22
2023-08-07T03:31:18.215Z,22.22
2023-08-07T03:33:46.469Z,22.21
2023-08-07T03:36:17.853Z,22.17
2023-08-07T03:38:44.723Z,22.15
2023-08-07T03:41:11.715Z,22.10
2023-08-07T03:43:39.794Z,22.02
2023-08-07T03:46:06.853Z,21.98
2023-08-07T03:48:34.285Z,21.95
2023-08-07T03:51:16.214Z,21.95
2023-08-07T03:53:47.248Z,21.97
2023-08-07T03:56:15.060Z,22.00
2023-08-07T03:58:43.099Z,22.02
2023-08-07T04:01:11.729Z,22.05
2023-08-07T04:03:39.955Z,22.07
2023-08-07T04:06:07.197Z,22.12
2023-08-07T04:08:34.385Z,22.15
2023-08-07T04:11:08.427Z,22.19
2023-08-07T04:13:35.956Z,22.16
2023-08-07T04:16:05.899Z,22.11
2023-08-07T04:18:35.048Z,22.10
2023-08-07T04:21:03.877Z,22.09
2023-08-07T04:23:32.921Z,22.08
2023-08-07T04:26:01.220Z,22.10
2023-08-07T04:28:31.695Z,22.12
2023-08-07T04:30:59.016Z,22.12
2023-08-07T04:33:26.193Z,22.13
2023-08-07T04:35:53.211Z,22.17
2023-08-07T04:38:20.961Z,22.21
2023-08-07T04:40:49.112Z,22.26
2023-08-07T04:43:17.579Z,22.28
2023-08-07T04:45:46.939Z,22.26
2023-08-07T04:48:14.955Z,22.26
2023-08-07T04:50:42.484Z,22.25
2023-08-07T04:53:09.588Z,22.24
2023-08-07T04:55:36.638Z,22.23
2023-08-07T04:58:03.795Z,22.21
2023-08-07T05:00:30.940Z,22.19
2023-08-07T05:02:58.078Z,22.17
2023-08-07T05:05:25.292Z,22.17
2023-08-07T05:07:52.543Z,22.19
2023-08-07T05:10:19.728Z,22.23
2023-08-07T05:12:46.766Z,22.23
2023-08-07T05:15:13.876Z,22.24
2023-08-07T05:17:41.572Z,22.24
2023-08-07T05:20:10.209Z,22.22
2023-08-07T05:22:38.996Z,22.18
2023-08-07T05:25:06.203Z,22.05
2023-08-07T05:27:33.259Z,21.81
2023-08-07T05:30:01.009Z,21.55
2023-08-07T05:32:29.581Z,21.35
2023-08-07T05:34:57.059Z,21.23
2023-08-07T05:37:24.056Z,21.15
2023-08-07T05:39:51.283Z,21.09
2023-08-07T05:42:18.236Z,21.06
2023-08-07T05:44:45.398Z,21.11
2023-08-07T05:47:12.435Z,21.04
2023-08-07T05:49:39.491Z,20.97
2023-08-07T05:52:07.619Z,20.93
2023-08-07T05:54:34.818Z,20.86
2023-08-07T05:57:02.279Z,20.75
2023-08-07T05:59:30.172Z,20.65
2023-08-07T06:01:59.812Z,20.63
2023-08-07T06:04:27.229Z,20.64
2023-08-07T06:06:54.275Z,20.64
2023-08-07T06:09:22.976Z,20.65
2023-08-07T06:11:50.056Z,20.61
2023-08-07T06:14:17.754Z,20.52
2023-08-07T06:16:44.998Z,20.44
2023-08-07T06:19:25.253Z,20.37
2023-08-07T06:21:58.488Z,20.31
2023-08-07T06:24:27.244Z,20.19
2023-08-07T06:26:54.543Z,20.08
2023-08-07T06:29:21.501Z,19.97
2023-08-07T06:31:48.913Z,19.90
2023-08-07T06:34:16.130Z,19.83
2023-08-07T06:36:43.268Z,19.84
2023-08-07T06:39:10.331Z,19.79
2023-08-07T06:41:40.140Z,19.72
2023-08-07T06:44:07.873Z,19.64
2023-08-07T06:46:35.066Z,19.55
2023-08-07T06:49:02.547Z,19.41
2023-08-07T06:51:29.685Z,19.28
2023-08-07T06:53:56.746Z,19.25
2023-08-07T06:56:23.996Z,19.23
2023-08-07T06:58:51.354Z,19.20
2023-08-07T07:01:18.367Z,19.16
2023-08-07T07:03:48.426Z,19.16
2023-08-07T07:06:15.632Z,19.13
2023-08-07T07:08:42.792Z,19.05
2023-08-07T07:11:09.838Z,19.02
2023-08-07T07:13:37.307Z,18.97
2023-08-07T07:16:04.882Z,18.99
2023-08-07T07:18:31.911Z,18.98
2023-08-07T07:21:02.932Z,18.99
2023-08-07T07:23:30.188Z,19.02
2023-08-07T07:25:58.794Z,19.00
2023-08-07T07:28:25.917Z,18.98
2023-08-07T07:30:52.969Z,18.96
2023-08-07T07:33:20.128Z,18.99
2023-08-07T07:35:47.334Z,18.91
2023-08-07T07:38:15.200Z,18.86
2023-08-07T07:40:42.972Z,18.92
2023-08-07T07:43:10.081Z,18.96
2023-08-07T07:45:37.331Z,18.98
2023-08-07T07:48:05.648Z,18.91
2023-08-07T07:50:32.840Z,18.88
2023-08-07T07:52:59.885Z,18.83
2023-08-07T07:55:27.601Z,18.75
2023-08-07T07:57:56.660Z,18.71
2023-08-07T08:00:28.078Z,18.74
2023-08-07T08:02:55.556Z,18.69
2023-08-07T08:05:23.214Z,18.66
2023-08-07T08:07:50.234Z,18.62
2023-08-07T08:10:17.865Z,18.70
2023-08-07T08:12:45.019Z,18.76
2023-08-07T08:15:12.215Z,18.80
2023-08-07T08:17:40.387Z,18.86
2023-08-07T08:20:09.078Z,18.89
2023-08-07T08:22:36.532Z,18.84
2023-08-07T08:25:06.026Z,18.79
2023-08-07T08:27:33.116Z,18.75
2023-08-07T08:30:00.428Z,18.69
2023-08-07T08:32:27.883Z,18.56
2023-08-07T08:34:54.995Z,18.44
2023-08-07T08:37:22.135Z,18.45
2023-08-07T08:39:49.653Z,18.45
2023-08-07T08:42:18.913Z,18.46
2023-08-07T08:45:05.832Z,18.48
2023-08-07T08:47:38.213Z,18.48
2023-08-07T08:50:11.170Z,18.46
2023-08-07T08:52:39.978Z,18.44
2023-08-07T08:55:08.037Z,18.46
2023-08-07T08:57:36.840Z,18.53
2023-08-07T09:00:18.991Z,18.63
2023-08-07T09:02:48.104Z,18.62
2023-08-07T09:05:21.208Z,18.53
2023-08-07T09:07:50.026Z,18.50
2023-08-07T09:10:18.604Z,18.43
2023-08-07T09:12:55.802Z,18.32
2023-08-07T09:15:24.834Z,18.24
2023-08-07T09:17:53.915Z,18.22
2023-08-07T09:20:21.283Z,18.24
2023-08-07T09:22:48.249Z,18.20
2023-08-07T09:25:16.142Z,18.13
2023-08-07T09:27:43.485Z,18.04
2023-08-07T09:30:11.607Z,18.02
2023-08-07T09:32:40.344Z,18.02
2023-08-07T09:35:09.927Z,17.99
2023-08-07T09:37:38.437Z,17.95
2023-08-07T09:40:06.333Z,17.95
2023-08-07T09:42:36.602Z,17.96
2023-08-07T09:45:04.262Z,17.93
2023-08-07T09:47:31.462Z,17.95
2023-08-07T09:49:58.474Z,17.96
2023-08-07T09:52:26.547Z,17.96
2023-08-07T09:54:57.814Z,17.99
2023-08-07T09:57:25.055Z,18.03
2023-08-07T09:59:52.621Z,18.08
2023-08-07T10:02:22.277Z,18.11
2023-08-07T10:04:51.862Z,18.13
2023-08-07T10:07:19.319Z,18.15
2023-08-07T10:09:48.035Z,18.17
2023-08-07T10:12:17.340Z,18.21
2023-08-07T10:14:46.028Z,18.25
2023-08-07T10:17:13.287Z,18.23
2023-08-07T10:19:40.563Z,18.30
2023-08-07T10:22:08.017Z,18.32
2023-08-07T10:24:38.143Z,18.35
2023-08-07T10:27:06.760Z,18.25
2023-08-07T10:29:35.211Z,18.17
2023-08-07T10:32:04.091Z,18.11
2023-08-07T10:34:34.497Z,18.05
2023-08-07T10:37:01.490Z,18.04
2023-08-07T10:39:28.503Z,18.04
2023-08-07T10:41:56.583Z,18.06
2023-08-07T10:44:32.436Z,18.09
2023-08-07T10:47:00.124Z,18.11
2023-08-07T10:49:36.567Z,18.17
2023-08-07T10:52:05.512Z,18.22
2023-08-07T10:54:44.126Z,18.21
2023-08-07T10:57:13.996Z,18.17
2023-08-07T11:00:09.799Z,18.12
2023-08-07T11:02:40.915Z,18.08
2023-08-07T11:05:08.541Z,18.08
2023-08-07T11:07:35.679Z,18.07
2023-08-07T11:10:02.727Z,18.10
2023-08-07T11:12:37.650Z,18.16
2023-08-07T11:15:05.248Z,18.29
2023-08-07T11:17:32.421Z,18.43
2023-08-07T11:20:00.257Z,18.54
2023-08-07T11:22:27.354Z,18.60
2023-08-07T11:24:54.773Z,18.61
2023-08-07T11:27:24.684Z,18.65
2023-08-07T11:29:51.942Z,18.68
2023-08-07T11:32:22.239Z,18.62
2023-08-07T11:34:52.099Z,18.55
2023-08-07T11:37:19.344Z,18.50
2023-08-07T11:39:46.303Z,18.51
2023-08-07T11:42:15.054Z,18.55
2023-08-07T11:44:43.163Z,18.51
2023-08-07T11:47:11.465Z,18.48
2023-08-07T11:49:39.385Z,18.40
2023-08-07T11:52:07.257Z,18.28
2023-08-07T11:54:34.598Z,18.19
2023-08-07T11:57:01.707Z,18.20
2023-08-07T11:59:28.774Z,18.21
2023-08-07T12:01:56.427Z,18.18
2023-08-07T12:04:23.798Z,18.14
2023-08-07T12:06:56.671Z,18.12
2023-08-07T12:09:24.386Z,18.12
2023-08-07T12:11:51.336Z,18.09
2023-08-07T12:14:18.810Z,18.08
2023-08-07T12:16:49.281Z,18.08
2023-08-07T12:19:17.769Z,18.06
2023-08-07T12:21:45.340Z,18.04
2023-08-07T12:24:14.586Z,18.02
2023-08-07T12:26:41.697Z,18.03
2023-08-07T12:29:08.653Z,18.07
2023-08-07T12:31:38.819Z,18.16
2023-08-07T12:36:37.098Z,18.37
2023-08-07T12:39:04.326Z,18.47
2023-08-07T12:44:02.746Z,18.55
2023-08-07T12:46:32.316Z,18.57
2023-08-07T12:48:59.803Z,18.56
2023-08-07T12:51:26.962Z,18.54
2023-08-07T12:53:54.837Z,18.51
2023-08-07T12:56:21.824Z,18.51
2023-08-07T12:58:48.841Z,18.53
2023-08-07T13:01:15.872Z,18.57
2023-08-07T13:03:43.341Z,18.63
2023-08-07T13:06:13.053Z,18.74
2023-08-07T13:08:40.841Z,18.82
2023-08-07T13:11:07.901Z,18.90
2023-08-07T13:13:34.843Z,18.93
2023-08-07T13:16:01.895Z,18.91
2023-08-07T13:18:28.962Z,18.88
2023-08-07T13:20:56.010Z,18.81
2023-08-07T13:23:22.956Z,18.72
2023-08-07T13:25:49.906Z,18.65
2023-08-07T13:28:18.090Z,18.66
2023-08-07T13:30:45.173Z,18.68
2023-08-07T13:33:12.200Z,18.67
2023-08-07T13:35:39.256Z,18.69
2023-08-07T13:38:06.668Z,18.76
2023-08-07T13:40:33.899Z,18.84
2023-08-07T13:43:04.305Z,18.93
2023-08-07T13:45:31.294Z,19.01
2023-08-07T13:47:58.276Z,19.09
2023-08-07T13:50:25.581Z,19.14
2023-08-07T13:53:03.902Z,19.20
2023-08-07T13:55:39.627Z,19.28
2023-08-07T13:58:06.777Z,19.37
2023-08-07T14:00:35.970Z,19.39
2023-08-07T14:03:03.118Z,19.39
2023-08-07T14:05:30.290Z,19.43
2023-08-07T14:07:58.973Z,19.42
2023-08-07T14:10:26.029Z,19.32
2023-08-07T14:12:53.015Z,19.26
2023-08-07T14:15:20.342Z,19.27
2023-08-07T14:17:47.578Z,19.31
2023-08-07T14:20:14.768Z,19.33
2023-08-07T14:22:42.624Z,19.31
2023-08-07T14:25:10.320Z,19.28
2023-08-07T14:27:37.344Z,19.22
2023-08-07T14:30:06.680Z,19.14
2023-08-07T14:32:33.750Z,19.05
2023-08-07T14:35:01.065Z,18.96
2023-08-07T14:37:28.140Z,18.89
2023-08-07T14:39:55.060Z,18.87
2023-08-07T14:42:22.121Z,18.84
2023-08-07T14:44:49.268Z,18.84
2023-08-07T14:47:16.383Z,18.84
2023-08-07T14:49:43.943Z,18.82
2023-08-07T14:52:12.146Z,18.82
2023-08-07T14:54:39.223Z,18.80
2023-08-07T14:57:06.222Z,18.79
2023-08-07T14:59:33.428Z,18.81
2023-08-07T15:02:01.179Z,18.86
2023-08-07T15:04:28.618Z,18.87
2023-08-07T15:06:55.826Z,18.87
2023-08-07T15:09:23.095Z,18.87
2023-08-07T15:11:51.388Z,18.82
2023-08-07T15:14:18.632Z,18.76
2023-08-07T15:16:45.872Z,18.71
2023-08-07T15:19:13.442Z,18.70
2023-08-07T15:21:40.400Z,18.67
2023-08-07T15:24:07.453Z,18.66
2023-08-07T15:26:34.556Z,18.64
2023-08-07T15:29:01.763Z,18.63
2023-08-07T15:31:28.821Z,18.64
2023-08-07T15:33:57.517Z,18.68
2023-08-07T15:36:24.562Z,18.77
2023-08-07T15:38:52.430Z,18.78
2023-08-07T15:41:19.585Z,18.79
2023-08-07T15:43:46.539Z,18.75
2023-08-07T15:46:13.690Z,18.67
2023-08-07T15:48:40.877Z,18.60
2023-08-07T15:51:08.108Z,18.49
2023-08-07T15:53:35.169Z,18.40
2023-08-07T15:56:02.319Z,18.38
2023-08-07T15:58:29.789Z,18.35
2023-08-07T16:00:56.832Z,18.33
2023-08-07T16:03:23.932Z,18.29
2023-08-07T16:05:51.038Z,18.28
2023-08-07T16:08:18.202Z,18.27
2023-08-07T16:10:45.288Z,18.23
2023-08-07T16:13:12.340Z,18.21
2023-08-07T16:15:39.543Z,18.19
2023-08-07T16:18:06.714Z,18.20
2023-08-07T16:20:33.718Z,18.18
2023-08-07T16:23:00.776Z,18.14
2023-08-07T16:25:29.008Z,18.12
2023-08-07T16:27:56.051Z,18.10
2023-08-07T16:30:23.104Z,18.05
2023-08-07T16:32:50.136Z,17.93
2023-08-07T16:35:19.275Z,17.79
2023-08-07T16:37:46.308Z,17.65
2023-08-07T16:40:13.573Z,17.55
2023-08-07T16:42:40.938Z,17.50
2023-08-07T16:45:08.553Z,17.53
2023-08-07T16:47:35.665Z,17.57
2023-08-07T16:50:02.806Z,17.63
2023-08-07T16:52:29.819Z,17.67
2023-08-07T16:54:56.922Z,17.71
2023-08-07T16:57:24.118Z,17.73
2023-08-07T16:59:51.567Z,17.74
2023-08-07T17:02:18.742Z,17.77
2023-08-07T17:04:45.841Z,17.79
2023-08-07T17:07:12.910Z,17.77
2023-08-07T17:09:40.361Z,17.75
2023-08-07T17:12:07.966Z,17.73
2023-08-07T17:14:35.092Z,17.65
2023-08-07T17:17:02.132Z,17.61
2023-08-07T17:19:29.086Z,17.58
2023-08-07T17:21:57.668Z,17.54
2023-08-07T17:24:24.724Z,17.53
2023-08-07T17:26:51.675Z,17.53
2023-08-07T17:29:18.725Z,17.52
2023-08-07T17:31:45.674Z,17.56
2023-08-07T17:34:13.035Z,17.57
2023-08-07T17:36:40.391Z,17.58
2023-08-07T17:39:07.567Z,17.59
2023-08-07T17:41:34.448Z,17.61
2023-08-07T17:44:01.453Z,17.60
2023-08-07T17:46:28.657Z,17.59
2023-08-07T17:48:55.973Z,17.60
2023-08-07T17:51:23.025Z,17.60
2023-08-07T17:53:50.082Z,17.59
2023-08-07T17:56:17.245Z,17.56
2023-08-07T17:58:44.244Z,17.54
2023-08-07T18:01:11.284Z,17.52
2023-08-07T18:03:38.410Z,17.52
2023-08-07T18:06:05.566Z,17.54
2023-08-07T18:08:32.616Z,17.55
2023-08-07T18:10:59.660Z,17.54
2023-08-07T18:13:26.713Z,17.57
2023-08-07T18:15:53.769Z,17.58
2023-08-07T18:18:20.931Z,17.58
2023-08-07T18:20:48.309Z,17.53
2023-08-07T18:23:15.489Z,17.47
2023-08-07T18:25:42.651Z,17.43
2023-08-07T18:28:10.089Z,17.40
2023-08-07T18:30:37.272Z,17.40
2023-08-07T18:33:04.695Z,17.39
2023-08-07T18:35:31.834Z,17.35
2023-08-07T18:37:58.919Z,17.31
2023-08-07T18:40:26.154Z,17.29
2023-08-07T18:42:53.303Z,17.23
2023-08-07T18:45:20.352Z,17.19
2023-08-07T18:47:47.530Z,17.16
2023-08-07T18:50:14.663Z,17.12
2023-08-07T18:52:41.670Z,17.08
2023-08-07T18:55:09.250Z,17.07
2023-08-07T18:57:37.464Z,17.06
2023-08-07T19:00:07.192Z,17.05
2023-08-07T19:02:34.465Z,17.04
2023-08-07T19:05:01.591Z,17.04
2023-08-07T19:07:28.638Z,17.00
2023-08-07T19:09:57.867Z,17.00
2023-08-07T19:12:25.003Z,16.98
2023-08-07T19:14:52.052Z,16.97
2023-08-07T19:17:19.104Z,16.95
2023-08-07T19:19:46.162Z,16.91
2023-08-07T19:22:13.205Z,16.87
2023-08-07T19:24:41.233Z,16.86
2023-08-07T19:27:08.237Z,16.86
2023-08-07T19:29:35.393Z,16.85
2023-08-07T19:32:02.381Z,16.84
2023-08-07T19:34:29.504Z,16.84
2023-08-07T19:36:56.672Z,16.84
2023-08-07T19:39:24.940Z,16.84
2023-08-07T19:41:52.079Z,16.85
2023-08-07T19:44:19.072Z,16.88
2023-08-07T19:46:46.405Z,16.91
2023-08-07T19:49:13.558Z,16.94
2023-08-07T19:51:40.713Z,16.92
2023-08-07T19:54:07.758Z,16.87
2023-08-07T19:56:36.770Z,16.82
2023-08-07T19:59:05.604Z,16.82
2023-08-07T20:01:33.700Z,16.89
2023-08-07T20:04:01.276Z,16.91
2023-08-07T20:06:35.912Z,16.93
2023-08-07T20:09:03.650Z,16.98
2023-08-07T20:11:37.496Z,17.00
2023-08-07T20:14:05.197Z,17.00
2023-08-07T20:16:33.456Z,17.01
2023-08-07T20:19:00.986Z,17.03
2023-08-07T20:21:28.373Z,17.03
2023-08-07T20:23:55.535Z,17.04
2023-08-07T20:26:22.944Z,17.06
2023-08-07T20:28:50.249Z,17.09
2023-08-07T20:31:17.850Z,17.09
2023-08-07T20:33:45.019Z,17.07
2023-08-07T20:36:12.023Z,17.02
2023-08-07T20:38:38.988Z,16.99
2023-08-07T20:41:06.084Z,16.95
2023-08-07T20:43:33.625Z,16.94
2023-08-07T20:46:00.650Z,16.94
2023-08-07T20:48:28.216Z,16.93
2023-08-07T20:50:55.379Z,16.92
2023-08-07T20:53:23.400Z,16.93
2023-08-07T20:55:50.389Z,16.92
2023-08-07T20:58:17.450Z,16.89
2023-08-07T21:00:44.629Z,16.88
2023-08-07T21:03:11.663Z,16.86
2023-08-07T21:05:38.708Z,16.85
2023-08-07T21:08:06.070Z,16.84
2023-08-07T21:10:33.326Z,16.82
2023-08-07T21:13:00.383Z,16.82
2023-08-07T21:15:27.430Z,16.82
2023-08-07T21:17:54.526Z,16.82
2023-08-07T21:20:21.671Z,16.80
2023-08-07T21:22:48.808Z,16.79
2023-08-07T21:25:15.857Z,16.78
2023-08-07T21:27:44.030Z,16.78
2023-08-07T21:30:12.846Z,16.73
2023-08-07T21:32:45.092Z,16.66
2023-08-07T21:35:13.420Z,16.63
2023-08-07T21:37:41.700Z,16.62
2023-08-07T21:40:10.280Z,16.60
2023-08-07T21:42:38.533Z,16.60
2023-08-07T21:45:07.027Z,16.61
2023-08-07T21:47:34.086Z,16.59
2023-08-07T21:50:01.123Z,16.57
2023-08-07T21:52:28.277Z,16.54
2023-08-07T21:54:55.634Z,16.47
2023-08-07T21:57:25.673Z,16.38
2023-08-07T21:59:52.520Z,16.31
2023-08-07T22:02:19.564Z,16.28
2023-08-07T22:04:46.664Z,16.28
2023-08-07T22:07:13.780Z,16.28
2023-08-07T22:09:40.828Z,16.29
2023-08-07T22:12:08.399Z,16.27
2023-08-07T22:14:36.268Z,16.19
2023-08-07T22:17:03.932Z,16.11
2023-08-07T22:19:30.988Z,16.09
2023-08-07T22:21:58.206Z,16.13
2023-08-07T22:24:25.495Z,16.16
2023-08-07T22:26:52.548Z,16.19
2023-08-07T22:29:19.536Z,16.22
2023-08-07T22:31:46.574Z,16.25
2023-08-07T22:34:13.626Z,16.25
2023-08-07T22:36:41.020Z,16.24
2023-08-07T22:39:08.131Z,16.26
2023-08-07T22:41:35.283Z,16.28
2023-08-07T22:44:02.477Z,16.29
2023-08-07T22:46:29.623Z,16.29
2023-08-07T22:48:56.848Z,16.29
2023-08-07T22:51:24.956Z,16.28
2023-08-07T22:53:52.042Z,16.24
2023-08-07T22:56:19.134Z,16.21
2023-08-07T22:58:46.225Z,16.19
2023-08-07T23:01:13.679Z,16.18
2023-08-07T23:03:42.881Z,16.18
2023-08-07T23:06:11.640Z,16.21
2023-08-07T23:08:38.697Z,16.21
2023-08-07T23:11:05.877Z,16.17
2023-08-07T23:13:32.802Z,16.13
2023-08-07T23:15:59.827Z,16.11
2023-08-07T23:18:27.192Z,16.12
2023-08-07T23:20:54.271Z,16.16
2023-08-07T23:23:21.322Z,16.14
2023-08-07T23:25:48.376Z,16.09
2023-08-07T23:28:15.427Z,16.07
2023-08-07T23:30:42.304Z,16.06
2023-08-07T23:33:09.323Z,16.05
2023-08-07T23:35:36.382Z,16.03
2023-08-07T23:38:04.670Z,15.88
2023-08-07T23:40:31.716Z,15.74
2023-08-07T23:42:59.806Z,15.69
2023-08-07T23:45:26.844Z,15.66
2023-08-07T23:47:53.934Z,15.61
2023-08-07T23:50:21.374Z,15.56
2023-08-07T23:52:48.629Z,15.55
2023-08-07T23:55:15.990Z,15.57
2023-08-07T23:57:43.257Z,15.63
