createdAt,value
2017-07-10T00:00:01.907Z,0
2017-07-10T00:01:01.842Z,0
2017-07-10T00:02:01.815Z,0
2017-07-10T00:03:01.184Z,0
2017-07-10T00:04:01.776Z,0
2017-07-10T00:05:01.762Z,0
2017-07-10T00:06:01.428Z,0
2017-07-10T00:07:01.462Z,0
2017-07-10T00:08:01.704Z,0
2017-07-10T00:09:01.678Z,0
2017-07-10T00:10:01.671Z,0
2017-07-10T00:11:01.698Z,0
2017-07-10T00:12:01.627Z,0
2017-07-10T00:13:01.609Z,0
2017-07-10T00:14:00.966Z,0
2017-07-10T00:15:01.563Z,0
2017-07-10T00:16:01.242Z,0
2017-07-10T00:17:01.527Z,0
2017-07-10T00:18:01.188Z,0
2017-07-10T00:19:01.492Z,0
2017-07-10T00:20:01.471Z,0
2017-07-10T00:21:01.450Z,0
2017-07-10T00:22:01.426Z,0
2017-07-10T00:23:01.403Z,0
2017-07-10T00:24:01.381Z,0
2017-07-10T00:25:01.415Z,0
2017-07-10T00:26:01.342Z,0
2017-07-10T00:27:01.331Z,0
2017-07-10T00:28:01.314Z,0
2017-07-10T00:29:01.286Z,0
2017-07-10T00:30:00.959Z,0
2017-07-10T00:31:01.254Z,0
2017-07-10T00:32:00.924Z,0
2017-07-10T00:33:01.206Z,0
2017-07-10T00:34:01.493Z,0
2017-07-10T00:35:00.929Z,0
2017-07-10T00:36:00.848Z,0
2017-07-10T00:37:01.137Z,0
2017-07-10T00:38:01.114Z,0
2017-07-10T00:39:01.094Z,0
2017-07-10T00:40:01.323Z,0
2017-07-10T00:41:01.054Z,0
2017-07-10T00:42:00.725Z,0
2017-07-10T00:43:01.008Z,0
2017-07-10T00:44:00.994Z,0
2017-07-10T00:45:00.978Z,0
2017-07-10T00:46:00.648Z,0
2017-07-10T00:47:00.625Z,0
2017-07-10T00:48:00.914Z,0
2017-07-10T00:49:00.900Z,0
2017-07-10T00:50:01.225Z,0
2017-07-10T00:51:00.920Z,0
2017-07-10T00:52:00.843Z,0
2017-07-10T00:53:00.819Z,0
2017-07-10T00:54:00.810Z,0
2017-07-10T00:55:00.787Z,0
2017-07-10T00:56:00.764Z,0
2017-07-10T00:57:00.741Z,0
2017-07-10T00:58:00.099Z,0
2017-07-10T00:59:00.721Z,0
2017-07-10T01:00:00.373Z,0
2017-07-10T01:01:00.664Z,0
2017-07-10T01:02:00.639Z,0
2017-07-10T01:03:00.621Z,0
2017-07-10T01:04:00.596Z,0
2017-07-10T01:05:00.583Z,0
2017-07-10T01:06:00.561Z,0
2017-07-10T01:06:59.915Z,0
2017-07-10T01:08:00.217Z,0
2017-07-10T01:09:00.195Z,0
2017-07-10T01:10:00.485Z,0
2017-07-10T01:11:00.463Z,0
2017-07-10T01:12:00.146Z,0
2017-07-10T01:13:00.425Z,0
2017-07-10T01:14:00.095Z,0
2017-07-10T01:15:00.064Z,0
2017-07-10T01:16:00.359Z,0
2017-07-10T01:16:59.724Z,0
2017-07-10T01:18:00.320Z,0
2017-07-10T01:19:00.093Z,0
2017-07-10T01:20:00.286Z,0
2017-07-10T01:21:00.204Z,0
2017-07-10T01:22:00.236Z,0
2017-07-10T01:23:00.227Z,0
2017-07-10T01:24:00.193Z,0
2017-07-10T01:24:59.876Z,0
2017-07-10T01:26:00.159Z,0
2017-07-10T01:27:00.143Z,0
2017-07-10T01:27:59.813Z,0
2017-07-10T01:29:00.100Z,0
2017-07-10T01:30:00.086Z,0
2017-07-10T01:31:00.120Z,0
2017-07-10T01:32:00.045Z,0
2017-07-10T01:32:59.715Z,0
2017-07-10T01:34:00.003Z,0
2017-07-10T01:35:00.030Z,0
2017-07-10T01:35:59.966Z,0
2017-07-10T01:36:59.943Z,0
2017-07-10T01:37:59.613Z,0
2017-07-10T01:38:59.899Z,0
2017-07-10T01:39:59.875Z,0
2017-07-10T01:40:59.603Z,0
2017-07-10T01:41:59.539Z,0
2017-07-10T01:42:59.513Z,0
2017-07-10T01:43:59.813Z,0
2017-07-10T01:44:59.166Z,0
2017-07-10T01:45:59.762Z,0
2017-07-10T01:46:59.749Z,0
2017-07-10T01:47:59.428Z,0
2017-07-10T01:48:59.709Z,0
2017-07-10T01:49:59.683Z,0
2017-07-10T01:50:59.367Z,0
2017-07-10T01:51:59.338Z,0
2017-07-10T01:52:59.638Z,0
2017-07-10T01:53:59.304Z,0
2017-07-10T01:54:59.595Z,0
2017-07-10T01:55:59.258Z,0
2017-07-10T01:56:58.933Z,0
2017-07-10T01:57:59.528Z,0
2017-07-10T01:58:59.194Z,0
2017-07-10T01:59:59.497Z,0
2017-07-10T02:00:59.161Z,0
2017-07-10T02:01:59.444Z,0
2017-07-10T02:02:59.427Z,0
2017-07-10T02:03:59.421Z,0
2017-07-10T02:04:58.785Z,0
2017-07-10T02:05:59.372Z,0
2017-07-10T02:06:59.349Z,0
2017-07-10T02:07:59.329Z,0
2017-07-10T02:08:58.996Z,0
2017-07-10T02:09:59.339Z,0
2017-07-10T02:10:58.949Z,0
2017-07-10T02:11:59.502Z,0
2017-07-10T02:12:59.225Z,0
2017-07-10T02:13:59.206Z,0
2017-07-10T02:14:59.185Z,0
2017-07-10T02:15:58.865Z,0
2017-07-10T02:16:59.201Z,0
2017-07-10T02:17:59.127Z,0
2017-07-10T02:18:58.802Z,0
2017-07-10T02:19:59.085Z,0
2017-07-10T02:20:58.758Z,0
2017-07-10T02:21:59.057Z,0
2017-07-10T02:22:59.028Z,0
2017-07-10T02:23:59.004Z,0
2017-07-10T02:24:58.983Z,0
2017-07-10T02:25:59.022Z,0
2017-07-10T02:26:58.907Z,0
2017-07-10T02:27:58.630Z,0
2017-07-10T02:28:58.291Z,0
2017-07-10T02:29:58.895Z,0
2017-07-10T02:30:58.252Z,0
2017-07-10T02:31:58.897Z,0
2017-07-10T02:32:58.823Z,0
2017-07-10T02:33:58.805Z,0
2017-07-10T02:34:58.784Z,0
2017-07-10T02:35:58.764Z,0
2017-07-10T02:36:58.437Z,0
2017-07-10T02:37:58.413Z,0
2017-07-10T02:38:58.392Z,0
2017-07-10T02:39:58.077Z,0
2017-07-10T02:40:58.362Z,0
2017-07-10T02:41:58.339Z,0
2017-07-10T02:42:58.321Z,0
2017-07-10T02:43:58.313Z,4
2017-07-10T02:44:58.608Z,4
2017-07-10T02:45:58.262Z,4
2017-07-10T02:46:58.240Z,0
2017-07-10T02:47:58.578Z,0
2017-07-10T02:48:58.512Z,0
2017-07-10T02:49:58.494Z,4
2017-07-10T02:50:58.476Z,4
2017-07-10T02:51:58.138Z,4
2017-07-10T02:52:58.433Z,4
2017-07-10T02:53:58.413Z,4
2017-07-10T02:54:58.395Z,4
2017-07-10T02:55:58.067Z,8
2017-07-10T02:56:57.742Z,4
2017-07-10T02:57:57.712Z,8
2017-07-10T02:58:58.360Z,8
2017-07-10T02:59:58.291Z,12
2017-07-10T03:00:58.271Z,8
2017-07-10T03:01:58.322Z,12
2017-07-10T03:02:57.927Z,12
2017-07-10T03:03:57.903Z,16
2017-07-10T03:04:58.188Z,16
2017-07-10T03:05:58.170Z,16
2017-07-10T03:06:57.846Z,16
2017-07-10T03:07:58.153Z,20
2017-07-10T03:08:57.793Z,24
2017-07-10T03:09:57.782Z,28
2017-07-10T03:10:58.521Z,28
2017-07-10T03:11:57.742Z,28
2017-07-10T03:12:58.033Z,32
2017-07-10T03:13:58.008Z,36
2017-07-10T03:14:57.984Z,40
2017-07-10T03:15:58.083Z,44
2017-07-10T03:16:57.959Z,44
2017-07-10T03:17:57.616Z,48
2017-07-10T03:18:57.656Z,48
2017-07-10T03:19:57.876Z,48
2017-07-10T03:20:57.947Z,52
2017-07-10T03:21:57.852Z,52
2017-07-10T03:22:57.209Z,56
2017-07-10T03:23:57.809Z,56
2017-07-10T03:24:57.834Z,60
2017-07-10T03:25:57.769Z,60
2017-07-10T03:26:57.741Z,60
2017-07-10T03:27:57.474Z,60
2017-07-10T03:28:57.417Z,64
2017-07-10T03:29:57.842Z,68
2017-07-10T03:30:57.727Z,72
2017-07-10T03:32:00.219Z,80
2017-07-10T03:32:57.627Z,80
2017-07-10T03:33:57.611Z,88
2017-07-10T03:34:57.327Z,92
2017-07-10T03:35:57.262Z,100
2017-07-10T03:36:58.552Z,108
2017-07-10T03:37:57.538Z,116
2017-07-10T03:38:57.503Z,128
2017-07-10T03:39:57.181Z,144
2017-07-10T03:40:57.468Z,156
2017-07-10T03:41:57.453Z,180
2017-07-10T03:42:57.424Z,204
2017-07-10T03:43:57.461Z,228
2017-07-10T03:44:57.385Z,264
2017-07-10T03:45:57.373Z,308
2017-07-10T03:46:57.393Z,356
2017-07-10T03:47:57.326Z,416
2017-07-10T03:48:57.358Z,480
2017-07-10T03:49:57.293Z,560
2017-07-10T03:50:57.314Z,648
2017-07-10T03:51:56.991Z,744
2017-07-10T03:52:57.224Z,844
2017-07-10T03:53:57.151Z,952
2017-07-10T03:54:56.934Z,1064
2017-07-10T03:55:57.176Z,1168
2017-07-10T03:56:57.149Z,1272
2017-07-10T03:57:57.130Z,1368
2017-07-10T03:58:56.800Z,1456
2017-07-10T03:59:57.093Z,1540
2017-07-10T04:00:56.770Z,1608
2017-07-10T04:01:56.741Z,1672
2017-07-10T04:02:57.025Z,1724
2017-07-10T04:03:57.017Z,1772
2017-07-10T04:04:56.681Z,1804
2017-07-10T04:05:56.969Z,1832
2017-07-10T04:06:56.641Z,1844
2017-07-10T04:07:56.926Z,1852
2017-07-10T04:08:56.918Z,1860
2017-07-10T04:09:56.273Z,1876
2017-07-10T04:10:57.165Z,1904
2017-07-10T04:11:56.858Z,1948
2017-07-10T04:12:56.824Z,2000
2017-07-10T04:13:56.815Z,2056
2017-07-10T04:14:56.791Z,2120
2017-07-10T04:15:56.464Z,2184
2017-07-10T04:16:56.446Z,2244
2017-07-10T04:17:56.734Z,2304
2017-07-10T04:18:56.394Z,2368
2017-07-10T04:19:56.693Z,2460
2017-07-10T04:20:56.672Z,2556
2017-07-10T04:21:56.645Z,2664
2017-07-10T04:22:56.625Z,2772
2017-07-10T04:23:55.986Z,2876
2017-07-10T04:24:56.275Z,2964
2017-07-10T04:25:56.574Z,3032
2017-07-10T04:26:56.553Z,3076
2017-07-10T04:27:56.533Z,3096
2017-07-10T04:28:56.251Z,3084
2017-07-10T04:29:56.179Z,3056
2017-07-10T04:30:56.166Z,3020
2017-07-10T04:31:56.454Z,2972
2017-07-10T04:32:56.432Z,2908
2017-07-10T04:33:56.408Z,2852
2017-07-10T04:34:56.391Z,2800
2017-07-10T04:35:55.753Z,2748
2017-07-10T04:36:56.040Z,2724
2017-07-10T04:37:56.331Z,2708
2017-07-10T04:38:56.052Z,2716
2017-07-10T04:39:55.986Z,2744
2017-07-10T04:40:56.264Z,2800
2017-07-10T04:41:56.244Z,2872
2017-07-10T04:42:56.279Z,2960
2017-07-10T04:43:56.206Z,3056
2017-07-10T04:44:56.189Z,3156
2017-07-10T04:45:55.871Z,3248
2017-07-10T04:46:56.160Z,3320
2017-07-10T04:47:56.142Z,3368
2017-07-10T04:48:56.110Z,3372
2017-07-10T04:49:55.782Z,3332
2017-07-10T04:50:55.454Z,3292
2017-07-10T04:51:56.054Z,3240
2017-07-10T04:52:56.031Z,3176
2017-07-10T04:53:56.013Z,3120
2017-07-10T04:54:55.998Z,3084
2017-07-10T04:55:55.979Z,3072
2017-07-10T04:56:55.950Z,3072
2017-07-10T04:57:55.937Z,3080
2017-07-10T04:58:55.607Z,3084
2017-07-10T04:59:55.588Z,3092
2017-07-10T05:00:55.876Z,3104
2017-07-10T05:01:55.906Z,3112
2017-07-10T05:02:55.839Z,3112
2017-07-10T05:03:55.816Z,3104
2017-07-10T05:04:55.800Z,3084
2017-07-10T05:05:55.778Z,3040
2017-07-10T05:06:55.453Z,2992
2017-07-10T05:07:55.737Z,2948
2017-07-10T05:08:55.405Z,2920
2017-07-10T05:09:55.385Z,2912
2017-07-10T05:10:55.443Z,2920
2017-07-10T05:11:55.715Z,2924
2017-07-10T05:12:55.370Z,2912
2017-07-10T05:13:55.623Z,2868
2017-07-10T05:14:55.598Z,2816
2017-07-10T05:15:55.586Z,2772
2017-07-10T05:16:55.256Z,2748
2017-07-10T05:17:55.538Z,2748
2017-07-10T05:18:55.515Z,2768
2017-07-10T05:19:55.496Z,2796
2017-07-10T05:20:55.478Z,2820
2017-07-10T05:21:55.457Z,2844
2017-07-10T05:22:55.126Z,2848
2017-07-10T05:23:55.106Z,2856
2017-07-10T05:24:55.157Z,2872
2017-07-10T05:25:55.424Z,2884
2017-07-10T05:26:55.371Z,2884
2017-07-10T05:27:55.408Z,2888
2017-07-10T05:28:55.323Z,2904
2017-07-10T05:29:55.545Z,2936
2017-07-10T05:30:54.964Z,2972
2017-07-10T05:31:54.949Z,3016
2017-07-10T05:32:54.926Z,3064
2017-07-10T05:33:55.218Z,3128
2017-07-10T05:34:55.201Z,3196
2017-07-10T05:35:55.174Z,3268
2017-07-10T05:36:55.198Z,3348
2017-07-10T05:37:55.136Z,3444
2017-07-10T05:38:55.112Z,3544
2017-07-10T05:39:55.100Z,3640
2017-07-10T05:40:54.768Z,3736
2017-07-10T05:41:55.058Z,3828
2017-07-10T05:42:55.034Z,3908
2017-07-10T05:43:55.025Z,3980
2017-07-10T05:44:55.065Z,4040
2017-07-10T05:45:54.990Z,4092
2017-07-10T05:46:54.957Z,4144
2017-07-10T05:47:54.944Z,4180
2017-07-10T05:48:54.300Z,4184
2017-07-10T05:49:54.904Z,4320
2017-07-10T05:50:54.906Z,4336
2017-07-10T05:51:54.860Z,4320
2017-07-10T05:52:54.833Z,4304
2017-07-10T05:53:54.820Z,4296
2017-07-10T05:54:54.503Z,4300
2017-07-10T05:55:54.832Z,4416
2017-07-10T05:56:54.761Z,4452
2017-07-10T05:57:54.732Z,4512
2017-07-10T05:58:54.726Z,4556
2017-07-10T05:59:54.701Z,4612
2017-07-10T06:00:54.725Z,4680
2017-07-10T06:01:54.659Z,4748
2017-07-10T06:02:54.382Z,4864
2017-07-10T06:03:54.628Z,5020
2017-07-10T06:04:54.599Z,5132
2017-07-10T06:05:54.587Z,5252
2017-07-10T06:06:54.557Z,5344
2017-07-10T06:07:54.543Z,5432
2017-07-10T06:08:54.522Z,5492
2017-07-10T06:09:54.509Z,5680
2017-07-10T06:10:54.480Z,5664
2017-07-10T06:11:54.469Z,5624
2017-07-10T06:12:54.441Z,5588
2017-07-10T06:13:54.418Z,5720
2017-07-10T06:14:54.401Z,5620
2017-07-10T06:15:54.392Z,5460
2017-07-10T06:16:54.356Z,5444
2017-07-10T06:17:54.334Z,5368
2017-07-10T06:18:54.330Z,5260
2017-07-10T06:19:53.990Z,5196
2017-07-10T06:20:54.290Z,5128
2017-07-10T06:21:54.307Z,5080
2017-07-10T06:22:54.235Z,5020
2017-07-10T06:23:54.273Z,4948
2017-07-10T06:24:54.192Z,4880
2017-07-10T06:25:54.185Z,4752
2017-07-10T06:26:54.158Z,4636
2017-07-10T06:27:54.135Z,4556
2017-07-10T06:28:54.122Z,4524
2017-07-10T06:29:54.108Z,4516
2017-07-10T06:30:54.085Z,4528
2017-07-10T06:31:54.075Z,4520
2017-07-10T06:32:54.047Z,4512
2017-07-10T06:33:54.061Z,4552
2017-07-10T06:34:54.012Z,4640
2017-07-10T06:35:53.999Z,4768
2017-07-10T06:36:53.962Z,4940
2017-07-10T06:37:53.942Z,5132
2017-07-10T06:38:53.927Z,5300
2017-07-10T06:39:53.902Z,5504
2017-07-10T06:40:53.575Z,5680
2017-07-10T06:41:53.552Z,5812
2017-07-10T06:42:53.582Z,5920
2017-07-10T06:43:53.823Z,6012
2017-07-10T06:44:54.054Z,6084
2017-07-10T06:45:53.778Z,6144
2017-07-10T06:46:53.769Z,6204
2017-07-10T06:47:53.749Z,6296
2017-07-10T06:48:53.729Z,6424
2017-07-10T06:49:53.719Z,6584
2017-07-10T06:50:53.687Z,6728
2017-07-10T06:51:53.668Z,6848
2017-07-10T06:52:53.648Z,6988
2017-07-10T06:53:53.629Z,7168
2017-07-10T06:54:53.662Z,7432
2017-07-10T06:55:53.288Z,7900
2017-07-10T06:56:53.587Z,8540
2017-07-10T06:57:53.544Z,9412
2017-07-10T06:58:53.221Z,10472
2017-07-10T06:59:53.504Z,11540
2017-07-10T07:00:53.493Z,12528
2017-07-10T07:01:53.475Z,13316
2017-07-10T07:02:53.141Z,13844
2017-07-10T07:03:53.426Z,14168
2017-07-10T07:04:53.411Z,14196
2017-07-10T07:05:53.504Z,13972
2017-07-10T07:06:53.382Z,13672
2017-07-10T07:07:53.440Z,13348
2017-07-10T07:08:53.342Z,13136
2017-07-10T07:09:53.313Z,12636
2017-07-10T07:10:53.297Z,12256
2017-07-10T07:11:53.275Z,11820
2017-07-10T07:12:53.265Z,11448
2017-07-10T07:13:53.238Z,11080
2017-07-10T07:14:53.230Z,10544
2017-07-10T07:15:53.305Z,9940
2017-07-10T07:16:53.182Z,9544
2017-07-10T07:17:52.862Z,9404
2017-07-10T07:18:52.887Z,9404
2017-07-10T07:19:53.131Z,9420
2017-07-10T07:20:53.108Z,9376
2017-07-10T07:21:53.104Z,9356
2017-07-10T07:22:53.077Z,9392
2017-07-10T07:23:53.040Z,9504
2017-07-10T07:24:53.040Z,9644
2017-07-10T07:25:53.020Z,9740
2017-07-10T07:26:52.994Z,9736
2017-07-10T07:27:52.965Z,9608
2017-07-10T07:28:52.959Z,9360
2017-07-10T07:29:52.940Z,9136
2017-07-10T07:30:52.619Z,8936
2017-07-10T07:31:52.966Z,8688
2017-07-10T07:32:52.889Z,8368
2017-07-10T07:33:52.860Z,7956
2017-07-10T07:34:52.534Z,7520
2017-07-10T07:35:52.819Z,7136
2017-07-10T07:36:52.800Z,6876
2017-07-10T07:37:52.787Z,6708
2017-07-10T07:38:52.457Z,6580
2017-07-10T07:39:52.750Z,6496
2017-07-10T07:40:52.477Z,6464
2017-07-10T07:41:52.412Z,6424
2017-07-10T07:42:52.707Z,6372
2017-07-10T07:43:52.675Z,6308
2017-07-10T07:44:52.408Z,6248
2017-07-10T07:45:53.743Z,6220
2017-07-10T07:46:52.628Z,6240
2017-07-10T07:47:52.595Z,6324
2017-07-10T07:48:52.587Z,6464
2017-07-10T07:49:52.564Z,6600
2017-07-10T07:50:52.549Z,6680
2017-07-10T07:51:52.585Z,6696
2017-07-10T07:52:52.761Z,6648
2017-07-10T07:53:52.540Z,6528
2017-07-10T07:54:52.465Z,6380
2017-07-10T07:55:52.595Z,6264
2017-07-10T07:56:52.430Z,6240
2017-07-10T07:57:52.413Z,6296
2017-07-10T07:58:52.441Z,6388
2017-07-10T07:59:52.377Z,6476
2017-07-10T08:00:52.428Z,6500
2017-07-10T08:01:52.334Z,6468
2017-07-10T08:02:52.357Z,6420
2017-07-10T08:03:52.352Z,6420
2017-07-10T08:04:52.334Z,6524
2017-07-10T08:05:52.265Z,6756
2017-07-10T08:06:52.240Z,7120
2017-07-10T08:07:52.224Z,7520
2017-07-10T08:08:52.215Z,7904
2017-07-10T08:09:52.246Z,8188
2017-07-10T08:10:52.212Z,8332
2017-07-10T08:11:52.154Z,8320
2017-07-10T08:12:52.134Z,8184
2017-07-10T08:13:52.169Z,7988
2017-07-10T08:14:52.148Z,7880
2017-07-10T08:15:52.077Z,7904
2017-07-10T08:16:52.213Z,8004
2017-07-10T08:17:52.036Z,8120
2017-07-10T08:18:52.036Z,8304
2017-07-10T08:19:52.094Z,8452
2017-07-10T08:20:51.985Z,8388
2017-07-10T08:21:51.969Z,8084
2017-07-10T08:22:51.632Z,7644
2017-07-10T08:23:51.926Z,7184
2017-07-10T08:24:51.913Z,6776
2017-07-10T08:25:51.894Z,6448
2017-07-10T08:26:51.562Z,6196
2017-07-10T08:27:51.878Z,5988
2017-07-10T08:28:51.831Z,5848
2017-07-10T08:29:51.303Z,5768
2017-07-10T08:30:51.797Z,5748
2017-07-10T08:31:51.461Z,5776
2017-07-10T08:32:51.764Z,5832
2017-07-10T08:33:51.747Z,5920
2017-07-10T08:34:51.714Z,6012
2017-07-10T08:35:51.708Z,6088
2017-07-10T08:36:51.685Z,6144
2017-07-10T08:37:51.909Z,6212
2017-07-10T08:38:51.654Z,6296
2017-07-10T08:39:51.884Z,6336
2017-07-10T08:40:51.656Z,6288
2017-07-10T08:41:51.592Z,6180
2017-07-10T08:42:51.567Z,6096
2017-07-10T08:43:51.554Z,6088
2017-07-10T08:44:51.221Z,6168
2017-07-10T08:45:51.502Z,6316
2017-07-10T08:46:51.183Z,6508
2017-07-10T08:47:51.183Z,6744
2017-07-10T08:48:51.468Z,7012
2017-07-10T08:49:51.468Z,7324
2017-07-10T08:50:51.102Z,7604
2017-07-10T08:51:51.413Z,7800
2017-07-10T08:52:51.574Z,7924
2017-07-10T08:53:51.367Z,8084
2017-07-10T08:54:51.358Z,8316
2017-07-10T08:55:51.217Z,8632
2017-07-10T08:56:51.363Z,8984
2017-07-10T08:57:50.996Z,9428
2017-07-10T08:58:51.266Z,9964
2017-07-10T08:59:51.314Z,10492
2017-07-10T09:00:51.229Z,10992
2017-07-10T09:01:51.238Z,11556
2017-07-10T09:02:51.445Z,12108
2017-07-10T09:03:51.268Z,12536
2017-07-10T09:04:51.149Z,12828
2017-07-10T09:05:51.287Z,13124
2017-07-10T09:06:50.877Z,13364
2017-07-10T09:07:51.104Z,13492
2017-07-10T09:08:51.098Z,13552
2017-07-10T09:09:50.762Z,13636
2017-07-10T09:10:51.138Z,13796
2017-07-10T09:11:50.756Z,14132
2017-07-10T09:12:51.054Z,14744
2017-07-10T09:13:51.310Z,15492
2017-07-10T09:14:50.676Z,16204
2017-07-10T09:15:51.171Z,17152
2017-07-10T09:16:51.000Z,17888
2017-07-10T09:17:50.631Z,18560
2017-07-10T09:18:51.144Z,18720
2017-07-10T09:19:50.886Z,18592
2017-07-10T09:20:50.856Z,18400
2017-07-10T09:21:50.891Z,18144
2017-07-10T09:22:50.823Z,17952
2017-07-10T09:23:50.848Z,17952
2017-07-10T09:24:50.795Z,18112
2017-07-10T09:25:50.776Z,18432
2017-07-10T09:26:50.766Z,18816
2017-07-10T09:27:50.743Z,19200
2017-07-10T09:28:50.720Z,19616
2017-07-10T09:29:50.707Z,19904
2017-07-10T09:30:50.683Z,20032
2017-07-10T09:31:50.923Z,19904
2017-07-10T09:32:50.646Z,19680
2017-07-10T09:33:50.635Z,19520
2017-07-10T09:34:50.623Z,19616
2017-07-10T09:35:50.605Z,19744
2017-07-10T09:36:50.281Z,20000
2017-07-10T09:37:50.574Z,20064
2017-07-10T09:38:50.560Z,19872
2017-07-10T09:39:50.220Z,19712
2017-07-10T09:40:50.205Z,19872
2017-07-10T09:41:50.516Z,20128
2017-07-10T09:42:50.169Z,20288
2017-07-10T09:43:50.577Z,20192
2017-07-10T09:44:50.444Z,19968
2017-07-10T09:45:50.440Z,19968
2017-07-10T09:46:50.112Z,20224
2017-07-10T09:47:50.410Z,20608
2017-07-10T09:48:50.184Z,21056
2017-07-10T09:49:50.055Z,21600
2017-07-10T09:50:50.420Z,22432
2017-07-10T09:51:50.327Z,23712
2017-07-10T09:52:50.310Z,25472
2017-07-10T09:53:50.325Z,26880
2017-07-10T09:54:50.332Z,27200
2017-07-10T09:55:50.265Z,27104
2017-07-10T09:57:50.228Z,29664
2017-07-10T09:58:50.292Z,34880
2017-07-10T09:59:50.212Z,41728
2017-07-10T10:00:50.186Z,40128
2017-07-10T10:01:50.163Z,44192
2017-07-10T10:02:50.150Z,62944
2017-07-10T10:03:50.138Z,47808
2017-07-10T10:04:50.379Z,50496
2017-07-10T10:05:51.753Z,48256
2017-07-10T10:06:50.102Z,46848
2017-07-10T10:07:50.092Z,46176
2017-07-10T10:08:49.758Z,60032
2017-07-10T10:09:50.045Z,62336
2017-07-10T10:10:49.774Z,80864
2017-07-10T10:11:50.023Z,64992
2017-07-10T10:12:50.063Z,64384
2017-07-10T10:13:50.114Z,46240
2017-07-10T10:14:50.001Z,38688
2017-07-10T10:15:49.980Z,72288
2017-07-10T10:16:49.654Z,75936
2017-07-10T10:17:49.971Z,78560
2017-07-10T10:18:49.633Z,71904
2017-07-10T10:19:49.931Z,74944
2017-07-10T10:20:50.278Z,49440
2017-07-10T10:21:49.898Z,44128
2017-07-10T10:22:53.156Z,34560
2017-07-10T10:23:49.888Z,52544
2017-07-10T10:24:50.177Z,77920
2017-07-10T10:25:49.876Z,69216
2017-07-10T10:26:49.709Z,77632
2017-07-10T10:27:49.909Z,74560
2017-07-10T10:28:49.839Z,77120
2017-07-10T10:29:49.839Z,59616
2017-07-10T10:30:50.080Z,73728
2017-07-10T10:31:49.816Z,66272
2017-07-10T10:32:49.902Z,52928
2017-07-10T10:33:50.044Z,41344
2017-07-10T10:34:49.779Z,34208
2017-07-10T10:35:49.788Z,32064
2017-07-10T10:36:51.418Z,31840
2017-07-10T10:37:49.755Z,33152
2017-07-10T10:38:49.740Z,32896
2017-07-10T10:39:49.744Z,32416
2017-07-10T10:40:49.821Z,28928
2017-07-10T10:41:49.968Z,27520
2017-07-10T10:42:49.722Z,26432
2017-07-10T10:43:49.768Z,24928
2017-07-10T10:44:49.685Z,23968
2017-07-10T10:45:49.379Z,23424
2017-07-10T10:46:49.671Z,23200
2017-07-10T10:47:49.346Z,22784
2017-07-10T10:48:50.451Z,22560
2017-07-10T10:49:49.838Z,22528
2017-07-10T10:50:50.635Z,22688
2017-07-10T10:51:49.615Z,23360
2017-07-10T10:52:49.593Z,22080
2017-07-10T10:53:49.602Z,21664
2017-07-10T10:54:49.256Z,21216
2017-07-10T10:55:49.571Z,20992
2017-07-10T10:56:49.613Z,21216
2017-07-10T10:57:49.549Z,21280
2017-07-10T10:58:49.518Z,21184
2017-07-10T10:59:49.510Z,20704
2017-07-10T11:00:49.567Z,19424
2017-07-10T11:01:49.492Z,18048
2017-07-10T11:02:49.570Z,17600
2017-07-10T11:03:49.465Z,18784
2017-07-10T11:04:49.452Z,21696
2017-07-10T11:05:49.433Z,21312
2017-07-10T11:06:49.424Z,21888
2017-07-10T11:07:49.417Z,36800
2017-07-10T11:08:49.465Z,36448
2017-07-10T11:09:49.379Z,36992
2017-07-10T11:10:49.765Z,30272
2017-07-10T11:11:49.354Z,27072
2017-07-10T11:12:49.583Z,20864
2017-07-10T11:13:49.321Z,19584
2017-07-10T11:14:49.311Z,17152
2017-07-10T11:15:49.301Z,16032
2017-07-10T11:16:49.343Z,14636
2017-07-10T11:17:49.480Z,13708
2017-07-10T11:18:49.261Z,13676
2017-07-10T11:19:49.245Z,14292
2017-07-10T11:20:49.247Z,14752
2017-07-10T11:21:49.218Z,15208
2017-07-10T11:22:49.198Z,16212
2017-07-10T11:23:49.192Z,17408
2017-07-10T11:24:49.171Z,19424
2017-07-10T11:25:49.223Z,21792
2017-07-10T11:26:49.152Z,22944
2017-07-10T11:27:49.127Z,24384
2017-07-10T11:28:49.125Z,26528
2017-07-10T11:29:48.785Z,26976
2017-07-10T11:30:49.089Z,27936
2017-07-10T11:31:49.067Z,28448
2017-07-10T11:32:49.065Z,27456
2017-07-10T11:33:48.741Z,27040
2017-07-10T11:34:49.086Z,27168
2017-07-10T11:35:48.707Z,25856
2017-07-10T11:36:48.999Z,24064
2017-07-10T11:37:48.989Z,22080
2017-07-10T11:38:48.975Z,20928
2017-07-10T11:39:48.954Z,19872
2017-07-10T11:40:48.949Z,19264
2017-07-10T11:41:48.932Z,19776
2017-07-10T11:42:48.924Z,20704
2017-07-10T11:43:48.785Z,21504
2017-07-10T11:44:48.890Z,20896
2017-07-10T11:45:48.915Z,17472
2017-07-10T11:46:48.849Z,15792
2017-07-10T11:47:48.904Z,14688
2017-07-10T11:48:48.821Z,14120
2017-07-10T11:49:48.828Z,14032
2017-07-10T11:50:48.856Z,13908
2017-07-10T11:51:48.786Z,13924
2017-07-10T11:52:48.776Z,13532
2017-07-10T11:53:48.451Z,12548
2017-07-10T11:54:48.746Z,11072
2017-07-10T11:55:48.732Z,10212
2017-07-10T11:56:48.719Z,10084
2017-07-10T11:57:48.701Z,10888
2017-07-10T11:58:48.377Z,12000
2017-07-10T11:59:48.680Z,13148
2017-07-10T12:00:48.709Z,14856
2017-07-10T12:01:48.647Z,16044
2017-07-10T12:02:48.618Z,16928
2017-07-10T12:03:48.617Z,17056
2017-07-10T12:04:48.600Z,16672
2017-07-10T12:05:48.574Z,15876
2017-07-10T12:06:48.760Z,15408
2017-07-10T12:07:48.557Z,15108
2017-07-10T12:08:48.552Z,14864
2017-07-10T12:09:48.726Z,14656
2017-07-10T12:10:48.507Z,14508
2017-07-10T12:11:48.534Z,14652
2017-07-10T12:12:48.165Z,15116
2017-07-10T12:13:48.249Z,15844
2017-07-10T12:14:48.333Z,16512
2017-07-10T12:15:48.413Z,17024
2017-07-10T12:16:48.415Z,17312
2017-07-10T12:17:48.397Z,17216
2017-07-10T12:18:48.772Z,17216
2017-07-10T12:19:48.365Z,17280
2017-07-10T12:20:48.037Z,17344
2017-07-10T12:21:48.333Z,17504
2017-07-10T12:22:48.320Z,18272
2017-07-10T12:23:48.356Z,20416
2017-07-10T12:24:48.331Z,22496
2017-07-10T12:25:48.274Z,25344
2017-07-10T12:26:48.253Z,28864
2017-07-10T12:27:48.251Z,32640
2017-07-10T12:28:48.239Z,33312
2017-07-10T12:29:48.460Z,30176
2017-07-10T12:30:48.191Z,27456
2017-07-10T12:31:48.229Z,25792
2017-07-10T12:32:48.219Z,22944
2017-07-10T12:33:48.157Z,22176
2017-07-10T12:34:48.126Z,22016
2017-07-10T12:35:48.117Z,21536
2017-07-10T12:36:47.790Z,21440
2017-07-10T12:37:48.087Z,24896
2017-07-10T12:38:48.127Z,25344
2017-07-10T12:39:48.063Z,23840
2017-07-10T12:40:48.052Z,21696
2017-07-10T12:41:48.042Z,18880
2017-07-10T12:42:48.035Z,17440
2017-07-10T12:43:48.122Z,15664
2017-07-10T12:44:47.678Z,14452
2017-07-10T12:45:47.988Z,13212
2017-07-10T12:46:48.012Z,13276
2017-07-10T12:47:47.653Z,13096
2017-07-10T12:48:47.628Z,13784
2017-07-10T12:49:47.916Z,14644
2017-07-10T12:50:47.976Z,14456
2017-07-10T12:51:47.689Z,12916
2017-07-10T12:52:47.880Z,11332
2017-07-10T12:53:47.857Z,11448
2017-07-10T12:54:47.848Z,12580
2017-07-10T12:55:47.829Z,14268
2017-07-10T12:56:47.516Z,16480
2017-07-10T12:57:47.183Z,14732
2017-07-10T12:58:47.841Z,12328
2017-07-10T12:59:47.781Z,10420
2017-07-10T13:00:47.814Z,10180
2017-07-10T13:01:47.744Z,11036
2017-07-10T13:02:47.739Z,12812
2017-07-10T13:03:47.728Z,13400
2017-07-10T13:04:47.747Z,13272
2017-07-10T13:05:47.978Z,11544
2017-07-10T13:06:47.666Z,10420
2017-07-10T13:07:47.332Z,9912
2017-07-10T13:08:47.648Z,9096
2017-07-10T13:09:47.973Z,8656
2017-07-10T13:10:47.612Z,8396
2017-07-10T13:11:47.284Z,8080
2017-07-10T13:12:47.262Z,7252
2017-07-10T13:13:47.566Z,6296
2017-07-10T13:14:47.279Z,5668
2017-07-10T13:15:47.533Z,5248
2017-07-10T13:16:47.203Z,4836
2017-07-10T13:17:47.493Z,4400
2017-07-10T13:18:47.481Z,4296
2017-07-10T13:19:47.466Z,4188
2017-07-10T13:20:47.454Z,4132
2017-07-10T13:21:47.432Z,4300
2017-07-10T13:22:47.466Z,4972
2017-07-10T13:23:47.091Z,6096
2017-07-10T13:24:47.548Z,7368
2017-07-10T13:25:46.436Z,8456
2017-07-10T13:26:47.401Z,9372
2017-07-10T13:27:47.328Z,10428
2017-07-10T13:28:47.311Z,11584
2017-07-10T13:29:47.048Z,12388
2017-07-10T13:30:47.293Z,12768