createdAt,value
2022-12-22T00:01:06.753Z,9.36
2022-12-22T00:03:49.025Z,9.37
2022-12-22T00:06:31.339Z,9.37
2022-12-22T00:09:16.085Z,9.37
2022-12-22T00:11:58.749Z,9.37
2022-12-22T00:14:41.993Z,9.37
2022-12-22T00:17:32.899Z,9.37
2022-12-22T00:20:18.431Z,9.34
2022-12-22T00:23:00.957Z,9.35
2022-12-22T00:25:45.738Z,9.35
2022-12-22T00:28:30.402Z,9.36
2022-12-22T00:31:12.686Z,9.37
2022-12-22T00:33:54.878Z,9.37
2022-12-22T00:36:38.430Z,9.38
2022-12-22T00:39:27.310Z,9.40
2022-12-22T00:42:12.045Z,9.42
2022-12-22T00:44:54.159Z,9.43
2022-12-22T00:47:44.259Z,9.45
2022-12-22T00:50:27.092Z,9.44
2022-12-22T00:53:09.613Z,9.42
2022-12-22T00:55:51.778Z,9.44
2022-12-22T00:58:36.588Z,9.45
2022-12-22T01:01:18.839Z,9.45
2022-12-22T01:04:01.081Z,9.46
2022-12-22T01:06:46.526Z,9.45
2022-12-22T01:09:28.714Z,9.44
2022-12-22T01:12:10.879Z,9.43
2022-12-22T01:14:55.617Z,9.41
2022-12-22T01:17:37.778Z,9.39
2022-12-22T01:20:21.170Z,9.37
2022-12-22T01:23:03.408Z,9.36
2022-12-22T01:25:45.587Z,9.32
2022-12-22T01:28:29.600Z,9.29
2022-12-22T01:31:29.745Z,9.27
2022-12-22T01:34:11.876Z,9.23
2022-12-22T01:36:54.052Z,9.19
2022-12-22T01:39:36.145Z,9.18
2022-12-22T01:42:18.318Z,9.16
2022-12-22T01:45:00.464Z,9.15
2022-12-22T01:47:51.128Z,9.15
2022-12-22T01:50:37.414Z,9.16
2022-12-22T01:53:23.800Z,9.17
2022-12-22T01:56:05.928Z,9.21
2022-12-22T01:58:52.895Z,9.23
2022-12-22T02:01:35.170Z,9.25
2022-12-22T02:04:20.421Z,9.28
2022-12-22T02:07:04.216Z,9.31
2022-12-22T02:09:59.391Z,9.32
2022-12-22T02:12:48.718Z,9.34
2022-12-22T02:15:38.769Z,9.34
2022-12-22T02:18:26.943Z,9.36
2022-12-22T02:21:18.256Z,9.36
2022-12-22T02:24:28.010Z,9.38
2022-12-22T02:27:15.575Z,9.37
2022-12-22T02:30:03.277Z,9.36
2022-12-22T02:32:49.057Z,9.34
2022-12-22T02:35:32.316Z,9.34
2022-12-22T02:38:23.168Z,9.32
2022-12-22T02:41:15.881Z,9.31
2022-12-22T02:44:21.036Z,9.29
2022-12-22T02:47:12.152Z,9.28
2022-12-22T02:49:59.942Z,9.30
2022-12-22T02:52:46.863Z,9.30
2022-12-22T02:55:30.499Z,9.30
2022-12-22T02:58:15.059Z,9.31
2022-12-22T03:00:59.919Z,9.27
2022-12-22T03:03:42.210Z,9.25
2022-12-22T03:06:24.430Z,9.26
2022-12-22T03:09:06.677Z,9.27
2022-12-22T03:11:48.819Z,9.25
2022-12-22T03:14:30.934Z,9.24
2022-12-22T03:17:15.670Z,9.24
2022-12-22T03:19:57.789Z,9.25
2022-12-22T03:22:39.936Z,9.24
2022-12-22T03:25:23.293Z,9.22
2022-12-22T03:27:53.011Z,9.24
2022-12-22T03:30:23.233Z,9.25
2022-12-22T03:32:55.561Z,9.25
2022-12-22T03:35:25.294Z,9.26
2022-12-22T03:37:55.052Z,9.26
2022-12-22T03:40:24.810Z,9.26
2022-12-22T03:43:07.117Z,9.26
2022-12-22T03:45:49.215Z,9.24
2022-12-22T03:48:21.553Z,9.23
2022-12-22T03:50:51.297Z,9.23
2022-12-22T03:53:21.020Z,9.22
2022-12-22T03:55:50.725Z,9.23
2022-12-22T03:58:20.449Z,9.23
2022-12-22T04:00:50.274Z,9.23
2022-12-22T04:03:22.677Z,9.23
2022-12-22T04:05:52.456Z,9.22
2022-12-22T04:08:22.194Z,9.23
2022-12-22T04:11:04.349Z,9.22
2022-12-22T04:13:34.051Z,9.19
2022-12-22T04:16:03.753Z,9.19
2022-12-22T04:18:38.458Z,9.21
2022-12-22T04:21:08.603Z,9.20
2022-12-22T04:23:38.357Z,9.20
2022-12-22T04:26:08.435Z,9.21
2022-12-22T04:28:38.209Z,9.21
2022-12-22T04:31:08.262Z,9.23
2022-12-22T04:33:40.705Z,9.25
2022-12-22T04:36:11.461Z,9.25
2022-12-22T04:38:41.454Z,9.26
2022-12-22T04:41:11.501Z,9.28
2022-12-22T04:43:41.510Z,9.28
2022-12-22T04:46:11.528Z,9.28
2022-12-22T04:48:46.831Z,9.28
2022-12-22T04:51:16.593Z,9.28
2022-12-22T04:53:46.318Z,9.30
2022-12-22T04:56:16.027Z,9.31
2022-12-22T04:58:45.797Z,9.31
2022-12-22T05:01:18.612Z,9.30
2022-12-22T05:03:51.180Z,9.27
2022-12-22T05:06:21.020Z,9.26
2022-12-22T05:08:50.856Z,9.25
2022-12-22T05:11:20.828Z,9.24
2022-12-22T05:13:50.525Z,9.22
2022-12-22T05:16:20.711Z,9.18
2022-12-22T05:18:53.082Z,9.15
2022-12-22T05:21:25.014Z,9.10
2022-12-22T05:23:55.117Z,9.09
2022-12-22T05:26:24.998Z,9.07
2022-12-22T05:28:54.771Z,9.06
2022-12-22T05:31:27.097Z,9.03
2022-12-22T05:33:59.561Z,9.02
2022-12-22T05:36:29.356Z,8.99
2022-12-22T05:38:59.093Z,8.96
2022-12-22T05:41:28.867Z,8.91
2022-12-22T05:43:58.569Z,8.88
2022-12-22T05:46:28.388Z,8.82
2022-12-22T05:49:00.752Z,8.79
2022-12-22T05:51:30.479Z,8.73
2022-12-22T05:54:00.191Z,8.69
2022-12-22T05:56:29.933Z,8.62
2022-12-22T05:58:59.647Z,8.58
2022-12-22T06:01:29.434Z,8.54
2022-12-22T06:04:01.962Z,8.52
2022-12-22T06:06:31.912Z,8.47
2022-12-22T06:09:01.709Z,8.47
2022-12-22T06:11:31.445Z,8.47
2022-12-22T06:14:01.142Z,8.47
2022-12-22T06:16:30.910Z,8.45
2022-12-22T06:19:03.290Z,8.45
2022-12-22T06:21:33.002Z,8.43
2022-12-22T06:24:04.604Z,8.42
2022-12-22T06:26:34.503Z,8.40
2022-12-22T06:29:04.206Z,8.36
2022-12-22T06:31:34.003Z,8.31
2022-12-22T06:34:06.445Z,8.27
2022-12-22T06:36:36.258Z,8.23
2022-12-22T06:39:06.146Z,8.16
2022-12-22T06:41:48.287Z,8.11
2022-12-22T06:44:18.016Z,8.08
2022-12-22T06:46:47.744Z,8.08
2022-12-22T06:49:20.097Z,8.12
2022-12-22T06:51:50.057Z,8.13
2022-12-22T06:54:25.902Z,8.15
2022-12-22T06:56:56.278Z,8.17
2022-12-22T06:59:26.020Z,8.16
2022-12-22T07:01:55.831Z,8.16
2022-12-22T07:04:29.819Z,8.18
2022-12-22T07:06:59.588Z,8.15
2022-12-22T07:09:29.344Z,8.14
2022-12-22T07:11:59.092Z,8.12
2022-12-22T07:14:28.855Z,8.10
2022-12-22T07:16:58.606Z,8.10
2022-12-22T07:19:30.946Z,8.09
2022-12-22T07:22:00.689Z,8.07
2022-12-22T07:24:30.452Z,8.10
2022-12-22T07:27:00.350Z,8.10
2022-12-22T07:29:30.243Z,8.06
2022-12-22T07:32:00.221Z,8.01
2022-12-22T07:34:32.755Z,7.97
2022-12-22T07:37:02.664Z,7.96
2022-12-22T07:39:32.559Z,7.96
2022-12-22T07:42:14.798Z,7.94
2022-12-22T07:44:44.652Z,7.93
2022-12-22T07:47:14.514Z,7.87
2022-12-22T07:49:59.391Z,7.86
2022-12-22T07:52:29.250Z,7.83
2022-12-22T07:54:59.026Z,7.82
2022-12-22T07:57:28.949Z,7.82
2022-12-22T07:59:58.714Z,7.80
2022-12-22T08:02:32.205Z,7.76
2022-12-22T08:05:08.500Z,7.74
2022-12-22T08:07:38.710Z,7.73
2022-12-22T08:10:09.523Z,7.76
2022-12-22T08:12:39.354Z,7.74
2022-12-22T08:15:11.568Z,7.72
2022-12-22T08:17:42.108Z,7.70
2022-12-22T08:20:15.143Z,7.70
2022-12-22T08:22:44.967Z,7.70
2022-12-22T08:25:14.764Z,7.71
2022-12-22T08:27:48.183Z,7.72
2022-12-22T08:30:18.282Z,7.72
2022-12-22T08:32:52.102Z,7.76
2022-12-22T08:35:25.373Z,7.79
2022-12-22T08:37:56.056Z,7.80
2022-12-22T08:40:28.159Z,7.81
2022-12-22T08:43:02.196Z,7.82
2022-12-22T08:45:31.932Z,7.82
2022-12-22T08:48:01.670Z,7.82
2022-12-22T08:50:34.075Z,7.82
2022-12-22T08:53:06.609Z,7.84
2022-12-22T09:13:31.360Z,7.93
2022-12-22T09:20:05.516Z,7.95
2022-12-22T09:30:06.674Z,7.91
2022-12-22T09:32:41.259Z,7.91
2022-12-22T09:35:11.264Z,7.92
2022-12-22T09:37:41.016Z,7.94
2022-12-22T09:40:12.533Z,7.94
2022-12-22T09:42:42.403Z,7.94
2022-12-22T09:45:20.178Z,7.97
2022-12-22T09:47:56.214Z,8.02
2022-12-22T09:50:28.444Z,8.05
2022-12-22T09:53:01.798Z,8.11
2022-12-22T09:55:42.767Z,8.14
2022-12-22T09:58:25.955Z,8.18
2022-12-22T10:01:04.210Z,8.23
2022-12-22T10:03:45.536Z,8.26
2022-12-22T10:06:21.688Z,8.30
2022-12-22T10:08:51.482Z,8.30
2022-12-22T10:11:22.090Z,8.31
2022-12-22T10:13:51.861Z,8.32
2022-12-22T10:16:24.359Z,8.33
2022-12-22T10:19:11.862Z,8.37
2022-12-22T10:21:46.879Z,8.38
2022-12-22T10:24:28.450Z,8.39
2022-12-22T10:27:00.312Z,8.41
2022-12-22T10:29:31.435Z,8.40
2022-12-22T10:32:04.606Z,8.41
2022-12-22T10:34:37.005Z,8.38
2022-12-22T10:37:08.379Z,8.38
2022-12-22T10:39:41.229Z,8.39
2022-12-22T10:42:14.091Z,8.38
2022-12-22T10:44:50.767Z,8.38
2022-12-22T10:47:24.350Z,8.37
2022-12-22T10:52:31.936Z,8.36
2022-12-22T10:55:18.281Z,8.36
2022-12-22T10:57:48.096Z,8.35
2022-12-22T11:00:30.383Z,8.38
2022-12-22T11:03:02.146Z,8.38
2022-12-22T11:05:35.950Z,8.43
2022-12-22T11:08:18.904Z,8.45
2022-12-22T11:10:57.215Z,8.49
2022-12-22T11:13:50.169Z,8.53
2022-12-22T11:16:26.158Z,8.57
2022-12-22T11:19:08.334Z,8.59
2022-12-22T11:21:48.534Z,8.63
2022-12-22T11:24:32.475Z,8.71
2022-12-22T11:27:15.321Z,8.76
2022-12-22T11:30:04.593Z,8.81
2022-12-22T11:32:54.725Z,8.86
2022-12-22T11:35:38.612Z,8.90
2022-12-22T11:38:22.898Z,8.95
2022-12-22T11:41:00.515Z,8.97
2022-12-22T11:43:41.629Z,9.00
2022-12-22T11:46:27.961Z,9.05
2022-12-22T11:49:25.181Z,9.08
2022-12-22T11:52:07.361Z,9.10
2022-12-22T11:55:14.449Z,9.18
2022-12-22T11:57:54.751Z,9.19
2022-12-22T12:00:48.983Z,9.19
2022-12-22T12:03:49.078Z,9.21
2022-12-22T12:06:35.963Z,9.23
2022-12-22T12:09:32.433Z,9.25
2022-12-22T12:12:13.028Z,9.26
2022-12-22T12:14:55.296Z,9.28
2022-12-22T12:17:35.018Z,9.30
2022-12-22T12:20:44.401Z,9.29
2022-12-22T12:23:27.073Z,9.31
2022-12-22T12:26:05.371Z,9.31
2022-12-22T12:28:50.413Z,9.32
2022-12-22T12:31:26.685Z,9.32
2022-12-22T12:34:02.195Z,9.33
2022-12-22T12:36:45.079Z,9.34
2022-12-22T12:39:20.157Z,9.36
2022-12-22T12:42:00.166Z,9.38
2022-12-22T12:44:38.845Z,9.36
2022-12-22T12:47:26.750Z,9.33
2022-12-22T12:50:33.909Z,9.31
2022-12-22T12:53:13.197Z,9.28
2022-12-22T12:56:09.604Z,9.29
2022-12-22T12:59:01.731Z,9.29
2022-12-22T13:02:02.420Z,9.28
2022-12-22T13:05:11.630Z,9.27
2022-12-22T13:08:10.114Z,9.27
2022-12-22T13:10:42.927Z,9.27
2022-12-22T13:13:33.685Z,9.25
2022-12-22T13:16:31.986Z,9.23
2022-12-22T13:19:07.339Z,9.21
2022-12-22T13:21:53.331Z,9.20
2022-12-22T13:24:28.773Z,9.19
2022-12-22T13:27:04.584Z,9.19
2022-12-22T13:29:45.692Z,9.17
2022-12-22T13:32:26.382Z,9.14
2022-12-22T13:37:57.642Z,9.08
2022-12-22T13:40:30.776Z,9.07
2022-12-22T13:43:06.015Z,9.08
2022-12-22T13:45:39.804Z,9.08
2022-12-22T13:48:15.714Z,9.08
2022-12-22T13:50:51.844Z,9.09
2022-12-22T13:56:24.272Z,9.07
2022-12-22T13:58:56.941Z,9.07
2022-12-22T14:01:27.218Z,9.07
2022-12-22T14:04:02.951Z,9.07
2022-12-22T14:06:38.273Z,9.07
2022-12-22T14:09:19.316Z,9.06
2022-12-22T14:11:53.135Z,9.09
2022-12-22T14:14:27.547Z,9.10
2022-12-22T14:17:00.685Z,9.12
2022-12-22T14:19:35.805Z,9.13
2022-12-22T14:22:12.159Z,9.15
2022-12-22T14:24:47.032Z,9.15
2022-12-22T14:27:25.358Z,9.18
2022-12-22T14:29:55.402Z,9.19
2022-12-22T14:32:40.068Z,9.21
2022-12-22T14:35:26.714Z,9.22
2022-12-22T14:38:19.869Z,9.22
2022-12-22T14:40:56.422Z,9.22
2022-12-22T14:43:31.327Z,9.23
2022-12-22T14:46:08.578Z,9.23
2022-12-22T14:48:41.662Z,9.24
2022-12-22T14:51:11.451Z,9.25
2022-12-22T14:53:49.551Z,9.26
2022-12-22T14:56:20.429Z,9.27
2022-12-22T14:58:51.675Z,9.26
2022-12-22T15:01:25.359Z,9.26
2022-12-22T15:04:19.611Z,9.26
2022-12-22T15:06:51.375Z,9.24
2022-12-22T15:10:13.202Z,9.24
2022-12-22T15:12:21.861Z,9.23
2022-12-22T15:14:51.841Z,9.23
2022-12-22T15:17:25.628Z,9.24
2022-12-22T15:20:00.418Z,9.23
2022-12-22T15:22:31.129Z,9.23
2022-12-22T15:25:03.466Z,9.24
2022-12-22T15:27:33.298Z,9.23
2022-12-22T15:30:03.095Z,9.24
2022-12-22T15:32:37.673Z,9.23
2022-12-22T15:35:18.352Z,9.24
2022-12-22T15:37:48.151Z,9.24
2022-12-22T15:40:25.430Z,9.23
2022-12-22T15:42:55.542Z,9.22
2022-12-22T15:45:25.820Z,9.22
2022-12-22T15:47:57.090Z,9.22
2022-12-22T15:50:35.119Z,9.23
2022-12-22T15:53:09.583Z,9.24
2022-12-22T15:55:45.355Z,9.25
2022-12-22T15:58:18.347Z,9.24
2022-12-22T16:00:48.204Z,9.25
2022-12-22T16:03:18.466Z,9.25
2022-12-22T16:05:49.003Z,9.26
2022-12-22T16:08:21.389Z,9.26
2022-12-22T16:10:53.934Z,9.24
2022-12-22T16:13:28.963Z,9.23
2022-12-22T16:15:59.475Z,9.21
2022-12-22T16:18:29.304Z,9.18
2022-12-22T16:21:00.853Z,9.16
2022-12-22T16:23:31.464Z,9.16
2022-12-22T16:26:03.957Z,9.16
2022-12-22T16:28:33.902Z,9.15
2022-12-22T16:31:03.991Z,9.14
2022-12-22T16:33:33.724Z,9.14
2022-12-22T16:36:03.540Z,9.09
2022-12-22T16:38:33.239Z,9.06
2022-12-22T16:41:06.222Z,8.99
2022-12-22T16:43:50.932Z,8.95
2022-12-22T16:46:23.461Z,8.89
2022-12-22T16:48:55.898Z,8.86
2022-12-22T16:51:29.407Z,8.84
2022-12-22T16:53:59.404Z,8.82
2022-12-22T16:56:33.158Z,8.80
2022-12-22T16:59:04.754Z,8.76
2022-12-22T17:01:40.020Z,8.73
2022-12-22T17:04:14.947Z,8.69
2022-12-22T17:06:45.246Z,8.66
2022-12-22T17:09:18.491Z,8.67
2022-12-22T17:11:51.437Z,8.66
2022-12-22T17:14:31.121Z,8.66
2022-12-22T17:17:00.851Z,8.66
2022-12-22T17:19:30.669Z,8.68
2022-12-22T17:22:01.742Z,8.68
2022-12-22T17:24:31.782Z,8.69
2022-12-22T17:27:08.733Z,8.70
2022-12-22T17:29:38.681Z,8.70
2022-12-22T17:32:08.452Z,8.71
2022-12-22T17:34:38.166Z,8.72
2022-12-22T17:37:15.550Z,8.76
2022-12-22T17:39:46.155Z,8.77
2022-12-22T17:42:22.560Z,8.76
2022-12-22T17:44:53.163Z,8.74
2022-12-22T17:47:31.182Z,8.72
2022-12-22T17:50:03.329Z,8.73
2022-12-22T17:52:33.275Z,8.73
2022-12-22T17:55:03.081Z,8.73
2022-12-22T17:57:38.546Z,8.73
2022-12-22T18:00:19.336Z,8.73
2022-12-22T18:02:49.345Z,8.73
2022-12-22T18:05:20.430Z,8.73
2022-12-22T18:07:51.834Z,8.74
2022-12-22T18:10:27.201Z,8.74
2022-12-22T18:13:01.926Z,8.74
2022-12-22T18:15:32.731Z,8.73
2022-12-22T18:18:02.671Z,8.74
2022-12-22T18:20:32.660Z,8.73
2022-12-22T18:23:03.352Z,8.72
2022-12-22T18:25:35.198Z,8.72
2022-12-22T18:28:09.321Z,8.72
2022-12-22T18:30:39.206Z,8.73
2022-12-22T18:33:09.108Z,8.74
2022-12-22T18:35:40.302Z,8.74
2022-12-22T18:38:10.575Z,8.76
2022-12-22T18:40:42.366Z,8.76
2022-12-22T18:43:16.672Z,8.77
2022-12-22T18:45:46.431Z,8.76
2022-12-22T18:48:16.214Z,8.77
2022-12-22T18:50:46.225Z,8.79
2022-12-22T18:53:24.779Z,8.78
2022-12-22T18:55:54.744Z,8.79
2022-12-22T18:58:27.866Z,8.77
2022-12-22T19:00:58.695Z,8.79
2022-12-22T19:03:31.450Z,8.80
2022-12-22T19:06:01.482Z,8.82
2022-12-22T19:08:31.539Z,8.83
2022-12-22T19:11:06.552Z,8.84
2022-12-22T19:13:42.196Z,8.83
2022-12-22T19:16:15.982Z,8.84
2022-12-22T19:18:46.129Z,8.84
2022-12-22T19:21:16.695Z,8.86
2022-12-22T19:23:47.016Z,8.87
2022-12-22T19:26:23.050Z,8.90
2022-12-22T19:28:59.497Z,8.91
2022-12-22T19:31:32.825Z,8.91
2022-12-22T19:34:05.835Z,8.93
2022-12-22T19:36:36.404Z,8.95
2022-12-22T19:39:06.340Z,8.96
2022-12-22T19:41:43.991Z,8.98
2022-12-22T19:44:24.033Z,8.98
2022-12-22T19:46:55.207Z,8.99
2022-12-22T19:49:27.097Z,9.02
2022-12-22T19:51:58.303Z,9.02
2022-12-22T19:54:28.242Z,9.03
2022-12-22T19:56:58.824Z,9.02
2022-12-22T19:59:39.183Z,9.05
2022-12-22T20:02:27.231Z,9.04
2022-12-22T20:04:58.275Z,9.03
2022-12-22T20:07:29.829Z,9.05
2022-12-22T20:09:59.736Z,9.04
2022-12-22T20:12:34.282Z,9.05
2022-12-22T20:15:18.616Z,9.05
2022-12-22T20:17:49.197Z,9.07
2022-12-22T20:20:20.624Z,9.06
2022-12-22T20:22:54.399Z,9.05
2022-12-22T20:25:27.065Z,9.05
2022-12-22T20:27:58.106Z,9.08
2022-12-22T20:30:32.981Z,9.06
2022-12-22T20:33:02.713Z,9.07
2022-12-22T20:35:32.533Z,9.08
2022-12-22T20:38:02.462Z,9.08
2022-12-22T20:40:34.852Z,9.08
2022-12-22T20:43:04.593Z,9.09
2022-12-22T20:45:36.968Z,9.10
2022-12-22T20:48:06.860Z,9.10
2022-12-22T20:50:36.617Z,9.12
2022-12-22T20:53:06.462Z,9.13
2022-12-22T20:55:36.784Z,9.12
2022-12-22T20:58:09.433Z,9.12
2022-12-22T21:00:42.858Z,9.12
2022-12-22T21:03:12.924Z,9.11
2022-12-22T21:05:43.007Z,9.13
2022-12-22T21:08:20.542Z,9.12
2022-12-22T21:10:52.364Z,9.11
2022-12-22T21:13:23.115Z,9.12
2022-12-22T21:15:55.714Z,9.12
2022-12-22T21:18:27.232Z,9.12
2022-12-22T21:20:57.033Z,9.09
2022-12-22T21:23:26.809Z,9.10
2022-12-22T21:25:56.670Z,9.10
2022-12-22T21:28:32.099Z,9.11
2022-12-22T21:31:04.591Z,9.11
2022-12-22T21:33:34.403Z,9.10
2022-12-22T21:36:04.978Z,9.08
2022-12-22T21:38:36.362Z,9.07
2022-12-22T21:41:06.123Z,9.08
2022-12-22T21:43:35.909Z,9.07
2022-12-22T21:46:09.114Z,9.06
2022-12-22T21:48:39.808Z,9.08
2022-12-22T21:51:09.901Z,9.06
2022-12-22T21:53:40.947Z,9.06
2022-12-22T21:56:25.292Z,9.06
2022-12-22T21:59:05.212Z,9.05
2022-12-22T22:01:37.882Z,9.04
2022-12-22T22:04:08.156Z,9.06
2022-12-22T22:06:38.023Z,9.06
2022-12-22T22:09:08.153Z,9.08
2022-12-22T22:11:59.781Z,9.09
2022-12-22T22:14:30.224Z,9.10
2022-12-22T22:17:02.633Z,9.11
2022-12-22T22:19:32.427Z,9.12
2022-12-22T22:22:02.160Z,9.13
2022-12-22T22:24:33.290Z,9.13
2022-12-22T22:27:03.010Z,9.13
2022-12-22T22:29:32.754Z,9.12
2022-12-22T22:32:05.243Z,9.14
2022-12-22T22:34:35.001Z,9.14
2022-12-22T22:37:04.882Z,9.16
2022-12-22T22:39:34.617Z,9.15
2022-12-22T22:42:04.409Z,9.17
2022-12-22T22:44:34.168Z,9.16
2022-12-22T22:47:06.643Z,9.15
2022-12-22T22:49:36.416Z,9.16
2022-12-22T22:52:06.477Z,9.17
2022-12-22T22:54:36.885Z,9.17
2022-12-22T22:57:06.923Z,9.16
2022-12-22T22:59:36.644Z,9.15
2022-12-22T23:02:11.020Z,9.15
2022-12-22T23:04:41.019Z,9.14
2022-12-22T23:07:11.540Z,9.15
2022-12-22T23:09:41.647Z,9.16
2022-12-22T23:12:11.423Z,9.14
2022-12-22T23:14:41.229Z,9.15
2022-12-22T23:17:13.619Z,9.16
2022-12-22T23:19:43.537Z,9.15
2022-12-22T23:22:13.406Z,9.15
2022-12-22T23:24:43.212Z,9.14
2022-12-22T23:27:12.964Z,9.15
2022-12-22T23:29:42.759Z,9.15
2022-12-22T23:32:15.153Z,9.17
2022-12-22T23:34:44.876Z,9.15
2022-12-22T23:37:19.320Z,9.15
2022-12-22T23:40:25.069Z,9.16
2022-12-22T23:42:53.244Z,9.14
2022-12-22T23:45:26.718Z,9.14
2022-12-22T23:48:00.109Z,9.13
2022-12-22T23:50:30.838Z,9.14
2022-12-22T23:53:00.733Z,9.10
2022-12-22T23:55:30.783Z,9.09
2022-12-22T23:58:00.559Z,9.09
