createdAt,value
2018-06-20T00:00:23.631Z,58.80
2018-06-20T00:02:52.329Z,58.70
2018-06-20T00:05:20.039Z,58.70
2018-06-20T00:07:47.658Z,58.70
2018-06-20T00:10:15.416Z,58.50
2018-06-20T00:12:43.160Z,58.30
2018-06-20T00:15:11.070Z,58.50
2018-06-20T00:17:38.759Z,58.70
2018-06-20T00:20:06.327Z,58.70
2018-06-20T00:22:34.135Z,58.30
2018-06-20T00:25:02.026Z,58.30
2018-06-20T00:27:30.025Z,57.90
2018-06-20T00:29:58.067Z,58.30
2018-06-20T00:32:25.667Z,58.30
2018-06-20T00:34:53.481Z,58.20
2018-06-20T00:37:21.175Z,58.10
2018-06-20T00:39:48.761Z,58.20
2018-06-20T00:42:16.858Z,58.10
2018-06-20T00:44:44.855Z,57.80
2018-06-20T00:47:13.460Z,57.50
2018-06-20T00:49:41.308Z,57.70
2018-06-20T00:52:09.074Z,57.70
2018-06-20T00:54:36.797Z,57.80
2018-06-20T00:57:04.814Z,57.80
2018-06-20T00:59:32.615Z,57.90
2018-06-20T01:02:00.364Z,58.00
2018-06-20T01:04:28.255Z,58.20
2018-06-20T01:06:55.887Z,58.00
2018-06-20T01:09:23.527Z,58.10
2018-06-20T01:11:51.282Z,58.00
2018-06-20T01:14:19.213Z,57.90
2018-06-20T01:16:46.880Z,57.90
2018-06-20T01:19:14.543Z,57.50
2018-06-20T01:21:42.140Z,57.30
2018-06-20T01:24:09.837Z,57.30
2018-06-20T01:26:37.395Z,57.30
2018-06-20T01:29:05.178Z,57.40
2018-06-20T01:31:33.030Z,57.30
2018-06-20T01:34:00.893Z,57.30
2018-06-20T01:36:28.486Z,57.80
2018-06-20T01:38:56.390Z,57.60
2018-06-20T01:41:23.970Z,57.80
2018-06-20T01:43:51.675Z,57.90
2018-06-20T01:46:19.287Z,58.30
2018-06-20T01:48:46.872Z,58.40
2018-06-20T01:51:14.651Z,58.10
2018-06-20T01:53:42.472Z,57.80
2018-06-20T01:56:10.170Z,57.90
2018-06-20T01:58:38.731Z,58.00
2018-06-20T02:01:06.513Z,58.20
2018-06-20T02:03:34.329Z,58.40
2018-06-20T02:06:01.976Z,58.30
2018-06-20T02:08:29.649Z,58.20
2018-06-20T02:10:57.456Z,58.10
2018-06-20T02:13:25.098Z,58.20
2018-06-20T02:15:52.871Z,58.30
2018-06-20T02:18:20.614Z,58.60
2018-06-20T02:20:48.394Z,58.60
2018-06-20T02:23:15.967Z,58.50
2018-06-20T02:25:43.656Z,58.50
2018-06-20T02:28:16.754Z,58.80
2018-06-20T02:30:44.478Z,58.80
2018-06-20T02:33:12.063Z,58.80
2018-06-20T02:35:39.728Z,58.70
2018-06-20T02:38:07.390Z,58.60
2018-06-20T02:40:35.004Z,58.70
2018-06-20T02:43:02.948Z,58.80
2018-06-20T02:45:31.070Z,58.80
2018-06-20T02:47:59.014Z,58.80
2018-06-20T02:50:27.782Z,58.90
2018-06-20T02:52:55.351Z,59.10
2018-06-20T02:55:22.934Z,59.40
2018-06-20T02:57:50.564Z,59.60
2018-06-20T03:00:23.389Z,59.40
2018-06-20T03:02:53.082Z,59.50
2018-06-20T03:05:20.863Z,59.60
2018-06-20T03:07:48.486Z,59.60
2018-06-20T03:10:16.091Z,59.50
2018-06-20T03:12:43.750Z,59.70
2018-06-20T03:15:11.403Z,59.80
2018-06-20T03:17:39.047Z,60.00
2018-06-20T03:20:06.651Z,60.30
2018-06-20T03:22:34.556Z,60.20
2018-06-20T03:25:02.464Z,60.20
2018-06-20T03:27:31.247Z,60.50
2018-06-20T03:29:59.204Z,60.30
2018-06-20T03:32:27.886Z,60.80
2018-06-20T03:34:55.437Z,60.70
2018-06-20T03:37:23.096Z,60.80
2018-06-20T03:39:51.688Z,60.90
2018-06-20T03:42:19.362Z,60.90
2018-06-20T03:44:47.025Z,60.90
2018-06-20T03:47:14.627Z,60.90
2018-06-20T03:49:42.318Z,60.90
2018-06-20T03:52:10.102Z,60.90
2018-06-20T03:54:37.742Z,60.90
2018-06-20T03:57:05.488Z,61.00
2018-06-20T03:59:33.394Z,60.90
2018-06-20T04:02:01.518Z,61.00
2018-06-20T04:04:29.400Z,60.90
2018-06-20T04:06:57.389Z,61.00
2018-06-20T04:09:25.087Z,61.00
2018-06-20T04:11:53.087Z,61.00
2018-06-20T04:14:20.789Z,61.00
2018-06-20T04:16:48.904Z,61.00
2018-06-20T04:19:17.568Z,61.00
2018-06-20T04:21:45.861Z,61.00
2018-06-20T04:24:13.672Z,61.00
2018-06-20T04:26:41.350Z,61.00
2018-06-20T04:29:10.150Z,61.00
2018-06-20T04:31:37.852Z,61.00
2018-06-20T04:34:05.650Z,61.00
2018-06-20T04:36:33.456Z,61.00
2018-06-20T04:39:01.621Z,61.10
2018-06-20T04:41:29.522Z,61.10
2018-06-20T04:43:59.429Z,61.10
2018-06-20T04:46:27.201Z,61.20
2018-06-20T04:48:55.970Z,61.10
2018-06-20T04:51:24.434Z,61.20
2018-06-20T04:53:53.391Z,61.20
2018-06-20T04:56:22.280Z,61.20
2018-06-20T04:58:52.194Z,60.80
2018-06-20T05:01:22.976Z,61.20
2018-06-20T05:03:50.867Z,60.60
2018-06-20T05:06:19.861Z,60.60
2018-06-20T05:08:52.527Z,60.00
2018-06-20T05:11:20.291Z,60.00
2018-06-20T05:13:48.920Z,60.00
2018-06-20T05:16:16.654Z,59.70
2018-06-20T05:18:44.943Z,59.30
2018-06-20T05:21:12.907Z,59.40
2018-06-20T05:23:41.879Z,59.60
2018-06-20T05:26:10.680Z,59.50
2018-06-20T05:28:38.411Z,59.20
2018-06-20T05:31:11.753Z,59.20
2018-06-20T05:33:40.774Z,59.20
2018-06-20T05:36:08.490Z,59.00
2018-06-20T05:38:36.246Z,59.10
2018-06-20T05:41:03.954Z,58.80
2018-06-20T05:43:31.698Z,58.90
2018-06-20T05:46:01.309Z,58.60
2018-06-20T05:48:31.081Z,57.80
2018-06-20T05:51:02.905Z,57.50
2018-06-20T05:53:31.625Z,57.50
2018-06-20T05:56:00.346Z,57.10
2018-06-20T05:58:29.480Z,56.40
2018-06-20T06:00:57.323Z,55.70
2018-06-20T06:03:26.006Z,54.90
2018-06-20T06:06:04.965Z,54.70
2018-06-20T06:08:34.628Z,54.10
2018-06-20T06:11:02.429Z,53.70
2018-06-20T06:13:31.843Z,53.80
2018-06-20T06:15:59.958Z,54.70
2018-06-20T06:18:34.248Z,53.80
2018-06-20T06:21:06.177Z,53.80
2018-06-20T06:23:36.608Z,53.10
2018-06-20T06:26:04.652Z,53.20
2018-06-20T06:28:32.989Z,52.10
2018-06-20T06:31:00.875Z,51.50
2018-06-20T06:33:30.324Z,51.50
2018-06-20T06:36:00.480Z,51.10
2018-06-20T06:38:28.184Z,51.20
2018-06-20T06:40:57.773Z,51.40
2018-06-20T06:43:29.433Z,50.20
2018-06-20T06:46:00.553Z,51.80
2018-06-20T06:48:30.022Z,51.10
2018-06-20T06:51:00.441Z,50.10
2018-06-20T06:53:28.087Z,48.70
2018-06-20T06:55:56.984Z,48.40
2018-06-20T06:58:25.110Z,48.40
2018-06-20T07:00:54.515Z,47.80
2018-06-20T07:03:24.088Z,47.10
2018-06-20T07:05:52.079Z,47.20
2018-06-20T07:08:29.941Z,45.40
2018-06-20T07:11:00.990Z,45.90
2018-06-20T07:13:28.731Z,45.00
2018-06-20T07:15:57.201Z,44.30
2018-06-20T07:18:30.928Z,44.40
2018-06-20T07:21:00.959Z,44.40
2018-06-20T07:23:29.642Z,43.20
2018-06-20T07:25:57.359Z,42.60
2018-06-20T07:28:25.205Z,41.30
2018-06-20T07:30:53.555Z,41.60
2018-06-20T07:33:21.227Z,41.10
2018-06-20T07:35:51.079Z,40.10
2018-06-20T07:38:21.754Z,40.30
2018-06-20T07:40:49.498Z,41.60
2018-06-20T07:43:22.763Z,41.00
2018-06-20T07:45:50.508Z,41.00
2018-06-20T07:48:19.120Z,40.50
2018-06-20T07:50:47.668Z,38.70
2018-06-20T07:53:17.440Z,38.60
2018-06-20T07:55:45.281Z,37.90
2018-06-20T07:58:18.670Z,38.50
2018-06-20T08:00:51.798Z,38.80
2018-06-20T08:03:24.936Z,37.90
2018-06-20T08:05:58.113Z,37.20
2018-06-20T08:08:31.657Z,37.00
2018-06-20T08:11:04.841Z,37.20
2018-06-20T08:13:38.553Z,38.20
2018-06-20T08:16:11.865Z,38.30
2018-06-20T08:20:46.412Z,37.90
2018-06-20T08:23:14.151Z,38.00
2018-06-20T08:25:41.812Z,38.10
2018-06-20T08:28:09.402Z,37.70
2018-06-20T08:30:37.024Z,37.70
2018-06-20T08:33:04.770Z,36.30
2018-06-20T08:35:33.786Z,36.20
2018-06-20T08:38:01.675Z,35.50
2018-06-20T08:40:29.915Z,35.60
2018-06-20T08:42:57.897Z,35.90
2018-06-20T08:45:25.492Z,35.40
2018-06-20T08:47:53.061Z,35.80
2018-06-20T08:50:20.763Z,35.60
2018-06-20T08:52:48.819Z,35.60
2018-06-20T08:55:16.447Z,35.60
2018-06-20T08:57:44.113Z,35.80
2018-06-20T09:00:11.691Z,35.80
2018-06-20T09:02:39.250Z,34.40
2018-06-20T09:05:12.688Z,34.70
2018-06-20T09:09:48.013Z,35.60
2018-06-20T09:12:21.178Z,34.70
2018-06-20T09:14:55.393Z,35.40
2018-06-20T09:17:28.740Z,35.40
2018-06-20T09:19:57.575Z,34.50
2018-06-20T09:22:25.153Z,34.60
2018-06-20T09:24:52.866Z,34.20
2018-06-20T09:27:20.501Z,34.10
2018-06-20T09:29:48.408Z,34.20
2018-06-20T09:32:16.456Z,34.70
2018-06-20T09:34:49.169Z,34.30
2018-06-20T09:37:17.079Z,33.80
2018-06-20T09:39:44.955Z,34.70
2018-06-20T09:42:12.607Z,34.10
2018-06-20T09:44:40.239Z,33.20
2018-06-20T09:47:07.823Z,34.30
2018-06-20T09:49:35.715Z,33.60
2018-06-20T09:52:03.388Z,32.90
2018-06-20T09:54:31.107Z,33.50
2018-06-20T09:57:00.406Z,32.80
2018-06-20T09:59:34.105Z,32.60
2018-06-20T10:02:07.405Z,32.50
2018-06-20T10:04:40.499Z,33.10
2018-06-20T10:07:19.555Z,32.60
2018-06-20T10:09:54.698Z,32.80
2018-06-20T10:12:27.963Z,32.10
2018-06-20T10:14:56.131Z,31.40
2018-06-20T10:17:25.903Z,31.00
2018-06-20T10:19:53.720Z,31.00
2018-06-20T10:22:21.808Z,31.20
2018-06-20T10:24:49.571Z,31.10
2018-06-20T10:27:17.281Z,30.90
2018-06-20T10:29:45.314Z,30.70
2018-06-20T10:32:13.071Z,30.80
2018-06-20T10:34:40.709Z,30.30
2018-06-20T10:37:09.056Z,30.70
2018-06-20T10:39:36.787Z,30.80
2018-06-20T10:42:04.595Z,30.60
2018-06-20T10:44:32.218Z,30.00
2018-06-20T10:47:05.553Z,30.00
2018-06-20T10:49:33.619Z,29.90
2018-06-20T10:52:01.444Z,30.00
2018-06-20T10:54:29.505Z,28.70
2018-06-20T10:57:02.797Z,29.20
2018-06-20T10:59:36.407Z,28.70
2018-06-20T11:02:09.596Z,28.90
2018-06-20T11:04:42.672Z,28.70
2018-06-20T11:07:24.457Z,28.10
2018-06-20T11:09:57.758Z,27.90
2018-06-20T11:12:31.091Z,28.50
2018-06-20T11:14:58.703Z,28.10
2018-06-20T11:17:27.332Z,28.40
2018-06-20T11:20:17.936Z,28.20
2018-06-20T11:22:46.583Z,26.60
2018-06-20T11:25:14.146Z,26.40
2018-06-20T11:27:42.114Z,25.00
2018-06-20T11:30:09.751Z,24.80
2018-06-20T11:32:39.478Z,24.90
2018-06-20T11:35:09.359Z,24.70
2018-06-20T11:37:37.074Z,24.60
2018-06-20T11:40:04.726Z,24.40
2018-06-20T11:42:32.628Z,24.00
2018-06-20T11:45:00.241Z,24.00
2018-06-20T11:47:34.203Z,23.60
2018-06-20T11:50:02.042Z,23.60
2018-06-20T11:52:35.444Z,23.50
2018-06-20T11:55:08.932Z,22.30
2018-06-20T11:57:36.691Z,23.30
2018-06-20T12:00:09.392Z,23.10
2018-06-20T12:02:43.116Z,22.70
2018-06-20T12:05:16.835Z,22.50
2018-06-20T12:07:53.757Z,22.00
2018-06-20T12:10:26.291Z,21.50
2018-06-20T12:12:58.938Z,21.70
2018-06-20T12:15:31.411Z,21.00
2018-06-20T12:18:04.174Z,22.10
2018-06-20T12:20:36.878Z,21.50
2018-06-20T12:23:09.553Z,19.10
2018-06-20T12:25:42.125Z,19.20
2018-06-20T12:28:14.772Z,18.30
2018-06-20T12:30:50.475Z,18.40
2018-06-20T12:33:23.238Z,17.80
2018-06-20T12:35:55.838Z,17.70
2018-06-20T12:38:30.452Z,17.50
2018-06-20T12:41:00.517Z,17.30
2018-06-20T12:43:33.819Z,17.00
2018-06-20T12:46:04.274Z,16.30
2018-06-20T12:48:31.260Z,15.50
2018-06-20T12:50:58.579Z,15.90
2018-06-20T12:53:25.759Z,15.20
2018-06-20T12:55:54.513Z,15.20
2018-06-20T12:58:21.811Z,15.10
2018-06-20T13:01:02.555Z,15.20
2018-06-20T13:03:29.549Z,15.10
2018-06-20T13:05:58.057Z,15.10
2018-06-20T13:08:25.183Z,15.00
2018-06-20T13:10:54.436Z,15.00
2018-06-20T13:13:22.126Z,15.00
2018-06-20T13:15:49.229Z,14.90
2018-06-20T13:18:16.244Z,14.80
2018-06-20T13:23:31.205Z,14.10
2018-06-20T13:25:59.261Z,14.10
2018-06-20T13:28:26.587Z,14.10
2018-06-20T13:30:59.195Z,14.10
2018-06-20T13:33:32.357Z,14.70
2018-06-20T13:36:07.161Z,14.60
2018-06-20T13:40:43.669Z,14.50
2018-06-20T13:43:16.214Z,14.50
2018-06-20T13:45:48.835Z,15.00
2018-06-20T13:48:22.126Z,15.80
2018-06-20T13:50:49.166Z,16.10
2018-06-20T13:53:16.266Z,16.30
2018-06-20T13:55:45.580Z,16.60
2018-06-20T13:58:14.087Z,17.00
2018-06-20T14:00:41.262Z,17.10
2018-06-20T14:03:08.359Z,17.20
2018-06-20T14:05:35.868Z,17.70
2018-06-20T14:08:03.021Z,18.50
2018-06-20T14:10:34.681Z,19.20
2018-06-20T14:13:01.863Z,18.90
2018-06-20T14:15:29.378Z,19.00
2018-06-20T14:17:58.062Z,18.70
2018-06-20T14:20:30.807Z,19.10
2018-06-20T14:22:59.319Z,19.00
2018-06-20T14:25:32.743Z,19.10
2018-06-20T14:28:00.132Z,19.70
2018-06-20T14:30:33.155Z,19.90
2018-06-20T14:33:05.833Z,19.80
2018-06-20T14:35:39.796Z,20.80
2018-06-20T14:38:14.215Z,20.80
2018-06-20T14:44:31.324Z,20.80
2018-06-20T14:46:59.454Z,20.80
2018-06-20T14:49:28.848Z,20.40
2018-06-20T14:51:56.070Z,20.00
2018-06-20T14:54:23.200Z,20.30
2018-06-20T14:56:50.330Z,20.40
2018-06-20T14:59:18.839Z,19.70
2018-06-20T15:02:03.176Z,19.50
2018-06-20T15:04:30.258Z,19.50
2018-06-20T15:06:58.703Z,20.00
2018-06-20T15:09:25.902Z,20.50
2018-06-20T15:11:53.971Z,20.50
2018-06-20T15:14:21.105Z,18.90
2018-06-20T15:16:53.607Z,18.60
2018-06-20T15:19:20.722Z,18.80
2018-06-20T15:21:48.054Z,18.90
2018-06-20T15:24:16.532Z,19.20
2018-06-20T15:31:37.506Z,19.30
2018-06-20T15:34:12.790Z,19.40
2018-06-20T15:36:46.506Z,19.60
2018-06-20T15:39:14.048Z,20.00
2018-06-20T15:41:43.716Z,20.30
2018-06-20T15:44:12.583Z,20.20
2018-06-20T15:46:40.164Z,20.50
2018-06-20T15:49:07.786Z,20.50
2018-06-20T15:51:35.457Z,20.40
2018-06-20T15:54:04.715Z,20.40
2018-06-20T15:56:32.330Z,20.50
2018-06-20T15:59:02.464Z,20.50
2018-06-20T16:01:30.107Z,20.50
2018-06-20T16:03:58.686Z,20.40
2018-06-20T16:06:27.883Z,20.40
2018-06-20T16:09:01.021Z,20.40
2018-06-20T16:11:34.505Z,20.90
2018-06-20T16:14:03.337Z,21.10
2018-06-20T16:16:30.972Z,20.90
2018-06-20T16:19:04.163Z,21.40
2018-06-20T16:21:37.909Z,21.00
2018-06-20T16:24:13.194Z,21.30
2018-06-20T16:26:46.471Z,20.40
2018-06-20T16:29:19.834Z,20.40
2018-06-20T16:31:47.691Z,20.40
2018-06-20T16:34:19.495Z,20.40
2018-06-20T16:36:48.646Z,21.00
2018-06-20T16:39:16.263Z,21.50
2018-06-20T16:41:44.157Z,21.20
2018-06-20T16:44:11.772Z,21.30
2018-06-20T16:46:40.159Z,21.40
2018-06-20T16:49:08.441Z,20.80
2018-06-20T16:51:36.087Z,19.30
2018-06-20T16:54:12.808Z,19.10
2018-06-20T16:56:40.735Z,18.60
2018-06-20T16:59:08.385Z,18.70
2018-06-20T17:01:42.515Z,19.50
2018-06-20T17:04:10.134Z,18.60
2018-06-20T17:06:38.794Z,18.50
2018-06-20T17:09:07.670Z,18.10
2018-06-20T17:11:35.383Z,18.20
2018-06-20T17:16:15.691Z,18.30
2018-06-20T17:18:49.143Z,18.50
2018-06-20T17:21:38.967Z,17.70
2018-06-20T17:24:12.506Z,18.30
2018-06-20T17:26:42.685Z,18.10
2018-06-20T17:29:15.750Z,18.30
2018-06-20T17:31:46.009Z,18.40
2018-06-20T17:34:15.782Z,18.00
2018-06-20T17:36:43.895Z,17.80
2018-06-20T17:39:21.782Z,18.30
2018-06-20T17:41:50.375Z,18.70
2018-06-20T17:44:18.027Z,18.50
2018-06-20T17:46:45.733Z,18.50
2018-06-20T17:49:14.549Z,18.80
2018-06-20T17:51:42.393Z,19.40
2018-06-20T17:54:09.910Z,19.20
2018-06-20T17:56:38.829Z,18.70
2018-06-20T17:59:06.675Z,20.10
2018-06-20T18:01:36.211Z,20.10
2018-06-20T18:04:03.885Z,20.00
2018-06-20T18:06:38.415Z,20.00
2018-06-20T18:09:12.868Z,20.00
2018-06-20T18:11:47.094Z,20.00
2018-06-20T18:14:20.341Z,20.00
2018-06-20T18:16:54.123Z,20.50
2018-06-20T18:19:24.114Z,20.90
2018-06-20T18:21:53.608Z,21.20
2018-06-20T18:24:21.482Z,22.10
2018-06-20T18:26:49.071Z,22.60
2018-06-20T18:29:16.596Z,23.20
2018-06-20T18:31:45.197Z,23.50
2018-06-20T18:34:12.861Z,24.00
2018-06-20T18:36:40.548Z,24.30
2018-06-20T18:39:08.970Z,24.80
2018-06-20T18:41:36.677Z,25.30
2018-06-20T18:44:04.959Z,25.80
2018-06-20T18:46:32.652Z,25.80
2018-06-20T18:49:00.247Z,26.30
2018-06-20T18:51:27.861Z,26.90
2018-06-20T18:53:55.694Z,27.60
2018-06-20T18:56:23.243Z,27.50
2018-06-20T19:01:06.412Z,28.40
2018-06-20T19:03:57.319Z,28.20
2018-06-20T19:06:30.879Z,28.60
2018-06-20T19:09:10.177Z,29.00
2018-06-20T19:11:38.154Z,29.50
2018-06-20T19:14:06.259Z,29.90
2018-06-20T19:16:34.281Z,30.10
2018-06-20T19:19:01.899Z,30.50
2018-06-20T19:21:29.479Z,31.10
2018-06-20T19:23:57.331Z,31.20
2018-06-20T19:26:24.894Z,31.50
2018-06-20T19:28:52.538Z,32.00
2018-06-20T19:31:20.137Z,32.50
2018-06-20T19:33:48.738Z,32.50
2018-06-20T19:36:16.345Z,32.80
2018-06-20T19:38:44.242Z,32.60
2018-06-20T19:41:11.859Z,33.00
2018-06-20T19:43:45.106Z,33.80
2018-06-20T19:46:13.080Z,34.60
2018-06-20T19:48:40.675Z,34.70
2018-06-20T19:51:08.337Z,34.80
2018-06-20T19:53:36.138Z,35.90
2018-06-20T19:56:04.254Z,36.00
2018-06-20T19:58:32.332Z,36.00
2018-06-20T20:01:00.544Z,36.00
2018-06-20T20:03:30.827Z,35.90
2018-06-20T20:05:58.408Z,36.50
2018-06-20T20:08:26.081Z,37.20
2018-06-20T20:10:54.063Z,37.20
2018-06-20T20:13:21.622Z,38.00
2018-06-20T20:15:50.288Z,37.50
2018-06-20T20:18:17.954Z,37.90
2018-06-20T20:20:45.626Z,38.40
2018-06-20T20:23:20.153Z,38.50
2018-06-20T20:25:47.802Z,39.60
2018-06-20T20:28:15.460Z,39.30
2018-06-20T20:30:43.190Z,39.30
2018-06-20T20:33:10.836Z,39.80
2018-06-20T20:35:44.303Z,40.30
2018-06-20T20:38:11.928Z,40.30
2018-06-20T20:40:40.791Z,40.10
2018-06-20T20:43:08.510Z,40.80
2018-06-20T20:45:36.271Z,40.70
2018-06-20T20:48:04.035Z,41.20
2018-06-20T20:50:31.751Z,41.70
2018-06-20T20:52:59.442Z,42.00
2018-06-20T20:55:26.465Z,42.20
2018-06-20T20:57:53.501Z,42.40
2018-06-20T21:00:20.466Z,42.60
2018-06-20T21:02:54.661Z,42.70
2018-06-20T21:05:21.676Z,43.70
2018-06-20T21:07:48.715Z,44.10
2018-06-20T21:10:15.918Z,44.20
2018-06-20T21:12:42.933Z,44.40
2018-06-20T21:15:09.960Z,44.30
2018-06-20T21:17:37.066Z,44.40
2018-06-20T21:20:04.466Z,45.10
2018-06-20T21:22:31.429Z,45.30
2018-06-20T21:24:58.692Z,46.00
2018-06-20T21:27:25.742Z,45.80
2018-06-20T21:29:52.794Z,46.40
2018-06-20T21:32:19.967Z,46.70
2018-06-20T21:34:46.985Z,47.40
2018-06-20T21:37:14.743Z,47.30
2018-06-20T21:39:42.616Z,47.20
2018-06-20T21:42:11.339Z,46.80
2018-06-20T21:44:38.869Z,47.00
2018-06-20T21:47:06.639Z,47.40
2018-06-20T21:49:34.199Z,47.00
2018-06-20T21:52:01.764Z,47.30
2018-06-20T21:54:30.159Z,47.40
2018-06-20T21:56:58.018Z,47.30
2018-06-20T21:59:25.639Z,47.50
2018-06-20T22:01:53.733Z,48.00
2018-06-20T22:04:21.585Z,48.40
2018-06-20T22:06:49.278Z,48.30
2018-06-20T22:09:16.930Z,48.70
2018-06-20T22:11:44.536Z,49.30
2018-06-20T22:14:13.227Z,49.60
2018-06-20T22:16:40.798Z,49.30
2018-06-20T22:19:08.535Z,49.50
2018-06-20T22:21:36.244Z,49.80
2018-06-20T22:24:04.212Z,50.10
2018-06-20T22:26:31.782Z,50.00
2018-06-20T22:28:59.551Z,50.60
2018-06-20T22:31:27.235Z,50.80
2018-06-20T22:33:54.787Z,50.70
2018-06-20T22:36:22.494Z,51.40
2018-06-20T22:38:50.323Z,51.50
2018-06-20T22:41:18.094Z,51.60
2018-06-20T22:43:45.716Z,52.40
2018-06-20T22:46:13.407Z,52.40
2018-06-20T22:48:40.886Z,52.20
2018-06-20T22:51:08.426Z,52.40
2018-06-20T22:53:36.331Z,53.00
2018-06-20T22:56:04.075Z,53.40
2018-06-20T22:58:31.621Z,53.50
2018-06-20T23:01:02.646Z,53.90
2018-06-20T23:03:30.212Z,53.90
2018-06-20T23:05:57.759Z,54.50
2018-06-20T23:08:26.561Z,54.80
2018-06-20T23:10:54.519Z,54.10
2018-06-20T23:13:22.277Z,53.90
2018-06-20T23:15:51.643Z,53.50
2018-06-20T23:18:19.541Z,53.80
2018-06-20T23:20:48.846Z,55.50
2018-06-20T23:23:16.429Z,55.30
2018-06-20T23:25:44.040Z,55.50
2018-06-20T23:28:11.883Z,55.00
2018-06-20T23:30:39.546Z,55.10
2018-06-20T23:33:07.241Z,55.30
2018-06-20T23:35:34.822Z,55.30
2018-06-20T23:38:02.556Z,55.20
2018-06-20T23:40:30.091Z,55.50
2018-06-20T23:42:57.708Z,56.00
2018-06-20T23:45:25.275Z,55.90
2018-06-20T23:47:52.955Z,55.80
2018-06-20T23:50:20.841Z,55.70
2018-06-20T23:52:48.566Z,55.90
2018-06-20T23:55:16.191Z,55.80
2018-06-20T23:57:43.964Z,56.10
