createdAt,value
2022-12-18T00:00:47.839Z,86.96
2022-12-18T00:01:47.861Z,86.92
2022-12-18T00:02:48.004Z,86.92
2022-12-18T00:03:48.044Z,87.02
2022-12-18T00:04:47.773Z,87.17
2022-12-18T00:05:47.783Z,87.46
2022-12-18T00:06:47.752Z,87.46
2022-12-18T00:07:47.747Z,87.35
2022-12-18T00:08:47.735Z,87.35
2022-12-18T00:09:47.726Z,87.46
2022-12-18T00:10:47.733Z,87.49
2022-12-18T00:11:47.811Z,87.38
2022-12-18T00:12:47.694Z,87.49
2022-12-18T00:13:47.684Z,87.28
2022-12-18T00:14:47.686Z,87.28
2022-12-18T00:15:47.730Z,87.21
2022-12-18T00:16:47.645Z,87.17
2022-12-18T00:17:47.646Z,87.28
2022-12-18T00:18:47.625Z,87.53
2022-12-18T00:19:47.641Z,87.38
2022-12-18T00:20:47.604Z,87.75
2022-12-18T00:21:47.602Z,87.49
2022-12-18T00:22:47.579Z,87.32
2022-12-18T00:23:47.582Z,87.32
2022-12-18T00:24:47.563Z,87.32
2022-12-18T00:25:47.576Z,87.32
2022-12-18T00:26:47.541Z,86.99
2022-12-18T00:27:47.544Z,87.32
2022-12-18T00:28:47.521Z,87.43
2022-12-18T00:29:47.518Z,86.88
2022-12-18T00:30:47.540Z,86.67
2022-12-18T00:31:47.561Z,86.13
2022-12-18T00:32:47.483Z,86.99
2022-12-18T00:33:47.473Z,86.88
2022-12-18T00:34:47.462Z,86.78
2022-12-18T00:35:47.475Z,86.99
2022-12-18T00:36:47.435Z,86.35
2022-12-18T00:37:47.431Z,86.49
2022-12-18T00:38:47.426Z,86.46
2022-12-18T00:39:47.410Z,86.39
2022-12-18T00:40:47.398Z,86.07
2022-12-18T00:41:47.421Z,86.07
2022-12-18T00:42:47.384Z,86.07
2022-12-18T00:43:47.365Z,86.28
2022-12-18T00:44:47.351Z,86.60
2022-12-18T00:45:47.394Z,86.88
2022-12-18T00:46:47.374Z,86.60
2022-12-18T00:47:47.331Z,86.99
2022-12-18T00:48:47.310Z,87.10
2022-12-18T00:49:47.305Z,86.82
2022-12-18T00:50:47.292Z,86.67
2022-12-18T00:51:47.304Z,86.82
2022-12-18T00:52:47.289Z,86.93
2022-12-18T00:53:47.260Z,87.03
2022-12-18T00:54:47.251Z,87.14
2022-12-18T00:55:47.241Z,86.28
2022-12-18T00:56:49.663Z,86.49
2022-12-18T00:57:47.222Z,86.49
2022-12-18T00:58:47.265Z,85.85
2022-12-18T00:59:47.218Z,85.96
2022-12-18T01:00:47.250Z,86.17
2022-12-18T01:01:47.639Z,86.17
2022-12-18T01:02:47.442Z,86.43
2022-12-18T01:03:47.158Z,86.71
2022-12-18T01:04:47.162Z,86.82
2022-12-18T01:05:47.168Z,86.93
2022-12-18T01:06:47.125Z,86.93
2022-12-18T01:07:47.115Z,86.93
2022-12-18T01:08:47.095Z,86.60
2022-12-18T01:09:47.286Z,86.71
2022-12-18T01:10:47.079Z,85.99
2022-12-18T01:11:47.091Z,86.60
2022-12-18T01:12:47.057Z,86.17
2022-12-18T01:13:48.901Z,87.14
2022-12-18T01:14:47.036Z,86.71
2022-12-18T01:15:47.032Z,86.93
2022-12-18T01:16:47.074Z,87.03
2022-12-18T01:17:47.033Z,86.93
2022-12-18T01:18:47.014Z,87.07
2022-12-18T01:19:47.006Z,86.96
2022-12-18T01:20:46.972Z,87.29
2022-12-18T01:21:46.970Z,86.75
2022-12-18T01:22:46.971Z,86.96
2022-12-18T01:23:46.970Z,86.93
2022-12-18T01:24:46.933Z,87.50
2022-12-18T01:25:46.927Z,87.61
2022-12-18T01:26:46.915Z,87.72
2022-12-18T01:27:46.925Z,87.18
2022-12-18T01:28:46.923Z,87.07
2022-12-18T01:29:46.906Z,86.96
2022-12-18T01:30:46.871Z,87.40
2022-12-18T01:31:46.955Z,87.61
2022-12-18T01:32:46.868Z,87.82
2022-12-18T01:33:46.845Z,86.75
2022-12-18T01:34:46.853Z,86.96
2022-12-18T01:35:46.820Z,86.75
2022-12-18T01:36:46.808Z,85.89
2022-12-18T01:37:46.820Z,85.99
2022-12-18T01:38:46.791Z,85.57
2022-12-18T01:39:46.788Z,85.82
2022-12-18T01:40:46.765Z,85.99
2022-12-18T01:41:46.760Z,85.60
2022-12-18T01:42:46.762Z,85.93
2022-12-18T01:43:46.756Z,86.46
2022-12-18T01:44:46.722Z,86.57
2022-12-18T01:45:46.806Z,87.11
2022-12-18T01:46:46.706Z,86.90
2022-12-18T01:47:46.699Z,87.65
2022-12-18T01:48:46.690Z,87.61
2022-12-18T01:49:46.682Z,87.61
2022-12-18T01:50:46.681Z,87.65
2022-12-18T01:51:46.652Z,88.04
2022-12-18T01:52:46.639Z,87.65
2022-12-18T01:53:46.639Z,88.08
2022-12-18T01:54:46.647Z,87.29
2022-12-18T01:55:46.610Z,87.97
2022-12-18T01:56:46.608Z,87.07
2022-12-18T01:57:46.592Z,87.29
2022-12-18T01:58:46.577Z,87.82
2022-12-18T01:59:46.596Z,87.72
2022-12-18T02:00:46.629Z,87.18
2022-12-18T02:01:46.802Z,87.07
2022-12-18T02:02:46.746Z,87.40
2022-12-18T02:03:46.531Z,86.96
2022-12-18T02:04:49.559Z,87.11
2022-12-18T02:05:46.506Z,86.90
2022-12-18T02:06:46.494Z,87.22
2022-12-18T02:07:46.503Z,87.11
2022-12-18T02:08:46.491Z,87.00
2022-12-18T02:09:46.470Z,86.90
2022-12-18T02:10:46.474Z,87.00
2022-12-18T02:11:46.468Z,87.11
2022-12-18T02:12:46.540Z,86.79
2022-12-18T02:13:46.421Z,87.11
2022-12-18T02:14:46.410Z,86.57
2022-12-18T02:15:46.404Z,85.93
2022-12-18T02:16:46.457Z,85.82
2022-12-18T02:17:46.386Z,86.25
2022-12-18T02:18:46.404Z,85.64
2022-12-18T02:19:46.365Z,85.93
2022-12-18T02:20:46.358Z,86.68
2022-12-18T02:21:46.339Z,87.11
2022-12-18T02:22:46.323Z,87.04
2022-12-18T02:23:46.337Z,87.00
2022-12-18T02:24:46.302Z,86.82
2022-12-18T02:25:46.303Z,86.50
2022-12-18T02:26:46.299Z,86.07
2022-12-18T02:27:46.277Z,86.65
2022-12-18T02:28:46.395Z,87.19
2022-12-18T02:29:46.262Z,87.79
2022-12-18T02:30:46.267Z,87.47
2022-12-18T02:31:46.254Z,87.37
2022-12-18T02:32:46.225Z,86.93
2022-12-18T02:33:46.263Z,87.26
2022-12-18T02:34:46.217Z,87.26
2022-12-18T02:35:46.194Z,87.47
2022-12-18T02:36:46.177Z,87.37
2022-12-18T02:37:46.190Z,87.15
2022-12-18T02:38:46.161Z,87.15
2022-12-18T02:39:46.162Z,87.47
2022-12-18T02:40:46.136Z,87.37
2022-12-18T02:41:46.150Z,87.04
2022-12-18T02:42:46.134Z,87.15
2022-12-18T02:43:46.111Z,86.72
2022-12-18T02:44:46.227Z,87.65
2022-12-18T02:45:46.133Z,87.69
2022-12-18T02:46:46.074Z,87.15
2022-12-18T02:47:46.071Z,87.08
2022-12-18T02:48:46.054Z,87.19
2022-12-18T02:49:46.043Z,86.76
2022-12-18T02:50:47.010Z,87.37
2022-12-18T02:51:46.027Z,87.19
2022-12-18T02:52:46.024Z,87.19
2022-12-18T02:53:46.023Z,87.84
2022-12-18T02:54:45.996Z,87.73
2022-12-18T02:55:45.990Z,87.84
2022-12-18T02:56:45.964Z,87.26
2022-12-18T02:57:45.963Z,87.51
2022-12-18T02:58:45.972Z,87.58
2022-12-18T02:59:45.944Z,87.15
2022-12-18T03:00:46.045Z,87.94
2022-12-18T03:01:46.094Z,87.58
2022-12-18T03:02:46.019Z,86.72
2022-12-18T03:03:45.919Z,87.04
2022-12-18T03:04:45.886Z,87.19
2022-12-18T03:05:45.901Z,86.82
2022-12-18T03:06:45.867Z,86.43
2022-12-18T03:07:45.857Z,86.65
2022-12-18T03:08:45.861Z,86.54
2022-12-18T03:09:45.837Z,86.54
2022-12-18T03:10:45.821Z,86.22
2022-12-18T03:11:45.817Z,86.00
2022-12-18T03:12:45.809Z,86.11
2022-12-18T03:13:45.819Z,86.54
2022-12-18T03:14:45.782Z,86.87
2022-12-18T03:15:45.771Z,87.19
2022-12-18T03:16:45.914Z,87.19
2022-12-18T03:17:45.755Z,87.40
2022-12-18T03:18:45.762Z,86.76
2022-12-18T03:19:45.752Z,86.76
2022-12-18T03:20:45.717Z,86.43
2022-12-18T03:21:45.709Z,86.32
2022-12-18T03:22:45.699Z,87.08
2022-12-18T03:23:45.691Z,87.51
2022-12-18T03:24:45.696Z,86.65
2022-12-18T03:25:45.674Z,86.76
2022-12-18T03:26:45.654Z,86.97
2022-12-18T03:27:45.649Z,86.43
2022-12-18T03:28:45.636Z,87.08
2022-12-18T03:29:45.653Z,87.19
2022-12-18T03:30:45.812Z,86.87
2022-12-18T03:31:45.608Z,87.29
2022-12-18T03:32:45.714Z,86.87
2022-12-18T03:33:45.588Z,87.08
2022-12-18T03:34:45.598Z,86.97
2022-12-18T03:35:45.569Z,87.08
2022-12-18T03:36:45.553Z,87.08
2022-12-18T03:37:45.566Z,86.65
2022-12-18T03:38:45.549Z,86.54
2022-12-18T03:39:45.525Z,86.11
2022-12-18T03:40:45.511Z,86.32
2022-12-18T03:41:45.506Z,86.36
2022-12-18T03:42:45.500Z,86.00
2022-12-18T03:43:45.508Z,86.11
2022-12-18T03:44:45.466Z,85.68
2022-12-18T03:45:45.517Z,85.93
2022-12-18T03:46:45.451Z,86.32
2022-12-18T03:47:45.445Z,86.15
2022-12-18T03:48:45.541Z,86.25
2022-12-18T03:49:45.424Z,86.76
2022-12-18T03:50:45.430Z,87.12
2022-12-18T03:51:45.404Z,87.29
2022-12-18T03:52:45.386Z,87.19
2022-12-18T03:53:45.378Z,86.97
2022-12-18T03:54:45.381Z,87.08
2022-12-18T03:55:45.377Z,86.76
2022-12-18T03:56:45.349Z,87.84
2022-12-18T03:57:45.339Z,87.73
2022-12-18T03:58:45.345Z,87.73
2022-12-18T03:59:45.352Z,87.40
2022-12-18T04:00:45.306Z,87.08
2022-12-18T04:01:45.391Z,87.29
2022-12-18T04:02:45.425Z,86.54
2022-12-18T04:03:45.757Z,86.65
2022-12-18T04:04:45.376Z,86.65
2022-12-18T04:05:45.253Z,86.65
2022-12-18T04:06:45.240Z,86.69
2022-12-18T04:07:45.232Z,86.58
2022-12-18T04:08:45.236Z,87.40
2022-12-18T04:09:45.213Z,87.08
2022-12-18T04:10:45.215Z,86.97
2022-12-18T04:11:45.192Z,87.19
2022-12-18T04:12:45.177Z,87.12
2022-12-18T04:13:45.190Z,87.19
2022-12-18T04:14:45.156Z,87.08
2022-12-18T04:15:45.214Z,87.23
2022-12-18T04:16:45.136Z,87.08
2022-12-18T04:17:45.144Z,87.73
2022-12-18T04:18:45.132Z,87.19
2022-12-18T04:19:45.105Z,87.84
2022-12-18T04:20:45.238Z,87.94
2022-12-18T04:21:45.091Z,87.94
2022-12-18T04:22:45.075Z,88.16
2022-12-18T04:23:45.094Z,87.84
2022-12-18T04:24:45.056Z,87.94
2022-12-18T04:25:45.049Z,87.40
2022-12-18T04:26:45.033Z,87.29
2022-12-18T04:27:45.186Z,87.40
2022-12-18T04:28:45.015Z,87.62
2022-12-18T04:29:45.020Z,87.73
2022-12-18T04:30:45.034Z,86.97
2022-12-18T04:31:47.621Z,87.08
2022-12-18T04:32:50.547Z,87.23
2022-12-18T04:33:45.991Z,87.08
2022-12-18T04:34:44.951Z,86.65
2022-12-18T04:35:44.935Z,86.47
2022-12-18T04:36:45.043Z,86.69
2022-12-18T04:37:44.933Z,86.76
2022-12-18T04:38:44.911Z,86.69
2022-12-18T04:39:44.924Z,86.90
2022-12-18T04:40:44.889Z,87.01
2022-12-18T04:41:44.873Z,87.12
2022-12-18T04:42:44.917Z,86.90
2022-12-18T04:43:44.851Z,87.23
2022-12-18T04:44:44.867Z,87.01
2022-12-18T04:45:44.846Z,87.44
2022-12-18T04:46:44.925Z,87.12
2022-12-18T04:47:44.812Z,86.79
2022-12-18T04:48:44.809Z,87.23
2022-12-18T04:49:44.810Z,86.79
2022-12-18T04:50:44.802Z,86.90
2022-12-18T04:51:44.776Z,86.79
2022-12-18T04:52:44.914Z,87.12
2022-12-18T04:53:44.747Z,87.12
2022-12-18T04:54:44.742Z,87.12
2022-12-18T04:55:44.750Z,87.01
2022-12-18T04:56:44.725Z,87.23
2022-12-18T04:57:44.711Z,86.90
2022-12-18T04:58:44.703Z,87.34
2022-12-18T04:59:44.706Z,87.05
2022-12-18T05:00:44.676Z,87.23
2022-12-18T05:01:44.773Z,87.05
2022-12-18T05:02:44.777Z,86.51
2022-12-18T05:03:45.401Z,86.18
2022-12-18T05:04:44.665Z,86.08
2022-12-18T05:05:44.641Z,86.29
2022-12-18T05:06:44.622Z,86.29
2022-12-18T05:07:44.606Z,86.61
2022-12-18T05:08:44.709Z,86.51
2022-12-18T05:09:44.587Z,87.37
2022-12-18T05:10:45.235Z,87.26
2022-12-18T05:11:44.558Z,87.26
2022-12-18T05:12:44.579Z,87.19
2022-12-18T05:13:44.542Z,87.08
2022-12-18T05:14:44.556Z,87.95
2022-12-18T05:15:44.606Z,87.70
2022-12-18T05:16:44.525Z,87.16
2022-12-18T05:17:44.499Z,87.81
2022-12-18T05:18:44.493Z,86.83
2022-12-18T05:19:44.481Z,87.08
2022-12-18T05:20:44.489Z,86.94
2022-12-18T05:21:44.476Z,86.76
2022-12-18T05:22:44.486Z,86.61
2022-12-18T05:23:44.676Z,86.22
2022-12-18T05:24:44.544Z,86.33
2022-12-18T05:25:44.420Z,86.65
2022-12-18T05:26:44.527Z,86.55
2022-12-18T05:27:44.416Z,86.55
2022-12-18T05:28:44.403Z,87.08
2022-12-18T05:29:44.394Z,86.76
2022-12-18T05:30:44.369Z,86.65
2022-12-18T05:31:44.370Z,86.44
2022-12-18T05:32:44.366Z,86.65
2022-12-18T05:33:44.615Z,86.55
2022-12-18T05:34:44.334Z,87.37
2022-12-18T05:35:44.312Z,87.95
2022-12-18T05:36:44.306Z,87.81
2022-12-18T05:37:44.314Z,88.56
2022-12-18T05:38:44.284Z,88.89
2022-12-18T05:39:44.271Z,88.78
2022-12-18T05:40:44.386Z,88.74
2022-12-18T05:41:44.250Z,88.63
2022-12-18T05:42:44.268Z,88.99
2022-12-18T05:43:44.439Z,88.42
2022-12-18T05:44:44.242Z,88.84
2022-12-18T05:45:44.205Z,88.84
2022-12-18T05:46:44.340Z,88.31
2022-12-18T05:47:44.210Z,88.74
2022-12-18T05:48:44.187Z,88.45
2022-12-18T05:49:44.189Z,88.74
2022-12-18T05:50:44.159Z,88.42
2022-12-18T05:51:44.147Z,88.74
2022-12-18T05:52:44.146Z,88.20
2022-12-18T05:53:44.179Z,88.13
2022-12-18T05:54:44.140Z,87.87
2022-12-18T05:55:44.103Z,87.48
2022-12-18T05:56:48.649Z,87.91
2022-12-18T05:57:44.088Z,86.90
2022-12-18T05:58:44.078Z,87.05
2022-12-18T05:59:44.098Z,87.26
2022-12-18T06:00:44.111Z,87.70
2022-12-18T06:01:44.209Z,87.70
2022-12-18T06:02:44.127Z,87.26
2022-12-18T06:03:44.345Z,87.05
2022-12-18T06:04:44.290Z,87.59
2022-12-18T06:05:44.016Z,87.16
2022-12-18T06:06:44.008Z,87.48
2022-12-18T06:07:44.004Z,87.26
2022-12-18T06:08:46.834Z,87.23
2022-12-18T06:09:44.092Z,87.81
2022-12-18T06:10:43.956Z,87.70
2022-12-18T06:11:43.949Z,87.70
2022-12-18T06:12:44.075Z,88.06
2022-12-18T06:13:43.918Z,86.94
2022-12-18T06:14:43.910Z,87.05
2022-12-18T06:15:43.903Z,87.16
2022-12-18T06:16:43.891Z,87.41
2022-12-18T06:17:43.925Z,86.51
2022-12-18T06:18:43.897Z,86.76
2022-12-18T06:19:43.854Z,87.08
2022-12-18T06:20:43.852Z,86.76
2022-12-18T06:21:43.836Z,86.65
2022-12-18T06:22:43.850Z,86.11
2022-12-18T06:23:43.863Z,86.76
2022-12-18T06:24:43.817Z,86.65
2022-12-18T06:25:43.797Z,86.76
2022-12-18T06:26:43.783Z,86.76
2022-12-18T06:27:43.790Z,86.76
2022-12-18T06:28:43.882Z,86.55
2022-12-18T06:29:43.751Z,87.08
2022-12-18T06:30:43.778Z,87.41
2022-12-18T06:31:43.768Z,86.94
2022-12-18T06:32:43.725Z,87.19
2022-12-18T06:33:43.825Z,87.19
2022-12-18T06:34:43.706Z,86.65
2022-12-18T06:35:43.688Z,86.65
2022-12-18T06:36:43.716Z,86.80
2022-12-18T06:37:43.667Z,86.65
2022-12-18T06:38:43.873Z,86.22
2022-12-18T06:39:43.651Z,86.11
2022-12-18T06:40:43.659Z,86.76
2022-12-18T06:41:43.626Z,86.69
2022-12-18T06:42:43.649Z,86.33
2022-12-18T06:43:43.752Z,85.89
2022-12-18T06:44:43.721Z,86.22
2022-12-18T06:45:43.658Z,85.72
2022-12-18T06:46:43.579Z,86.22
2022-12-18T06:47:43.564Z,86.33
2022-12-18T06:48:43.576Z,86.69
2022-12-18T06:49:43.549Z,86.98
2022-12-18T06:50:43.541Z,86.55
2022-12-18T06:51:43.521Z,87.23
2022-12-18T06:52:43.544Z,87.52
2022-12-18T06:53:43.649Z,87.30
2022-12-18T06:54:44.264Z,87.02
2022-12-18T06:55:43.507Z,87.30
2022-12-18T06:56:43.495Z,87.19
2022-12-18T06:57:43.457Z,87.08
2022-12-18T06:58:43.460Z,86.65
2022-12-18T06:59:43.462Z,85.50
2022-12-18T07:00:43.603Z,86.04
2022-12-18T07:01:43.642Z,86.04
2022-12-18T07:02:43.529Z,86.47
2022-12-18T07:03:44.358Z,86.80
2022-12-18T07:04:43.409Z,86.58
2022-12-18T07:05:43.379Z,87.13
2022-12-18T07:06:43.398Z,87.19
2022-12-18T07:07:43.356Z,87.08
2022-12-18T07:08:43.368Z,87.08
2022-12-18T07:09:43.337Z,87.30
2022-12-18T07:10:47.488Z,86.65
2022-12-18T07:11:44.335Z,86.55
2022-12-18T07:12:43.320Z,86.80
2022-12-18T07:13:43.820Z,86.87
2022-12-18T07:14:43.294Z,86.91
2022-12-18T07:15:43.275Z,86.65
2022-12-18T07:16:43.441Z,86.44
2022-12-18T07:17:43.263Z,86.37
2022-12-18T07:18:43.253Z,86.22
2022-12-18T07:19:43.251Z,86.87
2022-12-18T07:20:43.236Z,86.87
2022-12-18T07:21:43.217Z,86.55
2022-12-18T07:22:43.207Z,86.87
2022-12-18T07:23:43.468Z,86.76
2022-12-18T07:24:43.193Z,86.76
2022-12-18T07:25:43.189Z,86.65
2022-12-18T07:26:43.188Z,87.08
2022-12-18T07:27:43.159Z,86.87
2022-12-18T07:28:43.144Z,87.37
2022-12-18T07:29:43.130Z,87.26
2022-12-18T07:30:43.127Z,87.16
2022-12-18T07:31:43.168Z,87.05
2022-12-18T07:32:43.215Z,87.16
2022-12-18T07:33:43.433Z,87.16
2022-12-18T07:34:43.083Z,86.94
2022-12-18T07:35:43.089Z,87.26
2022-12-18T07:36:43.089Z,87.26
2022-12-18T07:37:43.068Z,87.37
2022-12-18T07:38:43.043Z,86.61
2022-12-18T07:39:43.028Z,86.72
2022-12-18T07:40:43.017Z,86.83
2022-12-18T07:41:46.793Z,86.25
2022-12-18T07:42:43.024Z,86.18
2022-12-18T07:43:43.502Z,86.18
2022-12-18T07:44:42.979Z,86.04
2022-12-18T07:45:43.834Z,86.25
2022-12-18T07:46:42.962Z,86.61
2022-12-18T07:47:42.963Z,86.58
2022-12-18T07:48:43.048Z,86.61
2022-12-18T07:49:46.432Z,86.69
2022-12-18T07:50:42.922Z,86.69
2022-12-18T07:51:42.899Z,86.58
2022-12-18T07:52:42.896Z,86.15
2022-12-18T07:53:43.306Z,86.58
2022-12-18T07:54:42.893Z,87.01
2022-12-18T07:56:11.213Z,87.19
2022-12-18T07:56:43.855Z,87.01
2022-12-18T07:57:50.547Z,87.51
2022-12-18T07:58:43.854Z,87.40
2022-12-18T07:59:42.817Z,87.40
2022-12-18T08:00:42.811Z,87.94
2022-12-18T08:01:43.002Z,87.84
2022-12-18T08:02:42.972Z,88.23
2022-12-18T08:03:43.233Z,88.34
2022-12-18T08:04:42.890Z,87.84
2022-12-18T08:05:42.754Z,87.47
2022-12-18T08:06:46.220Z,87.40
2022-12-18T08:07:42.759Z,87.62
2022-12-18T08:08:42.732Z,87.73
2022-12-18T08:09:42.715Z,87.37
2022-12-18T08:10:42.718Z,87.26
2022-12-18T08:11:42.702Z,87.90
2022-12-18T08:12:42.731Z,88.01
2022-12-18T08:13:42.863Z,88.34
2022-12-18T08:14:42.668Z,88.44
2022-12-18T08:15:42.652Z,88.29
2022-12-18T08:16:42.687Z,88.62
2022-12-18T08:17:42.636Z,88.40
2022-12-18T08:18:42.655Z,88.73
2022-12-18T08:19:42.611Z,88.47
2022-12-18T08:20:42.739Z,88.73
2022-12-18T08:21:42.613Z,89.05
2022-12-18T08:22:42.576Z,89.01
2022-12-18T08:23:43.595Z,89.94
2022-12-18T08:24:42.562Z,89.40
2022-12-18T08:25:42.564Z,89.94
2022-12-18T08:26:51.861Z,89.83
2022-12-18T08:27:43.526Z,89.51
2022-12-18T08:28:42.550Z,89.51
2022-12-18T08:29:42.526Z,89.36
2022-12-18T08:30:42.547Z,89.47
2022-12-18T08:31:42.541Z,89.79
2022-12-18T08:32:42.625Z,89.47
2022-12-18T08:33:42.917Z,89.58
2022-12-18T08:34:42.474Z,90.12
2022-12-18T08:35:45.792Z,90.19
2022-12-18T08:36:42.551Z,89.97
2022-12-18T08:37:42.430Z,90.14
2022-12-18T08:38:42.418Z,90.47
2022-12-18T08:39:42.435Z,90.58
2022-12-18T08:40:42.402Z,90.25
2022-12-18T08:41:42.419Z,90.58
2022-12-18T08:42:42.373Z,90.36
2022-12-18T08:43:42.743Z,90.36
2022-12-18T08:44:42.347Z,90.64
2022-12-18T08:45:42.393Z,90.75
2022-12-18T08:46:42.346Z,91.18
2022-12-18T08:47:42.332Z,91.07
2022-12-18T08:48:42.371Z,91.35
2022-12-18T08:49:42.301Z,91.03
2022-12-18T08:50:42.319Z,91.78
2022-12-18T08:51:42.289Z,91.53
2022-12-18T08:52:42.378Z,92.49
2022-12-18T08:53:42.472Z,92.88
2022-12-18T08:54:42.354Z,93.70
2022-12-18T08:55:45.835Z,94.31
2022-12-18T08:56:43.235Z,94.41
2022-12-18T08:57:42.267Z,94.90
2022-12-18T08:58:42.282Z,94.69
2022-12-18T08:59:42.235Z,95.12
2022-12-18T09:00:42.311Z,94.48
2022-12-18T09:01:42.359Z,94.82
2022-12-18T09:02:42.348Z,95.85
2022-12-18T09:03:42.515Z,96.28
2022-12-18T09:04:42.168Z,95.85
2022-12-18T09:05:42.216Z,96.34
2022-12-18T09:06:42.141Z,96.13
2022-12-18T09:07:42.115Z,96.34
2022-12-18T09:08:42.757Z,96.23
2022-12-18T09:09:42.097Z,96.13
2022-12-18T09:10:43.473Z,96.34
2022-12-18T09:11:42.067Z,96.02
2022-12-18T09:12:42.061Z,95.38
2022-12-18T09:13:42.595Z,96.02
2022-12-18T09:14:42.057Z,96.34
2022-12-18T09:15:42.059Z,95.81
2022-12-18T09:16:42.077Z,95.81
2022-12-18T09:17:42.009Z,95.55
2022-12-18T09:18:42.602Z,95.87
2022-12-18T09:19:42.055Z,95.98
2022-12-18T09:20:41.973Z,96.09
2022-12-18T09:21:47.553Z,96.15
2022-12-18T09:22:44.530Z,96.69
2022-12-18T09:23:41.945Z,96.69
2022-12-18T09:24:42.043Z,96.36
2022-12-18T09:25:41.961Z,96.64
2022-12-18T09:26:41.914Z,97.88
2022-12-18T09:27:41.918Z,97.67
2022-12-18T09:28:42.637Z,97.94
2022-12-18T09:29:41.885Z,97.73
2022-12-18T09:30:41.967Z,97.52
2022-12-18T09:31:41.883Z,98.33
2022-12-18T09:32:41.850Z,97.90
2022-12-18T09:33:41.839Z,97.86
2022-12-18T09:34:41.830Z,97.96
2022-12-18T09:35:41.876Z,97.32
2022-12-18T09:36:41.839Z,97.53
2022-12-18T09:37:41.793Z,97.58
2022-12-18T09:38:42.335Z,97.32
2022-12-18T09:39:41.792Z,97.43
2022-12-18T09:40:41.882Z,97.32
2022-12-18T09:41:41.756Z,97.43
2022-12-18T09:42:41.830Z,97.86
2022-12-18T09:43:41.743Z,98.07
2022-12-18T09:44:45.539Z,97.86
2022-12-18T09:45:41.710Z,97.86
2022-12-18T09:46:41.762Z,97.39
2022-12-18T09:47:41.815Z,97.64
2022-12-18T09:48:42.196Z,97.32
2022-12-18T09:49:41.685Z,97.28
2022-12-18T09:50:41.706Z,97.77
2022-12-18T09:53:37.743Z,98.62
2022-12-18T09:54:37.684Z,98.79
2022-12-18T09:55:45.908Z,98.47
2022-12-18T09:56:37.678Z,98.68
2022-12-18T09:57:37.678Z,98.47
2022-12-18T09:58:37.973Z,98.79
2022-12-18T09:59:37.683Z,98.43
2022-12-18T10:00:37.627Z,98.54
2022-12-18T10:01:43.938Z,98.64
2022-12-18T10:02:38.800Z,98.32
2022-12-18T10:03:37.596Z,97.89
2022-12-18T10:04:37.702Z,98.28
2022-12-18T10:05:37.595Z,98.49
2022-12-18T10:06:37.558Z,98.81
2022-12-18T10:07:37.574Z,98.17
2022-12-18T10:08:37.791Z,98.70
2022-12-18T10:09:37.546Z,98.60
2022-12-18T10:10:37.528Z,97.81
2022-12-18T10:11:37.647Z,98.23
2022-12-18T10:12:37.494Z,98.02
2022-12-18T10:13:37.488Z,98.40
2022-12-18T10:14:37.562Z,98.50
2022-12-18T10:15:37.526Z,98.40
2022-12-18T10:16:37.454Z,98.25
2022-12-18T10:17:37.456Z,98.19
2022-12-18T10:18:37.670Z,98.08
2022-12-18T10:19:37.474Z,98.40
2022-12-18T10:20:37.545Z,98.46
2022-12-18T10:21:37.402Z,98.30
2022-12-18T10:22:37.386Z,97.61
2022-12-18T10:23:37.378Z,98.46
2022-12-18T10:24:37.369Z,98.46
2022-12-18T10:25:37.381Z,98.57
2022-12-18T10:26:37.366Z,98.21
2022-12-18T10:27:37.452Z,97.89
2022-12-18T10:28:37.644Z,98.01
2022-12-18T10:29:37.324Z,97.97
2022-12-18T10:30:37.308Z,97.54
2022-12-18T10:31:37.409Z,97.12
2022-12-18T10:32:37.297Z,97.18
2022-12-18T10:33:37.280Z,96.76
2022-12-18T10:34:37.258Z,96.86
2022-12-18T10:35:37.253Z,96.61
2022-12-18T10:36:37.248Z,96.29
2022-12-18T10:37:37.249Z,95.97
2022-12-18T10:38:37.230Z,95.87
2022-12-18T10:39:37.266Z,95.50
2022-12-18T10:40:37.194Z,95.72
2022-12-18T10:41:37.201Z,96.08
2022-12-18T10:42:37.198Z,94.93
2022-12-18T10:43:37.296Z,94.61
2022-12-18T10:44:37.167Z,94.72
2022-12-18T10:45:37.147Z,94.04
2022-12-18T10:46:37.183Z,94.04
2022-12-18T10:47:38.016Z,92.30
2022-12-18T10:48:37.465Z,90.67
2022-12-18T10:49:37.103Z,88.98
2022-12-18T10:51:09.205Z,88.52
2022-12-18T10:51:40.924Z,88.42
2022-12-18T10:52:42.049Z,86.68
2022-12-18T10:53:38.081Z,85.52
2022-12-18T10:54:37.049Z,85.38
2022-12-18T10:55:37.035Z,83.90
2022-12-18T10:56:37.025Z,83.33
2022-12-18T10:57:37.016Z,83.08
2022-12-18T10:58:37.013Z,82.48
2022-12-18T10:59:37.134Z,82.76
2022-12-18T11:00:36.977Z,82.34
2022-12-18T11:01:37.037Z,81.71
2022-12-18T11:02:37.218Z,80.87
2022-12-18T11:03:37.001Z,80.41
2022-12-18T11:04:36.949Z,79.84
2022-12-18T11:05:36.968Z,80.19
2022-12-18T11:06:36.912Z,79.95
2022-12-18T11:07:36.906Z,80.90
2022-12-18T11:08:36.908Z,80.79
2022-12-18T11:09:36.902Z,81.43
2022-12-18T11:10:36.866Z,80.58
2022-12-18T11:11:36.887Z,79.95
2022-12-18T11:12:36.847Z,81.70
2022-12-18T11:13:36.857Z,80.44
2022-12-18T11:14:36.824Z,80.33
2022-12-18T11:15:37.049Z,79.10
2022-12-18T11:16:36.944Z,79.91
2022-12-18T11:17:36.815Z,79.07
2022-12-18T11:18:36.784Z,79.28
2022-12-18T11:19:36.795Z,78.75
2022-12-18T11:20:36.787Z,79.80
2022-12-18T11:21:36.753Z,80.44
2022-12-18T11:22:36.738Z,80.02
2022-12-18T11:23:36.729Z,80.23
2022-12-18T11:24:36.718Z,80.02
2022-12-18T11:25:36.792Z,80.12
2022-12-18T11:26:36.761Z,80.12
2022-12-18T11:27:36.692Z,80.76
2022-12-18T11:28:36.677Z,80.44
2022-12-18T11:29:39.546Z,79.91
2022-12-18T11:30:37.652Z,80.54
2022-12-18T11:31:36.937Z,80.72
2022-12-18T11:32:36.635Z,83.00
2022-12-18T11:33:36.655Z,83.31
2022-12-18T11:34:36.608Z,82.89
2022-12-18T11:35:36.617Z,82.89
2022-12-18T11:36:36.584Z,83.28
2022-12-18T11:37:36.579Z,83.14
2022-12-18T11:38:36.564Z,83.14
2022-12-18T11:39:36.561Z,82.19
2022-12-18T11:40:40.893Z,82.92
2022-12-18T11:41:36.537Z,83.03
2022-12-18T11:42:36.531Z,82.50
2022-12-18T11:43:36.517Z,82.46
2022-12-18T11:44:36.499Z,81.62
2022-12-18T11:45:36.516Z,81.31
2022-12-18T11:46:36.509Z,81.20
2022-12-18T11:47:36.620Z,81.03
2022-12-18T11:48:36.471Z,80.61
2022-12-18T11:49:36.449Z,79.66
2022-12-18T11:50:36.433Z,79.77
2022-12-18T11:51:36.424Z,80.08
2022-12-18T11:52:36.409Z,79.66
2022-12-18T11:53:36.452Z,80.19
2022-12-18T11:54:36.406Z,80.08
2022-12-18T11:55:36.417Z,79.66
2022-12-18T11:56:36.368Z,79.91
2022-12-18T11:57:36.368Z,79.14
2022-12-18T11:58:36.349Z,78.44
2022-12-18T11:59:36.359Z,76.15
2022-12-18T12:00:36.332Z,77.10
2022-12-18T12:01:43.339Z,77.66
2022-12-18T12:02:37.511Z,76.61
2022-12-18T12:03:36.474Z,78.08
2022-12-18T12:04:36.360Z,78.02
2022-12-18T12:05:36.299Z,77.91
2022-12-18T12:06:36.256Z,78.26
2022-12-18T12:07:36.250Z,77.91
2022-12-18T12:08:36.264Z,79.21
2022-12-18T12:09:36.248Z,78.75
2022-12-18T12:10:36.216Z,80.02
2022-12-18T12:11:36.300Z,78.64
2022-12-18T12:12:36.227Z,79.91
2022-12-18T12:13:36.193Z,80.33
2022-12-18T12:14:36.200Z,81.07
2022-12-18T12:15:36.166Z,81.77
2022-12-18T12:16:36.277Z,81.24
2022-12-18T12:17:36.143Z,80.12
2022-12-18T12:18:36.237Z,78.58
2022-12-18T12:19:36.740Z,78.79
2022-12-18T12:20:36.285Z,79.95
2022-12-18T12:21:36.096Z,79.99
2022-12-18T12:22:36.079Z,80.83
2022-12-18T12:23:36.098Z,81.43
2022-12-18T12:24:36.060Z,80.58
2022-12-18T12:25:36.050Z,82.69
2022-12-18T12:26:36.057Z,82.06
2022-12-18T12:27:36.039Z,80.47
2022-12-18T12:28:36.035Z,80.79
2022-12-18T12:29:36.020Z,81.53
2022-12-18T12:30:35.993Z,81.63
2022-12-18T12:31:36.049Z,80.90
2022-12-18T12:32:36.000Z,80.47
2022-12-18T12:33:35.993Z,81.01
2022-12-18T12:34:35.967Z,81.21
2022-12-18T12:35:36.058Z,80.90
2022-12-18T12:36:35.928Z,80.79
2022-12-18T12:37:35.947Z,80.93
2022-12-18T12:38:35.930Z,81.15
2022-12-18T12:39:35.907Z,81.53
2022-12-18T12:40:57.096Z,81.60
2022-12-18T12:41:36.875Z,82.66
2022-12-18T12:42:35.902Z,82.56
2022-12-18T12:43:35.882Z,83.18
2022-12-18T12:44:35.843Z,83.08
2022-12-18T12:45:35.870Z,82.98
2022-12-18T12:46:35.823Z,83.01
2022-12-18T12:47:35.812Z,83.50
2022-12-18T12:48:35.815Z,83.08
2022-12-18T12:49:40.662Z,83.40
2022-12-18T12:50:36.769Z,83.93
2022-12-18T12:51:35.889Z,83.61
2022-12-18T12:52:35.772Z,83.40
2022-12-18T12:53:35.769Z,83.40
2022-12-18T12:54:35.741Z,83.29