createdAt,value
2023-05-05T12:57:27.198Z,40.91
2023-05-05T12:59:54.232Z,42.16
2023-05-05T13:02:21.095Z,42.17
2023-05-05T13:04:50.442Z,41.42
2023-05-05T13:07:19.253Z,40.95
2023-05-05T13:09:47.694Z,41.08
2023-05-05T13:12:18.527Z,41.54
2023-05-05T13:14:46.105Z,42.14
2023-05-05T13:17:13.814Z,42.54
2023-05-05T13:19:45.458Z,42.85
2023-05-05T13:22:12.989Z,42.07
2023-05-05T13:24:50.868Z,42.21
2023-05-05T13:27:20.211Z,42.04
2023-05-05T13:29:46.981Z,43.66
2023-05-05T13:32:13.863Z,42.75
2023-05-05T13:34:41.989Z,42.79
2023-05-05T13:37:09.145Z,43.17
2023-05-05T13:39:36.438Z,43.29
2023-05-05T13:42:03.311Z,43.25
2023-05-05T13:44:30.030Z,43.41
2023-05-05T13:46:57.170Z,43.25
2023-05-05T13:49:25.180Z,43.63
2023-05-05T13:51:51.936Z,44.21
2023-05-05T13:54:18.705Z,44.48
2023-05-05T13:56:45.656Z,45.11
2023-05-05T13:59:12.763Z,45.54
2023-05-05T14:01:39.581Z,45.46
2023-05-05T14:04:06.823Z,46.06
2023-05-05T14:06:35.094Z,46.41
2023-05-05T14:09:05.112Z,46.32
2023-05-05T14:11:31.848Z,46.48
2023-05-05T14:13:58.557Z,47.42
2023-05-05T14:16:25.344Z,48.02
2023-05-05T14:18:52.177Z,48.28
2023-05-05T14:21:18.859Z,48.39
2023-05-05T14:23:45.681Z,48.58
2023-05-05T14:26:12.439Z,48.80
2023-05-05T14:28:39.341Z,48.98
2023-05-05T14:31:06.310Z,48.79
2023-05-05T14:33:32.997Z,48.93
2023-05-05T14:35:59.719Z,49.23
2023-05-05T14:38:26.755Z,49.14
2023-05-05T14:40:53.667Z,49.05
2023-05-05T14:43:21.416Z,50.06
2023-05-05T14:45:48.267Z,49.70
2023-05-05T14:48:15.347Z,49.12
2023-05-05T14:50:42.136Z,49.03
2023-05-05T14:53:08.912Z,48.43
2023-05-05T14:55:35.705Z,48.59
2023-05-05T14:58:02.530Z,49.23
2023-05-05T15:00:29.391Z,50.05
2023-05-05T15:02:56.305Z,48.87
2023-05-05T15:05:23.166Z,49.62
2023-05-05T15:07:50.039Z,50.25
2023-05-05T15:10:17.255Z,49.64
2023-05-05T15:12:45.157Z,49.17
2023-05-05T15:15:11.978Z,48.85
2023-05-05T15:17:39.140Z,48.10
2023-05-05T15:20:06.405Z,48.11
2023-05-05T15:22:33.745Z,48.24
2023-05-05T15:25:00.702Z,47.95
2023-05-05T15:27:27.559Z,47.40
2023-05-05T15:29:54.793Z,47.19
2023-05-05T15:32:22.255Z,47.87
2023-05-05T15:34:51.162Z,46.78
2023-05-05T15:37:18.776Z,46.41
2023-05-05T15:39:46.219Z,46.73
2023-05-05T15:42:13.425Z,46.38
2023-05-05T15:44:40.378Z,46.20
2023-05-05T15:47:07.318Z,46.45
2023-05-05T15:49:34.287Z,46.62
2023-05-05T15:52:01.207Z,46.82
2023-05-05T15:54:28.090Z,47.19
2023-05-05T15:56:55.135Z,47.36
2023-05-05T15:59:23.368Z,47.06
2023-05-05T16:01:50.093Z,47.28
2023-05-05T16:04:17.416Z,47.06
2023-05-05T16:06:46.936Z,47.36
2023-05-05T16:09:13.666Z,47.65
2023-05-05T16:11:40.468Z,47.75
2023-05-05T16:14:07.351Z,47.35
2023-05-05T16:16:34.154Z,47.17
2023-05-05T16:19:01.076Z,47.42
2023-05-05T16:21:27.895Z,47.28
2023-05-05T16:23:55.465Z,47.27
2023-05-05T16:26:22.527Z,47.52
2023-05-05T16:28:49.530Z,47.60
2023-05-05T16:31:16.387Z,47.77
2023-05-05T16:33:43.439Z,48.43
2023-05-05T16:36:11.834Z,48.27
2023-05-05T16:38:40.599Z,48.29
2023-05-05T16:41:07.671Z,48.32
2023-05-05T16:43:36.593Z,48.54
2023-05-05T16:46:03.653Z,48.80
2023-05-05T16:48:30.417Z,49.00
2023-05-05T16:50:57.618Z,49.31
2023-05-05T16:53:24.848Z,49.55
2023-05-05T16:55:52.818Z,49.49
2023-05-05T16:58:20.663Z,50.01
2023-05-05T17:00:48.670Z,50.45
2023-05-05T17:03:16.414Z,51.32
2023-05-05T17:05:44.358Z,50.69
2023-05-05T17:08:13.569Z,50.48
2023-05-05T17:10:41.270Z,51.38
2023-05-05T17:13:09.184Z,52.68
2023-05-05T17:15:36.978Z,53.49
2023-05-05T17:18:06.214Z,53.80
2023-05-05T17:20:34.401Z,53.59
2023-05-05T17:23:04.453Z,54.45
2023-05-05T17:25:31.637Z,55.16
2023-05-05T17:27:58.443Z,57.02
2023-05-05T17:30:25.808Z,57.66
2023-05-05T17:32:52.694Z,57.74
2023-05-05T17:35:19.843Z,56.75
2023-05-05T17:37:46.538Z,57.33
2023-05-05T17:40:13.397Z,58.44
2023-05-05T17:42:40.231Z,59.36
2023-05-05T17:45:08.227Z,58.28
2023-05-05T17:47:35.481Z,58.78
2023-05-05T17:50:02.809Z,59.18
2023-05-05T17:52:29.595Z,59.12
2023-05-05T17:54:56.417Z,59.30
2023-05-05T17:57:23.258Z,61.73
2023-05-05T17:59:51.415Z,62.45
2023-05-05T18:02:18.836Z,66.18
2023-05-05T18:04:45.901Z,65.12
2023-05-05T18:07:14.126Z,63.77
2023-05-05T18:09:41.771Z,63.20
2023-05-05T18:12:08.615Z,64.70
2023-05-05T18:14:35.768Z,63.86
2023-05-05T18:17:02.900Z,63.58
2023-05-05T18:19:30.276Z,64.29
2023-05-05T18:21:57.772Z,64.78
2023-05-05T18:24:24.682Z,66.16
2023-05-05T18:26:52.314Z,65.54
2023-05-05T18:29:21.187Z,65.57
2023-05-05T18:31:51.034Z,66.30
2023-05-05T18:34:18.849Z,66.18
2023-05-05T18:36:46.628Z,65.59
2023-05-05T18:39:13.970Z,66.44
2023-05-05T18:41:40.944Z,67.95
2023-05-05T18:44:07.797Z,70.18
2023-05-05T18:46:34.679Z,69.24
2023-05-05T18:49:01.743Z,70.23
2023-05-05T18:51:28.779Z,69.78
2023-05-05T18:53:55.599Z,70.35
2023-05-05T18:56:22.343Z,70.82
2023-05-05T18:58:49.245Z,69.88
2023-05-05T19:01:16.499Z,70.27
2023-05-05T19:03:49.986Z,70.73
2023-05-05T19:06:17.049Z,72.82
2023-05-05T19:08:45.142Z,73.52
2023-05-05T19:11:14.222Z,74.48
2023-05-05T19:13:41.465Z,74.60
2023-05-05T19:16:08.222Z,73.39
2023-05-05T19:18:35.196Z,73.12
2023-05-05T19:21:02.084Z,72.05
2023-05-05T19:23:28.959Z,72.04
2023-05-05T19:25:55.877Z,72.54
2023-05-05T19:28:23.030Z,71.58
2023-05-05T19:30:51.501Z,72.83
2023-05-05T19:33:18.348Z,73.42
2023-05-05T19:35:45.612Z,71.48
2023-05-05T19:38:12.438Z,72.88
2023-05-05T19:40:39.790Z,74.50
2023-05-05T19:43:07.455Z,73.38
2023-05-05T19:45:34.497Z,72.80
2023-05-05T19:48:01.864Z,74.29
2023-05-05T19:50:30.285Z,75.32
2023-05-05T19:52:57.287Z,75.20
2023-05-05T19:55:24.352Z,73.45
2023-05-05T19:57:51.290Z,72.88
2023-05-05T20:00:19.214Z,74.65
2023-05-05T20:02:47.996Z,74.27
2023-05-05T20:05:16.725Z,74.98
2023-05-05T20:07:46.490Z,73.88
2023-05-05T20:10:13.832Z,73.56
2023-05-05T20:12:46.942Z,75.51
2023-05-05T20:15:19.708Z,76.13
2023-05-05T20:17:47.282Z,76.46
2023-05-05T20:20:22.048Z,76.43
2023-05-05T20:22:49.310Z,76.82
2023-05-05T20:25:16.753Z,76.05
2023-05-05T20:27:45.026Z,76.23
2023-05-05T20:30:12.686Z,77.71
2023-05-05T20:32:39.614Z,79.82
2023-05-05T20:35:07.553Z,78.19
2023-05-05T20:37:34.448Z,77.73
2023-05-05T20:40:01.416Z,77.09
2023-05-05T20:42:29.034Z,76.70
2023-05-05T20:44:55.925Z,77.27
2023-05-05T20:47:23.612Z,77.64
2023-05-05T20:49:51.731Z,77.35
2023-05-05T20:52:18.626Z,77.16
2023-05-05T20:54:45.515Z,77.42
2023-05-05T20:57:14.920Z,77.36
2023-05-05T20:59:41.770Z,77.13
2023-05-05T21:02:08.874Z,76.48
2023-05-05T21:04:35.755Z,76.89
2023-05-05T21:07:02.584Z,76.42
2023-05-05T21:09:29.341Z,77.02
2023-05-05T21:11:56.367Z,76.81
2023-05-05T21:14:23.249Z,76.34
2023-05-05T21:16:50.296Z,77.12
2023-05-05T21:19:17.117Z,78.66
2023-05-05T21:21:43.968Z,78.34
2023-05-05T21:24:12.356Z,77.95
2023-05-05T21:26:48.297Z,77.82
2023-05-05T21:29:15.227Z,77.29
2023-05-05T21:31:41.987Z,76.80
2023-05-05T21:34:10.136Z,76.60
2023-05-05T21:36:38.112Z,77.08
2023-05-05T21:39:04.921Z,77.63
2023-05-05T21:41:32.003Z,77.75
2023-05-05T21:43:58.849Z,79.18
2023-05-05T21:46:27.223Z,78.22
2023-05-05T21:48:54.172Z,78.39
2023-05-05T21:51:23.065Z,80.83
2023-05-05T21:53:49.900Z,80.48
2023-05-05T21:56:17.066Z,81.41
2023-05-05T21:58:44.100Z,80.48
2023-05-05T22:01:11.595Z,81.62
2023-05-05T22:03:38.521Z,80.65
2023-05-05T22:06:06.162Z,81.85
2023-05-05T22:08:33.004Z,80.96
2023-05-05T22:10:59.838Z,81.24
2023-05-05T22:13:26.585Z,81.23
2023-05-05T22:15:53.472Z,80.59
2023-05-05T22:18:20.368Z,80.27
2023-05-05T22:20:47.207Z,80.95
2023-05-05T22:23:15.573Z,81.78
2023-05-05T22:25:43.882Z,81.92
2023-05-05T22:28:11.039Z,81.91
2023-05-05T22:30:37.753Z,82.47
2023-05-05T22:33:04.635Z,81.45
2023-05-05T22:35:31.666Z,81.85
2023-05-05T22:37:58.700Z,81.89
2023-05-05T22:40:25.441Z,81.85
2023-05-05T22:42:52.581Z,82.79
2023-05-05T22:45:19.547Z,81.59
2023-05-05T22:47:49.895Z,80.03
2023-05-05T22:50:17.105Z,79.59
2023-05-05T22:52:43.894Z,80.17
2023-05-05T22:55:14.481Z,79.51
2023-05-05T22:57:41.787Z,80.13
2023-05-05T23:00:10.113Z,81.11
2023-05-05T23:02:37.745Z,80.07
2023-05-05T23:05:06.146Z,79.48
2023-05-05T23:07:32.984Z,80.02
2023-05-05T23:10:00.046Z,80.61
2023-05-05T23:12:26.977Z,81.94
2023-05-05T23:14:53.829Z,81.82
2023-05-05T23:17:20.806Z,80.63
2023-05-05T23:19:48.631Z,80.93
2023-05-05T23:22:15.677Z,82.89
2023-05-05T23:24:42.524Z,83.61
2023-05-05T23:27:09.360Z,82.51
2023-05-05T23:29:36.120Z,82.82
2023-05-05T23:32:03.052Z,82.40
2023-05-05T23:34:29.892Z,82.19
2023-05-05T23:36:56.838Z,82.88
2023-05-05T23:39:23.680Z,82.57
2023-05-05T23:41:50.530Z,82.80
2023-05-05T23:44:17.361Z,83.09
2023-05-05T23:46:44.258Z,83.03
2023-05-05T23:49:11.161Z,83.96
2023-05-05T23:51:37.993Z,84.96
2023-05-05T23:54:04.833Z,84.92
2023-05-05T23:56:31.672Z,84.68
2023-05-05T23:58:58.523Z,83.64
