createdAt,value
2018-07-27T00:00:20.774Z,25.30
2018-07-27T00:01:20.751Z,25.20
2018-07-27T00:02:20.934Z,25.20
2018-07-27T00:03:20.920Z,25.23
2018-07-27T00:04:20.892Z,25.19
2018-07-27T00:05:20.674Z,25.11
2018-07-27T00:06:23.273Z,25.07
2018-07-27T00:07:20.834Z,24.97
2018-07-27T00:08:20.815Z,25.08
2018-07-27T00:09:20.796Z,25.02
2018-07-27T00:10:20.774Z,25.02
2018-07-27T00:11:20.557Z,24.98
2018-07-27T00:12:20.530Z,25.01
2018-07-27T00:13:20.509Z,24.90
2018-07-27T00:14:20.488Z,25.01
2018-07-27T00:15:20.471Z,24.87
2018-07-27T00:16:20.654Z,24.93
2018-07-27T00:17:20.429Z,24.93
2018-07-27T00:18:20.411Z,24.93
2018-07-27T00:19:20.393Z,24.92
2018-07-27T00:20:20.369Z,24.80
2018-07-27T00:21:20.352Z,24.83
2018-07-27T00:22:20.328Z,24.83
2018-07-27T00:23:20.308Z,24.84
2018-07-27T00:24:20.288Z,24.70
2018-07-27T00:25:20.265Z,24.68
2018-07-27T00:26:20.249Z,24.64
2018-07-27T00:27:20.230Z,24.59
2018-07-27T00:28:20.204Z,24.60
2018-07-27T00:29:20.186Z,24.48
2018-07-27T00:30:20.165Z,24.52
2018-07-27T00:31:20.144Z,24.51
2018-07-27T00:32:20.125Z,24.52
2018-07-27T00:33:20.102Z,24.46
2018-07-27T00:34:20.088Z,24.37
2018-07-27T00:35:20.064Z,24.51
2018-07-27T00:36:20.041Z,24.37
2018-07-27T00:37:20.031Z,24.29
2018-07-27T00:38:20.003Z,24.31
2018-07-27T00:39:19.980Z,24.33
2018-07-27T00:40:19.967Z,24.31
2018-07-27T00:41:19.943Z,24.30
2018-07-27T00:42:19.929Z,24.31
2018-07-27T00:43:19.900Z,24.33
2018-07-27T00:44:19.879Z,24.30
2018-07-27T00:45:19.858Z,24.33
2018-07-27T00:46:19.840Z,24.23
2018-07-27T00:47:19.817Z,24.15
2018-07-27T00:48:19.797Z,24.11
2018-07-27T00:49:19.778Z,24.06
2018-07-27T00:50:19.759Z,24.04
2018-07-27T00:51:19.739Z,24.05
2018-07-27T00:52:19.716Z,24.08
2018-07-27T00:53:19.694Z,24.09
2018-07-27T00:54:19.674Z,24.08
2018-07-27T00:55:19.652Z,24.12
2018-07-27T00:56:19.632Z,24.11
2018-07-27T00:57:19.614Z,24.08
2018-07-27T00:58:19.593Z,24.16
2018-07-27T00:59:19.573Z,24.09
2018-07-27T01:00:19.553Z,24.14
2018-07-27T01:01:19.528Z,24.06
2018-07-27T01:02:19.714Z,24.05
2018-07-27T01:03:19.699Z,24.14
2018-07-27T01:04:19.467Z,24.08
2018-07-27T01:05:19.651Z,24.04
2018-07-27T01:06:19.430Z,24.04
2018-07-27T01:07:19.412Z,24.06
2018-07-27T01:08:19.387Z,24.06
2018-07-27T01:09:19.367Z,24.08
2018-07-27T01:10:19.347Z,24.06
2018-07-27T01:11:19.329Z,24.04
2018-07-27T01:12:19.302Z,24.06
2018-07-27T01:13:19.483Z,24.02
2018-07-27T01:14:19.263Z,23.93
2018-07-27T01:15:19.238Z,23.96
2018-07-27T01:16:19.218Z,23.97
2018-07-27T01:17:19.201Z,23.99
2018-07-27T01:18:19.181Z,24.09
2018-07-27T01:19:19.157Z,23.99
2018-07-27T01:20:19.136Z,24.04
2018-07-27T01:21:19.114Z,24.02
2018-07-27T01:22:19.095Z,23.92
2018-07-27T01:23:19.072Z,23.96
2018-07-27T01:24:19.051Z,23.97
2018-07-27T01:25:19.030Z,23.96
2018-07-27T01:26:19.017Z,23.97
2018-07-27T01:27:19.192Z,24.00
2018-07-27T01:28:18.968Z,24.04
2018-07-27T01:29:18.949Z,23.93
2018-07-27T01:30:18.932Z,23.96
2018-07-27T01:31:18.907Z,23.94
2018-07-27T01:32:18.888Z,23.94
2018-07-27T01:33:18.865Z,23.89
2018-07-27T01:34:18.845Z,23.90
2018-07-27T01:35:18.830Z,23.89
2018-07-27T01:36:18.802Z,23.94
2018-07-27T01:37:18.784Z,23.89
2018-07-27T01:38:18.765Z,23.89
2018-07-27T01:39:18.751Z,23.81
2018-07-27T01:40:18.726Z,23.72
2018-07-27T01:41:18.705Z,23.81
2018-07-27T01:42:18.685Z,23.78
2018-07-27T01:43:18.663Z,23.71
2018-07-27T01:44:18.639Z,23.74
2018-07-27T01:45:18.615Z,23.63
2018-07-27T01:46:18.597Z,23.62
2018-07-27T01:47:18.773Z,23.69
2018-07-27T01:48:18.553Z,23.69
2018-07-27T01:49:18.532Z,23.57
2018-07-27T01:50:18.513Z,23.69
2018-07-27T01:51:18.531Z,23.68
2018-07-27T01:52:18.477Z,23.64
2018-07-27T01:53:18.449Z,23.60
2018-07-27T01:54:18.428Z,23.69
2018-07-27T01:55:18.411Z,23.69
2018-07-27T01:56:18.385Z,23.57
2018-07-27T01:57:18.364Z,23.57
2018-07-27T01:58:18.343Z,23.57
2018-07-27T01:59:18.323Z,23.59
2018-07-27T02:00:18.303Z,23.54
2018-07-27T02:01:18.283Z,23.47
2018-07-27T02:02:18.267Z,23.42
2018-07-27T02:03:18.240Z,23.44
2018-07-27T02:04:18.220Z,23.49
2018-07-27T02:05:18.399Z,23.39
2018-07-27T02:06:18.178Z,23.38
2018-07-27T02:07:18.153Z,23.42
2018-07-27T02:08:18.134Z,23.29
2018-07-27T02:09:18.115Z,23.34
2018-07-27T02:10:18.095Z,23.16
2018-07-27T02:11:18.080Z,23.21
2018-07-27T02:12:18.056Z,23.16
2018-07-27T02:13:18.034Z,23.26
2018-07-27T02:14:18.011Z,23.22
2018-07-27T02:15:17.988Z,23.26
2018-07-27T02:16:18.170Z,23.18
2018-07-27T02:17:17.945Z,23.12
2018-07-27T02:18:17.926Z,23.11
2018-07-27T02:19:17.903Z,23.06
2018-07-27T02:20:17.882Z,23.14
2018-07-27T02:21:17.863Z,23.15
2018-07-27T02:22:17.843Z,23.07
2018-07-27T02:23:18.024Z,23.12
2018-07-27T02:24:17.800Z,23.14
2018-07-27T02:25:17.780Z,23.12
2018-07-27T02:26:17.756Z,23.15
2018-07-27T02:27:17.734Z,23.16
2018-07-27T02:28:17.712Z,23.14
2018-07-27T02:29:17.700Z,23.09
2018-07-27T02:30:17.672Z,22.99
2018-07-27T02:31:17.650Z,22.97
2018-07-27T02:32:17.635Z,22.97
2018-07-27T02:33:17.609Z,23.00
2018-07-27T02:34:17.589Z,23.00
2018-07-27T02:35:17.568Z,22.94
2018-07-27T02:36:17.545Z,22.96
2018-07-27T02:37:17.523Z,22.97
2018-07-27T02:38:17.503Z,22.93
2018-07-27T02:39:17.481Z,22.93
2018-07-27T02:40:17.461Z,22.96
2018-07-27T02:41:17.447Z,22.94
2018-07-27T02:42:17.420Z,22.97
2018-07-27T02:43:17.398Z,23.00
2018-07-27T02:44:17.377Z,23.01
2018-07-27T02:45:17.359Z,23.04
2018-07-27T02:46:17.337Z,23.09
2018-07-27T02:47:17.316Z,23.07
2018-07-27T02:48:17.294Z,23.03
2018-07-27T02:49:17.269Z,23.00
2018-07-27T02:50:17.248Z,23.04
2018-07-27T02:51:17.232Z,22.97
2018-07-27T02:52:17.205Z,23.04
2018-07-27T02:53:17.190Z,22.94
2018-07-27T02:54:17.165Z,22.94
2018-07-27T02:55:17.143Z,22.97
2018-07-27T02:56:17.122Z,22.89
2018-07-27T02:57:17.103Z,22.94
2018-07-27T02:58:17.083Z,22.93
2018-07-27T02:59:17.057Z,22.97
2018-07-27T03:00:17.037Z,22.94
2018-07-27T03:01:17.019Z,22.85
2018-07-27T03:02:16.996Z,22.93
2018-07-27T03:03:17.176Z,22.82
2018-07-27T03:04:16.957Z,22.79
2018-07-27T03:05:16.930Z,22.89
2018-07-27T03:06:16.908Z,22.85
2018-07-27T03:07:16.885Z,22.88
2018-07-27T03:08:16.865Z,22.89
2018-07-27T03:09:16.857Z,22.88
2018-07-27T03:10:16.826Z,22.86
2018-07-27T03:11:16.804Z,22.86
2018-07-27T03:12:16.787Z,22.88
2018-07-27T03:13:16.760Z,22.79
2018-07-27T03:14:16.739Z,22.86
2018-07-27T03:15:16.718Z,22.93
2018-07-27T03:16:16.700Z,22.84
2018-07-27T03:17:16.673Z,22.75
2018-07-27T03:18:16.653Z,22.76
2018-07-27T03:19:16.631Z,22.66
2018-07-27T03:20:16.611Z,22.64
2018-07-27T03:21:16.591Z,22.63
2018-07-27T03:22:17.175Z,22.57
2018-07-27T03:23:16.759Z,22.56
2018-07-27T03:24:16.729Z,22.56
2018-07-27T03:25:16.503Z,22.59
2018-07-27T03:26:16.684Z,22.52
2018-07-27T03:27:16.669Z,22.57
2018-07-27T03:28:16.439Z,22.49
2018-07-27T03:29:16.622Z,22.63
2018-07-27T03:30:16.399Z,22.56
2018-07-27T03:31:16.375Z,22.56
2018-07-27T03:32:16.761Z,22.52
2018-07-27T03:33:16.535Z,22.57
2018-07-27T03:34:16.313Z,22.51
2018-07-27T03:35:16.493Z,22.51
2018-07-27T03:36:16.674Z,22.63
2018-07-27T03:37:16.451Z,22.54
2018-07-27T03:38:16.483Z,22.61
2018-07-27T03:39:16.405Z,22.60
2018-07-27T03:40:16.389Z,22.51
2018-07-27T03:41:16.366Z,22.52
2018-07-27T03:42:58.494Z,22.54
2018-07-27T03:43:58.481Z,22.49
2018-07-27T03:45:40.604Z,22.51
2018-07-27T03:48:05.498Z,22.52
2018-07-27T03:49:05.070Z,22.51
2018-07-27T03:50:04.845Z,22.54
2018-07-27T03:51:04.825Z,22.48
2018-07-27T03:52:04.807Z,22.52
2018-07-27T03:53:04.779Z,22.52
2018-07-27T03:54:04.557Z,22.46
2018-07-27T03:55:04.533Z,22.54
2018-07-27T03:56:04.512Z,22.51
2018-07-27T03:57:04.489Z,22.54
2018-07-27T03:58:04.468Z,22.56
2018-07-27T03:59:04.653Z,22.59
2018-07-27T04:00:04.679Z,22.52
2018-07-27T04:01:04.405Z,22.60
2018-07-27T04:02:04.383Z,22.54
2018-07-27T04:03:04.361Z,22.72
2018-07-27T04:04:04.340Z,22.93
2018-07-27T04:05:04.319Z,22.91
2018-07-27T04:06:04.295Z,23.00
2018-07-27T04:07:04.274Z,23.14
2018-07-27T04:08:04.251Z,23.14
2018-07-27T04:09:04.230Z,23.12
2018-07-27T04:10:04.212Z,23.19
2018-07-27T04:11:04.193Z,23.34
2018-07-27T04:12:04.170Z,23.37
2018-07-27T04:13:04.148Z,23.47
2018-07-27T04:14:04.135Z,23.49
2018-07-27T04:15:04.188Z,23.64
2018-07-27T04:16:04.084Z,23.68
2018-07-27T04:17:04.062Z,23.79
2018-07-27T04:18:04.043Z,23.96
2018-07-27T04:19:04.020Z,23.87
2018-07-27T04:20:04.002Z,23.96
2018-07-27T04:21:03.978Z,23.74
2018-07-27T04:22:03.959Z,23.87
2018-07-27T04:23:04.091Z,23.93
2018-07-27T04:24:03.927Z,24.05
2018-07-27T04:25:03.898Z,24.21
2018-07-27T04:26:03.878Z,24.14
2018-07-27T04:27:03.855Z,24.30
2018-07-27T04:28:03.836Z,24.06
2018-07-27T04:29:03.817Z,23.96
2018-07-27T04:30:03.799Z,23.97
2018-07-27T04:31:03.776Z,24.00
2018-07-27T04:32:03.755Z,24.23
2018-07-27T04:33:03.735Z,24.18
2018-07-27T04:34:03.716Z,24.29
2018-07-27T04:35:03.695Z,24.33
2018-07-27T04:36:03.677Z,24.26
2018-07-27T04:37:03.656Z,24.31
2018-07-27T04:38:03.637Z,24.36
2018-07-27T04:39:03.615Z,24.26
2018-07-27T04:40:03.594Z,24.16
2018-07-27T04:41:03.573Z,24.33
2018-07-27T04:42:03.555Z,24.45
2018-07-27T04:43:03.838Z,24.49
2018-07-27T04:44:03.518Z,24.48
2018-07-27T04:45:03.497Z,24.66
2018-07-27T04:46:03.477Z,24.92
2018-07-27T04:47:03.661Z,25.01
2018-07-27T04:48:03.436Z,25.22
2018-07-27T04:49:03.417Z,25.36
2018-07-27T04:50:03.398Z,25.61
2018-07-27T04:51:03.583Z,25.82
2018-07-27T04:52:03.563Z,25.91
2018-07-27T04:53:03.346Z,26.11
2018-07-27T04:54:03.528Z,26.16
2018-07-27T04:55:03.503Z,26.39
2018-07-27T04:56:03.283Z,26.75
2018-07-27T04:57:03.262Z,26.72
2018-07-27T04:58:03.247Z,26.84
2018-07-27T04:59:03.228Z,26.64
2018-07-27T05:00:03.211Z,26.75
2018-07-27T05:01:03.188Z,26.46
2018-07-27T05:02:03.171Z,25.81
2018-07-27T05:03:03.351Z,26.03
2018-07-27T05:04:03.180Z,26.06
2018-07-27T05:05:03.316Z,25.30
2018-07-27T05:06:03.294Z,25.20
2018-07-27T05:07:03.074Z,25.54
2018-07-27T05:08:03.057Z,25.66
2018-07-27T05:09:03.238Z,26.19
2018-07-27T05:10:03.019Z,25.89
2018-07-27T05:11:45.374Z,26.13
2018-07-27T05:12:45.138Z,26.04
2018-07-27T05:13:45.325Z,26.36
2018-07-27T05:14:45.103Z,26.19
2018-07-27T05:15:45.286Z,26.54
2018-07-27T05:16:45.066Z,26.36
2018-07-27T05:17:45.249Z,26.71
2018-07-27T05:18:45.234Z,27.08
2018-07-27T05:19:45.211Z,27.30
2018-07-27T05:20:45.191Z,27.59
2018-07-27T05:21:45.173Z,27.49
2018-07-27T05:22:45.157Z,27.08
2018-07-27T05:23:44.936Z,26.42
2018-07-27T05:24:45.125Z,26.17
2018-07-27T05:25:46.114Z,26.17
2018-07-27T05:26:45.085Z,26.01
2018-07-27T05:28:27.220Z,26.16
2018-07-27T05:29:27.208Z,26.32
2018-07-27T05:30:26.982Z,26.87
2018-07-27T05:31:27.169Z,26.21
2018-07-27T05:32:26.948Z,26.47
2018-07-27T05:33:26.934Z,26.68
2018-07-27T05:34:26.965Z,26.93
2018-07-27T05:35:29.718Z,27.06
2018-07-27T05:36:27.087Z,27.33
2018-07-27T05:37:26.857Z,27.06
2018-07-27T05:38:26.840Z,27.52
2018-07-27T05:39:27.028Z,27.98
2018-07-27T05:40:26.807Z,28.17
2018-07-27T05:41:29.620Z,28.20
2018-07-27T05:42:26.772Z,28.27
2018-07-27T05:43:26.754Z,28.64
2018-07-27T05:44:26.942Z,28.43
2018-07-27T05:45:26.719Z,28.76
2018-07-27T05:46:26.702Z,28.33
2018-07-27T05:47:26.687Z,28.08
2018-07-27T05:48:26.666Z,27.71
2018-07-27T05:49:26.853Z,27.80
2018-07-27T05:50:26.842Z,27.39
2018-07-27T05:51:26.617Z,27.63
2018-07-27T05:52:26.601Z,27.96
2018-07-27T05:53:26.583Z,27.24
2018-07-27T05:54:26.565Z,27.69
2018-07-27T05:55:26.548Z,28.14
2018-07-27T05:56:26.531Z,27.95
2018-07-27T05:57:26.514Z,28.23
2018-07-27T05:58:26.498Z,27.61
2018-07-27T05:59:26.501Z,27.50
2018-07-27T06:00:26.468Z,27.35
2018-07-27T06:01:26.650Z,27.33
2018-07-27T06:02:26.432Z,27.49
2018-07-27T06:03:26.418Z,27.74
2018-07-27T06:04:26.401Z,27.78
2018-07-27T06:05:26.383Z,27.72
2018-07-27T06:06:26.368Z,28.21
2018-07-27T06:07:26.359Z,27.74
2018-07-27T06:08:26.337Z,27.59
2018-07-27T06:09:26.318Z,27.77
2018-07-27T06:11:08.680Z,28.48
2018-07-27T06:12:08.444Z,28.85
2018-07-27T06:13:08.426Z,28.62
2018-07-27T06:14:08.615Z,28.05
2018-07-27T06:15:08.397Z,28.35
2018-07-27T06:16:08.381Z,28.85
2018-07-27T06:17:08.368Z,28.20
2018-07-27T06:18:08.640Z,28.05
2018-07-27T06:19:08.534Z,28.38
2018-07-27T06:20:08.318Z,29.12
2018-07-27T06:21:08.512Z,29.35
2018-07-27T06:22:08.501Z,29.67
2018-07-27T06:23:08.477Z,29.51
2018-07-27T06:24:08.582Z,29.89
2018-07-27T06:25:08.442Z,30.15
2018-07-27T06:26:08.427Z,30.11
2018-07-27T06:27:08.411Z,29.37
2018-07-27T06:28:08.217Z,29.37
2018-07-27T06:29:08.447Z,29.78
2018-07-27T06:30:08.161Z,30.16
2018-07-27T06:31:08.348Z,30.07
2018-07-27T06:33:32.648Z,29.84
2018-07-27T06:34:32.431Z,29.51
2018-07-27T06:35:32.617Z,29.67
2018-07-27T06:36:32.408Z,29.79
2018-07-27T06:37:32.387Z,29.78
2018-07-27T06:38:32.574Z,29.44
2018-07-27T06:39:32.358Z,29.64
2018-07-27T06:40:32.340Z,29.97
2018-07-27T06:41:32.327Z,30.16
2018-07-27T06:42:32.520Z,30.23
2018-07-27T06:43:32.295Z,30.38
2018-07-27T06:56:29.181Z,29.73
2018-07-27T06:57:29.175Z,30.21
2018-07-27T06:58:28.947Z,30.42
2018-07-27T06:59:28.934Z,30.19
2018-07-27T07:00:28.920Z,30.01
2018-07-27T07:01:28.902Z,30.07
2018-07-27T07:02:29.195Z,30.11
2018-07-27T07:03:28.891Z,30.28
2018-07-27T07:04:28.858Z,30.06
2018-07-27T07:05:29.046Z,30.16
2018-07-27T07:06:29.031Z,30.13
2018-07-27T07:07:29.019Z,30.08
2018-07-27T07:08:29.005Z,30.86
2018-07-27T07:09:28.990Z,30.38
2018-07-27T07:10:28.978Z,30.63
2018-07-27T07:11:28.965Z,30.93
2018-07-27T07:12:28.952Z,31.25
2018-07-27T07:13:28.935Z,31.12
2018-07-27T07:14:28.935Z,31.74
2018-07-27T07:15:28.707Z,32.02
2018-07-27T07:16:32.322Z,32.31
2018-07-27T07:17:28.880Z,32.17
2018-07-27T07:18:28.663Z,31.13
2018-07-27T07:19:28.649Z,30.51
2018-07-27T07:23:59.637Z,31.76
2018-07-27T07:24:59.623Z,30.81
2018-07-27T07:25:59.940Z,30.34
2018-07-27T07:26:59.397Z,30.29
2018-07-27T07:27:59.584Z,29.88
2018-07-27T07:31:08.677Z,31.84
2018-07-27T07:32:06.037Z,32.34
2018-07-27T07:33:06.032Z,32.19
2018-07-27T07:35:21.587Z,32.14
2018-07-27T07:36:18.949Z,31.74
2018-07-27T07:37:18.936Z,31.50
2018-07-27T07:38:18.927Z,31.25
2018-07-27T07:39:18.913Z,32.02
2018-07-27T07:40:18.899Z,32.56
2018-07-27T07:41:18.893Z,32.41
2018-07-27T07:42:18.877Z,31.99
2018-07-27T07:43:18.861Z,31.28
2018-07-27T07:44:18.848Z,30.56
2018-07-27T07:45:18.836Z,30.19
2018-07-27T07:46:18.624Z,30.11
2018-07-27T07:47:18.816Z,30.72
2018-07-27T07:48:18.597Z,30.57
2018-07-27T07:49:18.623Z,30.08
2018-07-27T07:50:18.776Z,29.85
2018-07-27T07:51:18.766Z,30.37
2018-07-27T07:52:18.551Z,29.97
2018-07-27T07:53:18.539Z,30.29
2018-07-27T07:54:18.526Z,30.98
2018-07-27T07:55:18.521Z,31.54
2018-07-27T07:56:18.500Z,32.10
2018-07-27T07:57:18.698Z,32.35
2018-07-27T07:58:18.680Z,31.32
2018-07-27T07:59:18.475Z,31.32
2018-07-27T08:00:18.455Z,31.99
2018-07-27T08:01:18.449Z,30.67
2018-07-27T08:02:18.631Z,30.79
2018-07-27T08:03:18.620Z,30.98
2018-07-27T08:04:21.252Z,31.27
2018-07-27T08:05:18.596Z,31.67
2018-07-27T08:06:18.589Z,32.10
2018-07-27T08:07:18.575Z,32.21
2018-07-27T08:08:18.566Z,32.36
2018-07-27T08:09:18.552Z,31.54
2018-07-27T08:10:18.541Z,31.76
2018-07-27T08:11:18.538Z,32.14
2018-07-27T08:15:49.323Z,33.02
2018-07-27T08:16:49.312Z,33.52
2018-07-27T08:17:49.099Z,33.07
2018-07-27T08:18:49.292Z,32.85
2018-07-27T08:19:49.283Z,32.36
2018-07-27T08:20:49.268Z,32.35
2018-07-27T08:21:49.261Z,32.39
2018-07-27T08:22:49.245Z,32.31
2018-07-27T08:23:49.242Z,31.95
2018-07-27T08:24:49.238Z,32.59
2018-07-27T08:25:49.655Z,32.34
2018-07-27T08:26:49.204Z,32.91
2018-07-27T08:27:49.193Z,33.60
2018-07-27T08:29:32.151Z,32.17
2018-07-27T08:31:13.498Z,32.51
2018-07-27T08:32:16.104Z,32.14
2018-07-27T08:33:13.269Z,31.85
2018-07-27T08:34:13.263Z,32.43
2018-07-27T08:35:13.250Z,32.07
2018-07-27T08:36:13.445Z,32.53
2018-07-27T08:37:13.432Z,32.40
2018-07-27T08:38:13.220Z,31.91
2018-07-27T08:39:13.409Z,31.56
2018-07-27T08:40:13.196Z,31.76
2018-07-27T08:41:13.190Z,31.56
2018-07-27T08:42:13.383Z,32.12
2018-07-27T08:43:13.172Z,32.39
2018-07-27T08:44:13.160Z,32.13
2018-07-27T08:45:13.147Z,32.24
2018-07-27T08:47:13.341Z,31.46
2018-07-27T08:48:13.318Z,31.72
2018-07-27T08:49:13.311Z,32.16
2018-07-27T08:56:50.587Z,32.78
2018-07-27T08:59:32.727Z,31.60
2018-07-27T09:02:14.867Z,31.10
2018-07-27T09:03:14.665Z,30.79
2018-07-27T09:04:14.853Z,30.76
2018-07-27T09:05:57.000Z,31.28
2018-07-27T09:06:56.987Z,31.99
2018-07-27T09:07:57.127Z,32.22
2018-07-27T09:08:56.969Z,32.56
2018-07-27T09:09:56.762Z,32.80
2018-07-27T09:10:56.955Z,33.66
2018-07-27T09:11:56.747Z,32.19
2018-07-27T09:12:56.721Z,31.47
2018-07-27T09:13:56.718Z,31.45
2018-07-27T09:14:56.699Z,30.93
2018-07-27T09:15:56.693Z,30.96
2018-07-27T09:16:56.681Z,30.97
2018-07-27T09:17:56.670Z,31.75
2018-07-27T09:18:56.659Z,32.19
2018-07-27T09:19:56.681Z,32.99
2018-07-27T09:20:56.639Z,32.44
2018-07-27T09:21:56.630Z,32.53
2018-07-27T09:22:56.621Z,32.51
2018-07-27T09:23:56.609Z,32.90
2018-07-27T09:24:56.932Z,33.41
2018-07-27T09:25:56.585Z,33.60
2018-07-27T09:26:56.576Z,33.44
2018-07-27T09:27:56.570Z,33.02
2018-07-27T09:28:56.559Z,32.40
2018-07-27T09:29:56.550Z,32.77
2018-07-27T09:30:56.541Z,32.81
2018-07-27T09:31:56.529Z,33.57
2018-07-27T09:32:56.517Z,33.60
2018-07-27T09:33:56.510Z,34.23
2018-07-27T09:34:56.501Z,34.16
2018-07-27T09:35:56.491Z,34.31
2018-07-27T09:36:56.525Z,34.48
2018-07-27T09:37:56.471Z,35.25
2018-07-27T09:38:56.460Z,35.25
2018-07-27T09:39:56.451Z,34.91
2018-07-27T09:40:56.445Z,35.18
2018-07-27T09:41:56.436Z,34.72
2018-07-27T09:42:56.426Z,35.05
2018-07-27T09:43:56.420Z,32.96
2018-07-27T09:44:56.410Z,33.72
2018-07-27T09:45:56.399Z,34.03
2018-07-27T09:46:56.393Z,34.11
2018-07-27T09:47:56.385Z,33.97
2018-07-27T09:48:56.377Z,33.79
2018-07-27T09:49:56.367Z,33.97
2018-07-27T09:50:56.356Z,33.94
2018-07-27T09:51:56.349Z,33.96
2018-07-27T09:52:56.341Z,34.46
2018-07-27T09:53:56.406Z,34.15
2018-07-27T09:54:56.324Z,34.06
2018-07-27T09:55:56.314Z,34.01
2018-07-27T09:56:56.309Z,32.62
2018-07-27T09:57:56.371Z,32.78
2018-07-27T09:58:56.288Z,32.72
2018-07-27T09:59:56.280Z,33.21
2018-07-27T10:00:56.275Z,33.59
2018-07-27T10:01:56.266Z,34.16
2018-07-27T10:02:56.257Z,33.59
2018-07-27T10:03:56.251Z,33.89
2018-07-27T10:04:56.241Z,33.63
2018-07-27T10:05:56.231Z,33.82
2018-07-27T10:06:56.223Z,34.46
2018-07-27T10:07:56.213Z,34.28
2018-07-27T10:08:56.216Z,34.42
2018-07-27T10:09:56.198Z,34.45
2018-07-27T10:10:56.189Z,33.78
2018-07-27T10:11:56.182Z,34.27
2018-07-27T10:12:56.232Z,33.17
2018-07-27T10:13:56.174Z,33.33
2018-07-27T10:14:56.156Z,32.72
2018-07-27T10:15:56.151Z,32.63
2018-07-27T10:16:56.143Z,32.93
2018-07-27T10:17:56.132Z,32.66
2018-07-27T10:18:56.123Z,33.28
2018-07-27T10:19:56.133Z,33.90
2018-07-27T10:20:56.106Z,33.35
2018-07-27T10:21:56.112Z,33.68
2018-07-27T10:22:56.088Z,33.82
2018-07-27T10:23:56.080Z,34.27
2018-07-27T10:24:56.075Z,33.82
2018-07-27T10:25:56.073Z,33.14
2018-07-27T10:26:56.053Z,33.62
2018-07-27T10:27:56.046Z,33.53
2018-07-27T10:28:56.040Z,33.03
2018-07-27T10:29:56.032Z,32.54
2018-07-27T10:30:56.022Z,32.87
2018-07-27T10:31:56.019Z,32.61
2018-07-27T10:32:56.004Z,33.72
2018-07-27T10:33:55.995Z,34.45
2018-07-27T10:34:55.988Z,34.58
2018-07-27T10:35:55.984Z,34.16
2018-07-27T10:36:55.971Z,34.38
2018-07-27T10:37:55.964Z,34.56
2018-07-27T10:38:55.958Z,34.45
2018-07-27T10:39:55.946Z,34.86
2018-07-27T10:40:55.944Z,35.05
2018-07-27T10:41:55.929Z,35.12
2018-07-27T10:42:55.929Z,35.20
2018-07-27T10:43:55.914Z,35.02
2018-07-27T10:44:55.941Z,34.87
2018-07-27T10:45:55.896Z,35.13
2018-07-27T10:46:55.891Z,35.34
2018-07-27T10:47:55.881Z,35.21
2018-07-27T10:48:57.290Z,35.39
2018-07-27T10:49:56.081Z,35.10
2018-07-27T10:50:55.858Z,34.67
2018-07-27T10:51:55.851Z,34.90
2018-07-27T10:52:55.843Z,35.13
2018-07-27T10:55:20.371Z,34.73
2018-07-27T10:56:20.388Z,34.53
2018-07-27T10:57:20.149Z,33.94
2018-07-27T10:58:20.143Z,34.19
2018-07-27T10:59:20.135Z,34.90
2018-07-27T11:00:20.126Z,34.06
2018-07-27T11:01:20.120Z,34.28
2018-07-27T11:02:20.367Z,34.65
2018-07-27T11:03:20.107Z,35.00
2018-07-27T11:04:20.098Z,34.75
2018-07-27T11:05:20.086Z,34.91
2018-07-27T11:06:20.082Z,35.42
2018-07-27T11:07:20.073Z,35.99
2018-07-27T11:08:20.068Z,35.71
2018-07-27T11:09:20.058Z,35.58
2018-07-27T11:10:20.052Z,34.78
2018-07-27T11:11:20.052Z,34.87
2018-07-27T11:12:20.037Z,34.98
2018-07-27T11:13:20.027Z,35.03
2018-07-27T11:14:20.019Z,34.87
2018-07-27T11:15:20.021Z,34.38
2018-07-27T11:16:20.055Z,34.67
2018-07-27T11:17:20.069Z,34.75
2018-07-27T11:18:19.991Z,35.02
2018-07-27T11:19:19.985Z,35.06
2018-07-27T11:20:19.979Z,34.60
2018-07-27T11:21:19.970Z,34.28
2018-07-27T11:22:19.960Z,34.33
2018-07-27T11:23:19.953Z,34.42
2018-07-27T11:24:19.950Z,34.40
2018-07-27T11:25:19.939Z,34.53
2018-07-27T11:26:19.931Z,34.80
2018-07-27T11:27:19.926Z,35.22
2018-07-27T11:28:19.917Z,35.54
2018-07-27T11:29:19.912Z,35.17
2018-07-27T11:30:19.908Z,35.18
2018-07-27T11:31:19.905Z,35.17
2018-07-27T11:32:19.890Z,35.42
2018-07-27T11:33:20.091Z,35.42
2018-07-27T11:34:20.078Z,35.56
2018-07-27T11:35:19.869Z,35.40
2018-07-27T11:36:19.867Z,35.54
2018-07-27T11:37:19.908Z,34.98
2018-07-27T11:38:19.850Z,34.31
2018-07-27T11:39:19.844Z,34.72
2018-07-27T11:40:20.039Z,35.07
2018-07-27T11:41:19.830Z,35.09
2018-07-27T11:42:20.089Z,34.73
2018-07-27T11:43:19.818Z,34.93
2018-07-27T11:44:19.811Z,34.73
2018-07-27T11:45:19.807Z,34.72
2018-07-27T11:46:19.998Z,34.86
2018-07-27T11:47:19.789Z,35.40
2018-07-27T11:48:19.782Z,36.21
2018-07-27T11:49:19.829Z,36.35
2018-07-27T11:50:19.771Z,35.96
2018-07-27T11:51:19.768Z,35.24
2018-07-27T11:52:19.962Z,34.87
2018-07-27T11:53:19.756Z,34.78
2018-07-27T11:54:19.744Z,34.72
2018-07-27T11:55:19.946Z,35.00
2018-07-27T11:56:19.733Z,34.86
2018-07-27T11:57:19.728Z,35.02
2018-07-27T11:58:19.720Z,34.83
2018-07-27T11:59:19.713Z,34.76
2018-07-27T12:00:19.719Z,34.81
2018-07-27T12:01:19.701Z,34.69
2018-07-27T12:02:19.693Z,34.81
2018-07-27T12:03:19.686Z,34.45
2018-07-27T12:04:19.679Z,34.94
2018-07-27T12:05:19.674Z,35.13
2018-07-27T12:06:19.668Z,34.86
2018-07-27T12:07:19.661Z,34.76
2018-07-27T12:08:19.655Z,35.15
2018-07-27T12:09:19.648Z,35.28
2018-07-27T12:10:19.639Z,35.28
2018-07-27T12:11:19.635Z,34.98
2018-07-27T12:12:19.632Z,34.37
2018-07-27T12:13:19.624Z,34.33
2018-07-27T12:14:19.766Z,34.52
2018-07-27T12:15:19.872Z,34.49
2018-07-27T12:16:19.605Z,35.17
2018-07-27T12:17:19.605Z,34.90
2018-07-27T12:18:19.589Z,35.18
2018-07-27T12:19:19.582Z,35.27
2018-07-27T12:20:19.575Z,35.56
2018-07-27T12:21:19.682Z,35.47
2018-07-27T12:22:19.560Z,35.59
2018-07-27T12:23:19.554Z,35.68
2018-07-27T12:24:19.546Z,35.66
2018-07-27T12:25:19.746Z,35.87
2018-07-27T12:26:19.736Z,35.22
2018-07-27T12:27:19.732Z,35.05
2018-07-27T12:28:22.346Z,35.25
2018-07-27T12:29:19.720Z,35.49
2018-07-27T12:30:19.714Z,35.18
2018-07-27T12:31:19.503Z,35.37
2018-07-27T12:32:19.496Z,35.59
2018-07-27T12:33:19.492Z,35.73
2018-07-27T12:34:19.484Z,35.91
2018-07-27T12:35:19.477Z,35.95
2018-07-27T12:36:19.720Z,34.46
2018-07-27T12:37:19.466Z,34.30
2018-07-27T12:38:19.460Z,34.76
2018-07-27T12:39:19.453Z,35.31
2018-07-27T12:40:19.449Z,35.03
2018-07-27T12:41:19.441Z,34.26
2018-07-27T12:42:19.432Z,33.66
2018-07-27T12:43:19.435Z,33.44
2018-07-27T12:44:19.419Z,33.09
2018-07-27T12:45:19.416Z,33.59
2018-07-27T12:46:19.415Z,33.75
2018-07-27T12:47:19.415Z,34.03
2018-07-27T12:48:19.390Z,34.63
2018-07-27T12:49:19.385Z,35.15
2018-07-27T12:50:19.377Z,35.12
2018-07-27T12:51:19.485Z,35.12
2018-07-27T12:52:19.362Z,35.25
2018-07-27T12:53:19.353Z,34.63
2018-07-27T12:54:19.345Z,34.58
2018-07-27T12:55:19.340Z,34.55
2018-07-27T12:56:19.332Z,34.50
2018-07-27T12:57:19.324Z,34.83
2018-07-27T12:58:19.320Z,34.91
2018-07-27T12:59:19.352Z,34.84
2018-07-27T13:00:19.309Z,34.71
2018-07-27T13:01:19.298Z,34.98
2018-07-27T13:02:19.293Z,35.22
2018-07-27T13:03:19.283Z,35.47
2018-07-27T13:04:19.275Z,34.99
2018-07-27T13:05:19.315Z,35.02
2018-07-27T13:06:19.266Z,35.18
2018-07-27T13:07:19.299Z,35.15
2018-07-27T13:08:19.245Z,35.54
2018-07-27T13:09:19.238Z,35.43
2018-07-27T13:10:19.232Z,34.75
2018-07-27T13:11:19.226Z,35.17
2018-07-27T13:12:19.220Z,35.42
2018-07-27T13:13:19.222Z,35.32
2018-07-27T13:14:19.206Z,35.32
2018-07-27T13:15:19.198Z,35.17
2018-07-27T13:16:19.189Z,35.18
2018-07-27T13:17:19.181Z,35.13
2018-07-27T13:18:19.174Z,35.20
2018-07-27T13:19:19.167Z,35.39
2018-07-27T13:20:19.159Z,35.43
2018-07-27T13:21:19.153Z,35.65
2018-07-27T13:22:19.273Z,34.95
2018-07-27T13:23:19.138Z,34.43
2018-07-27T13:24:19.132Z,34.55
2018-07-27T13:25:19.135Z,34.76
2018-07-27T13:27:19.110Z,35.24
2018-07-27T13:28:19.098Z,35.66
2018-07-27T13:29:19.089Z,35.71
2018-07-27T13:30:19.084Z,35.17
2018-07-27T13:31:19.075Z,34.80
2018-07-27T13:32:19.069Z,35.24
2018-07-27T13:33:19.060Z,34.81
2018-07-27T13:34:19.055Z,34.55
2018-07-27T13:35:19.296Z,34.55
2018-07-27T13:36:19.041Z,34.50