createdAt,value
2018-04-26T00:01:06.766Z,99.90
2018-04-26T00:03:34.624Z,99.90
2018-04-26T00:06:02.324Z,99.90
2018-04-26T00:08:30.194Z,99.90
2018-04-26T00:10:57.740Z,99.90
2018-04-26T00:13:25.710Z,99.90
2018-04-26T00:15:53.325Z,99.90
2018-04-26T00:18:20.877Z,99.90
2018-04-26T00:20:49.411Z,99.90
2018-04-26T00:23:17.183Z,99.90
2018-04-26T00:25:44.742Z,99.90
2018-04-26T00:28:12.474Z,99.90
2018-04-26T00:30:40.080Z,99.90
2018-04-26T00:33:07.637Z,99.90
2018-04-26T00:35:35.216Z,99.90
2018-04-26T00:38:02.800Z,99.90
2018-04-26T00:40:30.348Z,99.90
2018-04-26T00:42:58.404Z,99.90
2018-04-26T00:45:25.951Z,99.90
2018-04-26T00:47:54.262Z,99.90
2018-04-26T00:50:22.260Z,99.90
2018-04-26T00:52:49.800Z,99.90
2018-04-26T00:55:17.521Z,99.90
2018-04-26T00:57:45.119Z,99.90
2018-04-26T01:00:12.668Z,99.90
2018-04-26T01:02:40.319Z,99.90
2018-04-26T01:05:08.065Z,99.90
2018-04-26T01:07:36.509Z,99.90
2018-04-26T01:10:04.233Z,99.90
2018-04-26T01:12:32.012Z,99.90
2018-04-26T01:14:59.548Z,99.90
2018-04-26T01:17:27.120Z,99.90
2018-04-26T01:19:54.820Z,99.90
2018-04-26T01:22:22.417Z,99.90
2018-04-26T01:24:50.084Z,99.90
2018-04-26T01:27:17.800Z,99.90
2018-04-26T01:29:45.634Z,99.90
2018-04-26T01:32:13.179Z,99.90
2018-04-26T01:34:40.772Z,99.90
2018-04-26T01:37:20.089Z,99.90
2018-04-26T01:39:47.702Z,99.90
2018-04-26T01:42:15.249Z,99.90
2018-04-26T01:44:42.884Z,99.90
2018-04-26T01:47:10.469Z,99.90
2018-04-26T01:49:38.213Z,99.90
2018-04-26T01:52:06.084Z,99.90
2018-04-26T01:54:33.737Z,99.90
2018-04-26T01:57:01.339Z,99.90
2018-04-26T01:59:29.060Z,99.90
2018-04-26T02:01:56.760Z,99.90
2018-04-26T02:04:25.352Z,99.90
2018-04-26T02:06:52.900Z,99.90
2018-04-26T02:09:21.252Z,99.90
2018-04-26T02:11:48.944Z,99.90
2018-04-26T02:14:16.497Z,99.90
2018-04-26T02:16:45.121Z,99.90
2018-04-26T02:19:12.958Z,99.90
2018-04-26T02:21:40.613Z,99.90
2018-04-26T02:24:08.321Z,99.90
2018-04-26T02:26:35.996Z,99.90
2018-04-26T02:29:03.650Z,99.90
2018-04-26T02:31:31.243Z,99.90
2018-04-26T02:33:58.981Z,99.90
2018-04-26T02:36:26.842Z,99.90
2018-04-26T02:38:54.752Z,99.90
2018-04-26T02:41:22.302Z,99.90
2018-04-26T02:43:49.909Z,99.90
2018-04-26T02:46:17.760Z,99.90
2018-04-26T02:48:45.352Z,99.90
2018-04-26T02:51:13.772Z,99.90
2018-04-26T02:53:41.474Z,99.90
2018-04-26T02:56:09.156Z,99.90
2018-04-26T02:58:36.702Z,99.90
2018-04-26T03:01:04.276Z,99.90
2018-04-26T03:03:31.842Z,99.90
2018-04-26T03:05:59.379Z,99.90
2018-04-26T03:08:26.997Z,99.90
2018-04-26T03:10:54.651Z,99.90
2018-04-26T03:13:22.372Z,99.90
2018-04-26T03:15:50.282Z,99.90
2018-04-26T03:18:17.847Z,99.90
2018-04-26T03:20:45.384Z,99.90
2018-04-26T03:23:13.753Z,99.90
2018-04-26T03:25:41.628Z,99.90
2018-04-26T03:28:09.356Z,99.90
2018-04-26T03:30:37.701Z,99.90
2018-04-26T03:33:05.256Z,99.90
2018-04-26T03:35:33.015Z,99.90
2018-04-26T03:38:00.678Z,99.90
2018-04-26T03:40:28.239Z,99.90
2018-04-26T03:42:55.933Z,99.90
2018-04-26T03:45:23.596Z,99.90
2018-04-26T03:47:51.457Z,99.90
2018-04-26T03:50:19.004Z,99.90
2018-04-26T03:52:46.824Z,99.90
2018-04-26T03:55:15.299Z,99.90
2018-04-26T03:57:43.785Z,99.90
2018-04-26T04:00:23.900Z,99.90
2018-04-26T04:03:03.911Z,99.90
2018-04-26T04:05:35.973Z,99.90
2018-04-26T04:08:03.644Z,99.90
2018-04-26T04:10:31.192Z,99.90
2018-04-26T04:12:59.033Z,99.90
2018-04-26T04:15:27.382Z,99.90
2018-04-26T04:17:54.923Z,99.90
2018-04-26T04:20:22.521Z,99.90
2018-04-26T04:22:50.249Z,99.90
2018-04-26T04:25:17.848Z,99.90
2018-04-26T04:27:45.545Z,99.90
2018-04-26T04:30:13.436Z,99.90
2018-04-26T04:32:41.757Z,99.90
2018-04-26T04:35:09.580Z,99.90
2018-04-26T04:37:38.066Z,99.90
2018-04-26T04:40:05.643Z,99.90
2018-04-26T04:42:33.352Z,99.90
2018-04-26T04:45:01.041Z,99.90
2018-04-26T04:47:28.584Z,99.90
2018-04-26T04:49:56.365Z,99.90
2018-04-26T04:52:25.016Z,99.90
2018-04-26T04:54:52.882Z,99.90
2018-04-26T04:57:20.968Z,99.90
2018-04-26T04:59:48.601Z,99.90
2018-04-26T05:02:16.508Z,99.90
2018-04-26T05:04:44.122Z,99.90
2018-04-26T05:07:11.833Z,99.90
2018-04-26T05:09:39.498Z,99.90
2018-04-26T05:12:07.407Z,99.90
2018-04-26T05:14:35.201Z,99.90
2018-04-26T05:17:02.881Z,99.90
2018-04-26T05:19:30.474Z,99.90
2018-04-26T05:21:58.548Z,99.90
2018-04-26T05:24:26.101Z,99.90
2018-04-26T05:26:54.465Z,99.90
2018-04-26T05:29:22.014Z,99.90
2018-04-26T05:31:49.564Z,99.90
2018-04-26T05:34:17.404Z,99.90
2018-04-26T05:36:44.960Z,99.90
2018-04-26T05:39:12.520Z,99.90
2018-04-26T05:41:40.189Z,99.90
2018-04-26T05:44:07.755Z,99.90
2018-04-26T05:46:35.464Z,99.90
2018-04-26T05:49:04.159Z,99.90
2018-04-26T05:51:31.707Z,99.90
2018-04-26T05:53:59.332Z,99.90
2018-04-26T05:56:27.162Z,99.90
2018-04-26T05:58:55.208Z,99.90
2018-04-26T06:01:23.204Z,99.90
2018-04-26T06:03:51.121Z,99.90
2018-04-26T06:06:18.660Z,99.90
2018-04-26T06:08:46.247Z,99.90
2018-04-26T06:11:14.932Z,99.90
2018-04-26T06:13:42.464Z,99.90
2018-04-26T06:16:10.028Z,99.90
2018-04-26T06:18:38.265Z,99.90
2018-04-26T06:21:05.986Z,99.90
2018-04-26T06:23:34.320Z,99.90
2018-04-26T06:26:02.143Z,99.90
2018-04-26T06:28:29.718Z,99.90
2018-04-26T06:30:57.292Z,99.90
2018-04-26T06:33:25.047Z,99.90
2018-04-26T06:35:52.760Z,99.90
2018-04-26T06:38:21.479Z,99.90
2018-04-26T06:40:49.154Z,99.90
2018-04-26T06:43:16.722Z,99.90
2018-04-26T06:45:44.404Z,99.90
2018-04-26T06:48:12.334Z,99.90
2018-04-26T06:50:39.905Z,99.90
2018-04-26T06:53:07.599Z,99.90
2018-04-26T06:55:35.318Z,99.90
2018-04-26T06:58:02.864Z,99.90
2018-04-26T07:00:30.859Z,99.90
2018-04-26T07:02:58.684Z,99.90
2018-04-26T07:05:27.004Z,99.90
2018-04-26T07:07:54.560Z,99.90
2018-04-26T07:10:22.418Z,99.90
2018-04-26T07:12:49.970Z,99.90
2018-04-26T07:15:17.520Z,99.90
2018-04-26T07:17:45.112Z,99.90
2018-04-26T07:20:12.904Z,99.90
2018-04-26T07:22:40.567Z,99.90
2018-04-26T07:25:08.206Z,99.90
2018-04-26T07:27:35.754Z,99.90
2018-04-26T07:30:03.512Z,99.90
2018-04-26T07:32:31.624Z,99.90
2018-04-26T07:34:59.939Z,99.90
2018-04-26T07:37:27.517Z,99.90
2018-04-26T07:39:55.265Z,99.90
2018-04-26T07:42:22.997Z,99.90
2018-04-26T07:44:51.197Z,99.90
2018-04-26T07:47:18.995Z,99.90
2018-04-26T07:49:46.821Z,99.90
2018-04-26T07:52:14.584Z,99.90
2018-04-26T07:54:42.177Z,99.90
2018-04-26T07:57:09.715Z,99.90
2018-04-26T07:59:37.769Z,99.90
2018-04-26T08:02:06.394Z,99.90
2018-04-26T08:04:33.961Z,99.90
2018-04-26T08:07:03.096Z,99.90
2018-04-26T08:09:30.689Z,99.90
2018-04-26T08:11:58.236Z,99.90
2018-04-26T08:14:25.794Z,99.90
2018-04-26T08:16:53.372Z,99.90
2018-04-26T08:19:21.447Z,99.90
2018-04-26T08:21:49.349Z,99.90
2018-04-26T08:24:17.733Z,99.50
2018-04-26T08:26:45.406Z,99.50
2018-04-26T08:29:12.998Z,99.90
2018-04-26T08:31:40.985Z,99.90
2018-04-26T08:34:09.557Z,99.60
2018-04-26T08:36:37.361Z,99.50
2018-04-26T08:39:05.766Z,99.90
2018-04-26T08:41:33.533Z,99.90
2018-04-26T08:44:01.082Z,99.90
2018-04-26T08:46:28.665Z,99.90
2018-04-26T08:48:56.405Z,99.90
2018-04-26T08:51:24.161Z,99.90
2018-04-26T08:53:51.761Z,99.90
2018-04-26T08:56:19.394Z,99.90
2018-04-26T08:58:47.103Z,99.90
2018-04-26T09:01:14.744Z,99.90
2018-04-26T09:03:43.024Z,99.90
2018-04-26T09:06:10.590Z,99.90
2018-04-26T09:08:38.334Z,99.90
2018-04-26T09:11:05.880Z,99.90
2018-04-26T09:13:33.622Z,99.90
2018-04-26T09:16:01.223Z,99.90
2018-04-26T09:18:28.795Z,99.90
2018-04-26T09:20:56.457Z,99.60
2018-04-26T09:23:24.148Z,99.90
2018-04-26T09:25:52.590Z,99.90
2018-04-26T09:28:20.400Z,99.90
2018-04-26T09:30:47.983Z,99.90
2018-04-26T09:33:15.525Z,98.40
2018-04-26T09:35:43.090Z,99.90
2018-04-26T09:38:10.740Z,99.90
2018-04-26T09:40:38.291Z,99.90
2018-04-26T09:43:05.846Z,99.90
2018-04-26T09:45:34.215Z,99.90
2018-04-26T09:48:01.765Z,99.90
2018-04-26T09:50:29.420Z,99.90
2018-04-26T09:52:57.169Z,99.90
2018-04-26T09:55:25.758Z,99.90
2018-04-26T09:57:53.320Z,99.90
2018-04-26T10:00:28.452Z,99.90
2018-04-26T10:02:56.664Z,99.90
2018-04-26T10:05:29.899Z,99.90
2018-04-26T10:07:57.456Z,99.10
2018-04-26T10:10:25.055Z,99.90
2018-04-26T10:12:53.516Z,99.90
2018-04-26T10:15:21.067Z,99.90
2018-04-26T10:17:48.613Z,99.90
2018-04-26T10:20:16.223Z,99.50
2018-04-26T10:22:43.786Z,97.80
2018-04-26T10:25:12.164Z,96.80
2018-04-26T10:27:39.879Z,96.70
2018-04-26T10:30:07.912Z,96.60
2018-04-26T10:32:35.538Z,98.30
2018-04-26T10:35:03.142Z,98.00
2018-04-26T10:37:30.686Z,96.10
2018-04-26T10:39:58.584Z,97.10
2018-04-26T10:42:26.216Z,99.00
2018-04-26T10:44:53.786Z,97.00
2018-04-26T10:47:21.339Z,98.10
2018-04-26T10:49:49.039Z,97.90
2018-04-26T10:52:16.647Z,99.50
2018-04-26T10:54:44.229Z,99.90
2018-04-26T10:57:12.236Z,99.90
2018-04-26T10:59:39.928Z,99.90
2018-04-26T11:02:07.567Z,99.90
2018-04-26T11:04:36.075Z,99.90
2018-04-26T11:07:04.053Z,99.90
2018-04-26T11:09:31.605Z,99.90
2018-04-26T11:11:59.460Z,99.90
2018-04-26T11:14:28.127Z,99.90
2018-04-26T11:16:56.452Z,99.90
2018-04-26T11:19:24.289Z,99.90
2018-04-26T11:21:52.108Z,99.90
2018-04-26T11:24:19.660Z,99.90
2018-04-26T11:26:47.480Z,99.90
2018-04-26T11:29:15.047Z,99.90
2018-04-26T11:31:42.889Z,99.90
2018-04-26T11:34:10.815Z,99.90
2018-04-26T11:36:38.629Z,99.90
2018-04-26T11:39:06.556Z,99.90
2018-04-26T11:41:34.453Z,99.90
2018-04-26T11:44:02.056Z,99.90
2018-04-26T11:46:29.780Z,99.90
2018-04-26T11:48:58.197Z,99.90
2018-04-26T11:51:26.088Z,99.90
2018-04-26T11:53:54.068Z,99.90
2018-04-26T11:56:23.468Z,99.90
2018-04-26T11:58:51.143Z,99.90
2018-04-26T12:01:19.455Z,99.90
2018-04-26T12:03:47.322Z,99.90
2018-04-26T12:06:14.944Z,99.90
2018-04-26T12:08:43.853Z,99.90
2018-04-26T12:11:11.467Z,99.90
2018-04-26T12:13:39.031Z,99.90
2018-04-26T12:16:06.753Z,99.90
2018-04-26T12:18:34.527Z,99.90
2018-04-26T12:21:02.082Z,99.90
2018-04-26T12:23:29.644Z,99.90
2018-04-26T12:25:57.232Z,99.90
2018-04-26T12:28:25.237Z,99.90
2018-04-26T12:30:53.121Z,99.90
2018-04-26T12:33:21.017Z,99.90
2018-04-26T12:35:48.901Z,99.90
2018-04-26T12:38:16.468Z,99.90
2018-04-26T12:40:44.269Z,99.90
2018-04-26T12:43:12.090Z,99.90
2018-04-26T12:45:39.936Z,99.90
2018-04-26T12:48:07.675Z,99.90
2018-04-26T12:50:35.441Z,99.90
2018-04-26T12:53:03.006Z,99.90
2018-04-26T12:55:30.638Z,99.90
2018-04-26T12:57:58.200Z,99.90
2018-04-26T13:00:26.034Z,99.90
2018-04-26T13:02:53.839Z,99.90
2018-04-26T13:05:21.402Z,99.90
2018-04-26T13:07:49.329Z,99.90
2018-04-26T13:10:17.769Z,99.90
2018-04-26T13:12:45.328Z,99.90
2018-04-26T13:15:13.078Z,99.90
2018-04-26T13:17:40.763Z,99.90
2018-04-26T13:20:08.405Z,99.90
2018-04-26T13:22:35.972Z,99.90
2018-04-26T13:25:03.744Z,99.90
2018-04-26T13:27:31.305Z,99.90
2018-04-26T13:29:59.247Z,99.90
2018-04-26T13:32:26.848Z,99.90
2018-04-26T13:34:54.388Z,99.90
2018-04-26T13:37:22.052Z,99.90
2018-04-26T13:39:49.908Z,99.90
2018-04-26T13:42:17.464Z,99.90
2018-04-26T13:44:45.008Z,99.90
2018-04-26T13:47:12.623Z,99.90
2018-04-26T13:49:40.197Z,99.90
2018-04-26T13:52:07.824Z,99.90
2018-04-26T13:54:35.368Z,99.90
2018-04-26T13:57:02.937Z,99.90
2018-04-26T13:59:30.509Z,99.90
2018-04-26T14:01:58.133Z,99.90
2018-04-26T14:04:25.684Z,99.90
2018-04-26T14:06:53.429Z,99.90
2018-04-26T14:09:21.506Z,99.90
2018-04-26T14:11:49.273Z,99.90
2018-04-26T14:14:17.174Z,99.90
2018-04-26T14:16:44.763Z,99.90
2018-04-26T14:19:12.398Z,99.90
2018-04-26T14:21:39.953Z,99.90
2018-04-26T14:24:07.827Z,99.90
2018-04-26T14:26:35.463Z,99.90
2018-04-26T14:29:03.104Z,99.90
2018-04-26T14:31:30.846Z,99.90
2018-04-26T14:33:58.864Z,99.90
2018-04-26T14:36:26.736Z,99.90
2018-04-26T14:38:54.436Z,99.90
2018-04-26T14:41:23.281Z,99.90
2018-04-26T14:43:50.899Z,99.90
2018-04-26T14:46:18.638Z,99.90
2018-04-26T14:48:46.230Z,99.90
2018-04-26T14:51:13.773Z,99.90
2018-04-26T14:53:41.788Z,99.90
2018-04-26T14:56:09.328Z,99.90
2018-04-26T14:58:37.061Z,99.90
2018-04-26T15:01:05.793Z,99.90
2018-04-26T15:03:33.681Z,99.90
2018-04-26T15:06:01.748Z,99.90
2018-04-26T15:08:29.434Z,99.90
2018-04-26T15:10:57.872Z,99.90
2018-04-26T15:13:25.488Z,99.90
2018-04-26T15:15:53.127Z,99.90
2018-04-26T15:18:20.688Z,99.90
2018-04-26T15:20:49.024Z,99.90
2018-04-26T15:23:16.865Z,99.90
2018-04-26T15:25:44.661Z,99.90
2018-04-26T15:28:12.267Z,99.90
2018-04-26T15:30:40.378Z,99.90
2018-04-26T15:33:08.012Z,99.90
2018-04-26T15:35:35.718Z,99.90
2018-04-26T15:38:03.356Z,99.90
2018-04-26T15:40:30.904Z,99.90
2018-04-26T15:42:58.643Z,99.90
2018-04-26T15:45:26.243Z,99.90
2018-04-26T15:47:53.830Z,99.90
2018-04-26T15:53:37.324Z,99.90
2018-04-26T15:59:27.365Z,99.90
2018-04-26T16:02:22.341Z,99.90
2018-04-26T16:05:01.765Z,99.90
2018-04-26T16:07:49.750Z,99.90
2018-04-26T16:10:31.665Z,99.90
2018-04-26T16:13:17.049Z,99.90
2018-04-26T16:16:02.178Z,99.90
2018-04-26T16:21:44.576Z,99.90
2018-04-26T16:24:29.683Z,99.90
2018-04-26T16:27:14.598Z,99.90
2018-04-26T16:29:54.517Z,99.90
2018-04-26T16:32:37.184Z,99.90
2018-04-26T16:35:20.928Z,99.90
2018-04-26T16:38:06.203Z,99.90
2018-04-26T16:40:34.064Z,99.90
2018-04-26T16:43:01.678Z,99.90
2018-04-26T16:45:29.271Z,99.90
2018-04-26T16:47:56.946Z,99.90
2018-04-26T16:50:24.675Z,99.90
2018-04-26T16:52:53.108Z,99.90
2018-04-26T16:55:20.988Z,99.90
2018-04-26T16:57:48.863Z,99.90
2018-04-26T17:00:16.416Z,99.90
2018-04-26T17:02:44.017Z,99.90
2018-04-26T17:05:12.352Z,99.90
2018-04-26T17:07:40.105Z,99.90
2018-04-26T17:10:07.855Z,99.90
2018-04-26T17:12:35.408Z,99.90
2018-04-26T17:15:02.966Z,99.90
2018-04-26T17:17:31.345Z,99.90
2018-04-26T17:19:58.909Z,99.90
2018-04-26T17:22:26.580Z,99.90
2018-04-26T17:24:54.933Z,99.90
2018-04-26T17:27:22.671Z,99.90
2018-04-26T17:29:51.083Z,99.90
2018-04-26T17:32:19.022Z,99.90
2018-04-26T17:34:47.585Z,99.90
2018-04-26T17:37:15.423Z,99.90
2018-04-26T17:39:43.055Z,99.90
2018-04-26T17:42:10.819Z,99.90
2018-04-26T17:44:38.444Z,99.90
2018-04-26T17:47:06.044Z,99.90
2018-04-26T17:49:33.790Z,99.90
2018-04-26T17:52:01.437Z,99.90
2018-04-26T17:54:29.398Z,99.90
2018-04-26T17:56:58.015Z,99.90
2018-04-26T17:59:25.740Z,99.90
2018-04-26T18:01:53.464Z,99.90
2018-04-26T18:04:21.164Z,99.90
2018-04-26T18:06:49.047Z,99.90
2018-04-26T18:09:16.931Z,99.90
2018-04-26T18:11:44.507Z,99.90
2018-04-26T18:14:12.955Z,99.90
2018-04-26T18:16:40.548Z,99.90
2018-04-26T18:19:08.114Z,99.90
2018-04-26T18:21:35.867Z,99.90
2018-04-26T18:24:03.469Z,99.90
2018-04-26T18:26:31.184Z,99.90
2018-04-26T18:28:59.039Z,99.90
2018-04-26T18:31:26.632Z,99.90
2018-04-26T18:33:54.578Z,99.90
2018-04-26T18:36:22.134Z,99.90
2018-04-26T18:38:50.019Z,99.90
2018-04-26T18:41:17.749Z,99.90
2018-04-26T18:43:45.820Z,99.90
2018-04-26T18:46:13.482Z,99.90
2018-04-26T18:48:41.359Z,99.90
2018-04-26T18:51:09.772Z,99.90
2018-04-26T18:53:37.544Z,99.90
2018-04-26T18:56:05.413Z,99.90
2018-04-26T18:58:33.046Z,99.90
2018-04-26T19:01:00.901Z,99.90
2018-04-26T19:03:28.456Z,99.90
2018-04-26T19:05:56.018Z,99.90
2018-04-26T19:08:23.627Z,99.90
2018-04-26T19:10:51.188Z,99.90
2018-04-26T19:13:18.945Z,99.90
2018-04-26T19:15:46.770Z,99.90
2018-04-26T19:18:14.734Z,99.90
2018-04-26T19:20:42.659Z,99.90
2018-04-26T19:23:10.940Z,99.90
2018-04-26T19:25:39.010Z,99.90
2018-04-26T19:28:06.575Z,99.90
2018-04-26T19:30:34.651Z,99.90
2018-04-26T19:33:02.348Z,99.90
2018-04-26T19:35:30.013Z,99.90
2018-04-26T19:37:57.704Z,99.90
2018-04-26T19:40:26.020Z,99.90
2018-04-26T19:42:53.819Z,99.90
2018-04-26T19:45:21.678Z,99.90
2018-04-26T19:47:49.260Z,99.90
2018-04-26T19:50:17.126Z,99.90
2018-04-26T19:52:44.931Z,99.90
2018-04-26T19:55:12.490Z,99.90
2018-04-26T19:57:40.473Z,99.90
2018-04-26T20:00:08.147Z,99.90
2018-04-26T20:02:35.917Z,99.90
2018-04-26T20:05:03.746Z,99.90
2018-04-26T20:07:31.437Z,99.90
2018-04-26T20:09:59.510Z,99.90
2018-04-26T20:12:27.376Z,99.90
2018-04-26T20:14:55.283Z,99.90
2018-04-26T20:17:23.187Z,99.90
2018-04-26T20:19:51.223Z,99.90
2018-04-26T20:22:19.330Z,99.90
2018-04-26T20:24:46.887Z,99.90
2018-04-26T20:27:14.485Z,99.90
2018-04-26T20:29:43.013Z,99.90
2018-04-26T20:32:10.593Z,99.90
2018-04-26T20:34:38.539Z,99.90
2018-04-26T20:37:06.342Z,99.90
2018-04-26T20:39:35.401Z,99.90
2018-04-26T20:42:03.161Z,99.90
2018-04-26T20:44:42.664Z,99.90
2018-04-26T20:47:10.228Z,99.90
2018-04-26T20:49:38.886Z,99.90
2018-04-26T20:52:07.308Z,99.90
2018-04-26T20:54:34.901Z,99.90
2018-04-26T20:57:02.512Z,99.90
2018-04-26T20:59:30.720Z,99.90
2018-04-26T21:01:59.386Z,99.90
2018-04-26T21:04:27.278Z,99.90
2018-04-26T21:06:55.409Z,99.90
2018-04-26T21:09:22.997Z,99.90
2018-04-26T21:11:50.688Z,99.90
2018-04-26T21:14:18.555Z,99.90
2018-04-26T21:16:46.913Z,99.90
2018-04-26T21:19:14.666Z,99.90
2018-04-26T21:21:42.251Z,99.90
2018-04-26T21:24:10.018Z,99.90
2018-04-26T21:26:38.679Z,99.90
2018-04-26T21:29:06.590Z,99.90
2018-04-26T21:31:35.190Z,99.90
2018-04-26T21:34:02.750Z,99.90
2018-04-26T21:36:30.331Z,99.90
2018-04-26T21:38:57.888Z,99.90
2018-04-26T21:41:25.456Z,99.90
2018-04-26T21:43:53.178Z,99.90
2018-04-26T21:46:21.571Z,99.90
2018-04-26T21:48:49.432Z,99.90
2018-04-26T21:51:23.075Z,99.90
2018-04-26T21:53:56.466Z,99.90
2018-04-26T21:56:30.561Z,99.90
2018-04-26T21:59:03.828Z,99.90
2018-04-26T22:01:37.237Z,99.90
2018-04-26T22:07:06.673Z,99.90
2018-04-26T22:09:34.637Z,99.90
2018-04-26T22:12:02.334Z,99.90
2018-04-26T22:14:30.221Z,99.90
2018-04-26T22:16:58.673Z,99.90
2018-04-26T22:19:26.222Z,99.90
2018-04-26T22:21:53.794Z,99.90
2018-04-26T22:24:21.657Z,99.90
2018-04-26T22:26:49.499Z,99.90
2018-04-26T22:29:17.424Z,99.90
2018-04-26T22:31:45.868Z,99.90
2018-04-26T22:34:31.224Z,99.90
2018-04-26T22:36:58.816Z,99.90
2018-04-26T22:39:26.663Z,99.90
2018-04-26T22:41:54.381Z,99.90
2018-04-26T22:44:22.098Z,99.90
2018-04-26T22:46:49.857Z,99.90
2018-04-26T22:49:17.559Z,99.90
2018-04-26T22:51:45.109Z,99.90
2018-04-26T22:54:13.037Z,99.90
2018-04-26T22:56:40.896Z,99.90
2018-04-26T22:59:08.820Z,99.90
2018-04-26T23:01:36.586Z,99.90
2018-04-26T23:04:04.288Z,99.90
2018-04-26T23:06:32.131Z,99.90
2018-04-26T23:08:59.856Z,99.90
2018-04-26T23:11:28.504Z,99.90
2018-04-26T23:13:56.255Z,99.90
2018-04-26T23:16:23.972Z,99.90
2018-04-26T23:18:51.933Z,99.90
2018-04-26T23:21:20.397Z,99.90
2018-04-26T23:23:48.716Z,99.90
2018-04-26T23:26:17.392Z,99.90
2018-04-26T23:28:45.436Z,99.90
2018-04-26T23:31:13.946Z,99.90
2018-04-26T23:33:41.636Z,99.90
2018-04-26T23:36:09.357Z,99.90
2018-04-26T23:38:37.216Z,99.90
2018-04-26T23:41:05.268Z,99.90
2018-04-26T23:43:32.889Z,99.90
2018-04-26T23:46:00.867Z,99.90
2018-04-26T23:48:28.805Z,99.90
2018-04-26T23:50:56.466Z,99.90
2018-04-26T23:53:24.010Z,99.90
2018-04-26T23:55:51.912Z,99.90
2018-04-26T23:58:19.700Z,99.90
