createdAt,value
2019-03-22T00:00:46.128Z,30.03
2019-03-22T00:03:14.241Z,28.60
2019-03-22T00:05:42.248Z,29.77
2019-03-22T00:08:10.224Z,27.83
2019-03-22T00:10:38.298Z,27.90
2019-03-22T00:13:06.389Z,29.13
2019-03-22T00:15:34.432Z,29.03
2019-03-22T00:18:02.480Z,30.43
2019-03-22T00:20:30.638Z,28.37
2019-03-22T00:22:58.628Z,28.73
2019-03-22T00:25:26.710Z,28.10
2019-03-22T00:27:54.722Z,27.10
2019-03-22T00:30:22.653Z,26.60
2019-03-22T00:32:50.713Z,28.03
2019-03-22T00:35:18.783Z,26.10
2019-03-22T00:37:46.888Z,25.90
2019-03-22T00:40:14.986Z,26.23
2019-03-22T00:42:43.074Z,26.80
2019-03-22T00:45:11.518Z,26.03
2019-03-22T00:47:39.589Z,27.87
2019-03-22T00:50:07.679Z,29.07
2019-03-22T00:52:35.647Z,27.77
2019-03-22T00:55:04.020Z,31.37
2019-03-22T00:57:32.043Z,29.23
2019-03-22T00:59:59.992Z,25.17
2019-03-22T01:02:28.134Z,26.13
2019-03-22T01:04:56.130Z,27.30
2019-03-22T01:07:24.189Z,27.60
2019-03-22T01:09:52.186Z,27.67
2019-03-22T01:12:20.347Z,26.83
2019-03-22T01:14:48.451Z,27.30
2019-03-22T01:17:16.513Z,26.37
2019-03-22T01:19:44.669Z,28.73
2019-03-22T01:22:12.895Z,26.80
2019-03-22T01:24:40.946Z,28.33
2019-03-22T01:27:08.948Z,25.80
2019-03-22T01:29:37.021Z,27.03
2019-03-22T01:32:05.155Z,25.83
2019-03-22T01:34:33.221Z,24.53
2019-03-22T01:37:01.281Z,27.67
2019-03-22T01:39:29.376Z,27.90
2019-03-22T01:41:57.445Z,27.63
2019-03-22T01:44:25.567Z,26.87
2019-03-22T01:46:53.613Z,27.47
2019-03-22T01:49:21.908Z,27.10
2019-03-22T01:51:49.955Z,29.30
2019-03-22T01:54:18.062Z,27.63
2019-03-22T01:56:46.175Z,26.70
2019-03-22T01:59:14.110Z,25.57
2019-03-22T02:01:42.142Z,27.27
2019-03-22T02:04:10.183Z,27.13
2019-03-22T02:06:38.143Z,28.33
2019-03-22T02:09:07.988Z,27.50
2019-03-22T02:11:36.079Z,27.60
2019-03-22T02:14:04.402Z,28.53
2019-03-22T02:16:32.470Z,26.77
2019-03-22T02:19:00.543Z,27.17
2019-03-22T02:21:28.842Z,28.07
2019-03-22T02:23:56.891Z,25.83
2019-03-22T02:26:24.922Z,28.73
2019-03-22T02:28:53.499Z,27.27
2019-03-22T02:31:21.563Z,27.20
2019-03-22T02:33:49.738Z,28.80
2019-03-22T02:36:17.809Z,26.20
2019-03-22T02:38:46.423Z,26.57
2019-03-22T02:41:14.856Z,27.50
2019-03-22T02:43:42.883Z,26.20
2019-03-22T02:46:11.039Z,26.60
2019-03-22T02:48:39.126Z,26.70
2019-03-22T02:51:07.155Z,27.60
2019-03-22T02:53:35.173Z,25.37
2019-03-22T02:56:03.467Z,27.53
2019-03-22T02:58:31.711Z,26.00
2019-03-22T03:01:00.035Z,27.17
2019-03-22T03:03:28.005Z,23.80
2019-03-22T03:05:56.107Z,23.87
2019-03-22T03:08:24.130Z,24.97
2019-03-22T03:10:52.057Z,25.93
2019-03-22T03:13:20.093Z,25.73
2019-03-22T03:15:48.282Z,25.93
2019-03-22T03:18:16.429Z,26.50
2019-03-22T03:20:44.470Z,25.57
2019-03-22T03:23:12.523Z,23.17
2019-03-22T03:25:40.623Z,23.73
2019-03-22T03:28:08.581Z,20.20
2019-03-22T03:30:36.678Z,26.03
2019-03-22T03:33:04.745Z,24.73
2019-03-22T03:35:32.711Z,24.70
2019-03-22T03:38:00.779Z,23.60
2019-03-22T03:40:28.852Z,24.07
2019-03-22T03:42:56.901Z,24.67
2019-03-22T03:45:33.400Z,24.97
2019-03-22T03:48:02.211Z,23.90
2019-03-22T03:50:30.577Z,23.53
2019-03-22T03:52:58.593Z,22.87
2019-03-22T03:55:26.666Z,21.53
2019-03-22T03:57:54.704Z,22.43
2019-03-22T04:00:22.783Z,19.87
2019-03-22T04:02:50.852Z,22.10
2019-03-22T04:05:18.807Z,22.50
2019-03-22T04:07:46.852Z,23.10
2019-03-22T04:10:14.883Z,23.70
2019-03-22T04:12:42.801Z,21.47
2019-03-22T04:15:10.883Z,20.10
2019-03-22T04:17:39.002Z,22.43
2019-03-22T04:20:07.188Z,21.53
2019-03-22T04:22:36.497Z,23.13
2019-03-22T04:25:05.442Z,24.50
2019-03-22T04:27:33.461Z,24.13
2019-03-22T04:30:01.534Z,23.27
2019-03-22T04:32:29.477Z,23.97
2019-03-22T04:34:57.533Z,24.43
2019-03-22T04:37:25.574Z,21.27
2019-03-22T04:39:53.579Z,24.70
2019-03-22T04:42:21.637Z,22.67
2019-03-22T04:44:49.685Z,23.50
2019-03-22T04:47:20.139Z,22.03
2019-03-22T04:49:52.401Z,25.93
2019-03-22T04:52:23.308Z,25.73
2019-03-22T04:54:54.825Z,25.20
2019-03-22T04:57:24.134Z,24.70
2019-03-22T04:59:52.910Z,24.30
2019-03-22T05:02:22.155Z,25.50
2019-03-22T05:04:50.764Z,26.03
2019-03-22T05:07:19.290Z,25.37
2019-03-22T05:09:48.856Z,26.20
2019-03-22T05:12:19.423Z,28.63
2019-03-22T05:14:48.570Z,26.40
2019-03-22T05:17:17.752Z,24.60
2019-03-22T05:19:51.472Z,33.27
2019-03-22T05:22:22.199Z,27.37
2019-03-22T05:24:50.910Z,29.00
2019-03-22T05:27:20.370Z,28.07
2019-03-22T05:29:50.021Z,26.73
2019-03-22T05:32:18.772Z,24.40
2019-03-22T05:34:46.782Z,24.70
2019-03-22T05:37:14.990Z,26.20
2019-03-22T05:39:43.087Z,26.80
2019-03-22T05:42:11.323Z,26.17
2019-03-22T05:44:39.455Z,25.37
2019-03-22T05:47:07.455Z,25.10
2019-03-22T05:49:35.554Z,27.93
2019-03-22T05:52:03.696Z,25.63
2019-03-22T05:54:31.721Z,24.07
2019-03-22T05:56:59.867Z,25.20
2019-03-22T05:59:27.900Z,24.83
2019-03-22T06:01:55.901Z,27.83
2019-03-22T06:04:23.976Z,26.43
2019-03-22T06:06:52.045Z,23.73
2019-03-22T06:09:20.064Z,26.07
2019-03-22T06:11:48.063Z,26.83
2019-03-22T06:14:16.078Z,26.00
2019-03-22T06:16:44.220Z,27.50
2019-03-22T06:19:12.572Z,25.27
2019-03-22T06:21:40.807Z,27.13
2019-03-22T06:24:08.892Z,27.30
2019-03-22T06:26:36.976Z,24.73
2019-03-22T06:29:05.005Z,26.60
2019-03-22T06:31:33.042Z,26.00
2019-03-22T06:34:01.129Z,24.13
2019-03-22T06:36:29.303Z,24.87
2019-03-22T06:38:57.459Z,24.63
2019-03-22T06:41:25.649Z,25.53
2019-03-22T06:43:53.655Z,26.53
2019-03-22T06:46:21.940Z,25.37
2019-03-22T06:48:49.930Z,25.77
2019-03-22T06:51:17.983Z,26.30
2019-03-22T06:53:45.929Z,25.33
2019-03-22T06:56:13.949Z,24.37
2019-03-22T06:58:42.044Z,23.20
2019-03-22T07:01:10.023Z,25.83
2019-03-22T07:03:38.495Z,21.13
2019-03-22T07:06:06.498Z,22.17
2019-03-22T07:08:34.413Z,23.93
2019-03-22T07:11:02.535Z,22.60
2019-03-22T07:13:30.537Z,23.93
2019-03-22T07:15:58.533Z,23.83
2019-03-22T07:18:26.542Z,23.60
2019-03-22T07:20:54.612Z,25.33
2019-03-22T07:23:22.758Z,23.27
2019-03-22T07:25:50.745Z,23.10
2019-03-22T07:28:18.786Z,22.50
2019-03-22T07:30:46.918Z,22.27
2019-03-22T07:33:14.917Z,21.03
2019-03-22T07:35:42.957Z,20.70
2019-03-22T07:38:11.191Z,21.80
2019-03-22T07:40:39.353Z,22.03
2019-03-22T07:43:07.313Z,22.07
2019-03-22T07:45:35.358Z,21.23
2019-03-22T07:48:03.463Z,21.30
2019-03-22T07:50:31.456Z,19.17
2019-03-22T07:52:59.501Z,21.57
2019-03-22T07:55:27.505Z,20.60
2019-03-22T07:57:56.881Z,21.93
2019-03-22T08:00:30.684Z,20.63
2019-03-22T08:02:54.848Z,21.43
2019-03-22T08:05:22.984Z,20.80
2019-03-22T08:07:51.070Z,20.23
2019-03-22T08:10:18.986Z,20.23
2019-03-22T08:12:47.122Z,22.03
2019-03-22T08:15:28.967Z,19.63
2019-03-22T08:17:57.320Z,19.27
2019-03-22T08:20:25.814Z,18.80
2019-03-22T08:22:53.871Z,19.10
2019-03-22T08:25:21.926Z,19.70
2019-03-22T08:27:50.122Z,20.80
2019-03-22T08:30:18.013Z,17.87
2019-03-22T08:32:46.089Z,18.80
2019-03-22T08:35:14.072Z,17.17
2019-03-22T08:37:51.956Z,16.63
2019-03-22T08:40:12.595Z,13.57
2019-03-22T08:42:40.586Z,12.57
2019-03-22T08:45:11.293Z,8.17
2019-03-22T08:47:39.428Z,12.70
2019-03-22T08:50:07.591Z,12.90
2019-03-22T08:52:35.667Z,13.57
2019-03-22T08:55:03.751Z,10.83
2019-03-22T08:57:33.279Z,12.13
2019-03-22T09:00:01.272Z,12.33
2019-03-22T09:02:29.303Z,14.57
2019-03-22T09:04:57.454Z,13.53
2019-03-22T09:07:25.472Z,13.93
2019-03-22T09:09:53.516Z,12.83
2019-03-22T09:12:21.568Z,12.60
2019-03-22T09:14:49.576Z,12.67
2019-03-22T09:17:17.655Z,11.90
2019-03-22T09:19:45.711Z,16.27
2019-03-22T09:22:13.719Z,10.97
2019-03-22T09:24:41.962Z,11.30
2019-03-22T09:27:09.931Z,13.50
2019-03-22T09:29:38.003Z,13.20
2019-03-22T09:32:06.074Z,11.80
2019-03-22T09:34:34.392Z,11.90
2019-03-22T09:37:02.534Z,9.83
2019-03-22T09:39:30.560Z,9.60
2019-03-22T09:41:58.690Z,10.47
2019-03-22T09:44:28.352Z,10.03
2019-03-22T09:46:56.661Z,13.03
2019-03-22T09:49:24.971Z,9.70
2019-03-22T09:51:55.221Z,8.40
2019-03-22T09:54:23.141Z,9.83
2019-03-22T09:56:51.258Z,9.60
2019-03-22T09:59:19.471Z,10.70
2019-03-22T10:01:47.600Z,9.20
2019-03-22T10:04:16.897Z,9.93
2019-03-22T10:06:45.129Z,11.23
2019-03-22T10:09:13.179Z,10.00
2019-03-22T10:11:41.497Z,9.87
2019-03-22T10:14:09.584Z,9.90
2019-03-22T10:16:37.677Z,9.70
2019-03-22T10:19:05.686Z,9.70
2019-03-22T10:21:33.786Z,8.93
2019-03-22T10:24:02.138Z,9.57
2019-03-22T10:26:30.332Z,8.50
2019-03-22T10:28:58.536Z,9.37
2019-03-22T10:31:36.590Z,8.97
2019-03-22T10:33:56.628Z,9.43
2019-03-22T10:36:24.735Z,9.67
2019-03-22T10:38:52.672Z,10.07
2019-03-22T10:41:20.756Z,10.00
2019-03-22T10:43:48.841Z,10.00
2019-03-22T10:46:17.136Z,9.07
2019-03-22T10:48:45.339Z,9.20
2019-03-22T10:51:13.429Z,10.73
2019-03-22T10:53:41.457Z,9.77
2019-03-22T10:56:09.574Z,10.37
2019-03-22T10:58:37.698Z,9.37
2019-03-22T11:01:08.295Z,9.80
2019-03-22T11:03:35.922Z,9.80
2019-03-22T11:06:04.061Z,10.27
2019-03-22T11:08:32.084Z,9.93
2019-03-22T11:11:00.120Z,9.53
2019-03-22T11:13:28.128Z,10.13
2019-03-22T11:15:56.158Z,10.30
2019-03-22T11:18:24.168Z,9.97
2019-03-22T11:20:52.421Z,10.27
2019-03-22T11:23:20.514Z,10.47
2019-03-22T11:25:48.916Z,10.50
2019-03-22T11:28:17.112Z,10.67
2019-03-22T11:30:45.254Z,10.53
2019-03-22T11:33:13.350Z,11.07
2019-03-22T11:35:41.341Z,9.73
2019-03-22T11:38:09.404Z,10.47
2019-03-22T11:40:37.531Z,10.30
2019-03-22T11:43:08.833Z,9.10
2019-03-22T11:45:35.764Z,9.97
2019-03-22T11:48:03.986Z,9.30
2019-03-22T11:50:32.157Z,10.43
2019-03-22T11:53:00.287Z,10.17
2019-03-22T11:55:28.406Z,10.33
2019-03-22T11:57:56.492Z,10.07
2019-03-22T12:00:25.350Z,9.87
2019-03-22T12:02:53.460Z,10.07
2019-03-22T12:05:21.910Z,9.40
2019-03-22T12:07:49.992Z,11.10
2019-03-22T12:10:19.026Z,10.03
2019-03-22T12:12:47.224Z,8.50
2019-03-22T12:15:17.511Z,9.87
2019-03-22T12:17:45.565Z,8.87
2019-03-22T12:20:14.372Z,9.63
2019-03-22T12:22:42.542Z,9.80
2019-03-22T12:25:13.322Z,9.73
2019-03-22T12:27:41.465Z,8.90
2019-03-22T12:30:14.231Z,9.00
2019-03-22T12:32:42.431Z,8.57
2019-03-22T12:35:10.860Z,8.03
2019-03-22T12:37:38.949Z,8.57
2019-03-22T12:40:07.657Z,8.40
2019-03-22T12:42:35.589Z,8.57
2019-03-22T12:45:05.543Z,9.20
2019-03-22T12:47:33.680Z,8.07
2019-03-22T12:50:01.700Z,8.73
2019-03-22T12:52:31.356Z,7.73
2019-03-22T12:54:59.476Z,8.00
2019-03-22T12:57:27.604Z,7.57
2019-03-22T12:59:55.581Z,6.73
2019-03-22T13:02:23.627Z,6.13
2019-03-22T13:04:51.725Z,5.70
2019-03-22T13:07:19.865Z,5.77
2019-03-22T13:09:48.789Z,6.97
2019-03-22T13:12:17.394Z,7.57
2019-03-22T13:14:45.466Z,7.37
2019-03-22T13:17:13.547Z,6.10
2019-03-22T13:19:41.562Z,5.57
2019-03-22T13:22:09.567Z,5.97
2019-03-22T13:24:37.628Z,6.27
2019-03-22T13:27:05.827Z,6.30
2019-03-22T13:29:33.941Z,5.63
2019-03-22T13:32:02.110Z,5.80
2019-03-22T13:34:30.113Z,5.80
2019-03-22T13:36:58.214Z,6.00
2019-03-22T13:39:26.538Z,5.97
2019-03-22T13:41:54.528Z,5.00
2019-03-22T13:44:22.554Z,4.17
2019-03-22T13:46:50.745Z,3.90
2019-03-22T13:49:18.875Z,4.80
2019-03-22T13:51:46.916Z,4.87
2019-03-22T13:54:15.845Z,4.87
2019-03-22T13:56:43.789Z,4.90
2019-03-22T13:59:11.843Z,4.67
2019-03-22T14:01:39.965Z,5.00
2019-03-22T14:04:08.130Z,4.87
2019-03-22T14:06:36.150Z,5.53
2019-03-22T14:09:06.572Z,5.10
2019-03-22T14:11:34.631Z,5.47
2019-03-22T14:14:02.709Z,5.43
2019-03-22T14:16:30.727Z,5.70
2019-03-22T14:19:00.050Z,5.93
2019-03-22T14:21:28.231Z,5.73
2019-03-22T14:23:56.233Z,5.13
2019-03-22T14:26:24.429Z,5.30
2019-03-22T14:28:52.450Z,4.47
2019-03-22T14:31:20.500Z,5.07
2019-03-22T14:33:48.537Z,5.10
2019-03-22T14:36:16.638Z,5.47
2019-03-22T14:38:44.690Z,4.97
2019-03-22T14:41:12.665Z,3.10
2019-03-22T14:43:40.712Z,3.43
2019-03-22T14:46:08.788Z,4.10
2019-03-22T14:48:36.741Z,4.90
2019-03-22T14:51:04.812Z,5.27
2019-03-22T14:53:32.893Z,5.73
2019-03-22T14:56:01.695Z,4.70
2019-03-22T14:58:29.674Z,4.47
2019-03-22T15:00:57.677Z,4.90
2019-03-22T15:03:28.587Z,5.30
2019-03-22T15:05:57.622Z,4.33
2019-03-22T15:08:25.767Z,7.10
2019-03-22T15:10:55.921Z,5.67
2019-03-22T15:13:32.112Z,7.27
2019-03-22T15:16:18.151Z,7.70
2019-03-22T15:19:05.694Z,5.67
2019-03-22T15:21:52.397Z,4.93
2019-03-22T15:24:48.968Z,4.47
2019-03-22T15:27:35.003Z,6.20
2019-03-22T15:30:30.298Z,7.33
2019-03-22T15:33:34.217Z,6.00
2019-03-22T15:36:07.778Z,7.10
2019-03-22T15:39:00.287Z,6.37
2019-03-22T15:41:28.564Z,7.27
2019-03-22T15:43:56.595Z,7.17
2019-03-22T15:46:24.678Z,6.43
2019-03-22T15:48:52.714Z,5.20
2019-03-22T15:51:20.727Z,6.33
2019-03-22T15:53:48.822Z,9.73
2019-03-22T15:56:17.074Z,4.23
2019-03-22T15:58:45.097Z,8.10
2019-03-22T16:01:13.170Z,7.37
2019-03-22T16:03:44.361Z,6.70
2019-03-22T16:06:11.743Z,6.20
2019-03-22T16:08:39.757Z,6.73
2019-03-22T16:11:07.826Z,5.50
2019-03-22T16:13:36.338Z,5.77
2019-03-22T16:16:05.237Z,6.30
2019-03-22T16:18:34.396Z,5.63
2019-03-22T16:21:03.795Z,5.60
2019-03-22T16:23:32.455Z,6.03
2019-03-22T16:26:00.973Z,6.57
2019-03-22T16:28:29.834Z,6.30
2019-03-22T16:30:58.950Z,7.33
2019-03-22T16:33:27.302Z,7.27
2019-03-22T16:35:55.414Z,7.67
2019-03-22T16:38:23.481Z,8.07
2019-03-22T16:40:51.642Z,12.13
2019-03-22T16:43:19.667Z,9.47
2019-03-22T16:45:47.685Z,12.13
2019-03-22T16:48:15.799Z,7.53
2019-03-22T16:50:43.967Z,6.73
2019-03-22T16:53:12.129Z,7.40
2019-03-22T16:55:41.140Z,8.23
2019-03-22T16:58:11.420Z,7.90
2019-03-22T17:00:40.260Z,8.53
2019-03-22T17:03:09.764Z,7.50
2019-03-22T17:05:38.443Z,7.63
2019-03-22T17:08:08.233Z,8.57
2019-03-22T17:10:36.533Z,8.30
2019-03-22T17:13:05.725Z,7.10
2019-03-22T17:15:35.047Z,7.70
2019-03-22T17:18:04.487Z,8.70
2019-03-22T17:20:34.519Z,7.83
2019-03-22T17:23:03.543Z,8.80
2019-03-22T17:25:32.270Z,8.37
2019-03-22T17:28:00.951Z,7.23
2019-03-22T17:30:29.103Z,7.70
2019-03-22T17:32:58.211Z,7.63
2019-03-22T17:35:31.779Z,7.80
2019-03-22T17:38:00.539Z,8.17
2019-03-22T17:40:29.227Z,10.77
2019-03-22T17:42:58.029Z,8.63
2019-03-22T17:45:27.769Z,6.87
2019-03-22T17:47:57.822Z,6.50
2019-03-22T17:50:27.531Z,7.40
2019-03-22T17:52:56.876Z,9.37
2019-03-22T17:55:26.444Z,9.93
2019-03-22T17:57:55.213Z,9.67
2019-03-22T18:00:25.137Z,10.87
2019-03-22T18:02:53.871Z,10.93
2019-03-22T18:05:22.240Z,15.57
2019-03-22T18:07:51.201Z,15.90
2019-03-22T18:10:19.541Z,16.57
2019-03-22T18:12:47.890Z,18.67
2019-03-22T18:15:16.275Z,16.53
2019-03-22T18:17:45.017Z,25.90
2019-03-22T18:20:13.590Z,39.23
2019-03-22T18:22:41.873Z,48.97
2019-03-22T18:25:11.099Z,44.90
2019-03-22T18:27:39.844Z,49.33
2019-03-22T18:30:08.912Z,26.77
2019-03-22T18:32:37.363Z,31.87
2019-03-22T18:35:06.471Z,32.50
2019-03-22T18:37:35.352Z,31.27
2019-03-22T18:40:07.417Z,38.43
2019-03-22T18:42:35.520Z,22.23
2019-03-22T18:45:04.265Z,17.80
2019-03-22T18:47:32.248Z,13.17
2019-03-22T18:50:00.303Z,14.77
2019-03-22T18:52:28.738Z,14.17
2019-03-22T18:54:56.736Z,31.43
2019-03-22T18:57:24.725Z,31.63
2019-03-22T18:59:52.688Z,41.67
2019-03-22T19:02:20.805Z,40.67
2019-03-22T19:04:48.877Z,44.30
2019-03-22T19:07:16.813Z,41.40
2019-03-22T19:09:44.969Z,45.30
2019-03-22T19:12:12.975Z,43.67
2019-03-22T19:14:40.999Z,38.57
2019-03-22T19:17:09.031Z,27.40
2019-03-22T19:19:36.976Z,25.47
2019-03-22T19:22:05.154Z,19.33
2019-03-22T19:24:33.273Z,19.20
2019-03-22T19:27:01.305Z,17.00
2019-03-22T19:29:29.597Z,19.23
2019-03-22T19:31:57.657Z,19.57
2019-03-22T19:34:25.715Z,15.80
2019-03-22T19:36:53.777Z,18.27
2019-03-22T19:39:21.743Z,17.93
2019-03-22T19:41:50.534Z,15.27
2019-03-22T19:44:18.507Z,13.87
2019-03-22T19:46:46.879Z,14.30
2019-03-22T19:49:14.943Z,13.97
2019-03-22T19:51:43.105Z,13.10
2019-03-22T19:54:11.315Z,12.57
2019-03-22T19:56:39.291Z,12.53
2019-03-22T19:59:07.334Z,12.97
2019-03-22T20:01:35.304Z,14.27
2019-03-22T20:04:04.455Z,13.80
2019-03-22T20:06:32.543Z,13.80
2019-03-22T20:09:01.006Z,14.40
2019-03-22T20:11:29.295Z,14.30
2019-03-22T20:13:57.930Z,13.00
2019-03-22T20:16:25.870Z,13.70
2019-03-22T20:18:53.891Z,18.93
2019-03-22T20:21:22.553Z,24.67
2019-03-22T20:23:53.807Z,14.03
2019-03-22T20:26:20.813Z,14.70
2019-03-22T20:28:51.178Z,16.30
2019-03-22T20:31:19.377Z,13.30
2019-03-22T20:33:47.885Z,12.60
2019-03-22T20:36:16.186Z,13.50
2019-03-22T20:38:44.659Z,13.67
2019-03-22T20:41:13.637Z,14.53
2019-03-22T20:43:41.572Z,13.67
2019-03-22T20:46:10.342Z,14.43
2019-03-22T20:48:38.741Z,13.37
2019-03-22T20:51:07.116Z,13.77
2019-03-22T20:53:35.163Z,13.70
2019-03-22T20:56:04.209Z,13.93
2019-03-22T20:58:32.285Z,13.90
2019-03-22T21:01:00.237Z,13.13
2019-03-22T21:03:28.290Z,15.20
2019-03-22T21:05:56.344Z,17.77
2019-03-22T21:08:24.410Z,21.03
2019-03-22T21:10:52.420Z,21.27
2019-03-22T21:13:20.370Z,20.30
2019-03-22T21:15:52.718Z,19.73
2019-03-22T21:18:20.710Z,19.87
2019-03-22T21:20:48.731Z,17.80
2019-03-22T21:23:16.758Z,18.20
2019-03-22T21:25:44.929Z,19.70
2019-03-22T21:28:12.940Z,19.57
2019-03-22T21:30:40.927Z,20.10
2019-03-22T21:33:08.853Z,18.53
2019-03-22T21:35:37.747Z,17.87
2019-03-22T21:38:10.896Z,16.67
2019-03-22T21:40:35.758Z,18.67
2019-03-22T21:43:03.931Z,17.67
2019-03-22T21:45:31.879Z,19.27
2019-03-22T21:48:00.004Z,20.17
2019-03-22T21:50:27.969Z,18.27
2019-03-22T21:52:55.935Z,19.80
2019-03-22T21:55:23.928Z,20.13
2019-03-22T21:57:51.906Z,20.57
2019-03-22T22:00:19.901Z,21.00
2019-03-22T22:02:47.844Z,19.90
2019-03-22T22:05:15.813Z,20.00
2019-03-22T22:07:43.790Z,19.93
2019-03-22T22:10:11.754Z,21.77
2019-03-22T22:12:39.780Z,21.13
2019-03-22T22:15:09.790Z,21.90
2019-03-22T22:17:39.336Z,22.90
2019-03-22T22:20:08.034Z,22.00
2019-03-22T22:22:36.420Z,20.23
2019-03-22T22:25:04.651Z,21.63
2019-03-22T22:27:32.826Z,22.27
2019-03-22T22:30:00.850Z,21.47
2019-03-22T22:32:29.401Z,18.07
2019-03-22T22:34:57.349Z,19.43
2019-03-22T22:37:25.335Z,20.30
2019-03-22T22:39:53.318Z,20.37
2019-03-22T22:42:21.307Z,19.90
2019-03-22T22:44:49.300Z,19.47
2019-03-22T22:47:17.243Z,20.53
2019-03-22T22:49:53.770Z,18.60
2019-03-22T22:52:24.635Z,20.47
2019-03-22T22:54:52.555Z,17.20
2019-03-22T22:57:20.532Z,19.50
2019-03-22T22:59:48.600Z,17.10
2019-03-22T23:02:16.594Z,14.50
2019-03-22T23:04:44.636Z,14.10
2019-03-22T23:07:12.677Z,13.23
2019-03-22T23:09:40.708Z,10.50
2019-03-22T23:12:08.653Z,10.80
2019-03-22T23:14:36.801Z,13.57
2019-03-22T23:17:04.905Z,13.93
2019-03-22T23:19:32.802Z,14.73
2019-03-22T23:22:00.975Z,13.60
2019-03-22T23:24:28.948Z,12.37
2019-03-22T23:26:57.044Z,13.10
2019-03-22T23:29:25.731Z,11.20
2019-03-22T23:32:00.236Z,12.63
2019-03-22T23:34:28.505Z,11.67
2019-03-22T23:36:56.447Z,11.53
2019-03-22T23:39:24.436Z,11.87
2019-03-22T23:41:52.522Z,11.97
2019-03-22T23:44:20.431Z,11.17
2019-03-22T23:46:48.519Z,11.60
2019-03-22T23:49:16.579Z,10.87
2019-03-22T23:51:44.624Z,11.80
2019-03-22T23:54:12.621Z,10.50
2019-03-22T23:56:40.640Z,10.63
2019-03-22T23:59:08.571Z,10.17
