createdAt,value
2017-06-19T00:00:11.104Z,79.11
2017-06-19T00:02:43.564Z,78.86
2017-06-19T00:05:16.152Z,78.06
2017-06-19T00:07:48.335Z,78.31
2017-06-19T00:10:21.979Z,78.55
2017-06-19T00:12:54.115Z,79.19
2017-06-19T00:15:26.403Z,79.69
2017-06-19T00:17:58.715Z,79.90
2017-06-19T00:20:31.127Z,79.26
2017-06-19T00:23:09.620Z,79.64
2017-06-19T00:25:41.600Z,80.16
2017-06-19T00:28:13.971Z,80.62
2017-06-19T00:30:46.429Z,81.02
2017-06-19T00:33:18.740Z,80.83
2017-06-19T00:35:51.040Z,80.76
2017-06-19T00:38:23.557Z,81.20
2017-06-19T00:40:56.153Z,81.28
2017-06-19T00:43:28.305Z,81.86
2017-06-19T00:46:00.524Z,82.23
2017-06-19T00:48:33.480Z,82.47
2017-06-19T00:51:05.340Z,82.49
2017-06-19T00:53:37.672Z,82.22
2017-06-19T00:56:10.116Z,81.37
2017-06-19T00:58:42.269Z,80.73
2017-06-19T01:01:14.420Z,80.72
2017-06-19T01:03:47.532Z,80.98
2017-06-19T01:06:20.690Z,80.89
2017-06-19T01:08:52.616Z,80.33
2017-06-19T01:11:24.992Z,80.53
2017-06-19T01:13:57.552Z,81.54
2017-06-19T01:16:29.605Z,81.41
2017-06-19T01:19:01.920Z,80.46
2017-06-19T01:21:34.209Z,80.77
2017-06-19T01:24:06.544Z,80.81
2017-06-19T01:26:38.820Z,81.91
2017-06-19T01:29:11.360Z,82.34
2017-06-19T01:31:43.448Z,82.79
2017-06-19T01:34:16.983Z,82.96
2017-06-19T01:36:49.242Z,83.04
2017-06-19T01:39:21.980Z,83.24
2017-06-19T01:41:54.496Z,82.05
2017-06-19T01:44:27.077Z,81.63
2017-06-19T01:46:59.356Z,82.20
2017-06-19T01:49:31.724Z,82.88
2017-06-19T01:52:04.085Z,82.21
2017-06-19T01:54:36.451Z,81.38
2017-06-19T01:57:08.796Z,81.20
2017-06-19T01:59:41.319Z,81.54
2017-06-19T02:02:13.727Z,81.67
2017-06-19T02:04:46.059Z,81.82
2017-06-19T02:07:18.372Z,81.25
2017-06-19T02:09:50.771Z,80.85
2017-06-19T02:12:23.088Z,81.11
2017-06-19T02:14:55.400Z,81.12
2017-06-19T02:17:27.732Z,81.95
2017-06-19T02:20:00.104Z,82.28
2017-06-19T02:22:32.344Z,82.57
2017-06-19T02:25:04.744Z,82.32
2017-06-19T02:27:38.023Z,83.27
2017-06-19T02:30:10.476Z,83.12
2017-06-19T02:32:42.708Z,82.73
2017-06-19T02:35:15.092Z,82.24
2017-06-19T02:37:47.460Z,81.84
2017-06-19T02:40:19.763Z,82.94
2017-06-19T02:42:52.237Z,83.00
2017-06-19T02:45:24.638Z,82.62
2017-06-19T02:47:57.051Z,82.85
2017-06-19T02:50:29.471Z,82.11
2017-06-19T02:53:01.823Z,83.28
2017-06-19T02:55:34.194Z,83.85
2017-06-19T02:58:06.494Z,84.31
2017-06-19T03:00:38.827Z,84.42
2017-06-19T03:03:11.193Z,84.62
2017-06-19T03:05:43.566Z,85.21
2017-06-19T03:08:15.916Z,85.62
2017-06-19T03:10:48.327Z,86.47
2017-06-19T03:13:20.676Z,86.71
2017-06-19T03:15:53.099Z,86.86
2017-06-19T03:18:25.444Z,87.14
2017-06-19T03:20:57.977Z,87.13
2017-06-19T03:23:30.168Z,86.62
2017-06-19T03:26:02.575Z,86.51
2017-06-19T03:28:34.984Z,86.97
2017-06-19T03:31:07.323Z,86.34
2017-06-19T03:33:39.652Z,86.05
2017-06-19T03:36:12.097Z,86.31
2017-06-19T03:38:44.412Z,86.33
2017-06-19T03:41:16.687Z,86.25
2017-06-19T03:43:48.849Z,86.41
2017-06-19T03:46:21.091Z,86.29
2017-06-19T03:48:53.460Z,85.53
2017-06-19T03:51:25.779Z,85.61
2017-06-19T03:53:58.350Z,85.34
2017-06-19T03:56:30.828Z,84.95
2017-06-19T03:59:02.897Z,83.81
2017-06-19T04:01:35.256Z,82.74
2017-06-19T04:04:07.624Z,82.72
2017-06-19T04:06:40.006Z,81.01
2017-06-19T04:09:12.248Z,79.76
2017-06-19T04:11:44.534Z,78.11
2017-06-19T04:14:16.906Z,76.51
2017-06-19T04:16:49.301Z,73.39
2017-06-19T04:19:21.615Z,69.74
2017-06-19T04:21:54.172Z,66.46
2017-06-19T04:24:26.405Z,64.01
2017-06-19T04:26:59.102Z,62.37
2017-06-19T04:29:31.315Z,59.56
2017-06-19T04:32:03.883Z,57.90
2017-06-19T04:34:36.141Z,56.29
2017-06-19T04:37:08.525Z,55.45
2017-06-19T04:39:40.942Z,53.73
2017-06-19T04:42:13.372Z,53.35
2017-06-19T04:44:45.826Z,52.51
2017-06-19T04:47:18.210Z,51.70
2017-06-19T04:49:50.500Z,51.29
2017-06-19T04:52:23.016Z,50.70
2017-06-19T04:54:55.339Z,50.26
2017-06-19T04:57:28.205Z,49.93
2017-06-19T05:00:00.032Z,49.77
2017-06-19T05:02:32.337Z,49.86
2017-06-19T05:05:04.692Z,49.29
2017-06-19T05:07:38.134Z,48.03
2017-06-19T05:10:10.581Z,46.65
2017-06-19T05:12:42.976Z,45.42
2017-06-19T05:15:15.415Z,45.32
2017-06-19T05:17:47.811Z,45.07
2017-06-19T05:20:20.276Z,44.44
2017-06-19T05:22:52.768Z,42.87
2017-06-19T05:25:25.160Z,42.00
2017-06-19T05:27:57.549Z,41.93
2017-06-19T05:30:29.859Z,41.47
2017-06-19T05:33:02.255Z,40.99
2017-06-19T05:35:34.956Z,39.76
2017-06-19T05:38:07.291Z,39.81
2017-06-19T05:40:39.396Z,39.56
2017-06-19T05:43:11.720Z,39.52
2017-06-19T05:45:44.168Z,39.50
2017-06-19T05:48:16.740Z,39.01
2017-06-19T05:50:48.981Z,38.32
2017-06-19T05:53:21.321Z,37.66
2017-06-19T05:55:53.736Z,36.77
2017-06-19T05:58:27.137Z,36.53
2017-06-19T06:00:59.572Z,36.23
2017-06-19T06:03:31.980Z,36.68
2017-06-19T06:06:04.420Z,36.33
2017-06-19T06:08:36.831Z,35.94
2017-06-19T06:11:09.172Z,35.31
2017-06-19T06:13:41.581Z,35.06
2017-06-19T06:16:13.936Z,34.48
2017-06-19T06:18:47.314Z,33.90
2017-06-19T06:21:19.697Z,33.59
2017-06-19T06:23:52.012Z,33.92
2017-06-19T06:26:24.179Z,33.80
2017-06-19T06:28:56.812Z,34.07
2017-06-19T06:31:29.004Z,33.59
2017-06-19T06:34:01.436Z,32.89
2017-06-19T06:36:33.739Z,32.72
2017-06-19T06:39:07.322Z,32.23
2017-06-19T06:41:40.462Z,31.99
2017-06-19T06:44:13.987Z,31.48
2017-06-19T06:46:46.388Z,30.63
2017-06-19T06:49:18.843Z,30.78
2017-06-19T06:51:51.215Z,30.02
2017-06-19T06:54:23.928Z,29.27
2017-06-19T06:56:55.800Z,28.21
2017-06-19T06:59:28.237Z,27.77
2017-06-19T07:02:00.684Z,28.22
2017-06-19T07:04:33.130Z,28.11
2017-06-19T07:07:05.667Z,27.89
2017-06-19T07:09:38.121Z,27.81
2017-06-19T07:12:10.813Z,26.56
2017-06-19T07:14:43.007Z,27.69
2017-06-19T07:17:15.379Z,27.42
2017-06-19T07:19:47.779Z,27.36
2017-06-19T07:22:20.876Z,27.03
2017-06-19T07:24:52.756Z,27.27
2017-06-19T07:27:24.941Z,27.27
2017-06-19T07:29:57.327Z,27.90
2017-06-19T07:32:29.719Z,27.13
2017-06-19T07:35:02.191Z,26.53
2017-06-19T07:37:34.641Z,26.64
2017-06-19T07:40:07.275Z,26.85
2017-06-19T07:42:39.540Z,26.39
2017-06-19T07:45:12.967Z,25.93
2017-06-19T07:47:45.399Z,26.09
2017-06-19T07:50:17.843Z,26.88
2017-06-19T07:52:50.306Z,27.15
2017-06-19T07:55:22.680Z,27.31
2017-06-19T07:57:55.380Z,25.50
2017-06-19T08:00:27.462Z,24.83
2017-06-19T08:02:59.751Z,25.09
2017-06-19T08:05:32.480Z,25.48
2017-06-19T08:08:04.528Z,25.46
2017-06-19T08:10:36.791Z,25.63
2017-06-19T08:13:09.172Z,25.45
2017-06-19T08:15:41.575Z,25.54
2017-06-19T08:18:13.887Z,25.37
2017-06-19T08:20:46.420Z,25.09
2017-06-19T08:23:25.014Z,25.04
2017-06-19T08:25:57.278Z,24.82
2017-06-19T08:28:29.609Z,25.97
2017-06-19T08:31:02.016Z,26.05
2017-06-19T08:33:34.299Z,25.62
2017-06-19T08:36:06.568Z,26.94
2017-06-19T08:38:39.006Z,27.47
2017-06-19T08:41:11.479Z,26.84
2017-06-19T08:43:43.896Z,26.11
2017-06-19T08:46:16.326Z,26.65
2017-06-19T08:48:48.780Z,25.31
2017-06-19T08:51:21.294Z,23.69
2017-06-19T08:53:53.474Z,24.21
2017-06-19T08:56:25.853Z,25.01
2017-06-19T08:58:58.320Z,24.30
2017-06-19T09:01:30.693Z,24.57
2017-06-19T09:04:02.926Z,23.94
2017-06-19T09:06:35.336Z,23.47
2017-06-19T09:09:07.579Z,24.90
2017-06-19T09:11:39.892Z,26.02
2017-06-19T09:14:12.141Z,26.20
2017-06-19T09:16:44.609Z,27.45
2017-06-19T09:19:16.957Z,27.81
2017-06-19T09:21:49.387Z,28.33
2017-06-19T09:24:21.748Z,26.54
2017-06-19T09:26:54.409Z,25.79
2017-06-19T09:29:27.724Z,24.49
2017-06-19T09:32:01.092Z,24.99
2017-06-19T09:34:33.597Z,24.46
2017-06-19T09:37:06.080Z,23.20
2017-06-19T09:39:38.252Z,22.13
2017-06-19T09:42:10.711Z,22.67
2017-06-19T09:44:42.913Z,24.22
2017-06-19T09:47:15.428Z,24.33
2017-06-19T09:49:47.791Z,24.09
2017-06-19T09:52:20.332Z,23.49
2017-06-19T09:54:52.871Z,23.91
2017-06-19T09:57:25.077Z,24.02
2017-06-19T09:59:57.480Z,24.48
2017-06-19T10:02:29.900Z,23.91
2017-06-19T10:05:02.188Z,24.28
2017-06-19T10:07:34.724Z,24.67
2017-06-19T10:10:07.153Z,25.50
2017-06-19T10:12:39.724Z,28.14
2017-06-19T10:15:11.831Z,28.64
2017-06-19T10:17:45.179Z,29.18
2017-06-19T10:20:17.515Z,28.55
2017-06-19T10:22:50.010Z,27.73
2017-06-19T10:25:22.445Z,27.60
2017-06-19T10:27:54.987Z,27.92
2017-06-19T10:30:27.346Z,28.38
2017-06-19T10:32:59.684Z,27.81
2017-06-19T10:35:32.062Z,28.32
2017-06-19T10:38:04.435Z,28.24
2017-06-19T10:40:36.832Z,27.80
2017-06-19T10:43:09.220Z,27.84
2017-06-19T10:45:41.680Z,28.24
2017-06-19T10:48:14.136Z,27.60
2017-06-19T10:50:46.365Z,27.92
2017-06-19T10:53:18.958Z,27.87
2017-06-19T10:55:51.273Z,27.86
2017-06-19T10:58:23.815Z,26.46
2017-06-19T11:00:56.637Z,26.19
2017-06-19T11:03:29.360Z,25.49
2017-06-19T11:06:01.661Z,25.36
2017-06-19T11:08:34.108Z,25.35
2017-06-19T11:11:06.288Z,25.04
2017-06-19T11:13:38.742Z,25.67
2017-06-19T11:16:11.072Z,25.04
2017-06-19T11:18:43.351Z,25.12
2017-06-19T11:21:15.591Z,26.27
2017-06-19T11:23:48.020Z,24.51
2017-06-19T11:26:20.353Z,22.96
2017-06-19T11:28:52.847Z,24.21
2017-06-19T11:31:25.244Z,23.99
2017-06-19T11:33:57.760Z,24.44
2017-06-19T11:36:30.856Z,24.02
2017-06-19T11:39:03.564Z,23.00
2017-06-19T11:41:35.983Z,23.19
2017-06-19T11:44:08.435Z,23.70
2017-06-19T11:46:40.713Z,23.14
2017-06-19T11:49:13.147Z,23.52
2017-06-19T11:51:45.506Z,22.68
2017-06-19T11:54:17.736Z,23.27
2017-06-19T11:56:49.985Z,23.62
2017-06-19T11:59:22.366Z,22.54
2017-06-19T12:01:54.640Z,23.05
2017-06-19T12:04:26.961Z,24.21
2017-06-19T12:06:59.561Z,23.72
2017-06-19T12:09:31.785Z,24.26
2017-06-19T12:12:04.117Z,23.72
2017-06-19T12:14:36.557Z,23.31
2017-06-19T12:17:08.887Z,21.77
2017-06-19T12:19:41.293Z,20.69
2017-06-19T12:22:13.624Z,21.99
2017-06-19T12:24:46.024Z,22.41
2017-06-19T12:27:18.284Z,21.78
2017-06-19T12:29:51.541Z,22.62
2017-06-19T12:32:24.180Z,22.42
2017-06-19T12:34:56.625Z,23.09
2017-06-19T12:37:28.934Z,22.51
2017-06-19T12:40:02.232Z,22.01
2017-06-19T12:42:34.669Z,22.27
2017-06-19T12:45:06.988Z,22.35
2017-06-19T12:47:39.417Z,23.32
2017-06-19T12:50:11.892Z,22.91
2017-06-19T12:52:44.256Z,23.97
2017-06-19T12:55:16.614Z,23.41
2017-06-19T12:57:48.965Z,23.21
2017-06-19T13:00:21.520Z,23.42
2017-06-19T13:02:53.618Z,24.50
2017-06-19T13:05:26.032Z,24.15
2017-06-19T13:07:58.355Z,24.64
2017-06-19T13:10:30.726Z,24.05
2017-06-19T13:13:03.335Z,24.42
2017-06-19T13:15:35.736Z,24.78
2017-06-19T13:18:07.818Z,25.67
2017-06-19T13:20:40.816Z,25.14
2017-06-19T13:23:12.928Z,24.94
2017-06-19T13:25:45.131Z,25.73
2017-06-19T13:28:17.469Z,24.73
2017-06-19T13:30:50.028Z,24.87
2017-06-19T13:33:22.347Z,24.23
2017-06-19T13:35:55.156Z,23.99
2017-06-19T13:38:27.150Z,24.34
2017-06-19T13:40:59.528Z,24.83
2017-06-19T13:43:31.903Z,26.30
2017-06-19T13:46:05.148Z,25.61
2017-06-19T13:48:37.850Z,24.75
2017-06-19T13:51:10.288Z,23.81
2017-06-19T13:53:43.565Z,22.95
2017-06-19T13:56:16.183Z,23.43
2017-06-19T13:58:48.704Z,25.68
2017-06-19T14:01:20.960Z,24.17
2017-06-19T14:03:53.295Z,26.09
2017-06-19T14:06:26.855Z,26.65
2017-06-19T14:08:59.367Z,26.92
2017-06-19T14:11:31.723Z,26.67
2017-06-19T14:14:04.160Z,26.98
2017-06-19T14:16:36.780Z,27.36
2017-06-19T14:19:09.169Z,27.98
2017-06-19T14:21:41.876Z,28.69
2017-06-19T14:24:14.011Z,28.03
2017-06-19T14:26:46.471Z,27.39
2017-06-19T14:29:18.927Z,28.69
2017-06-19T14:31:52.264Z,28.00
2017-06-19T14:34:24.892Z,28.22
2017-06-19T14:36:57.341Z,27.64
2017-06-19T14:39:29.652Z,27.90
2017-06-19T14:42:02.063Z,27.71
2017-06-19T14:44:34.484Z,27.09
2017-06-19T14:47:07.244Z,27.46
2017-06-19T14:49:46.252Z,27.15
2017-06-19T14:52:18.706Z,28.46
2017-06-19T14:54:51.042Z,28.41
2017-06-19T14:57:23.594Z,28.01
2017-06-19T14:59:55.883Z,27.73
2017-06-19T15:02:28.312Z,27.88
2017-06-19T15:05:00.696Z,27.81
2017-06-19T15:07:33.343Z,28.15
2017-06-19T15:10:05.489Z,28.26
2017-06-19T15:12:37.860Z,28.73
2017-06-19T15:15:10.288Z,28.30
2017-06-19T15:17:42.648Z,28.99
2017-06-19T15:20:15.004Z,29.59
2017-06-19T15:22:47.583Z,29.99
2017-06-19T15:25:20.211Z,29.60
2017-06-19T15:27:52.664Z,29.36
2017-06-19T15:30:25.132Z,29.56
2017-06-19T15:32:57.494Z,29.96
2017-06-19T15:35:30.119Z,29.06
2017-06-19T15:38:03.143Z,29.24
2017-06-19T15:40:35.507Z,29.50
2017-06-19T15:43:07.940Z,29.82
2017-06-19T15:45:40.606Z,30.10
2017-06-19T15:48:12.752Z,30.02
2017-06-19T15:50:46.164Z,29.95
2017-06-19T15:53:18.591Z,29.49
2017-06-19T15:55:50.895Z,29.63
2017-06-19T15:58:23.279Z,29.79
2017-06-19T16:00:55.696Z,30.04
2017-06-19T16:03:28.100Z,29.79
2017-06-19T16:06:00.371Z,29.39
2017-06-19T16:08:32.924Z,29.66
2017-06-19T16:11:05.501Z,29.43
2017-06-19T16:13:37.616Z,30.96
2017-06-19T16:16:09.996Z,31.24
2017-06-19T16:18:42.456Z,31.82
2017-06-19T16:21:14.751Z,30.52
2017-06-19T16:23:47.235Z,28.91
2017-06-19T16:26:19.537Z,28.83
2017-06-19T16:28:52.047Z,29.08
2017-06-19T16:31:24.320Z,28.28
2017-06-19T16:33:56.808Z,28.77
2017-06-19T16:36:29.165Z,28.29
2017-06-19T16:39:01.556Z,28.26
2017-06-19T16:41:33.964Z,27.90
2017-06-19T16:44:06.516Z,28.30
2017-06-19T16:46:38.956Z,28.14
2017-06-19T16:49:11.385Z,28.52
2017-06-19T16:51:43.798Z,28.23
2017-06-19T16:54:16.250Z,29.02
2017-06-19T16:56:48.689Z,28.76
2017-06-19T16:59:21.309Z,28.97
2017-06-19T17:01:53.404Z,28.79
2017-06-19T17:04:25.767Z,28.05
2017-06-19T17:06:58.103Z,28.83
2017-06-19T17:09:30.415Z,29.30
2017-06-19T17:12:02.800Z,28.82
2017-06-19T17:14:35.194Z,28.59
2017-06-19T17:17:07.711Z,28.37
2017-06-19T17:19:40.007Z,28.49
2017-06-19T17:22:12.222Z,28.53
2017-06-19T17:24:44.651Z,29.10
2017-06-19T17:27:16.972Z,29.95
2017-06-19T17:29:49.304Z,29.90
2017-06-19T17:32:21.621Z,29.76
2017-06-19T17:34:54.137Z,29.92
2017-06-19T17:37:26.252Z,30.02
2017-06-19T17:39:58.571Z,30.38
2017-06-19T17:42:30.736Z,30.25
2017-06-19T17:45:03.108Z,30.54
2017-06-19T17:47:35.379Z,30.61
2017-06-19T17:50:08.824Z,30.59
2017-06-19T17:52:41.149Z,30.80
2017-06-19T17:55:13.501Z,31.67
2017-06-19T17:57:45.925Z,31.43
2017-06-19T18:00:18.221Z,31.21
2017-06-19T18:02:50.583Z,31.61
2017-06-19T18:05:22.903Z,31.41
2017-06-19T18:07:55.223Z,31.42
2017-06-19T18:10:27.608Z,31.84
2017-06-19T18:12:59.975Z,31.96
2017-06-19T18:15:32.359Z,32.35
2017-06-19T18:18:04.780Z,32.14
2017-06-19T18:20:37.148Z,32.15
2017-06-19T18:23:09.692Z,32.92
2017-06-19T18:25:41.977Z,32.53
2017-06-19T18:28:14.313Z,32.05
2017-06-19T18:30:47.476Z,32.62
2017-06-19T18:33:20.021Z,33.00
2017-06-19T18:35:52.381Z,33.23
2017-06-19T18:38:24.744Z,33.38
2017-06-19T18:40:57.358Z,33.87
2017-06-19T18:43:29.644Z,33.89
2017-06-19T18:46:02.136Z,33.85
2017-06-19T18:48:34.721Z,34.26
2017-06-19T18:51:07.103Z,34.98
2017-06-19T18:53:39.776Z,34.45
2017-06-19T18:56:11.896Z,34.73
2017-06-19T18:58:44.424Z,34.97
2017-06-19T19:01:16.914Z,35.80
2017-06-19T19:03:49.384Z,36.09
2017-06-19T19:06:21.773Z,38.37
2017-06-19T19:08:54.063Z,39.08
2017-06-19T19:11:26.429Z,39.00
2017-06-19T19:13:58.802Z,39.23
2017-06-19T19:16:31.284Z,39.74
2017-06-19T19:19:03.632Z,40.45
2017-06-19T19:21:36.136Z,40.63
2017-06-19T19:24:08.445Z,40.78
2017-06-19T19:26:41.358Z,41.32
2017-06-19T19:29:13.213Z,42.22
2017-06-19T19:31:45.725Z,43.01
2017-06-19T19:34:18.054Z,42.39
2017-06-19T19:36:50.665Z,44.12
2017-06-19T19:39:22.673Z,43.63
2017-06-19T19:41:55.098Z,43.96
2017-06-19T19:44:27.699Z,44.61
2017-06-19T19:46:59.971Z,45.92
2017-06-19T19:49:32.270Z,47.94
2017-06-19T19:52:04.616Z,48.40
2017-06-19T19:54:36.977Z,47.64
2017-06-19T19:57:09.480Z,46.88
2017-06-19T19:59:41.664Z,48.94
2017-06-19T20:02:15.061Z,47.94
2017-06-19T20:04:47.388Z,47.85
2017-06-19T20:07:19.943Z,49.68
2017-06-19T20:09:52.309Z,50.22
2017-06-19T20:12:24.725Z,50.80
2017-06-19T20:14:57.071Z,51.81
2017-06-19T20:17:29.511Z,52.42
2017-06-19T20:20:01.788Z,52.39
2017-06-19T20:22:34.080Z,51.79
2017-06-19T20:25:06.347Z,52.62
2017-06-19T20:27:38.840Z,52.37
2017-06-19T20:30:10.900Z,51.49
2017-06-19T20:32:43.149Z,52.29
2017-06-19T20:35:15.437Z,51.80
2017-06-19T20:37:47.651Z,52.81
2017-06-19T20:40:19.909Z,52.69
2017-06-19T20:42:52.285Z,53.25
2017-06-19T20:45:24.616Z,52.32
2017-06-19T20:47:56.919Z,52.69
2017-06-19T20:50:29.052Z,54.38
2017-06-19T20:53:01.475Z,54.41
2017-06-19T20:55:33.668Z,54.20
2017-06-19T20:58:06.078Z,54.76
2017-06-19T21:00:38.226Z,54.76
2017-06-19T21:03:10.512Z,55.96
2017-06-19T21:05:42.803Z,55.46
2017-06-19T21:08:15.327Z,54.88
2017-06-19T21:10:47.539Z,55.19
2017-06-19T21:13:19.881Z,57.26
2017-06-19T21:15:52.331Z,57.68
2017-06-19T21:18:25.052Z,58.03
2017-06-19T21:20:57.182Z,57.03
2017-06-19T21:23:29.708Z,56.78
2017-06-19T21:26:02.072Z,57.22
2017-06-19T21:28:34.508Z,57.48
2017-06-19T21:31:06.811Z,57.49
2017-06-19T21:33:39.118Z,57.71
2017-06-19T21:36:11.460Z,57.48
2017-06-19T21:38:43.759Z,58.19
2017-06-19T21:41:16.208Z,57.71
2017-06-19T21:43:48.429Z,58.05
2017-06-19T21:46:20.652Z,59.13
2017-06-19T21:48:53.060Z,58.89
2017-06-19T21:51:25.428Z,59.10
2017-06-19T21:53:57.975Z,59.12
2017-06-19T21:56:30.472Z,59.64
2017-06-19T21:59:02.629Z,59.68
2017-06-19T22:01:34.849Z,59.66
2017-06-19T22:04:07.284Z,61.92
2017-06-19T22:06:39.689Z,61.44
2017-06-19T22:09:12.036Z,61.89
2017-06-19T22:11:45.117Z,62.12
2017-06-19T22:14:17.659Z,61.72
2017-06-19T22:16:49.956Z,62.42
2017-06-19T22:19:22.196Z,63.73
2017-06-19T22:22:00.714Z,63.10
2017-06-19T22:24:33.068Z,63.57
2017-06-19T22:27:05.498Z,63.04
2017-06-19T22:29:37.717Z,63.58
2017-06-19T22:32:10.137Z,63.92
2017-06-19T22:34:42.479Z,63.97
2017-06-19T22:37:14.700Z,64.80
2017-06-19T22:39:47.163Z,64.15
2017-06-19T22:42:19.555Z,63.85
2017-06-19T22:44:52.063Z,64.11
2017-06-19T22:47:24.464Z,64.91
2017-06-19T22:49:56.848Z,64.47
2017-06-19T22:52:29.068Z,65.67
2017-06-19T22:55:01.496Z,65.64
2017-06-19T22:57:34.620Z,65.77
2017-06-19T23:00:06.484Z,65.82
2017-06-19T23:02:38.903Z,65.44
2017-06-19T23:05:11.324Z,65.96
2017-06-19T23:07:43.679Z,66.17
2017-06-19T23:10:16.124Z,66.16
2017-06-19T23:12:49.276Z,66.32
2017-06-19T23:15:21.912Z,67.39
2017-06-19T23:17:54.128Z,67.03
2017-06-19T23:20:26.473Z,66.36
2017-06-19T23:22:58.708Z,66.37
2017-06-19T23:25:31.034Z,67.31
2017-06-19T23:28:03.391Z,67.32
2017-06-19T23:30:36.808Z,68.17
2017-06-19T23:33:09.223Z,67.31
2017-06-19T23:35:41.686Z,67.04
2017-06-19T23:38:13.989Z,67.25
2017-06-19T23:40:46.451Z,67.25
2017-06-19T23:43:18.813Z,67.54
2017-06-19T23:45:51.288Z,68.53
2017-06-19T23:48:24.367Z,69.51
2017-06-19T23:50:57.208Z,69.67
2017-06-19T23:53:29.595Z,70.87
2017-06-19T23:56:01.972Z,71.05
2017-06-19T23:58:34.313Z,70.85
