createdAt,value
2023-04-07T00:00:32.507Z,9.71
2023-04-07T00:01:32.624Z,10.07
2023-04-07T00:02:32.561Z,10.03
2023-04-07T00:03:32.605Z,10.03
2023-04-07T00:04:32.726Z,9.11
2023-04-07T00:05:32.594Z,8.88
2023-04-07T00:06:32.529Z,8.65
2023-04-07T00:07:33.872Z,8.81
2023-04-07T00:08:32.563Z,9.24
2023-04-07T00:09:32.523Z,8.55
2023-04-07T00:10:32.544Z,7.72
2023-04-07T00:11:32.494Z,8.58
2023-04-07T00:12:32.484Z,7.65
2023-04-07T00:13:33.065Z,6.82
2023-04-07T00:14:32.588Z,7.28
2023-04-07T00:15:32.504Z,6.43
2023-04-07T00:16:32.507Z,7.12
2023-04-07T00:17:32.601Z,6.88
2023-04-07T00:18:32.495Z,7.05
2023-04-07T00:19:32.457Z,6.79
2023-04-07T00:20:32.426Z,7.35
2023-04-07T00:21:32.460Z,7.48
2023-04-07T00:22:32.417Z,7.73
2023-04-07T00:23:33.088Z,8.28
2023-04-07T00:24:34.579Z,7.86
2023-04-07T00:25:32.573Z,8.07
2023-04-07T00:26:32.432Z,8.50
2023-04-07T00:27:32.491Z,8.58
2023-04-07T00:28:32.469Z,8.34
2023-04-07T00:29:32.492Z,7.80
2023-04-07T00:30:32.561Z,8.45
2023-04-07T00:31:32.585Z,9.15
2023-04-07T00:32:33.651Z,7.99
2023-04-07T00:33:32.564Z,7.54
2023-04-07T00:34:32.609Z,7.91
2023-04-07T00:35:32.576Z,7.67
2023-04-07T00:36:32.563Z,6.56
2023-04-07T00:37:32.529Z,7.09
2023-04-07T00:38:32.712Z,7.21
2023-04-07T00:39:33.040Z,6.95
2023-04-07T00:40:32.536Z,7.13
2023-04-07T00:41:32.512Z,7.03
2023-04-07T00:42:32.504Z,7.25
2023-04-07T00:43:32.497Z,7.92
2023-04-07T00:44:32.506Z,8.46
2023-04-07T00:45:32.481Z,6.86
2023-04-07T00:46:32.452Z,7.10
2023-04-07T00:47:32.482Z,7.46
2023-04-07T00:48:32.441Z,7.61
2023-04-07T00:49:32.450Z,7.29
2023-04-07T00:50:32.424Z,7.24
2023-04-07T00:51:32.451Z,7.96
2023-04-07T00:52:32.451Z,7.10
2023-04-07T00:53:32.424Z,7.23
2023-04-07T00:54:32.454Z,7.38
2023-04-07T00:55:32.421Z,7.66
2023-04-07T00:56:32.429Z,7.88
2023-04-07T00:57:32.391Z,6.98
2023-04-07T00:58:32.368Z,7.16
2023-04-07T00:59:32.388Z,7.29
2023-04-07T01:00:32.394Z,6.47
2023-04-07T01:01:32.587Z,7.32
2023-04-07T01:02:32.561Z,7.48
2023-04-07T01:03:32.697Z,7.02
2023-04-07T01:04:32.552Z,8.17
2023-04-07T01:05:32.332Z,8.33
2023-04-07T01:06:32.367Z,8.15
2023-04-07T01:07:32.328Z,7.90
2023-04-07T01:08:32.352Z,7.95
2023-04-07T01:09:32.306Z,6.82
2023-04-07T01:10:33.092Z,8.74
2023-04-07T01:11:32.304Z,8.08
2023-04-07T01:12:32.270Z,8.16
2023-04-07T01:13:32.294Z,7.45
2023-04-07T01:14:32.306Z,9.05
2023-04-07T01:15:32.274Z,8.65
2023-04-07T01:16:32.348Z,8.54
2023-04-07T01:17:32.272Z,9.08
2023-04-07T01:18:32.220Z,7.96
2023-04-07T01:19:32.246Z,8.21
2023-04-07T01:20:32.253Z,8.59
2023-04-07T01:21:32.219Z,7.95
2023-04-07T01:22:32.250Z,8.26
2023-04-07T01:23:32.225Z,10.77
2023-04-07T01:24:32.229Z,12.05
2023-04-07T01:25:32.218Z,11.02
2023-04-07T01:26:32.233Z,13.01
2023-04-07T01:27:32.204Z,13.25
2023-04-07T01:28:35.063Z,13.28
2023-04-07T01:29:32.164Z,12.87
2023-04-07T01:30:32.200Z,13.15
2023-04-07T01:31:32.230Z,12.74
2023-04-07T01:32:32.185Z,11.03
2023-04-07T01:33:32.152Z,10.28
2023-04-07T01:34:32.163Z,9.96
2023-04-07T01:35:32.186Z,9.99
2023-04-07T01:36:32.234Z,10.79
2023-04-07T01:37:34.055Z,11.56
2023-04-07T01:38:33.102Z,11.57
2023-04-07T01:39:33.072Z,10.52
2023-04-07T01:40:33.552Z,11.55
2023-04-07T01:41:32.090Z,11.70
2023-04-07T01:42:32.052Z,10.61
2023-04-07T01:43:32.084Z,10.07
2023-04-07T01:44:32.113Z,10.48
2023-04-07T01:45:32.117Z,11.22
2023-04-07T01:46:32.108Z,15.41
2023-04-07T01:47:32.122Z,13.95
2023-04-07T01:48:32.072Z,14.07
2023-04-07T01:49:32.034Z,13.34
2023-04-07T01:50:32.165Z,13.30
2023-04-07T01:51:32.174Z,12.14
2023-04-07T01:52:37.156Z,11.97
2023-04-07T01:53:32.140Z,10.89
2023-04-07T01:54:32.076Z,11.26
2023-04-07T01:55:32.141Z,10.62
2023-04-07T01:56:32.071Z,11.98
2023-04-07T01:57:32.116Z,11.52
2023-04-07T01:58:32.158Z,9.94
2023-04-07T01:59:32.164Z,11.05
2023-04-07T02:00:32.082Z,9.42
2023-04-07T02:01:32.209Z,9.54
2023-04-07T02:02:32.233Z,10.12
2023-04-07T02:03:32.113Z,9.10
2023-04-07T02:04:32.132Z,9.94
2023-04-07T02:05:32.122Z,8.93
2023-04-07T02:06:32.201Z,9.83
2023-04-07T02:07:32.065Z,10.49
2023-04-07T02:08:32.348Z,11.48
2023-04-07T02:09:32.186Z,10.65
2023-04-07T02:10:32.753Z,10.52
2023-04-07T02:11:32.134Z,10.52
2023-04-07T02:12:32.200Z,11.36
2023-04-07T02:13:32.163Z,11.06
2023-04-07T02:14:32.223Z,10.85
2023-04-07T02:15:32.211Z,12.91
2023-04-07T02:16:32.398Z,12.34
2023-04-07T02:17:32.264Z,14.00
2023-04-07T02:18:32.420Z,14.95
2023-04-07T02:19:32.318Z,14.68
2023-04-07T02:20:33.111Z,13.71
2023-04-07T02:21:32.310Z,12.69
2023-04-07T02:22:32.340Z,12.66
2023-04-07T02:23:32.433Z,13.97
2023-04-07T02:24:32.516Z,13.46
2023-04-07T02:25:32.542Z,13.34
2023-04-07T02:26:34.238Z,12.59
2023-04-07T02:27:33.198Z,13.11
2023-04-07T02:28:32.498Z,12.81
2023-04-07T02:29:32.494Z,12.89
2023-04-07T02:30:32.470Z,13.23
2023-04-07T02:31:32.540Z,11.40
2023-04-07T02:32:32.493Z,12.08
2023-04-07T02:33:32.432Z,11.91
2023-04-07T02:34:33.157Z,12.12
2023-04-07T02:35:32.424Z,10.52
2023-04-07T02:36:32.504Z,9.65
2023-04-07T02:37:32.446Z,8.96
2023-04-07T02:38:33.067Z,9.69
2023-04-07T02:39:32.422Z,9.04
2023-04-07T02:40:32.387Z,10.25
2023-04-07T02:41:32.379Z,10.55
2023-04-07T02:42:32.375Z,9.53
2023-04-07T02:43:32.361Z,8.88
2023-04-07T02:44:32.399Z,9.27
2023-04-07T02:45:32.372Z,9.01
2023-04-07T02:46:32.481Z,9.72
2023-04-07T02:47:32.405Z,8.93
2023-04-07T02:48:32.374Z,9.54
2023-04-07T02:49:32.337Z,8.60
2023-04-07T02:50:33.226Z,9.18
2023-04-07T02:51:32.376Z,8.84
2023-04-07T02:52:32.376Z,8.51
2023-04-07T02:53:32.411Z,8.98
2023-04-07T02:54:32.266Z,10.33
2023-04-07T02:55:32.283Z,9.72
2023-04-07T02:56:32.317Z,9.96
2023-04-07T02:57:33.134Z,9.90
2023-04-07T02:58:32.247Z,9.19
2023-04-07T02:59:32.260Z,8.53
2023-04-07T03:00:32.292Z,8.72
2023-04-07T03:01:32.381Z,8.45
2023-04-07T03:02:32.475Z,7.78
2023-04-07T03:03:32.325Z,8.50
2023-04-07T03:04:32.259Z,9.10
2023-04-07T03:05:32.223Z,9.38
2023-04-07T03:06:32.252Z,9.07
2023-04-07T03:07:32.250Z,10.00
2023-04-07T03:08:33.114Z,10.47
2023-04-07T03:09:32.191Z,9.63
2023-04-07T03:10:32.158Z,10.35
2023-04-07T03:11:32.172Z,9.09
2023-04-07T03:12:32.143Z,9.29
2023-04-07T03:13:32.181Z,9.25
2023-04-07T03:14:32.140Z,9.91
2023-04-07T03:15:32.144Z,10.04
2023-04-07T03:16:32.221Z,10.16
2023-04-07T03:17:32.223Z,10.40
2023-04-07T03:18:32.112Z,9.72
2023-04-07T03:19:32.113Z,11.05
2023-04-07T03:20:32.604Z,10.39
2023-04-07T03:21:32.215Z,12.08
2023-04-07T03:22:32.095Z,12.40
2023-04-07T03:23:32.093Z,11.93
2023-04-07T03:24:32.121Z,10.75
2023-04-07T03:25:32.126Z,10.97
2023-04-07T03:26:32.149Z,12.37
2023-04-07T03:27:32.166Z,11.40
2023-04-07T03:28:32.187Z,10.77
2023-04-07T03:29:32.207Z,10.26
2023-04-07T03:30:32.388Z,10.52
2023-04-07T03:31:32.244Z,9.87
2023-04-07T03:32:32.439Z,9.96
2023-04-07T03:33:32.285Z,9.53
2023-04-07T03:34:32.305Z,11.77
2023-04-07T03:35:32.716Z,9.24
2023-04-07T03:36:32.383Z,11.46
2023-04-07T03:37:33.131Z,11.38
2023-04-07T03:38:32.485Z,11.80
2023-04-07T03:39:32.550Z,10.96
2023-04-07T03:40:32.567Z,10.92
2023-04-07T03:41:32.593Z,10.85
2023-04-07T03:42:32.660Z,10.74
2023-04-07T03:43:32.622Z,11.18
2023-04-07T03:44:32.698Z,10.80
2023-04-07T03:45:32.662Z,11.55
2023-04-07T03:46:33.618Z,14.93
2023-04-07T03:47:32.709Z,15.77
2023-04-07T03:48:32.670Z,17.18
2023-04-07T03:49:32.757Z,17.43
2023-04-07T03:50:32.708Z,17.05
2023-04-07T03:51:32.783Z,15.99
2023-04-07T03:52:35.605Z,17.08
2023-04-07T03:53:32.764Z,16.51
2023-04-07T03:54:32.783Z,19.88
2023-04-07T03:55:32.787Z,17.57
2023-04-07T03:56:33.644Z,16.24
2023-04-07T03:57:32.727Z,15.71
2023-04-07T03:58:32.692Z,14.65
2023-04-07T03:59:32.721Z,14.96
2023-04-07T04:00:32.753Z,16.16
2023-04-07T04:01:32.733Z,14.83
2023-04-07T04:02:32.772Z,12.60
2023-04-07T04:03:32.822Z,19.10
2023-04-07T04:04:32.712Z,19.75
2023-04-07T04:05:32.669Z,20.59
2023-04-07T04:06:32.668Z,21.20
2023-04-07T04:07:32.711Z,22.00
2023-04-07T04:08:32.679Z,20.76
2023-04-07T04:09:32.660Z,17.32
2023-04-07T04:10:32.616Z,19.23
2023-04-07T04:11:32.649Z,19.71
2023-04-07T04:12:32.801Z,19.02
2023-04-07T04:13:32.616Z,20.35
2023-04-07T04:14:32.674Z,23.24
2023-04-07T04:15:32.633Z,21.40
2023-04-07T04:16:32.672Z,21.88
2023-04-07T04:17:32.636Z,20.48
2023-04-07T04:18:32.617Z,19.66
2023-04-07T04:19:32.614Z,20.20
2023-04-07T04:20:32.602Z,20.25
2023-04-07T04:21:32.621Z,19.67
2023-04-07T04:22:32.543Z,18.30
2023-04-07T04:23:32.616Z,18.38
2023-04-07T04:24:32.587Z,21.59
2023-04-07T04:25:32.538Z,18.67
2023-04-07T04:26:32.515Z,20.02
2023-04-07T04:27:32.557Z,19.28
2023-04-07T04:28:32.544Z,17.65
2023-04-07T04:29:33.024Z,18.08
2023-04-07T04:30:32.519Z,18.86
2023-04-07T04:31:32.582Z,18.53
2023-04-07T04:32:32.570Z,17.66
2023-04-07T04:33:32.539Z,15.15
2023-04-07T04:34:32.490Z,14.54
2023-04-07T04:35:32.477Z,14.22
2023-04-07T04:36:32.543Z,13.87
2023-04-07T04:37:32.459Z,13.83
2023-04-07T04:38:32.480Z,12.49
2023-04-07T04:39:32.491Z,13.20
2023-04-07T04:40:32.460Z,12.60
2023-04-07T04:41:32.520Z,12.37
2023-04-07T04:42:32.499Z,12.38
2023-04-07T04:43:32.469Z,11.80
2023-04-07T04:44:32.442Z,12.76
2023-04-07T04:45:32.392Z,13.73
2023-04-07T04:46:32.468Z,14.02
2023-04-07T04:47:32.437Z,13.83
2023-04-07T04:48:32.394Z,12.98
2023-04-07T04:49:32.361Z,12.94
2023-04-07T04:50:32.429Z,13.24
2023-04-07T04:51:32.412Z,12.63
2023-04-07T04:52:32.630Z,12.52
2023-04-07T04:53:32.551Z,13.90
2023-04-07T04:54:32.423Z,13.42
2023-04-07T04:55:32.487Z,14.09
2023-04-07T04:56:32.438Z,13.03
2023-04-07T04:57:32.518Z,13.44
2023-04-07T04:58:33.103Z,13.08
2023-04-07T04:59:32.562Z,12.33
2023-04-07T05:00:32.675Z,14.12
2023-04-07T05:01:33.649Z,13.55
2023-04-07T05:02:32.912Z,12.79
2023-04-07T05:03:33.097Z,12.95
2023-04-07T05:04:33.123Z,14.35
2023-04-07T05:05:33.665Z,12.84
2023-04-07T05:06:32.900Z,12.87
2023-04-07T05:07:32.990Z,14.74
2023-04-07T05:08:32.956Z,13.79
2023-04-07T05:09:33.029Z,13.31
2023-04-07T05:10:32.973Z,13.42
2023-04-07T05:11:32.997Z,13.71
2023-04-07T05:12:32.954Z,14.06
2023-04-07T05:13:33.021Z,13.12
2023-04-07T05:14:32.998Z,12.52
2023-04-07T05:15:33.136Z,11.50
2023-04-07T05:16:32.977Z,12.86
2023-04-07T05:17:33.018Z,13.06
2023-04-07T05:18:33.042Z,13.24
2023-04-07T05:19:33.086Z,12.70
2023-04-07T05:20:33.178Z,12.32
2023-04-07T05:21:33.122Z,13.66
2023-04-07T05:22:33.139Z,12.62
2023-04-07T05:23:33.209Z,13.92
2023-04-07T05:24:34.152Z,12.23
2023-04-07T05:25:33.268Z,13.60
2023-04-07T05:26:33.255Z,13.62
2023-04-07T05:27:33.238Z,13.29
2023-04-07T05:28:33.302Z,12.05
2023-04-07T05:29:33.372Z,12.72
2023-04-07T05:30:33.363Z,14.17
2023-04-07T05:31:33.492Z,13.30
2023-04-07T05:32:33.442Z,13.65
2023-04-07T05:33:33.447Z,13.97
2023-04-07T05:34:33.458Z,15.21
2023-04-07T05:35:33.472Z,14.27
2023-04-07T05:36:33.472Z,14.04
2023-04-07T05:37:33.531Z,14.05
2023-04-07T05:38:33.625Z,14.18
2023-04-07T05:39:33.566Z,12.24
2023-04-07T05:40:35.047Z,13.77
2023-04-07T05:41:33.586Z,13.32
2023-04-07T05:42:33.560Z,13.36
2023-04-07T05:43:33.563Z,14.16
2023-04-07T05:44:33.595Z,15.35
2023-04-07T05:45:33.681Z,14.63
2023-04-07T05:46:33.523Z,15.58
2023-04-07T05:47:33.702Z,15.44
2023-04-07T05:48:33.502Z,16.68
2023-04-07T05:49:33.566Z,15.75
2023-04-07T05:50:33.525Z,15.04
2023-04-07T05:51:33.508Z,15.43
2023-04-07T05:52:33.602Z,15.24
2023-04-07T05:53:33.499Z,14.49
2023-04-07T05:54:33.484Z,13.99
2023-04-07T05:55:33.514Z,14.31
2023-04-07T05:56:33.455Z,14.71
2023-04-07T05:57:33.478Z,14.03
2023-04-07T05:58:33.492Z,13.44
2023-04-07T05:59:33.546Z,13.52
2023-04-07T06:00:33.440Z,12.86
2023-04-07T06:01:33.416Z,13.39
2023-04-07T06:02:33.515Z,13.93
2023-04-07T06:03:33.741Z,13.85
2023-04-07T06:04:33.411Z,13.54
2023-04-07T06:05:33.418Z,13.97
2023-04-07T06:06:33.393Z,13.56
2023-04-07T06:07:34.125Z,14.24
2023-04-07T06:08:33.375Z,12.86
2023-04-07T06:09:33.342Z,12.76
2023-04-07T06:10:33.387Z,13.37
2023-04-07T06:11:33.378Z,14.31
2023-04-07T06:12:33.405Z,14.91
2023-04-07T06:13:33.636Z,16.34
2023-04-07T06:14:33.341Z,16.44
2023-04-07T06:15:33.345Z,15.86
2023-04-07T06:16:33.360Z,14.49
2023-04-07T06:17:34.171Z,15.43
2023-04-07T06:18:33.309Z,15.11
2023-04-07T06:19:34.195Z,14.98
2023-04-07T06:20:33.308Z,14.48
2023-04-07T06:21:33.314Z,14.95
2023-04-07T06:22:33.294Z,14.17
2023-04-07T06:23:33.354Z,15.35
2023-04-07T06:24:33.354Z,12.69
2023-04-07T06:25:33.294Z,14.23
2023-04-07T06:26:33.249Z,13.93
2023-04-07T06:27:33.241Z,13.26
2023-04-07T06:28:33.233Z,15.34
2023-04-07T06:29:33.259Z,14.90
2023-04-07T06:30:33.347Z,14.02
2023-04-07T06:31:33.242Z,13.28
2023-04-07T06:32:33.270Z,16.24
2023-04-07T06:33:33.175Z,15.93
2023-04-07T06:34:33.192Z,16.08
2023-04-07T06:35:33.161Z,15.60
2023-04-07T06:36:33.243Z,17.83
2023-04-07T06:37:33.145Z,18.90
2023-04-07T06:38:34.193Z,19.57
2023-04-07T06:39:33.179Z,107.88
2023-04-07T06:40:33.147Z,119.74
2023-04-07T06:41:33.172Z,34.49
2023-04-07T06:42:33.140Z,23.08
2023-04-07T06:43:33.165Z,21.43
2023-04-07T06:44:33.121Z,22.13
2023-04-07T06:45:33.136Z,20.65
2023-04-07T06:46:33.131Z,19.65
2023-04-07T06:47:33.118Z,19.82
2023-04-07T06:48:33.219Z,20.60
2023-04-07T06:49:34.267Z,20.67
2023-04-07T06:50:33.287Z,19.61
2023-04-07T06:51:34.130Z,20.28
2023-04-07T06:52:33.429Z,18.43
2023-04-07T06:53:33.394Z,17.89
2023-04-07T06:54:33.415Z,16.26
2023-04-07T06:55:33.479Z,16.36
2023-04-07T06:56:34.163Z,15.90
2023-04-07T06:57:33.516Z,17.81
2023-04-07T06:58:36.203Z,16.21
2023-04-07T06:59:33.554Z,15.99
2023-04-07T07:00:34.142Z,15.27
2023-04-07T07:01:33.647Z,16.06
2023-04-07T07:02:33.667Z,19.07
2023-04-07T07:03:33.596Z,19.03
2023-04-07T07:04:33.699Z,18.44
2023-04-07T07:05:33.576Z,19.28
2023-04-07T07:06:33.530Z,16.97
2023-04-07T07:07:33.497Z,16.70
2023-04-07T07:08:33.567Z,14.36
2023-04-07T07:09:33.534Z,15.47
2023-04-07T07:10:33.558Z,14.24
2023-04-07T07:11:33.472Z,13.49
2023-04-07T07:12:34.159Z,14.64
2023-04-07T07:13:33.507Z,13.17
2023-04-07T07:14:34.197Z,14.17
2023-04-07T07:15:33.620Z,13.83
2023-04-07T07:16:34.176Z,14.45
2023-04-07T07:17:33.488Z,14.33
2023-04-07T07:18:33.452Z,15.41
2023-04-07T07:19:33.427Z,15.26
2023-04-07T07:20:33.488Z,16.12
2023-04-07T07:21:33.419Z,16.54
2023-04-07T07:22:33.427Z,14.84
2023-04-07T07:23:33.498Z,15.86
2023-04-07T07:24:33.469Z,14.46
2023-04-07T07:25:33.685Z,14.47
2023-04-07T07:26:34.211Z,15.31
2023-04-07T07:27:33.454Z,13.30
2023-04-07T07:28:34.151Z,12.48
2023-04-07T07:29:33.401Z,10.93
2023-04-07T07:30:33.367Z,11.78
2023-04-07T07:31:33.385Z,11.62
2023-04-07T07:32:33.404Z,11.12
2023-04-07T07:33:33.370Z,12.76
2023-04-07T07:34:33.434Z,13.17
2023-04-07T07:35:33.306Z,12.33
2023-04-07T07:36:33.788Z,11.87
2023-04-07T07:37:33.436Z,11.81
2023-04-07T07:38:35.156Z,11.63
2023-04-07T07:39:33.375Z,11.40
2023-04-07T07:40:38.156Z,11.57
2023-04-07T07:41:33.279Z,12.79
2023-04-07T07:42:33.284Z,13.31
2023-04-07T07:43:33.346Z,13.49
2023-04-07T07:44:33.269Z,12.87
2023-04-07T07:45:33.765Z,12.44
2023-04-07T07:46:33.258Z,13.01
2023-04-07T07:47:33.309Z,12.41
2023-04-07T07:48:33.356Z,13.14
2023-04-07T07:49:33.222Z,12.23
2023-04-07T07:50:33.292Z,12.84
2023-04-07T07:51:33.251Z,13.34
2023-04-07T07:52:33.237Z,23.01
2023-04-07T07:53:33.341Z,33.50
2023-04-07T07:54:33.269Z,29.86
2023-04-07T07:55:34.192Z,17.66
2023-04-07T07:56:33.349Z,17.04
2023-04-07T07:57:34.185Z,13.36
2023-04-07T07:58:33.385Z,12.32
2023-04-07T07:59:33.558Z,13.09
2023-04-07T08:00:33.498Z,13.79
2023-04-07T08:01:33.590Z,13.03
2023-04-07T08:02:33.653Z,13.88
2023-04-07T08:03:33.763Z,12.97
2023-04-07T08:04:33.710Z,12.70
2023-04-07T08:05:34.768Z,12.04
2023-04-07T08:06:33.723Z,12.11
2023-04-07T08:07:33.770Z,11.10
2023-04-07T08:08:33.740Z,10.67
2023-04-07T08:09:33.811Z,11.20
2023-04-07T08:10:33.798Z,11.94
2023-04-07T08:11:33.786Z,10.89
2023-04-07T08:12:33.798Z,9.91
2023-04-07T08:13:33.863Z,9.92
2023-04-07T08:14:33.959Z,9.81
2023-04-07T08:15:33.953Z,10.52
2023-04-07T08:16:34.067Z,11.47
2023-04-07T08:17:34.067Z,10.68
2023-04-07T08:18:34.054Z,10.56
2023-04-07T08:19:34.746Z,10.36
2023-04-07T08:20:34.196Z,7.98
2023-04-07T08:21:34.169Z,8.92
2023-04-07T08:22:34.207Z,9.93
2023-04-07T08:23:34.218Z,9.36
2023-04-07T08:24:34.413Z,9.19
2023-04-07T08:25:34.306Z,9.09
2023-04-07T08:26:34.307Z,9.11
2023-04-07T08:27:34.345Z,10.71
2023-04-07T08:28:34.400Z,9.43
2023-04-07T08:29:35.176Z,8.67
2023-04-07T08:30:34.523Z,8.57
2023-04-07T08:31:34.565Z,9.07
2023-04-07T08:32:34.617Z,8.72
2023-04-07T08:33:34.801Z,8.85
2023-04-07T08:34:34.765Z,8.54
2023-04-07T08:35:34.713Z,9.34
2023-04-07T08:36:35.740Z,8.74
2023-04-07T08:37:34.772Z,9.12
2023-04-07T08:38:34.806Z,9.10
2023-04-07T08:39:34.862Z,9.00
2023-04-07T08:40:34.895Z,9.40
2023-04-07T08:41:34.904Z,9.74
2023-04-07T08:42:34.979Z,9.91
2023-04-07T08:43:34.950Z,9.87
2023-04-07T08:44:35.006Z,9.62
2023-04-07T08:45:34.999Z,8.95
2023-04-07T08:46:34.996Z,9.64
2023-04-07T08:47:35.080Z,9.31
2023-04-07T08:48:35.061Z,9.51
2023-04-07T08:49:35.092Z,9.90
2023-04-07T08:50:35.245Z,9.46
2023-04-07T08:51:35.149Z,11.68
2023-04-07T08:52:35.188Z,16.63
2023-04-07T08:53:35.155Z,15.19
2023-04-07T08:54:35.192Z,13.11
2023-04-07T08:55:35.187Z,14.37
2023-04-07T08:56:38.179Z,14.98
2023-04-07T08:57:35.204Z,12.06
2023-04-07T08:58:35.198Z,10.18
2023-04-07T08:59:35.180Z,10.17
2023-04-07T09:00:35.839Z,8.70
2023-04-07T09:01:35.615Z,8.54
2023-04-07T09:02:35.565Z,9.02
2023-04-07T09:03:35.270Z,9.93
2023-04-07T09:04:35.157Z,8.69
2023-04-07T09:05:35.121Z,9.94
2023-04-07T09:06:35.129Z,9.18
2023-04-07T09:07:35.083Z,9.05
2023-04-07T09:08:35.135Z,9.16
2023-04-07T09:09:35.115Z,9.76
2023-04-07T09:10:35.095Z,9.91
2023-04-07T09:11:35.212Z,9.63
2023-04-07T09:12:35.103Z,9.52
2023-04-07T09:13:35.063Z,9.85
2023-04-07T09:14:35.011Z,9.76
2023-04-07T09:15:36.704Z,8.97
2023-04-07T09:16:35.055Z,9.24
2023-04-07T09:17:35.082Z,9.00
2023-04-07T09:18:35.004Z,8.94
2023-04-07T09:19:35.054Z,9.67
2023-04-07T09:20:35.019Z,9.97
2023-04-07T09:21:35.755Z,10.36
2023-04-07T09:22:35.031Z,10.19
2023-04-07T09:23:35.006Z,10.05
2023-04-07T09:24:34.965Z,10.25
2023-04-07T09:25:35.086Z,9.56
2023-04-07T09:26:35.706Z,9.25
2023-04-07T09:27:34.955Z,10.28
2023-04-07T09:28:35.052Z,9.75
2023-04-07T09:29:34.941Z,9.81
2023-04-07T09:30:34.967Z,9.49
2023-04-07T09:31:34.979Z,9.38
2023-04-07T09:32:34.956Z,10.33
2023-04-07T09:33:34.980Z,10.14
2023-04-07T09:34:34.945Z,9.58
2023-04-07T09:35:41.693Z,8.83
2023-04-07T09:36:34.943Z,10.82
2023-04-07T09:37:34.906Z,9.42
2023-04-07T09:38:36.719Z,8.92
2023-04-07T09:39:35.774Z,9.10
2023-04-07T09:40:34.920Z,8.31
2023-04-07T09:41:35.014Z,8.58
2023-04-07T09:42:34.913Z,8.73
2023-04-07T09:43:35.674Z,8.63
2023-04-07T09:44:34.876Z,9.88
2023-04-07T09:45:36.170Z,9.16
2023-04-07T09:46:34.859Z,8.99
2023-04-07T09:47:35.738Z,8.55
2023-04-07T09:48:34.786Z,9.09
2023-04-07T09:49:36.671Z,9.24
2023-04-07T09:50:34.835Z,9.94
2023-04-07T09:51:34.810Z,8.65
2023-04-07T09:52:34.881Z,8.75
2023-04-07T09:53:34.891Z,9.44
2023-04-07T09:54:35.262Z,9.33
2023-04-07T09:55:34.970Z,9.85
2023-04-07T09:56:35.715Z,9.34
2023-04-07T09:57:35.071Z,8.94
2023-04-07T09:58:36.778Z,9.79
2023-04-07T09:59:35.155Z,9.53
2023-04-07T10:00:35.115Z,9.70
2023-04-07T10:01:35.165Z,8.84
2023-04-07T10:02:36.807Z,9.31
2023-04-07T10:03:35.808Z,8.82
2023-04-07T10:04:35.242Z,8.59
2023-04-07T10:05:35.241Z,9.16
2023-04-07T10:06:35.283Z,8.69
2023-04-07T10:07:35.260Z,9.12
2023-04-07T10:08:35.347Z,8.76
2023-04-07T10:09:35.317Z,8.31
2023-04-07T10:10:35.389Z,8.70
2023-04-07T10:11:35.385Z,8.33
2023-04-07T10:12:35.358Z,9.51
2023-04-07T10:13:35.388Z,8.21
2023-04-07T10:14:35.451Z,8.53
2023-04-07T10:15:35.441Z,8.11
2023-04-07T10:16:35.582Z,8.79
2023-04-07T10:17:35.583Z,7.92
2023-04-07T10:18:35.631Z,8.26
2023-04-07T10:19:35.756Z,7.70
2023-04-07T10:20:35.669Z,7.63
2023-04-07T10:21:36.067Z,7.70
2023-04-07T10:22:35.732Z,8.09
2023-04-07T10:23:36.701Z,8.05
2023-04-07T10:24:35.874Z,8.24
2023-04-07T10:25:35.833Z,8.64
2023-04-07T10:26:35.884Z,8.24
2023-04-07T10:27:36.161Z,8.73
2023-04-07T10:28:35.898Z,8.23
2023-04-07T10:29:35.985Z,8.39
2023-04-07T10:30:36.902Z,8.39
2023-04-07T10:31:37.840Z,9.62
2023-04-07T10:32:36.097Z,9.86
2023-04-07T10:33:35.997Z,9.11
2023-04-07T10:34:36.011Z,9.14
2023-04-07T10:35:36.138Z,8.78
2023-04-07T10:36:36.777Z,8.59
2023-04-07T10:37:36.141Z,8.78
2023-04-07T10:38:36.190Z,8.92
2023-04-07T10:39:36.214Z,9.61
2023-04-07T10:40:36.413Z,8.66
2023-04-07T10:41:37.287Z,8.66
2023-04-07T10:42:36.415Z,8.56
2023-04-07T10:43:36.334Z,8.36
2023-04-07T10:44:36.445Z,7.92
2023-04-07T10:45:36.443Z,7.92
2023-04-07T10:46:36.579Z,8.53
2023-04-07T10:47:36.630Z,8.62
2023-04-07T10:48:36.491Z,7.95
2023-04-07T10:49:36.516Z,8.47
2023-04-07T10:50:37.318Z,8.24
2023-04-07T10:51:36.587Z,7.78
2023-04-07T10:52:36.697Z,8.28
2023-04-07T10:53:36.671Z,8.32
2023-04-07T10:54:36.691Z,7.91
2023-04-07T10:55:36.722Z,8.67
2023-04-07T10:56:36.699Z,8.04
2023-04-07T10:57:36.751Z,8.64
2023-04-07T10:58:36.764Z,8.54
2023-04-07T10:59:36.835Z,8.65
2023-04-07T11:00:37.802Z,8.55
2023-04-07T11:01:36.975Z,8.91
2023-04-07T11:02:37.164Z,8.91
2023-04-07T11:03:37.061Z,8.56
2023-04-07T11:04:37.101Z,8.59
2023-04-07T11:05:36.999Z,8.60
2023-04-07T11:06:37.048Z,7.88
2023-04-07T11:07:37.156Z,8.02
2023-04-07T11:08:37.095Z,7.95
2023-04-07T11:09:37.126Z,8.29
2023-04-07T11:10:37.296Z,7.66
2023-04-07T11:11:37.220Z,8.12
2023-04-07T11:12:37.260Z,8.67
2023-04-07T11:13:37.299Z,7.73
2023-04-07T11:14:37.358Z,7.46
2023-04-07T11:15:40.236Z,7.41
2023-04-07T11:16:38.208Z,7.36
2023-04-07T11:17:37.365Z,7.38
2023-04-07T11:18:37.307Z,7.48
2023-04-07T11:19:37.277Z,6.82
2023-04-07T11:20:37.388Z,7.70
2023-04-07T11:21:37.386Z,6.92
2023-04-07T11:22:37.282Z,5.43
2023-04-07T11:23:37.248Z,5.83
2023-04-07T11:24:37.279Z,5.76
2023-04-07T11:25:37.269Z,6.45
2023-04-07T11:26:38.322Z,6.48
2023-04-07T11:27:37.225Z,6.46
2023-04-07T11:28:37.307Z,6.37
2023-04-07T11:29:37.218Z,6.52
2023-04-07T11:30:37.225Z,5.43
2023-04-07T11:31:37.231Z,6.13
2023-04-07T11:32:37.230Z,5.66
2023-04-07T11:33:37.179Z,5.97
2023-04-07T11:34:37.203Z,5.50
2023-04-07T11:35:37.190Z,5.20
2023-04-07T11:36:37.191Z,5.83
2023-04-07T11:37:37.165Z,5.86
2023-04-07T11:38:37.175Z,4.87
2023-04-07T11:39:37.137Z,5.75
2023-04-07T11:40:37.276Z,5.66
2023-04-07T11:41:37.135Z,4.89
2023-04-07T11:42:37.150Z,5.00
2023-04-07T11:43:37.110Z,4.55
2023-04-07T11:44:37.116Z,4.78
2023-04-07T11:45:37.111Z,4.55
2023-04-07T11:46:37.173Z,4.20
2023-04-07T11:47:37.185Z,4.75
2023-04-07T11:48:37.720Z,5.03
2023-04-07T11:49:37.078Z,4.77
2023-04-07T11:50:37.147Z,5.41
2023-04-07T11:51:37.741Z,5.66
2023-04-07T11:52:37.181Z,5.05
2023-04-07T11:53:37.195Z,5.62
2023-04-07T11:54:37.221Z,6.35
2023-04-07T11:55:38.724Z,6.64
2023-04-07T11:56:38.286Z,6.47
2023-04-07T11:57:37.260Z,5.17
2023-04-07T11:58:37.260Z,5.29
2023-04-07T11:59:37.266Z,5.13
2023-04-07T12:00:37.397Z,5.39
2023-04-07T12:01:37.387Z,5.71
2023-04-07T12:02:37.665Z,4.95
2023-04-07T12:03:38.545Z,5.00
2023-04-07T12:04:37.590Z,4.70
2023-04-07T12:05:37.579Z,5.11
2023-04-07T12:06:37.557Z,5.58
2023-04-07T12:07:37.525Z,5.23
2023-04-07T12:08:37.526Z,5.41
2023-04-07T12:09:37.713Z,4.54
2023-04-07T12:10:37.565Z,5.53
2023-04-07T12:11:40.249Z,5.46
2023-04-07T12:12:37.599Z,5.84
2023-04-07T12:13:37.570Z,5.69
2023-04-07T12:14:37.539Z,5.56
2023-04-07T12:15:37.587Z,6.17
2023-04-07T12:16:37.834Z,6.08
2023-04-07T12:17:37.574Z,5.56
2023-04-07T12:18:37.565Z,6.80
2023-04-07T12:19:37.580Z,6.65
2023-04-07T12:20:37.832Z,5.53
2023-04-07T12:21:37.510Z,6.12
2023-04-07T12:22:37.480Z,6.36
2023-04-07T12:23:37.541Z,6.26
2023-04-07T12:24:37.599Z,6.88
2023-04-07T12:25:37.543Z,6.27
2023-04-07T12:26:37.555Z,6.68
2023-04-07T12:27:43.224Z,6.34
2023-04-07T12:28:38.500Z,7.45
2023-04-07T12:29:37.457Z,6.58
2023-04-07T12:30:37.549Z,6.09
2023-04-07T12:31:37.540Z,5.72
2023-04-07T12:32:37.490Z,5.93
2023-04-07T12:33:37.428Z,6.09
2023-04-07T12:34:37.525Z,5.66
2023-04-07T12:35:37.457Z,5.89
2023-04-07T12:36:37.834Z,5.37
2023-04-07T12:37:37.408Z,5.72
2023-04-07T12:38:37.439Z,5.58
2023-04-07T12:39:37.411Z,5.56
2023-04-07T12:40:37.408Z,5.82
2023-04-07T12:41:37.377Z,6.87
2023-04-07T12:42:37.507Z,6.64
2023-04-07T12:43:37.479Z,5.51
2023-04-07T12:44:37.452Z,6.23
2023-04-07T12:45:37.405Z,6.41
2023-04-07T12:46:37.744Z,5.89
2023-04-07T12:47:37.433Z,5.94
2023-04-07T12:48:37.450Z,6.19
2023-04-07T12:49:37.416Z,5.89
2023-04-07T12:50:37.601Z,6.24
2023-04-07T12:51:37.573Z,5.67
2023-04-07T12:52:40.346Z,5.42
2023-04-07T12:53:37.496Z,5.10
2023-04-07T12:54:37.556Z,4.87
2023-04-07T12:55:37.501Z,5.55
2023-04-07T12:56:37.510Z,5.90
2023-04-07T12:57:37.474Z,5.31
2023-04-07T12:58:37.445Z,5.15
2023-04-07T12:59:38.349Z,5.77
2023-04-07T13:00:38.366Z,4.55
2023-04-07T13:01:37.644Z,4.69
2023-04-07T13:02:37.618Z,5.07
2023-04-07T13:03:38.544Z,5.47
2023-04-07T13:04:37.616Z,4.77
2023-04-07T13:05:37.482Z,4.47