createdAt,value
2018-03-25T00:01:26.630Z,12.67
2018-03-25T00:03:55.793Z,12.43
2018-03-25T00:06:23.405Z,12.80
2018-03-25T00:08:51.630Z,14.70
2018-03-25T00:11:19.289Z,12.90
2018-03-25T00:13:46.951Z,13.20
2018-03-25T00:16:14.609Z,13.10
2018-03-25T00:18:42.375Z,12.40
2018-03-25T00:21:09.989Z,12.90
2018-03-25T00:23:37.814Z,13.35
2018-03-25T00:26:05.425Z,12.37
2018-03-25T00:28:33.081Z,13.50
2018-03-25T00:31:00.702Z,12.03
2018-03-25T00:33:28.352Z,13.57
2018-03-25T00:35:56.099Z,13.43
2018-03-25T00:38:23.758Z,13.57
2018-03-25T00:40:51.404Z,12.77
2018-03-25T00:43:19.060Z,13.80
2018-03-25T00:45:46.712Z,13.50
2018-03-25T00:48:14.324Z,13.80
2018-03-25T00:50:41.970Z,13.83
2018-03-25T00:53:09.581Z,13.20
2018-03-25T00:55:37.238Z,13.60
2018-03-25T00:58:04.899Z,14.83
2018-03-25T01:00:32.520Z,13.10
2018-03-25T01:03:00.936Z,13.33
2018-03-25T01:05:28.553Z,14.67
2018-03-25T01:07:56.213Z,14.65
2018-03-25T01:10:23.885Z,13.90
2018-03-25T01:12:51.556Z,15.02
2018-03-25T01:15:19.973Z,14.30
2018-03-25T01:17:47.599Z,14.82
2018-03-25T01:20:15.261Z,14.60
2018-03-25T01:22:42.876Z,14.47
2018-03-25T01:25:10.537Z,14.50
2018-03-25T01:27:38.155Z,14.70
2018-03-25T01:30:05.939Z,15.57
2018-03-25T01:32:33.639Z,15.15
2018-03-25T01:35:02.045Z,13.33
2018-03-25T01:37:30.456Z,14.93
2018-03-25T01:39:58.072Z,15.30
2018-03-25T01:42:25.720Z,14.50
2018-03-25T01:44:54.103Z,15.15
2018-03-25T01:47:21.776Z,14.23
2018-03-25T01:49:49.412Z,14.33
2018-03-25T01:52:17.033Z,15.90
2018-03-25T01:54:44.725Z,13.30
2018-03-25T01:57:12.341Z,15.02
2018-03-25T01:59:39.997Z,14.50
2018-03-25T02:02:07.653Z,15.68
2018-03-25T02:04:35.305Z,14.75
2018-03-25T02:07:02.926Z,17.08
2018-03-25T02:09:30.761Z,14.90
2018-03-25T02:11:58.372Z,15.07
2018-03-25T02:14:25.984Z,16.27
2018-03-25T02:16:53.632Z,15.33
2018-03-25T02:19:21.258Z,16.77
2018-03-25T02:21:49.673Z,16.07
2018-03-25T02:24:17.284Z,14.75
2018-03-25T02:26:44.941Z,15.63
2018-03-25T02:29:12.676Z,15.97
2018-03-25T02:31:40.345Z,16.50
2018-03-25T02:34:08.204Z,16.37
2018-03-25T02:36:35.866Z,16.98
2018-03-25T02:39:03.489Z,18.07
2018-03-25T02:41:31.149Z,17.33
2018-03-25T02:43:58.806Z,16.37
2018-03-25T02:46:26.435Z,16.98
2018-03-25T02:48:54.090Z,17.90
2018-03-25T02:51:21.706Z,15.93
2018-03-25T02:53:49.353Z,16.47
2018-03-25T02:56:16.969Z,16.30
2018-03-25T02:58:44.624Z,16.40
2018-03-25T03:01:13.014Z,16.75
2018-03-25T03:03:40.673Z,16.70
2018-03-25T03:06:09.114Z,16.53
2018-03-25T03:08:36.798Z,16.55
2018-03-25T03:11:04.413Z,15.90
2018-03-25T03:13:32.067Z,18.53
2018-03-25T03:15:59.684Z,16.33
2018-03-25T03:18:27.336Z,17.35
2018-03-25T03:20:55.364Z,17.40
2018-03-25T03:23:22.976Z,18.17
2018-03-25T03:25:50.828Z,18.48
2018-03-25T03:28:18.480Z,17.70
2018-03-25T03:30:46.137Z,17.93
2018-03-25T03:33:13.987Z,17.93
2018-03-25T03:35:41.601Z,18.80
2018-03-25T03:38:11.312Z,18.60
2018-03-25T03:40:38.928Z,17.47
2018-03-25T03:43:06.584Z,18.12
2018-03-25T03:45:34.198Z,17.47
2018-03-25T03:48:02.571Z,18.37
2018-03-25T03:50:31.005Z,18.00
2018-03-25T03:52:59.070Z,18.73
2018-03-25T03:55:26.729Z,18.67
2018-03-25T03:57:54.337Z,20.25
2018-03-25T04:00:21.997Z,19.23
2018-03-25T04:02:50.376Z,17.75
2018-03-25T04:05:18.806Z,19.00
2018-03-25T04:07:46.429Z,17.90
2018-03-25T04:10:14.104Z,18.00
2018-03-25T04:12:41.762Z,20.20
2018-03-25T04:15:09.465Z,19.25
2018-03-25T04:17:37.120Z,20.37
2018-03-25T04:20:04.769Z,19.35
2018-03-25T04:22:32.437Z,19.02
2018-03-25T04:25:00.054Z,19.80
2018-03-25T04:27:27.705Z,18.60
2018-03-25T04:29:56.113Z,18.93
2018-03-25T04:32:23.780Z,19.50
2018-03-25T04:34:51.401Z,22.10
2018-03-25T04:37:19.051Z,20.63
2018-03-25T04:39:47.437Z,19.20
2018-03-25T04:42:15.859Z,19.95
2018-03-25T04:44:43.712Z,20.93
2018-03-25T04:47:11.671Z,21.00
2018-03-25T04:49:39.332Z,22.80
2018-03-25T04:52:06.978Z,19.10
2018-03-25T04:54:34.902Z,21.02
2018-03-25T04:57:02.545Z,21.70
2018-03-25T04:59:30.430Z,22.17
2018-03-25T05:01:58.089Z,19.90
2018-03-25T05:04:25.727Z,22.70
2018-03-25T05:06:53.988Z,20.83
2018-03-25T05:09:21.870Z,21.50
2018-03-25T05:11:49.529Z,22.10
2018-03-25T05:14:17.205Z,21.33
2018-03-25T05:16:46.333Z,20.88
2018-03-25T05:19:14.771Z,24.00
2018-03-25T05:21:42.429Z,25.33
2018-03-25T05:24:10.046Z,22.37
2018-03-25T05:26:37.793Z,23.00
2018-03-25T05:29:05.416Z,22.33
2018-03-25T05:31:33.185Z,24.93
2018-03-25T05:34:00.799Z,23.70
2018-03-25T05:36:28.454Z,25.03
2018-03-25T05:38:56.077Z,22.00
2018-03-25T05:41:25.245Z,21.43
2018-03-25T05:43:52.895Z,23.53
2018-03-25T05:46:20.544Z,23.02
2018-03-25T05:48:48.199Z,21.30
2018-03-25T05:51:15.841Z,22.60
2018-03-25T05:53:43.483Z,23.70
2018-03-25T05:56:11.793Z,23.23
2018-03-25T05:58:39.404Z,25.07
2018-03-25T06:01:07.257Z,23.93
2018-03-25T06:03:34.913Z,26.13
2018-03-25T06:06:03.260Z,22.87
2018-03-25T06:08:30.885Z,24.80
2018-03-25T06:10:59.925Z,22.83
2018-03-25T06:13:27.694Z,22.83
2018-03-25T06:15:55.977Z,22.80
2018-03-25T06:18:23.612Z,23.27
2018-03-25T06:20:51.236Z,22.45
2018-03-25T06:23:19.684Z,22.35
2018-03-25T06:25:47.308Z,23.65
2018-03-25T06:28:14.978Z,23.35
2018-03-25T06:30:42.593Z,23.35
2018-03-25T06:33:11.004Z,22.90
2018-03-25T06:35:38.622Z,25.05
2018-03-25T06:38:07.309Z,24.42
2018-03-25T06:40:37.081Z,24.10
2018-03-25T06:43:06.071Z,22.83
2018-03-25T06:45:36.596Z,25.10
2018-03-25T06:48:04.810Z,24.27
2018-03-25T06:50:32.501Z,23.40
2018-03-25T06:53:00.748Z,23.30
2018-03-25T06:55:34.483Z,22.80
2018-03-25T06:58:04.552Z,23.75
2018-03-25T07:00:33.232Z,25.80
2018-03-25T07:03:00.849Z,24.30
2018-03-25T07:05:30.637Z,24.35
2018-03-25T07:07:59.107Z,24.37
2018-03-25T07:10:26.761Z,25.48
2018-03-25T07:12:55.173Z,24.50
2018-03-25T07:15:22.917Z,26.13
2018-03-25T07:17:50.599Z,26.00
2018-03-25T07:20:19.122Z,25.08
2018-03-25T07:22:48.198Z,24.43
2018-03-25T07:25:16.076Z,25.30
2018-03-25T07:27:43.745Z,25.17
2018-03-25T07:30:11.408Z,24.70
2018-03-25T07:32:39.312Z,26.02
2018-03-25T07:35:08.853Z,23.73
2018-03-25T07:37:36.644Z,25.97
2018-03-25T07:40:05.097Z,26.63
2018-03-25T07:42:34.376Z,24.53
2018-03-25T07:45:04.808Z,24.27
2018-03-25T07:47:33.206Z,23.77
2018-03-25T07:50:02.537Z,24.80
2018-03-25T07:52:31.204Z,25.90
2018-03-25T07:54:59.045Z,24.20
2018-03-25T07:57:29.797Z,23.10
2018-03-25T07:59:57.643Z,24.80
2018-03-25T08:02:25.793Z,24.12
2018-03-25T08:04:54.239Z,25.58
2018-03-25T08:07:21.893Z,26.37
2018-03-25T08:09:49.569Z,23.83
2018-03-25T08:12:17.948Z,24.50
2018-03-25T08:14:46.369Z,22.60
2018-03-25T08:17:14.140Z,24.05
2018-03-25T08:19:41.809Z,24.63
2018-03-25T08:22:09.470Z,23.47
2018-03-25T08:24:40.335Z,22.03
2018-03-25T08:27:08.187Z,22.80
2018-03-25T08:29:36.159Z,22.17
2018-03-25T08:32:03.847Z,24.27
2018-03-25T08:34:32.203Z,20.67
2018-03-25T08:37:00.816Z,21.93
2018-03-25T08:39:28.666Z,21.50
2018-03-25T08:41:56.983Z,22.43
2018-03-25T08:44:26.914Z,21.87
2018-03-25T08:46:55.109Z,21.83
2018-03-25T08:49:24.386Z,22.95
2018-03-25T08:51:56.614Z,20.83
2018-03-25T08:54:27.324Z,19.55
2018-03-25T08:56:54.985Z,21.87
2018-03-25T08:59:22.631Z,20.10
2018-03-25T09:01:55.029Z,20.40
2018-03-25T09:04:23.382Z,20.83
2018-03-25T09:06:52.631Z,19.73
2018-03-25T09:09:22.284Z,20.30
2018-03-25T09:11:50.721Z,19.35
2018-03-25T09:14:18.790Z,19.87
2018-03-25T09:16:48.436Z,20.03
2018-03-25T09:19:19.477Z,19.13
2018-03-25T09:21:48.531Z,17.90
2018-03-25T09:24:17.166Z,19.80
2018-03-25T09:26:45.605Z,18.52
2018-03-25T09:29:14.177Z,17.03
2018-03-25T09:31:42.651Z,16.90
2018-03-25T09:34:10.780Z,18.45
2018-03-25T09:36:38.797Z,17.08
2018-03-25T09:39:07.432Z,17.67
2018-03-25T09:41:36.134Z,18.70
2018-03-25T09:44:03.845Z,17.83
2018-03-25T09:46:31.496Z,17.12
2018-03-25T09:49:00.017Z,17.98
2018-03-25T09:51:29.673Z,16.90
2018-03-25T09:53:58.612Z,16.10
2018-03-25T09:56:27.071Z,17.58
2018-03-25T09:58:54.745Z,16.20
2018-03-25T10:01:29.630Z,17.90
2018-03-25T10:03:58.846Z,16.37
2018-03-25T10:06:26.725Z,14.70
2018-03-25T10:08:55.301Z,15.17
2018-03-25T10:11:24.229Z,15.57
2018-03-25T10:13:53.817Z,17.42
2018-03-25T10:16:21.482Z,17.17
2018-03-25T10:18:49.102Z,17.87
2018-03-25T10:21:16.812Z,17.20
2018-03-25T10:23:44.473Z,15.97
2018-03-25T10:26:13.905Z,17.53
2018-03-25T10:28:41.569Z,17.77
2018-03-25T10:31:09.467Z,18.00
2018-03-25T10:33:37.084Z,15.50
2018-03-25T10:36:05.463Z,16.30
2018-03-25T10:38:33.121Z,18.90
2018-03-25T10:41:00.753Z,16.37
2018-03-25T10:43:28.471Z,15.20
2018-03-25T10:45:56.074Z,15.33
2018-03-25T10:48:24.557Z,15.02
2018-03-25T10:50:53.488Z,13.50
2018-03-25T10:53:21.165Z,13.15
2018-03-25T10:55:49.980Z,14.70
2018-03-25T10:58:17.688Z,13.37
2018-03-25T11:00:46.717Z,14.10
2018-03-25T11:03:14.672Z,13.13
2018-03-25T11:05:42.906Z,14.30
2018-03-25T11:08:12.264Z,15.55
2018-03-25T11:10:40.601Z,15.70
2018-03-25T11:13:08.489Z,14.73
2018-03-25T11:15:36.126Z,14.37
2018-03-25T11:18:03.791Z,14.73
2018-03-25T11:20:31.560Z,14.70
2018-03-25T11:22:59.232Z,13.87
2018-03-25T11:25:26.888Z,15.40
2018-03-25T11:27:54.568Z,15.97
2018-03-25T11:30:22.995Z,16.10
2018-03-25T11:32:51.580Z,14.60
2018-03-25T11:35:19.492Z,16.00
2018-03-25T11:37:47.163Z,15.95
2018-03-25T11:40:16.164Z,14.13
2018-03-25T11:42:44.120Z,15.65
2018-03-25T11:45:11.748Z,15.10
2018-03-25T11:47:39.421Z,15.10
2018-03-25T11:50:07.080Z,15.93
2018-03-25T11:52:34.744Z,14.80
2018-03-25T11:55:02.401Z,15.40
2018-03-25T11:57:30.081Z,15.43
2018-03-25T11:59:57.893Z,13.63
2018-03-25T12:02:25.592Z,15.07
2018-03-25T12:04:53.217Z,16.43
2018-03-25T12:07:20.910Z,15.47
2018-03-25T12:09:53.740Z,16.53
2018-03-25T12:12:26.484Z,14.70
2018-03-25T12:14:58.682Z,14.90
2018-03-25T12:17:33.250Z,14.90
2018-03-25T12:20:06.337Z,14.47
2018-03-25T12:22:34.293Z,14.85
2018-03-25T12:25:02.437Z,14.67
2018-03-25T12:27:30.248Z,15.53
2018-03-25T12:29:57.913Z,14.47
2018-03-25T12:32:25.609Z,14.10
2018-03-25T12:34:53.258Z,16.37
2018-03-25T12:37:21.672Z,14.63
2018-03-25T12:39:49.370Z,15.05
2018-03-25T12:42:17.048Z,14.97
2018-03-25T12:44:44.978Z,14.40
2018-03-25T12:47:12.666Z,15.87
2018-03-25T12:49:40.334Z,13.70
2018-03-25T12:52:07.944Z,13.70
2018-03-25T12:54:35.728Z,14.13
2018-03-25T12:57:03.352Z,14.33
2018-03-25T12:59:30.983Z,14.55
2018-03-25T13:01:58.643Z,14.70
2018-03-25T13:04:33.235Z,14.75
2018-03-25T13:07:01.237Z,13.90
2018-03-25T13:09:28.892Z,12.82
2018-03-25T13:11:56.518Z,13.00
2018-03-25T13:14:24.176Z,14.10
2018-03-25T13:16:51.909Z,12.98
2018-03-25T13:19:19.565Z,13.00
2018-03-25T13:21:47.220Z,14.07
2018-03-25T13:24:15.381Z,14.00
2018-03-25T13:26:43.800Z,14.02
2018-03-25T13:29:11.452Z,12.95
2018-03-25T13:34:29.409Z,14.63
2018-03-25T13:36:57.061Z,14.63
2018-03-25T13:39:24.989Z,13.77
2018-03-25T13:41:52.657Z,14.60
2018-03-25T13:44:20.525Z,15.07
2018-03-25T13:46:49.179Z,13.93
2018-03-25T13:49:16.844Z,15.77
2018-03-25T13:51:45.969Z,14.90
2018-03-25T13:54:14.421Z,16.53
2018-03-25T13:56:42.450Z,13.65
2018-03-25T13:59:10.081Z,12.87
2018-03-25T14:01:38.499Z,14.27
2018-03-25T14:04:06.120Z,14.57
2018-03-25T14:06:34.545Z,14.10
2018-03-25T14:09:02.213Z,16.47
2018-03-25T14:11:29.893Z,14.50
2018-03-25T14:13:58.031Z,16.10
2018-03-25T14:16:25.713Z,15.77
2018-03-25T14:18:53.469Z,17.10
2018-03-25T14:21:21.112Z,15.15
2018-03-25T14:23:48.765Z,16.57
2018-03-25T14:26:16.379Z,14.23
2018-03-25T14:28:44.029Z,16.23
2018-03-25T14:31:12.417Z,16.77
2018-03-25T14:33:40.279Z,17.02
2018-03-25T14:36:07.945Z,17.02
2018-03-25T14:38:36.365Z,15.33
2018-03-25T14:41:03.973Z,15.70
2018-03-25T14:43:31.633Z,16.60
2018-03-25T14:45:59.258Z,16.00
2018-03-25T14:48:26.908Z,15.77
2018-03-25T14:50:54.522Z,17.10
2018-03-25T14:53:24.167Z,17.40
2018-03-25T14:55:56.797Z,17.00
2018-03-25T14:58:28.227Z,17.63
2018-03-25T15:00:57.604Z,17.20
2018-03-25T15:03:28.261Z,16.90
2018-03-25T15:05:56.033Z,16.25
2018-03-25T15:08:23.692Z,16.10
2018-03-25T15:10:52.143Z,16.98
2018-03-25T15:13:19.760Z,19.17
2018-03-25T15:15:48.170Z,15.97
2018-03-25T15:18:15.829Z,16.70
2018-03-25T15:20:43.482Z,17.52
2018-03-25T15:23:11.094Z,16.27
2018-03-25T15:25:42.958Z,15.70
2018-03-25T15:28:12.420Z,16.62
2018-03-25T15:30:40.082Z,16.93
2018-03-25T15:33:07.969Z,17.00
2018-03-25T15:35:35.621Z,18.30
2018-03-25T15:38:03.783Z,16.70
2018-03-25T15:40:31.646Z,16.23
2018-03-25T15:42:59.862Z,17.23
2018-03-25T15:45:27.477Z,16.67
2018-03-25T15:47:55.131Z,16.40
2018-03-25T15:50:22.755Z,17.95
2018-03-25T15:52:50.413Z,17.37
2018-03-25T15:55:18.842Z,18.65
2018-03-25T15:57:46.495Z,17.47
2018-03-25T16:00:14.113Z,17.40
2018-03-25T16:02:42.038Z,16.50
2018-03-25T16:05:09.652Z,16.95
2018-03-25T16:07:37.309Z,17.77
2018-03-25T16:10:05.021Z,17.80
2018-03-25T16:12:32.786Z,17.90
2018-03-25T16:15:01.135Z,19.43
2018-03-25T16:17:28.745Z,18.10
2018-03-25T16:19:56.395Z,18.30
2018-03-25T16:22:27.197Z,17.47
2018-03-25T16:24:55.687Z,18.17
2018-03-25T16:27:24.753Z,16.58
2018-03-25T16:29:52.385Z,18.83
2018-03-25T16:32:20.804Z,18.40
2018-03-25T16:34:48.417Z,18.03
2018-03-25T16:37:17.919Z,18.62
2018-03-25T16:39:47.545Z,19.25
2018-03-25T16:42:15.169Z,18.27
2018-03-25T16:44:42.821Z,18.23
2018-03-25T16:47:10.429Z,18.40
2018-03-25T16:49:38.102Z,19.43
2018-03-25T16:52:05.717Z,19.50
2018-03-25T16:54:33.384Z,19.62
2018-03-25T16:57:01.805Z,19.75
2018-03-25T16:59:33.708Z,20.00
2018-03-25T17:02:02.085Z,19.45
2018-03-25T17:04:29.745Z,19.27
2018-03-25T17:06:58.807Z,20.45
2018-03-25T17:09:26.497Z,20.00
2018-03-25T17:11:54.942Z,21.63
2018-03-25T17:14:22.565Z,22.37
2018-03-25T17:16:50.412Z,20.00
2018-03-25T17:19:18.074Z,19.40
2018-03-25T17:21:48.140Z,19.57
2018-03-25T17:24:15.826Z,19.52
2018-03-25T17:26:43.933Z,21.70
2018-03-25T17:29:13.204Z,21.97
2018-03-25T17:31:42.028Z,20.50
2018-03-25T17:34:09.723Z,20.30
2018-03-25T17:36:39.231Z,20.40
2018-03-25T17:39:08.025Z,19.80
2018-03-25T17:41:35.681Z,18.65
2018-03-25T17:44:03.309Z,20.73
2018-03-25T17:46:30.962Z,19.50
2018-03-25T17:48:59.332Z,21.90
2018-03-25T17:51:27.588Z,23.67
2018-03-25T17:53:55.825Z,21.60
2018-03-25T17:56:24.974Z,26.13
2018-03-25T17:58:54.349Z,21.53
2018-03-25T18:01:23.257Z,22.83
2018-03-25T18:03:53.714Z,22.25
2018-03-25T18:06:23.565Z,21.95
2018-03-25T18:08:51.649Z,20.10
2018-03-25T18:11:20.294Z,19.58
2018-03-25T18:13:48.558Z,21.83
2018-03-25T18:16:16.876Z,20.97
2018-03-25T18:18:45.774Z,20.95
2018-03-25T18:21:13.841Z,20.33
2018-03-25T18:23:41.891Z,21.93
2018-03-25T18:26:10.262Z,21.90
2018-03-25T18:28:39.123Z,23.02
2018-03-25T18:31:07.629Z,22.40
2018-03-25T18:33:35.716Z,21.60
2018-03-25T18:36:05.362Z,20.90
2018-03-25T18:38:33.500Z,23.30
2018-03-25T18:41:01.853Z,21.77
2018-03-25T18:43:29.504Z,22.77
2018-03-25T18:45:57.149Z,19.92
2018-03-25T18:48:25.128Z,22.55
2018-03-25T18:50:54.648Z,21.55
2018-03-25T18:53:22.716Z,21.52
2018-03-25T18:55:50.381Z,21.10
2018-03-25T18:58:18.059Z,20.97
2018-03-25T19:00:45.989Z,20.73
2018-03-25T19:03:13.594Z,22.13
2018-03-25T19:05:41.249Z,22.77
2018-03-25T19:08:09.089Z,23.60
2018-03-25T19:10:37.680Z,22.80
2018-03-25T19:13:06.107Z,22.52
2018-03-25T19:15:34.424Z,23.73
2018-03-25T19:18:02.110Z,22.33
2018-03-25T19:20:29.925Z,23.17
2018-03-25T19:22:59.516Z,22.65
2018-03-25T19:25:27.233Z,24.07
2018-03-25T19:27:55.057Z,25.40
2018-03-25T19:30:22.844Z,24.20
2018-03-25T19:32:50.457Z,24.70
2018-03-25T19:35:18.076Z,25.25
2018-03-25T19:37:45.734Z,24.57
2018-03-25T19:40:13.400Z,23.75
2018-03-25T19:42:41.061Z,22.87
2018-03-25T19:45:08.694Z,23.90
2018-03-25T19:47:36.606Z,25.17
2018-03-25T19:50:05.367Z,25.10
2018-03-25T19:52:33.065Z,24.40
2018-03-25T19:55:01.398Z,25.90
2018-03-25T19:57:29.004Z,26.40
2018-03-25T19:59:57.383Z,27.00
2018-03-25T20:02:25.811Z,27.37
2018-03-25T20:04:53.479Z,27.80
2018-03-25T20:07:21.097Z,25.00
2018-03-25T20:09:48.717Z,27.07
2018-03-25T20:12:16.484Z,27.17
2018-03-25T20:14:44.565Z,27.55
2018-03-25T20:17:12.408Z,27.10
2018-03-25T20:19:40.165Z,26.95
2018-03-25T20:22:07.821Z,25.63
2018-03-25T20:24:35.481Z,27.90
2018-03-25T20:27:03.449Z,27.70
2018-03-25T20:29:31.067Z,28.65
2018-03-25T20:31:58.732Z,29.25
2018-03-25T20:34:26.387Z,29.10
2018-03-25T20:36:54.009Z,29.17
2018-03-25T20:39:21.660Z,28.50
2018-03-25T20:41:49.309Z,28.10
2018-03-25T20:44:16.922Z,30.83
2018-03-25T20:46:45.341Z,32.10
2018-03-25T20:49:13.010Z,31.07
2018-03-25T20:51:40.774Z,31.35
2018-03-25T20:54:08.433Z,32.83
2018-03-25T20:56:36.102Z,30.98
2018-03-25T20:59:03.726Z,30.80
2018-03-25T21:01:31.376Z,31.30
2018-03-25T21:03:59.025Z,29.23
2018-03-25T21:06:26.637Z,30.58
2018-03-25T21:08:54.292Z,32.33
2018-03-25T21:11:22.676Z,32.00
2018-03-25T21:13:50.668Z,31.10
2018-03-25T21:16:19.089Z,32.03
2018-03-25T21:18:46.709Z,32.37
2018-03-25T21:21:14.629Z,32.97
2018-03-25T21:23:42.241Z,34.57
2018-03-25T21:26:09.889Z,29.98
2018-03-25T21:28:38.305Z,31.10
2018-03-25T21:31:06.032Z,33.65
2018-03-25T21:33:33.677Z,31.17
2018-03-25T21:36:01.294Z,31.35
2018-03-25T21:38:28.945Z,32.65
2018-03-25T21:40:56.557Z,33.93
2018-03-25T21:43:24.249Z,34.67
2018-03-25T21:45:52.173Z,33.60
2018-03-25T21:48:19.788Z,30.65
2018-03-25T21:50:47.442Z,32.57
2018-03-25T21:53:15.093Z,32.08
2018-03-25T21:55:42.744Z,37.37
2018-03-25T21:58:10.513Z,35.90
2018-03-25T22:00:38.132Z,36.20
2018-03-25T22:03:05.847Z,35.70
2018-03-25T22:05:33.448Z,35.37
2018-03-25T22:08:01.056Z,35.83
2018-03-25T22:10:29.285Z,37.30
2018-03-25T22:12:56.964Z,35.63
2018-03-25T22:15:24.721Z,36.90
2018-03-25T22:17:52.337Z,37.80
2018-03-25T22:20:20.007Z,38.20
2018-03-25T22:22:47.683Z,38.10
2018-03-25T22:25:15.325Z,37.10
2018-03-25T22:27:42.936Z,37.00
2018-03-25T22:30:11.356Z,37.07
2018-03-25T22:32:39.019Z,38.80
2018-03-25T22:35:06.668Z,37.97
2018-03-25T22:37:34.280Z,38.30
2018-03-25T22:40:01.945Z,35.72
2018-03-25T22:42:29.568Z,37.43
2018-03-25T22:44:57.337Z,36.63
2018-03-25T22:47:24.996Z,33.70
2018-03-25T22:49:52.652Z,36.07
2018-03-25T22:52:20.304Z,37.05
2018-03-25T22:54:47.926Z,39.13
2018-03-25T22:57:15.593Z,39.17
2018-03-25T22:59:43.272Z,37.23
2018-03-25T23:02:11.105Z,38.28
2018-03-25T23:04:39.045Z,37.13
2018-03-25T23:07:06.698Z,36.20
2018-03-25T23:09:34.319Z,37.37
2018-03-25T23:12:01.966Z,36.65
2018-03-25T23:14:29.590Z,36.28
2018-03-25T23:16:57.264Z,36.97
2018-03-25T23:19:24.879Z,35.92
2018-03-25T23:21:52.534Z,35.93
2018-03-25T23:24:20.149Z,37.00
2018-03-25T23:26:47.769Z,38.77
2018-03-25T23:29:15.417Z,35.97
2018-03-25T23:31:43.029Z,33.17
2018-03-25T23:34:10.896Z,35.83
2018-03-25T23:36:38.510Z,36.10
2018-03-25T23:39:06.161Z,37.57
2018-03-25T23:41:33.826Z,35.33
2018-03-25T23:44:01.481Z,37.00
2018-03-25T23:46:29.173Z,37.70
2018-03-25T23:48:56.820Z,37.10
2018-03-25T23:51:24.478Z,35.40
2018-03-25T23:53:52.137Z,35.67
2018-03-25T23:56:19.792Z,38.25
2018-03-25T23:58:47.450Z,39.92
