createdAt,value
2019-01-08T05:00:50.313Z,5.50
2019-01-08T05:03:19.361Z,5.50
2019-01-08T05:05:48.217Z,5.60
2019-01-08T05:08:17.358Z,5.60
2019-01-08T05:10:46.500Z,5.50
2019-01-08T05:13:15.513Z,5.50
2019-01-08T05:15:44.889Z,5.50
2019-01-08T05:18:13.764Z,5.40
2019-01-08T05:20:42.572Z,5.40
2019-01-08T05:23:11.688Z,5.40
2019-01-08T05:25:40.804Z,5.40
2019-01-08T05:28:09.819Z,5.40
2019-01-08T05:30:38.940Z,5.40
2019-01-08T05:33:08.204Z,5.40
2019-01-08T05:35:36.999Z,5.50
2019-01-08T05:38:06.063Z,5.60
2019-01-08T05:40:35.237Z,5.60
2019-01-08T05:43:04.313Z,5.70
2019-01-08T05:45:34.056Z,5.70
2019-01-08T05:48:03.260Z,5.80
2019-01-08T05:50:32.136Z,5.80
2019-01-08T05:53:01.409Z,5.80
2019-01-08T05:55:30.224Z,5.80
2019-01-08T05:57:59.003Z,5.90
2019-01-08T06:00:27.872Z,5.80
2019-01-08T06:02:56.904Z,5.80
2019-01-08T06:05:25.952Z,5.80
2019-01-08T06:07:55.232Z,5.80
2019-01-08T06:10:24.255Z,5.80
2019-01-08T06:12:53.262Z,5.80
2019-01-08T06:15:22.461Z,5.80
2019-01-08T06:17:51.489Z,5.80
2019-01-08T06:20:20.631Z,5.80
2019-01-08T06:22:49.424Z,5.80
2019-01-08T06:25:18.230Z,5.90
2019-01-08T06:27:47.343Z,5.90
2019-01-08T06:30:24.532Z,5.90
2019-01-08T06:32:48.432Z,5.90
2019-01-08T06:35:17.791Z,5.80
2019-01-08T06:37:46.607Z,5.80
2019-01-08T06:40:15.657Z,5.80
2019-01-08T06:42:44.761Z,5.90
2019-01-08T06:45:13.824Z,5.90
2019-01-08T06:47:42.669Z,5.80
2019-01-08T06:50:11.472Z,5.80
2019-01-08T06:52:40.251Z,5.80
2019-01-08T06:55:09.513Z,5.80
2019-01-08T06:57:38.355Z,5.80
2019-01-08T07:00:08.371Z,5.80
2019-01-08T07:02:38.472Z,5.70
2019-01-08T07:05:07.346Z,5.80
2019-01-08T07:07:36.620Z,5.80
2019-01-08T07:10:05.735Z,5.80
2019-01-08T07:12:35.033Z,5.80
2019-01-08T07:15:04.178Z,5.70
2019-01-08T07:17:33.287Z,5.70
2019-01-08T07:20:02.049Z,5.70
2019-01-08T07:22:31.114Z,5.70
2019-01-08T07:25:00.262Z,5.70
2019-01-08T07:27:29.789Z,5.80
2019-01-08T07:29:58.912Z,5.80
2019-01-08T07:32:28.207Z,5.80
2019-01-08T07:34:57.210Z,5.80
2019-01-08T07:37:26.891Z,5.90
2019-01-08T07:39:55.742Z,6.00
2019-01-08T07:42:24.844Z,6.00
2019-01-08T07:44:53.689Z,6.00
2019-01-08T07:47:22.985Z,6.00
2019-01-08T07:49:52.308Z,6.00
2019-01-08T07:52:21.632Z,6.10
2019-01-08T07:54:50.685Z,6.20
2019-01-08T07:57:19.540Z,6.20
2019-01-08T07:59:48.570Z,6.20
2019-01-08T08:02:17.858Z,6.30
2019-01-08T08:04:47.748Z,6.30
2019-01-08T08:07:16.803Z,6.30
2019-01-08T08:09:46.176Z,6.30
2019-01-08T08:12:15.496Z,6.30
2019-01-08T08:14:44.585Z,6.40
2019-01-08T08:17:13.644Z,6.40
2019-01-08T08:19:42.929Z,6.40
2019-01-08T08:22:12.565Z,6.40
2019-01-08T08:24:41.692Z,6.40
2019-01-08T08:27:10.735Z,6.50
2019-01-08T08:29:39.783Z,6.50
2019-01-08T08:32:08.924Z,6.50
2019-01-08T08:34:37.696Z,6.50
2019-01-08T08:37:08.665Z,6.50
2019-01-08T08:39:37.967Z,6.50
2019-01-08T08:42:07.063Z,6.60
2019-01-08T08:44:35.904Z,6.50
2019-01-08T08:47:04.959Z,6.50
2019-01-08T08:49:33.846Z,6.40
2019-01-08T08:52:02.868Z,6.40
2019-01-08T08:54:32.159Z,6.40
2019-01-08T08:57:01.247Z,6.40
2019-01-08T08:59:30.520Z,6.40
2019-01-08T09:02:00.059Z,6.30
2019-01-08T09:04:29.172Z,6.30
2019-01-08T09:06:58.473Z,6.30
2019-01-08T09:09:27.359Z,6.30
2019-01-08T09:11:56.236Z,6.20
2019-01-08T09:14:25.352Z,6.30
2019-01-08T09:16:54.462Z,6.30
2019-01-08T09:19:23.236Z,6.30
2019-01-08T09:21:52.048Z,6.30
2019-01-08T09:24:20.844Z,6.30
2019-01-08T09:26:50.237Z,6.30
2019-01-08T09:29:19.332Z,6.20
2019-01-08T09:31:48.873Z,6.20
2019-01-08T09:34:17.952Z,6.30
2019-01-08T09:36:46.821Z,6.30
2019-01-08T09:39:15.917Z,6.20
2019-01-08T09:41:44.789Z,6.10
2019-01-08T09:44:13.798Z,6.10
2019-01-08T09:46:42.587Z,6.00
2019-01-08T09:49:11.909Z,6.00
2019-01-08T09:51:41.031Z,5.90
2019-01-08T09:54:10.065Z,6.00
2019-01-08T09:56:39.182Z,5.90
2019-01-08T09:59:08.265Z,6.10
2019-01-08T10:01:37.556Z,6.20
2019-01-08T10:04:06.973Z,6.40
2019-01-08T10:06:36.045Z,6.40
2019-01-08T10:09:06.404Z,6.40
2019-01-08T10:11:35.457Z,6.40
2019-01-08T10:14:04.502Z,6.30
2019-01-08T10:16:33.742Z,6.30
2019-01-08T10:19:02.596Z,6.30
2019-01-08T10:21:32.080Z,6.30
2019-01-08T10:24:02.114Z,6.30
2019-01-08T10:26:31.005Z,6.30
2019-01-08T10:29:00.102Z,6.30
2019-01-08T10:31:32.641Z,6.40
2019-01-08T10:33:59.509Z,6.50
2019-01-08T10:36:28.331Z,6.70
2019-01-08T10:38:57.420Z,6.80
2019-01-08T10:41:26.283Z,6.80
2019-01-08T10:43:55.595Z,6.80
2019-01-08T10:46:24.758Z,6.70
2019-01-08T10:48:53.894Z,6.60
2019-01-08T10:51:23.090Z,6.60
2019-01-08T10:53:52.150Z,6.60
2019-01-08T10:56:21.612Z,6.60
2019-01-08T10:58:50.697Z,6.50
2019-01-08T11:01:20.048Z,6.40
2019-01-08T11:03:49.236Z,6.40
2019-01-08T11:06:18.177Z,6.30
2019-01-08T11:08:47.593Z,6.30
2019-01-08T11:11:16.979Z,6.20
2019-01-08T11:13:46.121Z,6.30
2019-01-08T11:16:14.981Z,6.20
2019-01-08T11:18:44.031Z,6.30
2019-01-08T11:21:13.137Z,6.30
2019-01-08T11:23:42.787Z,6.30
2019-01-08T11:26:12.209Z,6.30
2019-01-08T11:28:43.095Z,6.30
2019-01-08T11:31:12.076Z,6.30
2019-01-08T11:33:40.924Z,6.50
2019-01-08T11:36:09.968Z,6.50
2019-01-08T11:38:39.100Z,6.60
2019-01-08T11:41:08.034Z,6.60
2019-01-08T11:43:37.132Z,6.60
2019-01-08T11:46:05.921Z,6.70
2019-01-08T11:48:34.780Z,6.70
2019-01-08T11:51:03.568Z,6.70
2019-01-08T11:53:32.360Z,6.70
2019-01-08T11:56:01.385Z,6.60
2019-01-08T11:58:30.709Z,6.60
2019-01-08T12:00:59.536Z,6.50
2019-01-08T12:03:28.302Z,6.30
2019-01-08T12:05:57.463Z,5.90
2019-01-08T12:08:26.645Z,5.60
2019-01-08T12:10:55.512Z,5.40
2019-01-08T12:13:24.523Z,5.30
2019-01-08T12:15:53.543Z,5.30
2019-01-08T12:18:22.584Z,5.30
2019-01-08T12:20:51.440Z,5.30
2019-01-08T12:23:20.493Z,5.30
2019-01-08T12:25:49.555Z,5.40
2019-01-08T12:28:18.324Z,5.40
2019-01-08T12:30:47.607Z,5.40
2019-01-08T12:33:16.692Z,5.40
2019-01-08T12:35:45.745Z,5.40
2019-01-08T12:38:14.757Z,5.50
2019-01-08T12:40:43.544Z,5.50
2019-01-08T12:43:12.580Z,5.60
2019-01-08T12:45:41.604Z,5.60
2019-01-08T12:48:10.455Z,5.60
2019-01-08T12:50:39.245Z,5.60
2019-01-08T12:53:08.542Z,5.60
2019-01-08T12:55:37.606Z,5.60
2019-01-08T12:58:06.437Z,5.50
2019-01-08T13:00:35.224Z,5.40
2019-01-08T13:03:04.064Z,5.30
2019-01-08T13:05:33.364Z,5.20
2019-01-08T13:08:02.372Z,5.10
2019-01-08T13:10:31.424Z,5.00
2019-01-08T13:13:00.743Z,5.00
2019-01-08T13:15:30.340Z,4.90
2019-01-08T13:17:59.422Z,4.90
2019-01-08T13:20:28.446Z,4.90
2019-01-08T13:22:57.476Z,4.80
2019-01-08T13:25:26.845Z,4.80
2019-01-08T13:27:55.799Z,4.80
2019-01-08T13:30:24.703Z,4.80
2019-01-08T13:32:54.192Z,4.80
2019-01-08T13:35:22.988Z,4.70
2019-01-08T13:37:52.043Z,4.80
2019-01-08T13:40:20.897Z,4.70
2019-01-08T13:42:49.783Z,4.80
2019-01-08T13:45:19.124Z,4.80
2019-01-08T13:47:48.266Z,4.80
2019-01-08T13:50:17.618Z,4.80
2019-01-08T13:52:46.743Z,4.80
2019-01-08T13:55:16.065Z,4.80
2019-01-08T13:57:45.200Z,4.90
2019-01-08T14:00:14.687Z,4.90
2019-01-08T14:02:43.965Z,4.90
2019-01-08T14:05:13.019Z,5.00
2019-01-08T14:07:42.057Z,5.10
2019-01-08T14:10:11.020Z,5.20
2019-01-08T14:12:40.152Z,5.20
2019-01-08T14:15:09.242Z,5.30
2019-01-08T14:17:38.748Z,5.40
2019-01-08T14:20:08.652Z,5.50
2019-01-08T14:22:38.101Z,5.70
2019-01-08T14:25:07.318Z,5.70
2019-01-08T14:27:36.363Z,5.70
2019-01-08T14:30:06.264Z,5.80
2019-01-08T14:32:40.526Z,5.80
2019-01-08T14:35:06.145Z,5.80
2019-01-08T14:37:34.932Z,5.90
2019-01-08T14:40:04.048Z,6.00
2019-01-08T14:42:32.909Z,6.00
2019-01-08T14:45:02.188Z,6.00
2019-01-08T14:47:31.463Z,6.00
2019-01-08T14:50:00.517Z,6.00
2019-01-08T14:52:29.625Z,6.00
2019-01-08T14:54:58.786Z,6.00
2019-01-08T14:57:27.769Z,6.10
2019-01-08T14:59:57.097Z,6.10
2019-01-08T15:02:26.223Z,6.10
2019-01-08T15:04:55.473Z,6.10
2019-01-08T15:07:24.853Z,6.00
2019-01-08T15:09:53.772Z,6.00
2019-01-08T15:12:22.787Z,6.00
2019-01-08T15:14:51.569Z,5.90
2019-01-08T15:17:20.955Z,5.90
2019-01-08T15:19:49.816Z,5.80
2019-01-08T15:22:18.978Z,5.80
2019-01-08T15:24:47.865Z,5.70
2019-01-08T15:27:16.927Z,5.70
2019-01-08T15:29:45.996Z,5.70
2019-01-08T15:32:15.429Z,5.80
2019-01-08T15:34:44.377Z,5.70
2019-01-08T15:37:13.636Z,5.80
2019-01-08T15:39:42.792Z,5.80
2019-01-08T15:42:11.579Z,5.80
2019-01-08T15:44:40.424Z,5.80
2019-01-08T15:47:09.790Z,5.70
2019-01-08T15:49:38.827Z,5.80
2019-01-08T15:52:07.764Z,5.70
2019-01-08T15:54:36.784Z,5.80
2019-01-08T15:57:06.024Z,5.80
2019-01-08T15:59:35.542Z,5.80
2019-01-08T16:02:04.461Z,5.90
2019-01-08T16:04:33.825Z,5.90
2019-01-08T16:07:02.777Z,5.90
2019-01-08T16:09:32.088Z,5.90
2019-01-08T16:12:01.299Z,5.90
2019-01-08T16:14:30.450Z,5.80
2019-01-08T16:16:59.272Z,5.80
2019-01-08T16:19:28.098Z,5.70
2019-01-08T16:21:56.985Z,5.70
2019-01-08T16:24:25.770Z,5.70
2019-01-08T16:26:54.641Z,5.70
2019-01-08T16:29:23.427Z,5.70
2019-01-08T16:31:55.743Z,5.70
2019-01-08T16:34:25.080Z,5.80
2019-01-08T16:36:54.634Z,5.80
2019-01-08T16:39:25.357Z,5.80
2019-01-08T16:41:54.256Z,5.80
2019-01-08T16:44:39.723Z,5.80
2019-01-08T16:47:09.038Z,5.80
2019-01-08T16:49:37.902Z,5.80
2019-01-08T16:52:06.860Z,5.80
2019-01-08T16:54:35.720Z,5.80
2019-01-08T16:57:05.896Z,5.80
2019-01-08T16:59:34.748Z,5.80
2019-01-08T17:02:05.725Z,5.80
2019-01-08T17:04:34.929Z,5.70
2019-01-08T17:07:04.220Z,5.70
2019-01-08T17:09:32.995Z,5.60
2019-01-08T17:12:02.064Z,5.70
2019-01-08T17:14:31.493Z,5.60
2019-01-08T17:17:00.572Z,5.60
2019-01-08T17:19:30.520Z,5.60
2019-01-08T17:21:59.372Z,5.60
2019-01-08T17:24:28.783Z,5.60
2019-01-08T17:26:57.843Z,5.60
2019-01-08T17:29:26.957Z,5.60
2019-01-08T17:31:55.828Z,5.60
2019-01-08T17:34:24.880Z,5.60
2019-01-08T17:36:53.753Z,5.60
2019-01-08T17:39:24.965Z,5.50
2019-01-08T17:41:54.184Z,5.40
2019-01-08T17:44:23.552Z,5.40
2019-01-08T17:46:52.924Z,5.40
2019-01-08T17:49:22.184Z,5.40
2019-01-08T17:51:51.687Z,5.40
2019-01-08T17:54:21.089Z,5.50
2019-01-08T17:56:50.532Z,5.50
2019-01-08T17:59:22.604Z,5.40
2019-01-08T18:01:56.732Z,5.50
2019-01-08T18:04:26.576Z,5.40
2019-01-08T18:06:56.093Z,5.30
2019-01-08T18:09:25.618Z,5.10
2019-01-08T18:11:54.872Z,4.90
2019-01-08T18:14:24.168Z,5.00
2019-01-08T18:16:53.260Z,4.80
2019-01-08T18:19:22.452Z,4.60
2019-01-08T18:21:51.425Z,4.60
2019-01-08T18:24:21.107Z,4.50
2019-01-08T18:26:50.152Z,4.40
2019-01-08T18:29:19.195Z,4.40
2019-01-08T18:31:48.068Z,4.40
2019-01-08T18:34:16.987Z,4.40
2019-01-08T18:36:46.044Z,4.40
2019-01-08T18:39:14.986Z,4.40
2019-01-08T18:41:44.108Z,4.40
2019-01-08T18:44:13.201Z,4.60
2019-01-08T18:46:42.288Z,4.40
2019-01-08T18:49:11.647Z,4.40
2019-01-08T18:51:41.548Z,4.40
2019-01-08T18:54:10.859Z,4.40
2019-01-08T18:56:40.036Z,4.40
2019-01-08T18:59:08.843Z,4.40
2019-01-08T19:01:37.997Z,4.40
2019-01-08T19:04:07.191Z,4.30
2019-01-08T19:06:36.323Z,4.30
2019-01-08T19:09:25.600Z,4.30
2019-01-08T19:11:55.414Z,4.40
2019-01-08T19:14:26.914Z,4.40
2019-01-08T19:16:56.315Z,4.40
2019-01-08T19:19:25.533Z,4.40
2019-01-08T19:21:54.924Z,4.40
2019-01-08T19:24:24.649Z,4.50
2019-01-08T19:26:54.583Z,4.50
2019-01-08T19:29:23.760Z,4.50
2019-01-08T19:31:53.146Z,4.40
2019-01-08T19:34:22.248Z,4.50
2019-01-08T19:36:51.140Z,4.60
2019-01-08T19:39:20.509Z,4.50
2019-01-08T19:41:49.303Z,4.60
2019-01-08T19:44:18.384Z,4.60
2019-01-08T19:46:47.200Z,4.60
2019-01-08T19:49:16.330Z,4.40
2019-01-08T19:51:45.197Z,4.20
2019-01-08T19:54:14.032Z,4.00
2019-01-08T19:56:43.830Z,3.90
2019-01-08T19:59:12.988Z,3.90
2019-01-08T20:01:42.094Z,3.70
2019-01-08T20:04:17.684Z,3.70
2019-01-08T20:06:41.400Z,3.80
2019-01-08T20:09:10.256Z,3.80
2019-01-08T20:11:39.367Z,3.60
2019-01-08T20:14:09.277Z,3.50
2019-01-08T20:16:38.396Z,3.50
2019-01-08T20:19:07.185Z,3.40
2019-01-08T20:21:36.049Z,3.50
2019-01-08T20:24:06.531Z,3.40
2019-01-08T20:26:35.343Z,3.40
2019-01-08T20:29:04.385Z,3.50
2019-01-08T20:31:33.663Z,3.40
2019-01-08T20:34:02.628Z,3.40
2019-01-08T20:36:31.648Z,3.40
2019-01-08T20:39:00.694Z,3.30
2019-01-08T20:41:29.628Z,3.20
2019-01-08T20:43:58.904Z,3.20
2019-01-08T20:46:27.956Z,3.30
2019-01-08T20:48:57.304Z,3.30
2019-01-08T20:51:26.442Z,3.30
2019-01-08T20:53:55.296Z,3.20
2019-01-08T20:56:24.385Z,3.30
2019-01-08T20:58:53.243Z,3.40
2019-01-08T21:01:22.343Z,3.30
2019-01-08T21:03:52.013Z,3.30
2019-01-08T21:06:20.877Z,3.30
2019-01-08T21:08:49.736Z,3.30
2019-01-08T21:11:19.100Z,3.30
2019-01-08T21:13:48.461Z,3.30
2019-01-08T21:16:17.338Z,3.30
2019-01-08T21:18:46.427Z,3.30
2019-01-08T21:21:15.792Z,3.30
2019-01-08T21:23:45.088Z,3.20
2019-01-08T21:26:14.111Z,3.30
2019-01-08T21:28:43.204Z,3.30
2019-01-08T21:31:12.072Z,3.20
2019-01-08T21:33:41.197Z,3.30
2019-01-08T21:36:10.264Z,3.40
2019-01-08T21:38:39.573Z,3.30
2019-01-08T21:41:08.772Z,3.20
2019-01-08T21:43:38.108Z,3.20
2019-01-08T21:46:07.170Z,3.10
2019-01-08T21:48:36.021Z,3.10
2019-01-08T21:51:04.875Z,3.00
2019-01-08T21:53:33.960Z,3.10
2019-01-08T21:56:03.014Z,2.90
2019-01-08T21:58:31.935Z,2.90
