createdAt,value
2023-01-08T00:02:09.240Z,98760.00
2023-01-08T00:05:06.906Z,98759.40
2023-01-08T00:08:04.370Z,98766.00
2023-01-08T00:11:02.092Z,98777.60
2023-01-08T00:13:59.503Z,98777.80
2023-01-08T00:16:57.347Z,98774.00
2023-01-08T00:19:54.936Z,98769.80
2023-01-08T00:22:52.674Z,98760.80
2023-01-08T00:25:50.105Z,98764.80
2023-01-08T00:28:47.808Z,98763.00
2023-01-08T00:31:45.504Z,98764.80
2023-01-08T00:34:43.237Z,98769.40
2023-01-08T00:37:40.919Z,98762.40
2023-01-08T00:40:38.849Z,98744.60
2023-01-08T00:43:36.314Z,98736.40
2023-01-08T00:46:33.925Z,98733.60
2023-01-08T00:49:31.355Z,98732.60
2023-01-08T00:52:29.125Z,98746.80
2023-01-08T00:55:26.587Z,98750.20
2023-01-08T00:58:24.343Z,98751.60
2023-01-08T01:01:22.132Z,98753.00
2023-01-08T01:04:19.807Z,98745.40
2023-01-08T01:07:17.541Z,98734.80
2023-01-08T01:10:14.975Z,98727.60
2023-01-08T01:13:12.780Z,98733.60
2023-01-08T01:16:10.210Z,98735.80
2023-01-08T01:19:07.857Z,98748.00
2023-01-08T01:22:05.287Z,98737.20
2023-01-08T01:25:02.990Z,98746.60
2023-01-08T01:28:00.422Z,98742.00
2023-01-08T01:30:58.226Z,98738.40
2023-01-08T01:33:55.821Z,98736.40
2023-01-08T01:36:53.719Z,98732.20
2023-01-08T01:39:51.160Z,98731.20
2023-01-08T01:42:49.424Z,98728.80
2023-01-08T01:45:47.088Z,98724.20
2023-01-08T01:48:44.548Z,98729.00
2023-01-08T01:51:42.238Z,98727.40
2023-01-08T01:54:39.666Z,98731.20
2023-01-08T01:57:37.448Z,98722.20
2023-01-08T02:00:35.029Z,98717.00
2023-01-08T02:03:32.758Z,98714.20
2023-01-08T02:06:30.184Z,98718.40
2023-01-08T02:09:27.785Z,98717.80
2023-01-08T02:12:25.251Z,98714.60
2023-01-08T02:15:23.428Z,98713.80
2023-01-08T02:18:20.961Z,98718.40
2023-01-08T02:21:18.761Z,98714.40
2023-01-08T02:24:16.190Z,98706.60
2023-01-08T02:27:13.957Z,98706.80
2023-01-08T02:30:11.751Z,98712.40
2023-01-08T02:33:09.188Z,98716.80
2023-01-08T02:36:06.873Z,98716.40
2023-01-08T02:39:04.291Z,98713.80
2023-01-08T02:42:01.887Z,98710.40
2023-01-08T02:44:59.325Z,98707.20
2023-01-08T02:47:56.910Z,98703.80
2023-01-08T02:50:54.683Z,98693.80
2023-01-08T02:53:52.159Z,98688.40
2023-01-08T02:56:49.912Z,98695.20
2023-01-08T02:59:47.332Z,98693.60
2023-01-08T03:02:44.916Z,98701.80
2023-01-08T03:05:42.341Z,98698.80
2023-01-08T03:08:39.945Z,98692.60
2023-01-08T03:11:38.048Z,98682.00
2023-01-08T03:14:35.519Z,98681.60
2023-01-08T03:17:33.225Z,98679.60
2023-01-08T03:20:30.689Z,98671.20
2023-01-08T03:23:28.367Z,98668.20
2023-01-08T03:26:25.791Z,98655.00
2023-01-08T03:29:24.637Z,98654.60
2023-01-08T03:32:22.262Z,98654.40
2023-01-08T03:35:19.704Z,98651.60
2023-01-08T03:38:17.417Z,98650.20
2023-01-08T03:41:14.864Z,98655.20
2023-01-08T03:44:12.640Z,98655.00
2023-01-08T03:47:10.067Z,98646.00
2023-01-08T03:50:07.757Z,98642.80
2023-01-08T03:53:05.184Z,98639.40
2023-01-08T03:56:02.913Z,98637.60
2023-01-08T03:59:00.527Z,98633.80
2023-01-08T04:01:58.031Z,98633.20
2023-01-08T04:04:55.783Z,98623.00
2023-01-08T04:07:53.214Z,98617.60
2023-01-08T04:10:50.913Z,98620.40
2023-01-08T04:13:48.344Z,98620.40
2023-01-08T04:16:45.919Z,98618.20
2023-01-08T04:19:43.351Z,98617.40
2023-01-08T04:22:41.058Z,98611.00
2023-01-08T04:25:38.523Z,98613.00
2023-01-08T04:28:36.211Z,98615.00
2023-01-08T04:31:33.943Z,98617.20
2023-01-08T04:34:31.375Z,98619.60
2023-01-08T04:37:29.085Z,98620.60
2023-01-08T04:40:26.522Z,98624.40
2023-01-08T04:43:24.205Z,98628.20
2023-01-08T04:46:21.669Z,98627.40
2023-01-08T04:49:19.425Z,98622.80
2023-01-08T04:52:16.846Z,98622.00
2023-01-08T04:55:14.571Z,98619.60
2023-01-08T04:58:11.999Z,98614.80
2023-01-08T05:01:09.685Z,98609.20
2023-01-08T05:04:07.546Z,98609.60
2023-01-08T05:07:04.988Z,98607.40
2023-01-08T05:10:02.683Z,98599.80
2023-01-08T05:13:00.119Z,98597.60
2023-01-08T05:15:57.762Z,98593.80
2023-01-08T05:18:55.213Z,98590.20
2023-01-08T05:21:53.039Z,98592.80
2023-01-08T05:24:50.471Z,98600.80
2023-01-08T05:27:48.267Z,98595.80
2023-01-08T05:30:46.105Z,98597.60
2023-01-08T05:33:43.565Z,98593.60
2023-01-08T05:36:41.245Z,98595.00
2023-01-08T05:39:38.651Z,98600.20
2023-01-08T05:42:36.773Z,98597.00
2023-01-08T05:45:34.217Z,98593.40
2023-01-08T05:48:31.990Z,98593.00
2023-01-08T05:51:29.424Z,98590.60
2023-01-08T05:54:27.020Z,98590.00
2023-01-08T05:57:24.695Z,98590.80
2023-01-08T06:00:22.111Z,98586.60
2023-01-08T06:03:19.921Z,98583.20
2023-01-08T06:06:17.807Z,98578.60
2023-01-08T06:09:15.407Z,98583.40
2023-01-08T06:12:12.872Z,98574.20
2023-01-08T06:15:10.503Z,98569.00
2023-01-08T06:18:07.932Z,98564.40
2023-01-08T06:21:05.803Z,98560.40
2023-01-08T06:24:03.229Z,98556.20
2023-01-08T06:27:00.937Z,98544.60
2023-01-08T06:29:58.349Z,98541.80
2023-01-08T06:32:56.037Z,98534.00
2023-01-08T06:35:53.650Z,98532.60
2023-01-08T06:38:51.059Z,98529.40
2023-01-08T06:41:48.738Z,98524.60
2023-01-08T06:44:46.176Z,98518.20
2023-01-08T06:47:43.863Z,98516.40
2023-01-08T06:50:41.287Z,98520.20
2023-01-08T06:53:39.105Z,98523.00
2023-01-08T06:56:52.356Z,98519.20
2023-01-08T06:59:50.908Z,98519.60
2023-01-08T07:02:48.702Z,98514.80
2023-01-08T07:05:46.336Z,98512.40
2023-01-08T07:08:43.993Z,98516.80
2023-01-08T07:11:41.447Z,98517.60
2023-01-08T07:14:39.240Z,98512.80
2023-01-08T07:17:36.663Z,98512.00
2023-01-08T07:20:34.357Z,98517.80
2023-01-08T07:23:31.780Z,98523.40
2023-01-08T07:26:29.438Z,98522.80
2023-01-08T07:29:27.386Z,98526.00
2023-01-08T07:32:25.113Z,98526.60
2023-01-08T07:35:22.550Z,98520.80
2023-01-08T07:38:20.250Z,98520.60
2023-01-08T07:41:17.683Z,98534.40
2023-01-08T07:44:15.491Z,98535.00
2023-01-08T07:47:13.628Z,98537.80
2023-01-08T07:50:11.047Z,98535.60
2023-01-08T07:53:08.677Z,98522.20
2023-01-08T07:56:06.110Z,98525.00
2023-01-08T07:59:03.780Z,98520.20
2023-01-08T08:02:01.353Z,98511.20
2023-01-08T08:04:59.237Z,98503.40
2023-01-08T08:07:56.662Z,98496.20
2023-01-08T08:10:54.464Z,98487.40
2023-01-08T08:13:53.062Z,98486.80
2023-01-08T08:16:51.221Z,98489.80
2023-01-08T08:19:48.639Z,98484.00
2023-01-08T08:22:46.481Z,98484.80
2023-01-08T08:25:44.223Z,98476.80
2023-01-08T08:28:41.704Z,98467.60
2023-01-08T08:31:39.462Z,98459.40
2023-01-08T08:34:36.925Z,98466.40
2023-01-08T08:37:34.663Z,98465.20
2023-01-08T08:40:32.108Z,98460.60
2023-01-08T08:43:29.696Z,98461.00
2023-01-08T08:46:27.140Z,98461.20
2023-01-08T08:49:24.831Z,98459.00
2023-01-08T08:52:22.275Z,98459.80
2023-01-08T08:56:03.151Z,98455.40
2023-01-08T08:59:00.573Z,98455.40
2023-01-08T09:01:58.508Z,98454.00
2023-01-08T09:04:56.051Z,98451.60
2023-01-08T09:07:54.768Z,98453.40
2023-01-08T09:10:52.447Z,98449.00
2023-01-08T09:13:50.119Z,98449.20
2023-01-08T09:16:47.852Z,98440.80
2023-01-08T09:19:45.295Z,98436.20
2023-01-08T09:22:42.976Z,98437.20
2023-01-08T09:25:40.408Z,98438.20
2023-01-08T09:28:38.481Z,98428.20
2023-01-08T09:31:36.004Z,98429.20
2023-01-08T09:34:33.736Z,98424.20
2023-01-08T09:37:31.191Z,98422.40
2023-01-08T09:40:28.867Z,98419.80
2023-01-08T09:43:26.434Z,98412.60
2023-01-08T09:46:24.823Z,98404.60
2023-01-08T09:49:22.297Z,98394.80
2023-01-08T09:52:20.228Z,98391.80
2023-01-08T09:55:17.966Z,98376.40
2023-01-08T09:58:15.429Z,98367.00
2023-01-08T10:01:13.262Z,98360.60
2023-01-08T10:04:11.626Z,98352.20
2023-01-08T10:07:09.484Z,98338.00
2023-01-08T10:10:07.143Z,98328.40
2023-01-08T10:13:05.086Z,98309.20
2023-01-08T10:16:04.621Z,98299.80
2023-01-08T10:19:02.425Z,98286.60
2023-01-08T10:21:59.883Z,98288.00
2023-01-08T10:24:57.700Z,98282.80
2023-01-08T10:27:55.190Z,98283.20
2023-01-08T10:30:53.083Z,98274.60
2023-01-08T10:33:50.900Z,98270.40
2023-01-08T10:36:48.338Z,98280.20
2023-01-08T10:39:45.948Z,98297.00
2023-01-08T10:42:43.399Z,98310.40
2023-01-08T10:45:42.399Z,98313.80
2023-01-08T10:48:40.054Z,98305.40
2023-01-08T10:51:37.601Z,98291.60
2023-01-08T10:54:35.409Z,98300.80
2023-01-08T10:57:33.415Z,98309.40
2023-01-08T11:00:31.167Z,98307.20
2023-01-08T11:03:28.661Z,98305.60
2023-01-08T11:06:26.445Z,98311.40
2023-01-08T11:09:24.074Z,98306.00
2023-01-08T11:12:21.523Z,98302.20
2023-01-08T11:15:19.337Z,98292.40
2023-01-08T11:18:16.819Z,98289.80
2023-01-08T11:21:14.578Z,98288.40
2023-01-08T11:24:12.844Z,98286.80
2023-01-08T11:27:10.298Z,98287.40
2023-01-08T11:30:08.132Z,98275.40
2023-01-08T11:33:05.558Z,98271.60
2023-01-08T11:36:03.005Z,98275.80
2023-01-08T11:39:00.432Z,98281.40
2023-01-08T11:41:58.112Z,98282.60
2023-01-08T11:44:55.873Z,98284.00
2023-01-08T11:47:53.292Z,98280.60
2023-01-08T11:50:51.006Z,98283.60
2023-01-08T11:53:48.442Z,98286.40
2023-01-08T11:56:46.042Z,98289.80
2023-01-08T11:59:43.500Z,98295.20
2023-01-08T12:02:41.859Z,98301.80
2023-01-08T12:05:39.392Z,98305.60
2023-01-08T12:08:37.025Z,98304.60
2023-01-08T12:11:34.455Z,98299.00
2023-01-08T12:14:32.257Z,98303.40
2023-01-08T12:17:30.013Z,98299.80
2023-01-08T12:20:27.463Z,98295.40
2023-01-08T12:23:25.230Z,98298.00
2023-01-08T12:26:22.739Z,98290.40
2023-01-08T12:29:20.450Z,98284.80
2023-01-08T12:32:17.921Z,98297.40
2023-01-08T12:35:15.674Z,98313.60
2023-01-08T12:38:13.115Z,98314.60
2023-01-08T12:41:10.830Z,98313.00
2023-01-08T12:44:10.621Z,98301.60
2023-01-08T12:47:08.062Z,98307.20
2023-01-08T12:50:05.953Z,98302.00
2023-01-08T12:53:03.508Z,98306.20
2023-01-08T12:56:02.796Z,98301.40
2023-01-08T12:59:00.274Z,98301.80
2023-01-08T13:01:58.261Z,98285.20
2023-01-08T13:04:56.313Z,98270.40
2023-01-08T13:07:53.782Z,98267.80
2023-01-08T13:10:51.438Z,98278.40
2023-01-08T13:13:49.001Z,98258.20
2023-01-08T13:16:46.826Z,98260.20
2023-01-08T13:19:44.330Z,98257.60
2023-01-08T13:22:42.108Z,98253.00
2023-01-08T13:25:40.069Z,98256.40
2023-01-08T13:28:37.833Z,98257.80
2023-01-08T13:31:35.638Z,98251.00
2023-01-08T13:34:33.171Z,98247.00
2023-01-08T13:37:31.043Z,98248.20
2023-01-08T13:40:28.599Z,98256.80
2023-01-08T13:43:26.356Z,98258.20
2023-01-08T13:46:24.030Z,98252.00
2023-01-08T13:49:21.902Z,98254.80
2023-01-08T13:52:19.668Z,98263.60
2023-01-08T13:55:17.146Z,98252.80
2023-01-08T13:58:14.996Z,98244.00
2023-01-08T14:01:13.499Z,98246.00
2023-01-08T14:04:11.453Z,98252.00
2023-01-08T14:07:09.222Z,98242.60
2023-01-08T14:10:06.660Z,98250.20
2023-01-08T14:13:04.447Z,98263.00
2023-01-08T14:16:01.904Z,98264.00
2023-01-08T14:18:59.594Z,98258.80
2023-01-08T14:21:57.055Z,98254.60
2023-01-08T14:24:54.849Z,98255.20
2023-01-08T14:27:52.572Z,98266.00
2023-01-08T14:30:50.442Z,98263.40
2023-01-08T14:33:48.520Z,98262.20
2023-01-08T14:36:45.976Z,98260.60
2023-01-08T14:39:44.044Z,98260.00
2023-01-08T14:42:51.847Z,98255.00
2023-01-08T14:45:55.116Z,98247.80
2023-01-08T14:48:56.979Z,98248.40
2023-01-08T14:52:03.996Z,98245.60
2023-01-08T14:55:07.542Z,98248.80
2023-01-08T14:58:09.229Z,98245.20
2023-01-08T15:01:15.048Z,98247.40
2023-01-08T15:04:18.928Z,98256.40
2023-01-08T15:10:20.636Z,98246.40
2023-01-08T15:17:06.405Z,98240.20
2023-01-08T15:20:05.517Z,98240.00
2023-01-08T15:23:02.936Z,98243.80
2023-01-08T15:26:00.823Z,98239.40
2023-01-08T15:28:58.288Z,98239.80
2023-01-08T15:31:56.102Z,98245.60
2023-01-08T15:34:54.187Z,98241.00
2023-01-08T15:37:51.680Z,98231.40
2023-01-08T15:40:49.478Z,98238.60
2023-01-08T15:43:46.896Z,98236.80
2023-01-08T15:46:44.705Z,98236.40
2023-01-08T15:49:42.143Z,98239.00
2023-01-08T15:52:40.031Z,98228.20
2023-01-08T15:55:37.993Z,98230.80
2023-01-08T15:58:35.431Z,98230.20
2023-01-08T16:01:33.147Z,98229.00
2023-01-08T16:04:30.783Z,98231.40
2023-01-08T16:07:28.646Z,98217.80
2023-01-08T16:10:26.495Z,98209.00
2023-01-08T16:13:24.257Z,98213.60
2023-01-08T16:16:22.717Z,98227.20
2023-01-08T16:19:20.533Z,98233.80
2023-01-08T16:22:18.400Z,98220.40
2023-01-08T16:25:16.381Z,98216.00
2023-01-08T16:28:14.252Z,98217.40
2023-01-08T16:31:12.180Z,98219.00
2023-01-08T16:34:10.623Z,98219.40
2023-01-08T16:37:09.017Z,98214.20
2023-01-08T16:40:07.110Z,98222.40
2023-01-08T16:43:05.191Z,98222.20
2023-01-08T16:46:04.691Z,98215.00
2023-01-08T16:49:02.227Z,98213.00
2023-01-08T16:51:59.951Z,98214.40
2023-01-08T16:54:57.885Z,98220.60
2023-01-08T16:57:56.339Z,98227.20
2023-01-08T17:00:54.843Z,98220.00
2023-01-08T17:03:52.882Z,98207.40
2023-01-08T17:06:50.746Z,98200.00
2023-01-08T17:09:48.187Z,98198.00
2023-01-08T17:12:46.413Z,98200.60
2023-01-08T17:15:44.305Z,98212.40
2023-01-08T17:18:42.660Z,98200.60
2023-01-08T17:21:41.031Z,98197.80
2023-01-08T17:24:39.671Z,98189.60
2023-01-08T17:27:38.425Z,98198.80
2023-01-08T17:30:36.827Z,98201.40
2023-01-08T17:33:35.786Z,98195.20
2023-01-08T17:36:34.277Z,98186.20
2023-01-08T17:39:33.377Z,98192.00
2023-01-08T17:42:30.958Z,98194.40
2023-01-08T17:45:28.792Z,98204.20
2023-01-08T17:48:27.091Z,98205.40
2023-01-08T17:51:27.072Z,98210.60
2023-01-08T17:54:25.471Z,98218.40
2023-01-08T17:57:23.895Z,98224.20
2023-01-08T18:00:22.168Z,98225.40
2023-01-08T18:03:19.959Z,98229.80
2023-01-08T18:06:18.693Z,98226.40
2023-01-08T18:09:17.020Z,98225.20
2023-01-08T18:12:15.725Z,98217.00
2023-01-08T18:15:16.435Z,98218.40
2023-01-08T18:18:14.458Z,98208.20
2023-01-08T18:21:11.942Z,98199.80
2023-01-08T18:24:09.986Z,98198.20
2023-01-08T18:27:07.630Z,98193.80
2023-01-08T18:30:06.064Z,98204.60
2023-01-08T18:33:03.987Z,98197.60
2023-01-08T18:36:03.391Z,98200.40
2023-01-08T18:39:01.751Z,98190.80
2023-01-08T18:42:17.338Z,98179.60
2023-01-08T18:45:15.632Z,98192.80
2023-01-08T18:48:13.777Z,98182.00
2023-01-08T18:51:11.512Z,98177.80
2023-01-08T18:54:11.660Z,98188.80
2023-01-08T18:57:09.571Z,98185.00
2023-01-08T19:00:10.341Z,98172.40
2023-01-08T19:03:09.471Z,98173.40
2023-01-08T19:06:07.724Z,98187.60
2023-01-08T19:09:05.250Z,98177.20
2023-01-08T19:12:03.783Z,98177.40
2023-01-08T19:15:01.338Z,98174.20
2023-01-08T19:18:00.358Z,98162.80
2023-01-08T19:20:59.998Z,98153.20
2023-01-08T19:23:58.405Z,98160.80
2023-01-08T19:26:56.696Z,98151.80
2023-01-08T19:29:54.515Z,98147.00
2023-01-08T19:32:52.252Z,98142.40
2023-01-08T19:35:50.160Z,98144.60
2023-01-08T19:38:50.351Z,98144.60
2023-01-08T19:42:06.270Z,98143.00
2023-01-08T19:45:04.795Z,98139.20
2023-01-08T19:48:02.707Z,98137.20
2023-01-08T19:51:00.442Z,98133.60
2023-01-08T19:53:58.838Z,98124.20
2023-01-08T19:56:57.186Z,98121.20
2023-01-08T19:59:55.716Z,98111.40
2023-01-08T20:02:54.986Z,98106.40
2023-01-08T20:05:53.241Z,98100.40
2023-01-08T20:08:51.448Z,98100.60
2023-01-08T20:11:49.837Z,98100.40
2023-01-08T20:14:49.456Z,98097.60
2023-01-08T20:17:47.415Z,98093.20
2023-01-08T20:20:45.933Z,98102.00
2023-01-08T20:23:44.000Z,98103.60
2023-01-08T20:26:42.223Z,98103.80
2023-01-08T20:29:40.952Z,98108.60
2023-01-08T20:32:39.348Z,98097.00
2023-01-08T20:35:37.082Z,98099.60
2023-01-08T20:38:35.246Z,98093.60
2023-01-08T20:41:36.001Z,98075.80
2023-01-08T20:44:33.600Z,98071.20
2023-01-08T20:47:32.203Z,98064.00
2023-01-08T20:50:30.238Z,98058.00
2023-01-08T20:53:29.632Z,98060.40
2023-01-08T20:56:27.526Z,98055.20
2023-01-08T20:59:25.709Z,98045.40
2023-01-08T21:02:23.527Z,98041.00
2023-01-08T21:05:21.680Z,98038.80
2023-01-08T21:08:19.536Z,98024.20
2023-01-08T21:11:17.273Z,98010.80
2023-01-08T21:14:15.056Z,98005.00
2023-01-08T21:17:12.784Z,98002.40
2023-01-08T21:20:10.450Z,97999.00
2023-01-08T21:23:07.884Z,97983.60
2023-01-08T21:26:05.978Z,97980.80
2023-01-08T21:29:04.294Z,97972.40
2023-01-08T21:32:01.902Z,97961.40
2023-01-08T21:34:59.843Z,97949.80
2023-01-08T21:37:57.263Z,97953.20
2023-01-08T21:40:55.141Z,97944.20
2023-01-08T21:44:10.167Z,97943.60
2023-01-08T21:47:09.004Z,97944.80
2023-01-08T21:50:06.502Z,97943.00
2023-01-08T21:53:21.975Z,97931.80
2023-01-08T21:56:19.704Z,97926.80
2023-01-08T21:59:17.165Z,97916.60
2023-01-08T22:02:15.349Z,97903.60
2023-01-08T22:05:12.786Z,97892.40
2023-01-08T22:08:15.699Z,97891.40
2023-01-08T22:11:13.400Z,97881.00
2023-01-08T22:14:11.018Z,97873.80
2023-01-08T22:17:08.696Z,97871.00
2023-01-08T22:20:08.938Z,97870.20
2023-01-08T22:23:06.677Z,97883.40
2023-01-08T22:26:04.115Z,97873.60
2023-01-08T22:29:01.746Z,97872.80
2023-01-08T22:31:59.241Z,97869.00
2023-01-08T22:34:56.930Z,97867.40
2023-01-08T22:37:54.372Z,97854.20
2023-01-08T22:40:52.065Z,97848.60
2023-01-08T22:43:49.513Z,97849.80
2023-01-08T22:46:47.134Z,97831.60
2023-01-08T22:49:44.823Z,97830.00
2023-01-08T22:52:42.292Z,97821.40
2023-01-08T22:55:39.981Z,97815.00
2023-01-08T22:58:37.397Z,97813.60
2023-01-08T23:01:35.175Z,97811.40
2023-01-08T23:04:32.733Z,97801.00
2023-01-08T23:07:30.526Z,97801.80
2023-01-08T23:10:27.965Z,97810.20
2023-01-08T23:13:25.759Z,97803.20
2023-01-08T23:16:24.824Z,97795.40
2023-01-08T23:19:22.933Z,97793.80
2023-01-08T23:22:20.693Z,97789.40
2023-01-08T23:25:18.120Z,97790.60
2023-01-08T23:28:15.808Z,97785.20
2023-01-08T23:31:13.244Z,97774.00
2023-01-08T23:34:10.841Z,97768.80
2023-01-08T23:37:08.500Z,97767.40
2023-01-08T23:40:05.912Z,97766.00
2023-01-08T23:43:03.629Z,97750.60
2023-01-08T23:46:01.060Z,97743.60
2023-01-08T23:48:58.859Z,97723.00
2023-01-08T23:51:56.276Z,97725.80
2023-01-08T23:54:53.971Z,97717.80
2023-01-08T23:57:51.393Z,97707.80
