createdAt,value
2018-10-06T00:00:17.843Z,5.83
2018-10-06T00:02:48.321Z,7.37
2018-10-06T00:05:18.685Z,6.17
2018-10-06T00:07:49.021Z,7.77
2018-10-06T00:10:19.340Z,8.40
2018-10-06T00:12:49.687Z,6.33
2018-10-06T00:15:20.019Z,7.50
2018-10-06T00:17:50.308Z,6.63
2018-10-06T00:20:20.637Z,7.43
2018-10-06T00:22:51.082Z,8.00
2018-10-06T00:25:21.440Z,7.73
2018-10-06T00:27:51.826Z,5.87
2018-10-06T00:30:22.201Z,7.53
2018-10-06T00:32:52.666Z,7.07
2018-10-06T00:35:22.987Z,7.77
2018-10-06T00:37:53.319Z,6.70
2018-10-06T00:40:23.663Z,6.93
2018-10-06T00:42:53.954Z,6.23
2018-10-06T00:45:39.067Z,8.60
2018-10-06T00:48:09.421Z,7.23
2018-10-06T00:50:39.779Z,7.87
2018-10-06T00:53:10.133Z,10.00
2018-10-06T00:55:40.427Z,8.40
2018-10-06T00:58:10.768Z,9.57
2018-10-06T01:00:41.143Z,12.50
2018-10-06T01:03:11.449Z,11.67
2018-10-06T01:05:41.826Z,11.80
2018-10-06T01:08:12.168Z,10.70
2018-10-06T01:10:42.472Z,10.93
2018-10-06T01:13:12.878Z,9.40
2018-10-06T01:15:43.263Z,9.30
2018-10-06T01:18:13.620Z,8.77
2018-10-06T01:20:43.943Z,8.37
2018-10-06T01:23:14.354Z,8.53
2018-10-06T01:25:44.742Z,9.47
2018-10-06T01:28:15.071Z,7.67
2018-10-06T01:30:45.382Z,7.90
2018-10-06T01:33:15.671Z,8.43
2018-10-06T01:35:46.042Z,7.30
2018-10-06T01:38:16.324Z,8.90
2018-10-06T01:40:46.685Z,9.47
2018-10-06T01:43:17.044Z,7.77
2018-10-06T01:45:47.746Z,7.87
2018-10-06T01:48:18.019Z,7.53
2018-10-06T01:50:48.401Z,8.17
2018-10-06T01:53:18.728Z,7.10
2018-10-06T01:55:49.063Z,7.60
2018-10-06T01:58:19.308Z,7.40
2018-10-06T02:00:49.663Z,9.13
2018-10-06T02:03:19.970Z,6.90
2018-10-06T02:05:50.311Z,7.03
2018-10-06T02:08:20.543Z,6.47
2018-10-06T02:10:50.930Z,7.17
2018-10-06T02:13:21.213Z,7.70
2018-10-06T02:15:51.576Z,7.40
2018-10-06T02:18:21.929Z,7.73
2018-10-06T02:20:52.210Z,8.33
2018-10-06T02:23:22.571Z,7.27
2018-10-06T02:25:52.899Z,10.50
2018-10-06T02:28:23.221Z,8.77
2018-10-06T02:30:53.562Z,9.10
2018-10-06T02:33:23.919Z,7.37
2018-10-06T02:35:54.237Z,8.50
2018-10-06T02:38:24.554Z,11.97
2018-10-06T02:40:54.878Z,8.40
2018-10-06T02:43:25.220Z,10.17
2018-10-06T02:45:55.608Z,7.77
2018-10-06T02:48:25.906Z,7.10
2018-10-06T02:50:56.214Z,7.70
2018-10-06T02:53:26.582Z,7.33
2018-10-06T02:55:56.956Z,7.33
2018-10-06T02:58:27.296Z,7.37
2018-10-06T03:00:57.580Z,8.77
2018-10-06T03:03:27.951Z,7.27
2018-10-06T03:05:58.272Z,8.70
2018-10-06T03:08:28.545Z,7.23
2018-10-06T03:11:05.036Z,7.20
2018-10-06T03:13:49.832Z,9.10
2018-10-06T03:16:20.201Z,9.67
2018-10-06T03:18:50.560Z,9.70
2018-10-06T03:21:20.888Z,10.33
2018-10-06T03:23:51.261Z,7.43
2018-10-06T03:26:21.677Z,8.23
2018-10-06T03:28:51.961Z,7.13
2018-10-06T03:31:22.284Z,8.13
2018-10-06T03:33:52.861Z,7.13
2018-10-06T03:36:23.229Z,8.47
2018-10-06T03:38:53.615Z,7.67
2018-10-06T03:41:23.964Z,6.73
2018-10-06T03:43:54.360Z,7.37
2018-10-06T03:46:24.656Z,7.37
2018-10-06T03:48:54.988Z,8.87
2018-10-06T03:51:25.392Z,6.87
2018-10-06T03:53:55.766Z,8.27
2018-10-06T03:56:26.173Z,11.90
2018-10-06T03:58:56.523Z,7.67
2018-10-06T04:01:26.817Z,6.73
2018-10-06T04:03:57.128Z,7.03
2018-10-06T04:06:27.452Z,7.73
2018-10-06T04:08:58.138Z,7.17
2018-10-06T04:11:28.900Z,9.47
2018-10-06T04:13:59.664Z,8.13
2018-10-06T04:16:29.949Z,8.97
2018-10-06T04:19:00.662Z,7.57
2018-10-06T04:21:36.159Z,6.97
2018-10-06T04:24:06.735Z,6.73
2018-10-06T04:26:37.040Z,9.43
2018-10-06T04:29:07.412Z,8.33
2018-10-06T04:31:37.777Z,7.93
2018-10-06T04:34:08.107Z,9.17
2018-10-06T04:36:38.518Z,8.10
2018-10-06T04:39:11.751Z,6.70
2018-10-06T04:41:42.129Z,8.27
2018-10-06T04:44:12.467Z,8.97
2018-10-06T04:46:42.783Z,7.90
2018-10-06T04:49:13.049Z,6.93
2018-10-06T04:51:43.354Z,8.37
2018-10-06T04:54:13.668Z,8.97
2018-10-06T04:56:44.011Z,7.70
2018-10-06T04:59:14.254Z,7.03
2018-10-06T05:01:44.620Z,7.13
2018-10-06T05:04:14.915Z,8.60
2018-10-06T05:06:45.234Z,8.27
2018-10-06T05:09:15.519Z,9.70
2018-10-06T05:11:45.840Z,9.33
2018-10-06T05:14:16.195Z,7.87
2018-10-06T05:16:46.534Z,8.90
2018-10-06T05:19:16.887Z,7.93
2018-10-06T05:21:47.143Z,8.37
2018-10-06T05:24:17.421Z,7.73
2018-10-06T05:26:47.790Z,10.33
2018-10-06T05:29:18.214Z,8.93
2018-10-06T05:31:48.509Z,8.50
2018-10-06T05:34:18.832Z,7.23
2018-10-06T05:36:49.136Z,8.83
2018-10-06T05:39:19.443Z,10.47
2018-10-06T05:41:49.773Z,7.80
2018-10-06T05:44:20.103Z,7.10
2018-10-06T05:46:50.508Z,8.87
2018-10-06T05:49:20.756Z,8.83
2018-10-06T05:51:51.150Z,7.57
2018-10-06T05:54:21.438Z,7.73
2018-10-06T05:56:51.757Z,6.83
2018-10-06T05:59:22.293Z,9.77
2018-10-06T06:01:52.647Z,6.20
2018-10-06T06:04:22.998Z,6.27
2018-10-06T06:06:53.291Z,6.80
2018-10-06T06:09:23.630Z,7.73
2018-10-06T06:11:53.952Z,7.40
2018-10-06T06:14:24.243Z,7.57
2018-10-06T06:16:54.543Z,6.57
2018-10-06T06:19:24.804Z,5.97
2018-10-06T06:21:55.121Z,8.63
2018-10-06T06:24:25.415Z,7.50
2018-10-06T06:26:55.758Z,5.67
2018-10-06T06:29:26.093Z,5.63
2018-10-06T06:31:56.483Z,5.27
2018-10-06T06:34:26.790Z,6.13
2018-10-06T06:39:58.062Z,5.00
2018-10-06T06:42:28.384Z,4.73
2018-10-06T06:44:58.705Z,5.70
2018-10-06T06:47:29.067Z,5.53
2018-10-06T06:49:59.366Z,4.53
2018-10-06T06:52:29.726Z,4.90
2018-10-06T06:55:00.088Z,4.77
2018-10-06T06:57:30.384Z,5.03
2018-10-06T07:00:00.793Z,4.47
2018-10-06T07:02:31.153Z,4.30
2018-10-06T07:05:01.441Z,5.47
2018-10-06T07:07:31.729Z,3.90
2018-10-06T07:10:02.095Z,5.27
2018-10-06T07:12:32.479Z,4.27
2018-10-06T07:15:02.711Z,3.50
2018-10-06T07:17:33.001Z,6.03
2018-10-06T07:20:03.367Z,4.07
2018-10-06T07:22:33.705Z,3.60
2018-10-06T07:25:04.048Z,4.97
2018-10-06T07:27:34.386Z,3.77
2018-10-06T07:30:04.914Z,4.27
2018-10-06T07:32:35.278Z,3.73
2018-10-06T07:35:05.838Z,3.43
2018-10-06T07:37:36.210Z,3.90
2018-10-06T07:40:07.241Z,3.43
2018-10-06T07:42:37.564Z,3.13
2018-10-06T07:45:08.191Z,5.27
2018-10-06T07:47:38.492Z,3.13
2018-10-06T07:50:08.833Z,2.83
2018-10-06T07:52:39.195Z,7.00
2018-10-06T07:55:09.493Z,4.57
2018-10-06T07:57:39.786Z,3.07
2018-10-06T08:00:10.139Z,2.37
2018-10-06T08:02:40.483Z,3.73
2018-10-06T08:05:10.844Z,3.43
2018-10-06T08:07:41.196Z,4.10
2018-10-06T08:10:11.513Z,2.70
2018-10-06T08:12:41.860Z,4.53
2018-10-06T08:15:12.181Z,4.80
2018-10-06T08:17:42.562Z,2.80
2018-10-06T08:20:12.894Z,3.23
2018-10-06T08:22:43.197Z,3.37
2018-10-06T08:25:13.562Z,5.73
2018-10-06T08:27:43.895Z,3.03
2018-10-06T08:30:14.183Z,2.50
2018-10-06T08:32:44.558Z,2.73
2018-10-06T08:35:14.894Z,3.93
2018-10-06T08:37:45.204Z,2.90
2018-10-06T08:40:15.517Z,2.43
2018-10-06T08:42:45.820Z,4.43
2018-10-06T08:45:16.157Z,2.60
2018-10-06T08:47:46.448Z,4.30
2018-10-06T08:50:16.888Z,4.17
2018-10-06T08:52:47.233Z,5.17
2018-10-06T08:55:17.568Z,3.80
2018-10-06T08:57:47.888Z,4.23
2018-10-06T09:00:18.215Z,2.63
2018-10-06T09:02:48.569Z,3.83
2018-10-06T09:05:18.893Z,4.93
2018-10-06T09:07:49.390Z,6.70
2018-10-06T09:10:19.672Z,3.33
2018-10-06T09:12:50.002Z,3.93
2018-10-06T09:15:20.357Z,3.23
2018-10-06T09:17:50.741Z,4.03
2018-10-06T09:20:21.071Z,2.50
2018-10-06T09:22:51.391Z,3.80
2018-10-06T09:25:21.703Z,4.07
2018-10-06T09:27:51.988Z,3.60
2018-10-06T09:30:22.341Z,3.70
2018-10-06T09:32:52.668Z,2.23
2018-10-06T09:35:22.934Z,2.73
2018-10-06T09:37:53.264Z,2.50
2018-10-06T09:40:23.587Z,3.90
2018-10-06T09:42:53.983Z,3.40
2018-10-06T09:45:24.304Z,4.70
2018-10-06T09:47:54.652Z,2.30
2018-10-06T09:50:25.042Z,5.40
2018-10-06T09:52:55.400Z,2.40
2018-10-06T09:55:25.710Z,3.13
2018-10-06T09:57:55.992Z,3.53
2018-10-06T10:00:31.419Z,2.33
2018-10-06T10:03:06.730Z,2.20
2018-10-06T10:05:42.168Z,4.50
2018-10-06T10:08:12.462Z,2.13
2018-10-06T10:10:42.788Z,4.00
2018-10-06T10:13:13.235Z,2.60
2018-10-06T10:15:43.524Z,3.73
2018-10-06T10:18:14.033Z,2.33
2018-10-06T10:20:44.208Z,2.47
2018-10-06T10:23:17.503Z,2.60
2018-10-06T10:25:47.798Z,2.33
2018-10-06T10:28:18.098Z,5.67
2018-10-06T10:30:48.463Z,2.50
2018-10-06T10:33:18.788Z,4.30
2018-10-06T10:35:49.099Z,2.13
2018-10-06T10:38:19.429Z,3.87
2018-10-06T10:40:49.779Z,4.80
2018-10-06T10:43:20.072Z,3.13
2018-10-06T10:45:50.460Z,3.03
2018-10-06T10:48:20.800Z,4.30
2018-10-06T10:50:51.196Z,2.43
2018-10-06T10:53:21.444Z,2.67
2018-10-06T10:55:51.774Z,3.10
2018-10-06T10:58:22.117Z,1.93
2018-10-06T11:00:52.444Z,3.27
2018-10-06T11:03:22.801Z,2.40
2018-10-06T11:05:53.189Z,2.93
2018-10-06T11:08:23.526Z,2.40
2018-10-06T11:10:53.887Z,5.47
2018-10-06T11:13:24.160Z,2.23
2018-10-06T11:15:54.525Z,2.27
2018-10-06T11:18:24.836Z,3.27
2018-10-06T11:20:55.142Z,5.20
2018-10-06T11:23:25.498Z,2.23
2018-10-06T11:25:55.816Z,2.10
2018-10-06T11:28:26.125Z,4.23
2018-10-06T11:30:56.444Z,2.37
2018-10-06T11:33:26.773Z,4.33
2018-10-06T11:35:57.135Z,3.77
2018-10-06T11:38:27.456Z,2.87
2018-10-06T11:40:57.768Z,2.87
2018-10-06T11:43:28.058Z,6.07
2018-10-06T11:45:58.411Z,3.53
2018-10-06T11:48:28.695Z,3.60
2018-10-06T11:50:59.053Z,2.30
2018-10-06T11:53:29.370Z,3.47
2018-10-06T11:55:59.752Z,2.43
2018-10-06T11:58:30.042Z,7.20
2018-10-06T12:01:00.431Z,2.10
2018-10-06T12:03:30.735Z,2.10
2018-10-06T12:06:01.055Z,4.33
2018-10-06T12:08:31.365Z,2.20
2018-10-06T12:11:01.735Z,2.73
2018-10-06T12:13:32.046Z,3.13
2018-10-06T12:16:02.624Z,2.70
2018-10-06T12:18:32.908Z,3.17
2018-10-06T12:21:03.215Z,2.20
2018-10-06T12:23:33.513Z,2.37
2018-10-06T12:26:03.899Z,3.97
2018-10-06T12:28:34.142Z,2.40
2018-10-06T12:31:04.484Z,3.67
2018-10-06T12:33:34.823Z,3.13
2018-10-06T12:36:05.190Z,3.67
2018-10-06T12:38:35.497Z,2.10
2018-10-06T12:41:05.995Z,3.47
2018-10-06T12:43:36.347Z,2.67
2018-10-06T12:46:06.656Z,4.07
2018-10-06T12:48:37.015Z,4.90
2018-10-06T12:51:07.745Z,3.93
2018-10-06T12:53:38.048Z,4.07
2018-10-06T12:56:08.789Z,4.80
2018-10-06T12:58:39.116Z,2.20
2018-10-06T13:01:09.463Z,3.00
2018-10-06T13:03:39.768Z,5.27
2018-10-06T13:06:10.107Z,6.27
2018-10-06T13:08:40.423Z,5.23
2018-10-06T13:11:10.808Z,3.63
2018-10-06T13:13:41.089Z,4.63
2018-10-06T13:16:11.436Z,4.70
2018-10-06T13:18:41.769Z,2.93
2018-10-06T13:21:12.123Z,2.20
2018-10-06T13:23:42.394Z,4.77
2018-10-06T13:26:13.000Z,4.50
2018-10-06T13:28:43.314Z,4.77
2018-10-06T13:31:13.658Z,3.47
2018-10-06T13:33:43.998Z,5.00
2018-10-06T13:36:14.412Z,3.20
2018-10-06T13:38:44.850Z,4.27
2018-10-06T13:41:15.226Z,3.57
2018-10-06T13:43:45.616Z,3.90
2018-10-06T13:46:16.092Z,4.37
2018-10-06T13:48:46.507Z,5.80
2018-10-06T13:51:16.856Z,3.30
2018-10-06T13:53:47.252Z,4.63
2018-10-06T13:56:17.589Z,7.87
2018-10-06T13:58:48.022Z,6.23
2018-10-06T14:01:18.527Z,3.90
2018-10-06T14:03:49.843Z,7.17
2018-10-06T14:06:20.271Z,7.60
2018-10-06T14:08:50.688Z,4.77
2018-10-06T14:11:21.124Z,5.47
2018-10-06T14:13:51.444Z,4.50
2018-10-06T14:16:21.857Z,5.87
2018-10-06T14:18:52.425Z,5.97
2018-10-06T14:21:22.861Z,3.07
2018-10-06T14:23:53.227Z,3.90
2018-10-06T14:26:23.840Z,4.10
2018-10-06T14:28:54.309Z,2.93
2018-10-06T14:31:24.615Z,4.73
2018-10-06T14:33:55.212Z,3.70
2018-10-06T14:36:25.569Z,3.47
2018-10-06T14:38:55.924Z,3.13
2018-10-06T14:41:26.535Z,5.37
2018-10-06T14:43:56.953Z,3.20
2018-10-06T14:46:27.409Z,3.67
2018-10-06T14:48:57.730Z,3.10
2018-10-06T14:51:28.149Z,4.63
2018-10-06T14:53:58.524Z,3.57
2018-10-06T14:56:28.867Z,3.93
2018-10-06T14:58:59.729Z,4.37
2018-10-06T15:01:30.116Z,2.63
2018-10-06T15:04:00.505Z,3.53
2018-10-06T15:06:31.271Z,3.50
2018-10-06T15:09:01.709Z,3.47
2018-10-06T15:11:32.163Z,8.07
2018-10-06T15:14:02.642Z,3.90
2018-10-06T15:16:33.004Z,5.27
2018-10-06T15:19:03.366Z,4.47
2018-10-06T15:21:33.780Z,4.73
2018-10-06T15:24:04.254Z,5.60
2018-10-06T15:26:34.744Z,4.10
2018-10-06T15:29:05.207Z,4.50
2018-10-06T15:31:35.700Z,7.33
2018-10-06T15:34:06.211Z,6.07
2018-10-06T15:36:36.540Z,5.00
2018-10-06T15:39:09.120Z,4.30
2018-10-06T15:41:39.714Z,3.33
2018-10-06T15:44:10.107Z,5.30
2018-10-06T15:46:40.602Z,3.40
2018-10-06T15:49:10.945Z,3.30
2018-10-06T15:51:41.296Z,3.57
2018-10-06T15:54:11.727Z,2.73
2018-10-06T15:56:42.209Z,6.00
2018-10-06T15:59:12.579Z,6.37
2018-10-06T16:01:43.038Z,7.10
2018-10-06T16:04:13.347Z,5.10
2018-10-06T16:06:43.715Z,4.87
2018-10-06T16:09:14.063Z,3.87
2018-10-06T16:11:44.487Z,4.90
2018-10-06T16:14:14.806Z,4.67
2018-10-06T16:16:45.280Z,5.80
2018-10-06T16:19:15.875Z,7.57
2018-10-06T16:21:46.240Z,5.37
2018-10-06T16:24:16.583Z,6.33
2018-10-06T16:26:46.911Z,4.47
2018-10-06T16:29:17.256Z,4.70
2018-10-06T16:31:47.578Z,5.70
2018-10-06T16:34:17.918Z,4.37
2018-10-06T16:36:48.267Z,2.70
2018-10-06T16:39:18.594Z,4.67
2018-10-06T16:41:48.869Z,4.83
2018-10-06T16:44:19.311Z,7.03
2018-10-06T16:46:49.622Z,4.10
2018-10-06T16:49:19.947Z,5.03
2018-10-06T16:51:50.220Z,6.27
2018-10-06T16:54:20.562Z,3.60
2018-10-06T16:56:50.844Z,6.73
2018-10-06T16:59:21.162Z,8.27
2018-10-06T17:01:51.511Z,4.67
2018-10-06T17:04:21.754Z,5.07
2018-10-06T17:06:52.103Z,4.83
2018-10-06T17:09:22.475Z,5.43
2018-10-06T17:11:52.740Z,4.47
2018-10-06T17:14:23.172Z,4.77
2018-10-06T17:16:53.584Z,4.57
2018-10-06T17:19:23.866Z,5.30
2018-10-06T17:21:54.248Z,7.47
2018-10-06T17:24:24.647Z,8.27
2018-10-06T17:26:54.945Z,7.17
2018-10-06T17:29:25.393Z,3.83
2018-10-06T17:31:55.744Z,4.30
2018-10-06T17:34:26.104Z,4.80
2018-10-06T17:36:56.443Z,4.63
2018-10-06T17:39:26.860Z,7.03
2018-10-06T17:41:57.164Z,4.60
2018-10-06T17:44:27.656Z,4.23
2018-10-06T17:46:57.889Z,5.90
2018-10-06T17:49:28.204Z,5.63
2018-10-06T17:51:58.552Z,4.40
2018-10-06T17:54:28.915Z,4.73
2018-10-06T17:56:59.217Z,4.17
2018-10-06T17:59:29.534Z,6.20
2018-10-06T18:01:59.869Z,8.60
2018-10-06T18:04:30.214Z,6.13
2018-10-06T18:07:00.504Z,6.13
2018-10-06T18:09:30.918Z,4.70
2018-10-06T18:12:01.275Z,6.70
2018-10-06T18:14:31.623Z,7.23
2018-10-06T18:17:01.896Z,8.87
2018-10-06T18:19:32.293Z,4.97
2018-10-06T18:22:02.586Z,6.73
2018-10-06T18:24:32.997Z,7.50
2018-10-06T18:27:03.351Z,9.87
2018-10-06T18:29:33.719Z,7.70
2018-10-06T18:32:04.092Z,6.63
2018-10-06T18:34:34.403Z,7.30
2018-10-06T18:37:04.782Z,6.93
2018-10-06T18:39:35.058Z,5.50
2018-10-06T18:42:05.427Z,7.10
2018-10-06T18:44:35.790Z,4.80
2018-10-06T18:47:06.136Z,4.90
2018-10-06T18:49:36.408Z,3.93
2018-10-06T18:52:06.843Z,4.83
2018-10-06T18:54:37.124Z,4.73
2018-10-06T18:57:07.590Z,5.60
2018-10-06T18:59:37.904Z,4.80
2018-10-06T19:02:08.539Z,6.77
2018-10-06T19:04:38.836Z,8.37
2018-10-06T19:07:09.167Z,4.83
2018-10-06T19:09:39.540Z,6.93
2018-10-06T19:12:10.081Z,4.43
2018-10-06T19:14:40.338Z,4.57
2018-10-06T19:17:10.671Z,4.77
2018-10-06T19:19:41.046Z,5.07
2018-10-06T19:22:11.414Z,5.47
2018-10-06T19:24:41.780Z,5.33
2018-10-06T19:27:12.164Z,3.10
2018-10-06T19:29:42.600Z,3.83
2018-10-06T19:32:12.926Z,6.63
2018-10-06T19:34:43.323Z,8.70
2018-10-06T19:37:13.651Z,4.87
2018-10-06T19:39:44.015Z,7.17
2018-10-06T19:42:14.326Z,6.40
2018-10-06T19:44:44.697Z,6.83
2018-10-06T19:47:15.021Z,4.87
2018-10-06T19:49:45.387Z,5.23
2018-10-06T19:52:15.687Z,4.10
2018-10-06T19:54:45.988Z,5.87
2018-10-06T19:57:16.326Z,5.57
2018-10-06T19:59:46.630Z,4.70
2018-10-06T20:02:16.927Z,5.13
2018-10-06T20:04:47.271Z,4.37
2018-10-06T20:07:17.590Z,7.53
2018-10-06T20:09:47.937Z,6.40
2018-10-06T20:12:18.344Z,4.23
2018-10-06T20:14:48.728Z,4.67
2018-10-06T20:17:19.070Z,4.27
2018-10-06T20:19:49.404Z,5.53
2018-10-06T20:22:19.800Z,4.77
2018-10-06T20:24:50.130Z,3.93
2018-10-06T20:27:20.469Z,4.90
2018-10-06T20:29:50.834Z,3.77
2018-10-06T20:32:21.133Z,6.67
2018-10-06T20:34:51.504Z,9.40
2018-10-06T20:37:21.890Z,6.70
2018-10-06T20:39:52.184Z,6.13
2018-10-06T20:42:22.513Z,7.50
2018-10-06T20:44:52.879Z,7.90
2018-10-06T20:47:23.192Z,10.63
2018-10-06T20:49:53.541Z,9.47
2018-10-06T20:52:23.920Z,6.93
2018-10-06T20:54:54.206Z,6.23
2018-10-06T20:57:24.476Z,7.73
2018-10-06T20:59:54.822Z,6.83
2018-10-06T21:02:25.217Z,7.67
2018-10-06T21:04:55.580Z,7.90
2018-10-06T21:07:25.926Z,6.77
2018-10-06T21:09:56.279Z,7.03
2018-10-06T21:12:26.614Z,8.87
2018-10-06T21:14:56.939Z,8.30
2018-10-06T21:17:27.223Z,6.87
2018-10-06T21:19:57.543Z,8.13
2018-10-06T21:22:27.841Z,9.03
2018-10-06T21:24:58.215Z,10.13
2018-10-06T21:27:28.541Z,10.63
2018-10-06T21:29:58.904Z,8.13
2018-10-06T21:32:29.199Z,10.03
2018-10-06T21:34:59.544Z,13.07
2018-10-06T21:37:29.889Z,9.57
2018-10-06T21:40:00.223Z,11.90
2018-10-06T21:42:30.562Z,11.77
2018-10-06T21:45:00.887Z,9.20
2018-10-06T21:47:31.176Z,9.90
2018-10-06T21:50:01.498Z,9.67
2018-10-06T21:52:31.982Z,10.07
2018-10-06T21:55:02.563Z,13.70
2018-10-06T21:57:32.926Z,12.07
2018-10-06T22:00:03.524Z,11.67
2018-10-06T22:02:34.162Z,12.73
2018-10-06T22:05:04.790Z,12.30
2018-10-06T22:07:35.185Z,15.30
2018-10-06T22:10:05.643Z,12.07
2018-10-06T22:12:35.966Z,14.20
2018-10-06T22:15:06.588Z,13.97
2018-10-06T22:17:36.843Z,14.90
2018-10-06T22:20:07.320Z,14.40
2018-10-06T22:22:37.652Z,13.87
2018-10-06T22:25:08.000Z,12.87
2018-10-06T22:27:38.416Z,14.23
2018-10-06T22:30:09.408Z,13.77
2018-10-06T22:32:39.771Z,16.90
2018-10-06T22:35:10.090Z,14.73
2018-10-06T22:37:40.469Z,17.17
2018-10-06T22:40:10.809Z,16.03
2018-10-06T22:42:41.144Z,17.53
2018-10-06T22:45:11.527Z,20.27
2018-10-06T22:47:41.869Z,15.97
2018-10-06T22:50:12.235Z,15.37
2018-10-06T22:52:42.540Z,15.73
2018-10-06T22:55:12.915Z,17.27
2018-10-06T22:57:43.222Z,18.30
2018-10-06T23:00:13.797Z,16.93
2018-10-06T23:02:44.178Z,18.20
2018-10-06T23:05:14.511Z,18.23
2018-10-06T23:07:44.859Z,20.53
2018-10-06T23:10:15.211Z,21.50
2018-10-06T23:12:45.561Z,17.40
2018-10-06T23:15:15.863Z,21.17
2018-10-06T23:17:46.207Z,29.50
2018-10-06T23:20:16.576Z,26.00
2018-10-06T23:22:46.958Z,23.43
2018-10-06T23:25:17.363Z,27.33
2018-10-06T23:27:47.708Z,31.73
2018-10-06T23:30:18.037Z,29.37
2018-10-06T23:32:48.423Z,33.83
2018-10-06T23:35:18.763Z,27.93
2018-10-06T23:37:49.158Z,34.10
2018-10-06T23:40:19.491Z,31.23
2018-10-06T23:42:49.842Z,35.50
2018-10-06T23:45:20.174Z,37.27
2018-10-06T23:47:50.543Z,36.87
2018-10-06T23:50:20.879Z,32.10
2018-10-06T23:52:51.247Z,33.20
2018-10-06T23:55:21.685Z,32.03
2018-10-06T23:57:52.013Z,32.90
