createdAt,value
2022-12-12T00:00:00.405Z,0
2022-12-12T00:05:00.411Z,0
2022-12-12T00:10:00.414Z,0
2022-12-12T00:15:00.408Z,0
2022-12-12T00:20:00.440Z,0
2022-12-12T00:25:00.410Z,0
2022-12-12T00:30:00.413Z,0
2022-12-12T00:35:00.422Z,0
2022-12-12T00:40:00.414Z,0
2022-12-12T00:45:00.411Z,0
2022-12-12T00:50:00.413Z,0
2022-12-12T00:55:00.413Z,0
2022-12-12T01:00:00.418Z,0
2022-12-12T01:05:00.416Z,0
2022-12-12T01:10:00.414Z,0
2022-12-12T01:15:00.414Z,0
2022-12-12T01:20:00.416Z,0
2022-12-12T01:25:00.427Z,0
2022-12-12T01:30:00.417Z,0
2022-12-12T01:35:00.411Z,0
2022-12-12T01:40:00.414Z,0
2022-12-12T01:45:00.416Z,0
2022-12-12T01:50:00.412Z,0
2022-12-12T01:55:00.415Z,0
2022-12-12T02:00:00.413Z,0
2022-12-12T02:05:00.406Z,0
2022-12-12T02:10:00.436Z,0
2022-12-12T02:15:00.404Z,0
2022-12-12T02:20:00.409Z,0
2022-12-12T02:25:00.409Z,0
2022-12-12T02:30:00.411Z,0
2022-12-12T02:35:00.420Z,0
2022-12-12T02:40:00.410Z,0
2022-12-12T02:45:00.430Z,0
2022-12-12T02:50:00.406Z,0
2022-12-12T02:55:00.418Z,0
2022-12-12T03:00:00.412Z,0
2022-12-12T03:05:00.415Z,0
2022-12-12T03:10:00.431Z,0
2022-12-12T03:15:00.431Z,0
2022-12-12T03:20:00.418Z,0
2022-12-12T03:25:00.403Z,0
2022-12-12T03:30:00.406Z,0
2022-12-12T03:35:00.418Z,0
2022-12-12T03:40:00.408Z,0
2022-12-12T03:45:00.410Z,0
2022-12-12T03:50:00.414Z,0
2022-12-12T03:55:00.414Z,0
2022-12-12T04:00:00.447Z,0
2022-12-12T04:05:00.407Z,0
2022-12-12T04:10:00.414Z,0
2022-12-12T04:15:00.424Z,0
2022-12-12T04:20:00.478Z,0
2022-12-12T04:25:00.445Z,0
2022-12-12T04:30:00.423Z,0
2022-12-12T04:35:00.408Z,0
2022-12-12T04:40:00.417Z,0
2022-12-12T04:45:00.425Z,0
2022-12-12T04:50:00.437Z,0
2022-12-12T04:55:00.415Z,0
2022-12-12T05:00:00.408Z,0
2022-12-12T05:05:00.414Z,0
2022-12-12T05:10:00.423Z,0
2022-12-12T05:15:00.412Z,0
2022-12-12T05:20:00.438Z,0
2022-12-12T05:25:00.413Z,0
2022-12-12T05:30:00.444Z,0
2022-12-12T05:35:00.438Z,0
2022-12-12T05:40:00.409Z,0
2022-12-12T05:45:00.417Z,0
2022-12-12T05:50:00.406Z,0
2022-12-12T05:55:00.427Z,0
2022-12-12T06:00:00.458Z,0
2022-12-12T06:05:00.403Z,0
2022-12-12T06:10:00.438Z,0
2022-12-12T06:15:00.417Z,0
2022-12-12T06:20:00.417Z,0
2022-12-12T06:25:00.410Z,0
2022-12-12T06:30:00.415Z,0
2022-12-12T06:35:00.418Z,0
2022-12-12T06:40:00.449Z,0
2022-12-12T06:45:00.408Z,0
2022-12-12T06:50:00.446Z,0
2022-12-12T06:55:00.428Z,2
2022-12-12T07:00:00.413Z,3
2022-12-12T07:05:00.436Z,4
2022-12-12T07:10:00.404Z,8
2022-12-12T07:15:00.448Z,13
2022-12-12T07:20:00.426Z,23
2022-12-12T07:25:00.424Z,39
2022-12-12T07:30:00.412Z,57
2022-12-12T07:35:00.426Z,102
2022-12-12T07:40:00.406Z,155
2022-12-12T07:45:00.414Z,236
2022-12-12T07:50:00.451Z,353
2022-12-12T07:55:00.405Z,512
2022-12-12T08:00:00.611Z,650
2022-12-12T08:05:00.718Z,823
2022-12-12T08:10:00.613Z,927
2022-12-12T08:15:00.617Z,1133
2022-12-12T08:20:00.607Z,1318
2022-12-12T08:25:00.620Z,1481
2022-12-12T08:30:00.684Z,1607
2022-12-12T08:35:00.651Z,1665
2022-12-12T08:40:00.743Z,1872
2022-12-12T08:45:00.635Z,2024
2022-12-12T08:50:00.640Z,2105
2022-12-12T08:55:00.631Z,2105
2022-12-12T09:00:00.636Z,2368
2022-12-12T09:05:00.607Z,2368
2022-12-12T09:10:00.634Z,2368
2022-12-12T09:15:00.613Z,2664
2022-12-12T09:20:00.987Z,2664
2022-12-12T09:25:00.704Z,2664
2022-12-12T09:30:00.650Z,2994
2022-12-12T09:35:00.623Z,3038
2022-12-12T09:40:00.615Z,3254
2022-12-12T09:45:00.664Z,3254
2022-12-12T09:50:00.643Z,3366
2022-12-12T09:55:00.649Z,3366
2022-12-12T10:00:00.641Z,3366
2022-12-12T10:05:00.640Z,3366
2022-12-12T10:10:00.626Z,3653
2022-12-12T10:15:00.613Z,3788
2022-12-12T10:20:00.642Z,3788
2022-12-12T10:25:00.614Z,3788
2022-12-12T10:30:00.626Z,3856
2022-12-12T10:35:00.627Z,3856
2022-12-12T10:40:00.693Z,3856
2022-12-12T10:45:00.647Z,3856
2022-12-12T10:50:00.639Z,4099
2022-12-12T10:55:00.629Z,4259
2022-12-12T11:00:00.633Z,5192
2022-12-12T11:05:00.616Z,5408
2022-12-12T11:10:02.398Z,5408
2022-12-12T11:15:00.615Z,5828
2022-12-12T11:20:00.638Z,5828
2022-12-12T11:25:00.642Z,6080
2022-12-12T11:30:00.839Z,6080
2022-12-12T11:35:00.647Z,6539
2022-12-12T11:40:00.634Z,6836
2022-12-12T11:45:00.621Z,7347
2022-12-12T11:50:03.761Z,7690
2022-12-12T11:55:00.795Z,8642
2022-12-12T12:00:00.645Z,9266
2022-12-12T12:05:00.612Z,9736
2022-12-12T12:10:00.705Z,10952
2022-12-12T12:15:00.626Z,11676
2022-12-12T12:20:00.628Z,12314
2022-12-12T12:25:00.637Z,13852
2022-12-12T12:30:00.627Z,14771
2022-12-12T12:35:00.634Z,15563
2022-12-12T12:40:00.644Z,16588
2022-12-12T12:45:00.625Z,17502
2022-12-12T12:50:00.621Z,18621
2022-12-12T12:55:00.624Z,18621
2022-12-12T13:00:00.650Z,18621
2022-12-12T13:05:00.613Z,18621
2022-12-12T13:10:00.626Z,20162
2022-12-12T13:15:00.623Z,20162
2022-12-12T13:20:00.619Z,20162
2022-12-12T13:25:00.727Z,22202
2022-12-12T13:30:00.633Z,22202
2022-12-12T13:35:00.625Z,22202
2022-12-12T13:40:00.643Z,22202
2022-12-12T13:45:00.631Z,22202
2022-12-12T13:50:00.629Z,22202
2022-12-12T13:55:00.626Z,22202
2022-12-12T14:00:00.654Z,19638
2022-12-12T14:05:00.628Z,19283
2022-12-12T14:10:00.611Z,18595
2022-12-12T14:15:00.616Z,16535
2022-12-12T14:20:00.645Z,15524
2022-12-12T14:25:00.624Z,14723
2022-12-12T14:30:00.623Z,13110
2022-12-12T14:35:00.611Z,11684
2022-12-12T14:40:00.611Z,10392
2022-12-12T14:45:00.610Z,5665
2022-12-12T14:50:00.617Z,2724
2022-12-12T14:55:00.615Z,1841
2022-12-12T15:00:00.603Z,1537
2022-12-12T15:05:04.353Z,1296
2022-12-12T15:10:00.610Z,1029
2022-12-12T15:15:00.611Z,813
2022-12-12T15:20:00.617Z,644
2022-12-12T15:25:00.623Z,433
2022-12-12T15:30:00.623Z,311
2022-12-12T15:35:00.635Z,190
2022-12-12T15:40:00.623Z,114
2022-12-12T15:45:00.612Z,66
2022-12-12T15:50:00.614Z,31
2022-12-12T15:55:00.621Z,15
2022-12-12T16:00:00.672Z,8
2022-12-12T16:05:00.611Z,5
2022-12-12T16:10:00.628Z,3
2022-12-12T16:15:00.625Z,3
2022-12-12T16:20:00.628Z,2
2022-12-12T16:25:00.622Z,0
2022-12-12T16:30:00.629Z,0
2022-12-12T16:35:00.602Z,0
2022-12-12T16:40:00.675Z,0
2022-12-12T16:45:00.625Z,0
2022-12-12T16:50:00.677Z,0
2022-12-12T16:55:00.616Z,0
2022-12-12T17:00:00.622Z,0
2022-12-12T17:05:00.637Z,0
2022-12-12T17:10:00.669Z,0
2022-12-12T17:15:00.621Z,0
2022-12-12T17:20:00.649Z,0
2022-12-12T17:25:00.627Z,0
2022-12-12T17:30:00.642Z,0
2022-12-12T17:35:00.686Z,0
2022-12-12T17:40:00.606Z,0
2022-12-12T17:45:00.616Z,0
2022-12-12T17:50:00.622Z,0
2022-12-12T17:55:54.359Z,0
2022-12-12T18:00:00.636Z,0
2022-12-12T18:05:00.618Z,0
2022-12-12T18:10:00.615Z,0
2022-12-12T18:15:00.614Z,0
2022-12-12T18:20:00.616Z,0
2022-12-12T18:25:00.612Z,0
2022-12-12T18:30:00.610Z,0
2022-12-12T18:35:00.610Z,0
2022-12-12T18:40:00.780Z,0
2022-12-12T18:45:00.628Z,0
2022-12-12T18:50:00.684Z,0
2022-12-12T18:55:00.616Z,0
2022-12-12T19:00:00.627Z,0
2022-12-12T19:05:00.655Z,0
2022-12-12T19:10:00.631Z,0
2022-12-12T19:15:16.244Z,0
2022-12-12T19:20:00.628Z,0
2022-12-12T19:25:00.653Z,0
2022-12-12T19:30:00.605Z,0
2022-12-12T19:35:00.691Z,0
2022-12-12T19:40:00.613Z,0
2022-12-12T19:45:00.621Z,0
2022-12-12T19:50:00.603Z,0
2022-12-12T19:55:00.605Z,0
2022-12-12T20:00:00.644Z,0
2022-12-12T20:05:00.598Z,0
2022-12-12T20:10:00.607Z,0
2022-12-12T20:15:00.603Z,0
2022-12-12T20:20:00.601Z,0
2022-12-12T20:25:00.602Z,0
2022-12-12T20:30:00.595Z,0
2022-12-12T20:35:00.598Z,0
2022-12-12T20:40:00.596Z,0
2022-12-12T20:45:00.599Z,0
2022-12-12T20:50:00.596Z,0
2022-12-12T20:55:00.602Z,0
2022-12-12T21:00:00.669Z,0
2022-12-12T21:05:00.610Z,0
2022-12-12T21:10:00.604Z,0
2022-12-12T21:15:02.887Z,0
2022-12-12T21:20:06.312Z,0
2022-12-12T21:25:00.598Z,0
2022-12-12T21:30:00.603Z,0
2022-12-12T21:35:00.595Z,0
2022-12-12T21:40:00.602Z,0
2022-12-12T21:45:00.604Z,0
2022-12-12T21:50:00.608Z,0
2022-12-12T21:55:00.609Z,0
2022-12-12T22:00:00.604Z,0
2022-12-12T22:05:00.613Z,0
2022-12-12T22:10:10.596Z,0
2022-12-12T22:15:00.591Z,0
2022-12-12T22:20:00.603Z,0
2022-12-12T22:25:00.594Z,0
2022-12-12T22:30:00.592Z,0
2022-12-12T22:35:00.598Z,0
2022-12-12T22:40:00.608Z,0
2022-12-12T22:45:00.605Z,0
2022-12-12T22:50:00.595Z,0
2022-12-12T22:55:00.609Z,0
2022-12-12T23:00:00.605Z,0
2022-12-12T23:05:00.801Z,0
2022-12-12T23:10:00.600Z,0
2022-12-12T23:15:00.593Z,0
2022-12-12T23:20:00.601Z,0
2022-12-12T23:25:00.592Z,0
2022-12-12T23:30:00.594Z,0
2022-12-12T23:35:00.590Z,0
2022-12-12T23:40:00.595Z,0
2022-12-12T23:45:00.726Z,0
2022-12-12T23:50:00.603Z,0
2022-12-12T23:55:00.609Z,0
