createdAt,value
2019-01-04T00:00:41.117Z,2.15
2019-01-04T00:01:16.124Z,2.07
2019-01-04T00:02:16.127Z,2.15
2019-01-04T00:03:16.624Z,2.11
2019-01-04T00:10:28.015Z,2.12
2019-01-04T00:11:31.030Z,2.12
2019-01-04T00:12:28.032Z,2.29
2019-01-04T00:13:28.026Z,2.27
2019-01-04T00:14:28.526Z,2.29
2019-01-04T00:15:29.479Z,2.29
2019-01-04T00:16:33.992Z,2.27
2019-01-04T00:17:49.599Z,2.22
2019-01-04T00:18:28.528Z,2.26
2019-01-04T00:19:33.458Z,2.26
2019-01-04T00:22:24.865Z,2.07
2019-01-04T00:23:21.367Z,2.14
2019-01-04T00:24:03.300Z,2.15
2019-01-04T00:26:53.040Z,2.15
2019-01-04T00:27:35.547Z,2.30
2019-01-04T00:28:32.045Z,2.26
2019-01-04T00:31:04.274Z,2.43
2019-01-04T00:32:25.278Z,2.32
2019-01-04T00:33:08.279Z,2.37
2019-01-04T00:34:04.777Z,2.27
2019-01-04T00:35:06.778Z,2.25
2019-01-04T00:36:04.779Z,2.32
2019-01-04T00:37:04.776Z,2.25
2019-01-04T00:38:30.278Z,2.22
2019-01-04T00:39:26.279Z,2.20
2019-01-04T00:40:05.278Z,2.04
2019-01-04T00:41:05.303Z,2.02
2019-01-04T00:43:41.021Z,2.00
2019-01-04T00:44:37.030Z,2.04
2019-01-04T00:45:37.027Z,2.12
2019-01-04T00:46:58.527Z,2.04
2019-01-04T00:47:37.533Z,2.14
2019-01-04T00:49:08.531Z,2.18
2019-01-04T00:49:37.526Z,2.15
2019-01-04T00:50:38.028Z,2.09
2019-01-04T00:51:38.035Z,2.22
2019-01-04T00:52:38.026Z,2.18
2019-01-04T00:53:38.027Z,2.15
2019-01-04T00:55:03.027Z,2.02
2019-01-04T00:55:38.526Z,2.02
2019-01-04T00:56:38.533Z,2.04
2019-01-04T00:57:38.530Z,2.05
2019-01-04T01:00:34.758Z,2.04
2019-01-04T01:01:10.255Z,2.05
2019-01-04T01:02:10.245Z,2.01
2019-01-04T01:05:09.402Z,2.04
2019-01-04T01:05:50.403Z,2.02
2019-01-04T01:06:42.470Z,2.07
2019-01-04T01:07:42.469Z,2.15
2019-01-04T01:10:14.184Z,2.23
2019-01-04T01:11:38.692Z,2.15
2019-01-04T01:12:14.191Z,2.19
2019-01-04T01:13:28.691Z,2.12
2019-01-04T01:14:14.692Z,2.19
2019-01-04T01:15:14.692Z,2.04
2019-01-04T01:16:19.192Z,2.07
2019-01-04T01:17:15.191Z,2.08
2019-01-04T01:18:15.190Z,2.09
2019-01-04T01:20:46.666Z,2.01
2019-01-04T01:24:53.365Z,1.90
2019-01-04T01:26:14.391Z,1.89
2019-01-04T01:26:56.874Z,1.88
2019-01-04T01:29:26.536Z,1.79
2019-01-04T01:30:25.104Z,1.88
2019-01-04T01:31:25.099Z,1.77
2019-01-04T01:34:00.774Z,1.77
2019-01-04T01:35:00.780Z,1.79
2019-01-04T01:36:01.285Z,1.79
2019-01-04T01:37:01.279Z,1.82
2019-01-04T01:38:25.779Z,1.86
2019-01-04T01:39:01.278Z,1.79
2019-01-04T01:41:32.993Z,1.86
2019-01-04T01:42:33.010Z,2.01
2019-01-04T01:43:36.503Z,1.95
2019-01-04T01:46:27.167Z,2.02
2019-01-04T01:47:04.727Z,2.00
2019-01-04T01:48:04.726Z,2.04
2019-01-04T01:49:08.225Z,2.07
2019-01-04T01:50:05.227Z,2.07
2019-01-04T01:51:05.222Z,2.04
2019-01-04T01:52:05.232Z,1.85
2019-01-04T01:53:07.186Z,1.89
2019-01-04T01:54:09.225Z,1.86
2019-01-04T01:55:05.725Z,1.90
2019-01-04T01:56:05.732Z,1.82
2019-01-04T01:57:05.725Z,1.86
2019-01-04T02:00:03.387Z,1.89
2019-01-04T02:00:37.451Z,1.90
2019-01-04T02:01:37.948Z,1.98
2019-01-04T02:02:37.950Z,1.85
2019-01-04T02:03:37.947Z,1.88
2019-01-04T02:04:41.949Z,1.90
2019-01-04T02:05:38.454Z,1.86
2019-01-04T02:06:38.450Z,1.95
2019-01-04T02:07:38.446Z,1.85
2019-01-04T02:08:38.447Z,1.85
2019-01-04T02:10:03.447Z,2.05
2019-01-04T02:12:10.293Z,1.98
2019-01-04T02:13:10.304Z,1.77
2019-01-04T02:14:10.302Z,1.81
2019-01-04T02:17:06.253Z,1.82
2019-01-04T02:17:45.260Z,1.75
2019-01-04T02:18:45.254Z,1.77
2019-01-04T02:25:55.191Z,1.67
2019-01-04T02:27:00.638Z,1.52
2019-01-04T02:27:55.204Z,1.64
2019-01-04T02:28:55.197Z,1.65
2019-01-04T02:33:01.909Z,1.82
2019-01-04T02:33:58.364Z,1.83
2019-01-04T02:36:30.074Z,1.68
2019-01-04T02:37:30.086Z,1.71
2019-01-04T02:38:34.085Z,1.68
2019-01-04T02:39:51.579Z,1.54
2019-01-04T02:43:58.345Z,1.64
2019-01-04T02:44:33.862Z,1.64
2019-01-04T02:45:33.852Z,1.70
2019-01-04T02:46:36.352Z,1.54
2019-01-04T02:47:34.356Z,1.63
2019-01-04T02:49:00.314Z,1.54
2019-01-04T02:49:34.352Z,1.60
2019-01-04T02:50:34.351Z,1.61
2019-01-04T02:51:36.853Z,1.52
2019-01-04T02:52:55.851Z,1.56
2019-01-04T02:53:34.850Z,1.47
2019-01-04T02:54:38.351Z,1.56
2019-01-04T02:58:38.024Z,1.56
2019-01-04T03:04:15.455Z,1.57
2019-01-04T03:05:22.391Z,1.72
2019-01-04T03:06:15.457Z,1.74
2019-01-04T03:10:43.629Z,1.81
2019-01-04T03:11:39.627Z,1.79
2019-01-04T03:12:18.623Z,1.75
2019-01-04T03:13:19.159Z,1.74
2019-01-04T03:14:19.129Z,1.60
2019-01-04T03:15:43.624Z,1.64
2019-01-04T03:16:19.122Z,1.67
2019-01-04T03:18:51.337Z,1.63
2019-01-04T03:21:28.747Z,1.68
2019-01-04T03:24:15.270Z,1.68
2019-01-04T03:24:54.309Z,1.68
2019-01-04T03:26:15.281Z,1.77
2019-01-04T03:26:58.276Z,1.70
2019-01-04T03:27:54.780Z,1.67
2019-01-04T03:28:54.776Z,1.67
2019-01-04T03:29:54.791Z,1.74
2019-01-04T03:32:30.003Z,1.77
2019-01-04T03:33:26.492Z,1.77
2019-01-04T03:34:26.497Z,1.81
2019-01-04T03:36:58.708Z,1.70
2019-01-04T03:39:38.875Z,1.56
2019-01-04T03:40:33.936Z,1.56
2019-01-04T03:41:33.935Z,1.70
2019-01-04T03:42:55.436Z,1.68
2019-01-04T03:43:58.936Z,1.70
2019-01-04T03:44:55.444Z,1.79
2019-01-04T03:45:34.435Z,1.85
2019-01-04T03:46:55.937Z,1.85
2019-01-04T03:47:55.938Z,1.92
2019-01-04T03:48:34.964Z,1.86
2019-01-04T03:49:38.939Z,1.93
2019-01-04T03:50:56.434Z,1.93
2019-01-04T03:51:56.434Z,2.04
2019-01-04T03:52:35.434Z,2.01
2019-01-04T03:53:35.490Z,1.92
2019-01-04T03:55:06.435Z,2.02
2019-01-04T03:55:56.937Z,2.08
2019-01-04T03:56:35.938Z,1.95
2019-01-04T03:57:35.936Z,2.02
2019-01-04T03:58:35.932Z,1.92
2019-01-04T03:59:35.521Z,1.86
2019-01-04T04:00:54.437Z,1.88
2019-01-04T04:01:58.895Z,1.89
2019-01-04T04:04:07.868Z,1.95
2019-01-04T04:05:07.889Z,1.92
2019-01-04T04:06:13.314Z,1.95
2019-01-04T04:07:08.375Z,1.85
2019-01-04T04:08:08.376Z,1.92
2019-01-04T04:09:08.377Z,1.88
2019-01-04T04:10:29.880Z,1.86
2019-01-04T04:11:09.842Z,1.92
2019-01-04T04:12:26.875Z,1.90
2019-01-04T04:13:08.874Z,2.01
2019-01-04T04:14:08.874Z,1.95
2019-01-04T04:15:30.377Z,2.05
2019-01-04T04:16:09.375Z,2.02
2019-01-04T04:17:09.374Z,2.09
2019-01-04T04:18:33.876Z,2.04
2019-01-04T04:20:41.105Z,2.08
2019-01-04T04:21:40.456Z,2.12
2019-01-04T04:22:41.114Z,2.14
2019-01-04T04:23:44.629Z,2.04
2019-01-04T04:26:33.835Z,2.00
2019-01-04T04:27:14.276Z,2.01
2019-01-04T04:28:33.847Z,1.92
2019-01-04T04:30:48.462Z,1.86
2019-01-04T04:31:48.466Z,2.02
2019-01-04T04:33:09.968Z,1.88
2019-01-04T04:33:48.971Z,2.01
2019-01-04T04:37:55.554Z,2.05
2019-01-04T04:38:55.565Z,2.08
2019-01-04T04:41:30.314Z,2.12
2019-01-04T04:42:30.320Z,2.09
2019-01-04T04:43:30.319Z,2.14
2019-01-04T04:46:06.037Z,2.14
2019-01-04T04:47:23.044Z,2.01
2019-01-04T04:49:38.206Z,1.92
2019-01-04T04:50:33.772Z,1.90
2019-01-04T04:51:59.745Z,1.89
2019-01-04T04:52:34.273Z,1.89
2019-01-04T04:53:55.282Z,1.83
2019-01-04T04:54:55.268Z,1.90
2019-01-04T04:55:55.772Z,1.82
2019-01-04T04:56:58.772Z,1.90
2019-01-04T04:57:34.788Z,1.92
2019-01-04T04:58:34.794Z,2.02
2019-01-04T04:59:35.273Z,2.02
2019-01-04T05:00:34.482Z,1.89
2019-01-04T05:01:38.772Z,1.82
2019-01-04T05:02:35.280Z,1.77
2019-01-04T05:03:35.270Z,1.92
2019-01-04T05:04:35.777Z,1.88
2019-01-04T05:05:56.779Z,1.88
2019-01-04T05:06:35.773Z,1.98
2019-01-04T05:07:39.771Z,2.00
2019-01-04T05:08:36.278Z,2.01
2019-01-04T05:09:36.270Z,2.04
2019-01-04T05:10:36.270Z,2.08
2019-01-04T05:11:36.273Z,2.09
2019-01-04T05:13:07.278Z,2.14
2019-01-04T05:13:36.772Z,2.14
2019-01-04T05:14:36.771Z,2.09
2019-01-04T05:15:36.776Z,2.08
2019-01-04T05:16:37.270Z,2.11
2019-01-04T05:17:37.270Z,2.08
2019-01-04T05:18:41.269Z,2.18
2019-01-04T05:19:38.729Z,2.08
2019-01-04T05:20:38.736Z,2.08
2019-01-04T05:21:39.206Z,2.05
2019-01-04T05:22:37.769Z,2.02
2019-01-04T05:23:37.770Z,2.02
2019-01-04T05:27:45.347Z,2.02
2019-01-04T05:30:41.814Z,1.93
2019-01-04T05:31:16.825Z,2.02
2019-01-04T05:32:16.827Z,2.04
2019-01-04T05:33:17.321Z,2.02
2019-01-04T05:34:17.321Z,2.05
2019-01-04T05:35:41.822Z,1.95
2019-01-04T05:36:17.328Z,1.90
2019-01-04T05:38:49.045Z,1.82
2019-01-04T05:39:50.490Z,1.68
2019-01-04T05:40:52.552Z,1.68
2019-01-04T05:41:49.564Z,1.67
2019-01-04T05:44:41.902Z,1.81
2019-01-04T05:45:41.915Z,1.77
2019-01-04T05:46:24.940Z,1.82
2019-01-04T05:51:58.493Z,1.71
2019-01-04T05:52:55.497Z,1.70
2019-01-04T05:53:55.500Z,1.71
2019-01-04T05:54:56.001Z,1.68
2019-01-04T05:55:55.997Z,1.65
2019-01-04T05:58:31.223Z,1.75
2019-01-04T05:59:31.232Z,1.57
2019-01-04T06:00:31.231Z,1.53
2019-01-04T06:01:32.704Z,1.47
2019-01-04T06:02:35.265Z,1.50
2019-01-04T06:03:33.201Z,1.49
2019-01-04T06:04:31.730Z,1.49
2019-01-04T06:05:31.731Z,1.53
2019-01-04T06:06:38.230Z,1.50
2019-01-04T06:07:41.166Z,1.52
2019-01-04T06:09:07.230Z,1.49
2019-01-04T06:11:05.315Z,1.49
2019-01-04T06:12:03.839Z,1.53
2019-01-04T06:13:07.338Z,1.57
2019-01-04T06:15:37.036Z,1.61
2019-01-04T06:16:35.606Z,1.67
2019-01-04T06:17:35.586Z,1.60
2019-01-04T06:18:38.571Z,1.71
2019-01-04T06:19:57.071Z,1.64
2019-01-04T06:20:36.075Z,1.65
2019-01-04T06:21:36.071Z,1.54
2019-01-04T06:24:11.285Z,1.63
2019-01-04T06:25:07.794Z,1.61
2019-01-04T06:26:07.794Z,1.60
2019-01-04T06:28:39.509Z,1.52
2019-01-04T06:30:04.019Z,1.60
2019-01-04T06:30:39.531Z,1.67
2019-01-04T06:31:40.016Z,1.60
2019-01-04T06:32:40.016Z,1.61
2019-01-04T06:33:40.015Z,1.60
2019-01-04T06:35:05.018Z,1.54
2019-01-04T06:35:40.522Z,1.61
2019-01-04T06:36:41.953Z,1.70
2019-01-04T06:37:40.519Z,1.61
2019-01-04T06:38:40.515Z,1.64
2019-01-04T06:39:42.485Z,1.60
2019-01-04T06:40:45.450Z,1.65
2019-01-04T06:41:41.016Z,1.72
2019-01-04T06:42:41.015Z,1.70
2019-01-04T06:43:41.515Z,1.64
2019-01-04T06:44:41.539Z,1.64
2019-01-04T06:45:45.514Z,1.75
2019-01-04T06:46:41.519Z,1.60
2019-01-04T06:50:49.923Z,1.61
2019-01-04T06:51:44.999Z,1.64
2019-01-04T06:52:44.969Z,1.70
2019-01-04T06:54:06.463Z,1.64
2019-01-04T06:54:45.472Z,1.65
2019-01-04T06:57:41.347Z,1.65
2019-01-04T06:58:20.352Z,1.70
2019-01-04T06:59:21.780Z,1.77
2019-01-04T07:00:41.847Z,1.77
2019-01-04T07:03:16.644Z,1.81
2019-01-04T07:03:55.654Z,1.89
2019-01-04T07:05:16.658Z,1.92
2019-01-04T07:06:17.154Z,1.82
2019-01-04T07:08:33.235Z,1.81
2019-01-04T07:09:52.294Z,1.89
2019-01-04T07:10:31.289Z,1.86
2019-01-04T07:11:36.721Z,1.89
2019-01-04T07:12:56.787Z,1.95
2019-01-04T07:13:31.787Z,1.88
2019-01-04T07:14:31.787Z,2.04
2019-01-04T07:17:24.515Z,1.88
2019-01-04T07:18:28.009Z,1.92
2019-01-04T07:19:04.944Z,1.93
2019-01-04T07:21:41.160Z,1.98
2019-01-04T07:22:49.225Z,2.02
2019-01-04T07:23:38.723Z,2.04
2019-01-04T07:26:06.944Z,2.04
2019-01-04T07:27:06.957Z,2.08
2019-01-04T07:28:28.448Z,2.05
2019-01-04T07:30:42.757Z,2.09
2019-01-04T07:31:42.741Z,2.07
2019-01-04T07:32:42.736Z,2.04
2019-01-04T07:36:50.736Z,1.85
2019-01-04T07:37:49.806Z,1.83
2019-01-04T07:39:10.804Z,1.82
2019-01-04T07:41:24.726Z,1.89
2019-01-04T07:42:21.530Z,1.81
2019-01-04T07:43:21.530Z,1.86
2019-01-04T07:44:22.029Z,1.89
2019-01-04T07:45:22.093Z,1.90
2019-01-04T07:46:21.309Z,1.90
2019-01-04T07:47:25.536Z,1.85
2019-01-04T07:48:22.029Z,1.90
2019-01-04T07:49:22.529Z,1.95
2019-01-04T07:50:22.529Z,2.04
2019-01-04T07:51:22.539Z,2.05
2019-01-04T07:53:58.043Z,2.12
2019-01-04T07:55:19.983Z,2.12
2019-01-04T07:55:58.144Z,2.11
2019-01-04T07:57:00.559Z,2.08
2019-01-04T07:58:02.067Z,2.08
2019-01-04T08:00:34.499Z,2.08
2019-01-04T08:01:30.209Z,2.14
2019-01-04T08:02:31.041Z,2.15
2019-01-04T08:03:56.040Z,2.08
2019-01-04T08:04:31.042Z,2.05
2019-01-04T08:05:31.539Z,2.14
2019-01-04T08:06:31.568Z,2.05
2019-01-04T08:07:31.542Z,2.07
2019-01-04T08:08:31.540Z,2.05
2019-01-04T08:09:57.040Z,2.11
2019-01-04T08:10:32.048Z,2.18
2019-01-04T08:13:31.956Z,2.20
2019-01-04T08:17:31.287Z,2.20
2019-01-04T08:18:31.293Z,2.29
2019-01-04T08:19:31.293Z,2.29
2019-01-04T08:20:10.791Z,2.38
2019-01-04T08:21:35.300Z,2.27
2019-01-04T08:22:10.791Z,2.36
2019-01-04T08:23:13.230Z,2.25
2019-01-04T08:25:42.504Z,2.36
2019-01-04T08:27:07.966Z,2.36
2019-01-04T08:27:42.517Z,2.32
2019-01-04T08:28:42.516Z,2.30
2019-01-04T08:29:42.110Z,2.32
2019-01-04T08:30:43.011Z,2.26
2019-01-04T08:31:43.010Z,2.26
2019-01-04T08:32:47.011Z,2.27
2019-01-04T08:33:43.513Z,2.29
2019-01-04T08:34:42.717Z,2.38
2019-01-04T08:35:43.517Z,2.37
2019-01-04T08:36:43.513Z,2.30
2019-01-04T08:37:43.509Z,2.41
2019-01-04T08:38:47.009Z,2.38
2019-01-04T08:39:46.015Z,2.38
2019-01-04T08:40:44.012Z,2.41
2019-01-04T08:41:44.009Z,2.40
2019-01-04T08:45:51.073Z,2.53
2019-01-04T08:46:53.025Z,2.56
2019-01-04T08:47:51.018Z,2.62
2019-01-04T08:49:12.086Z,2.68
2019-01-04T08:49:55.081Z,2.61
2019-01-04T08:53:54.418Z,2.79
2019-01-04T08:54:57.791Z,2.74
2019-01-04T08:56:14.850Z,2.80
2019-01-04T08:57:15.422Z,2.86
2019-01-04T08:58:15.923Z,2.87
2019-01-04T09:00:29.365Z,2.95
2019-01-04T09:01:26.282Z,2.92
2019-01-04T09:02:27.714Z,3.04
2019-01-04T09:04:58.445Z,3.01
2019-01-04T09:06:22.455Z,3.05
2019-01-04T09:06:58.455Z,3.07
2019-01-04T09:09:51.173Z,3.17
2019-01-04T09:10:30.182Z,3.17
2019-01-04T09:13:10.201Z,3.30
2019-01-04T09:14:06.702Z,3.30
2019-01-04T09:15:06.703Z,3.34
2019-01-04T09:16:27.143Z,3.42
2019-01-04T09:17:11.203Z,3.39
2019-01-04T09:19:38.454Z,3.41
2019-01-04T09:20:38.448Z,3.50
2019-01-04T09:21:38.441Z,3.50
2019-01-04T09:22:42.441Z,3.53
2019-01-04T09:23:38.940Z,3.54
2019-01-04T09:24:38.946Z,3.60
2019-01-04T09:25:59.941Z,3.60
2019-01-04T09:26:39.445Z,3.67
2019-01-04T09:28:05.378Z,3.60
2019-01-04T09:30:10.931Z,3.68
2019-01-04T09:31:10.927Z,3.71
2019-01-04T09:32:12.361Z,3.80
2019-01-04T09:33:21.428Z,3.80
2019-01-04T09:34:11.426Z,3.84
2019-01-04T09:35:11.427Z,3.78
2019-01-04T09:36:40.861Z,3.92
2019-01-04T09:37:11.923Z,3.96
2019-01-04T09:38:36.927Z,4.04
2019-01-04T09:39:11.936Z,3.86
2019-01-04T09:40:33.429Z,3.90
2019-01-04T09:41:12.427Z,3.89
2019-01-04T09:43:46.903Z,3.88
2019-01-04T09:44:43.257Z,3.80
2019-01-04T09:45:45.337Z,3.80
2019-01-04T09:48:35.919Z,3.75
2019-01-04T09:49:19.620Z,3.81
2019-01-04T09:50:15.628Z,3.89
2019-01-04T09:52:47.349Z,3.89
2019-01-04T09:53:47.364Z,3.92
2019-01-04T09:54:51.377Z,3.95
2019-01-04T09:56:08.853Z,3.82
2019-01-04T09:56:47.854Z,4.06
2019-01-04T09:57:47.870Z,3.98
2019-01-04T09:59:10.287Z,4.00
2019-01-04T10:00:07.361Z,4.20
2019-01-04T10:00:48.350Z,4.20
2019-01-04T10:02:02.356Z,4.20
2019-01-04T10:04:21.018Z,4.28
2019-01-04T10:05:25.557Z,4.16
2019-01-04T10:06:40.624Z,4.17
2019-01-04T10:08:51.873Z,4.16
2019-01-04T10:09:51.874Z,4.20
2019-01-04T10:11:15.911Z,4.18
2019-01-04T10:11:52.373Z,4.21
2019-01-04T10:12:52.358Z,4.16
2019-01-04T10:13:52.362Z,4.14
2019-01-04T10:14:53.290Z,4.20
2019-01-04T10:15:55.855Z,4.20
2019-01-04T10:18:24.090Z,4.26
2019-01-04T10:19:24.093Z,4.20
2019-01-04T10:20:45.594Z,4.18
2019-01-04T10:21:30.593Z,4.31
2019-01-04T10:22:51.599Z,4.38
2019-01-04T10:23:24.595Z,4.47
2019-01-04T10:24:46.092Z,4.47
2019-01-04T10:25:46.093Z,4.51
2019-01-04T10:26:24.452Z,4.54
2019-01-04T10:30:52.230Z,4.69
2019-01-04T10:31:37.233Z,4.74
2019-01-04T10:34:06.055Z,4.61
2019-01-04T10:35:27.050Z,4.57
2019-01-04T10:36:06.045Z,4.57
2019-01-04T10:39:04.210Z,4.47
2019-01-04T10:39:37.778Z,4.43
2019-01-04T10:40:38.274Z,4.47
2019-01-04T10:41:38.279Z,4.38
2019-01-04T10:42:38.289Z,4.36
2019-01-04T10:43:41.778Z,4.25
2019-01-04T10:46:24.937Z,4.20
2019-01-04T10:47:31.010Z,4.17
2019-01-04T10:48:31.002Z,4.20
2019-01-04T10:51:05.890Z,4.20
2019-01-04T10:51:46.860Z,4.21
2019-01-04T10:52:45.392Z,4.21
2019-01-04T10:54:06.391Z,4.16
2019-01-04T10:55:09.895Z,4.21
2019-01-04T10:56:05.838Z,4.24
2019-01-04T10:58:17.062Z,4.21
2019-01-04T11:00:52.171Z,4.14
2019-01-04T11:02:08.984Z,4.16
2019-01-04T11:02:48.672Z,4.06
2019-01-04T11:03:50.137Z,4.00
2019-01-04T11:04:49.175Z,4.04
2019-01-04T11:06:15.135Z,4.00
2019-01-04T11:07:24.177Z,4.02
2019-01-04T11:09:20.531Z,4.06
2019-01-04T11:10:20.544Z,3.99
2019-01-04T11:12:55.619Z,3.86
2019-01-04T11:14:17.330Z,3.99
2019-01-04T11:14:56.327Z,3.88
2019-01-04T11:15:58.823Z,4.00
2019-01-04T11:17:21.823Z,3.88
2019-01-04T11:17:56.169Z,4.00
2019-01-04T11:18:56.833Z,4.00
2019-01-04T11:19:56.825Z,4.02
2019-01-04T11:20:59.322Z,3.99
2019-01-04T11:21:57.323Z,4.08
2019-01-04T11:23:21.324Z,4.18
2019-01-04T11:23:57.319Z,4.17
2019-01-04T11:24:59.822Z,4.24
2019-01-04T11:25:57.822Z,4.24
2019-01-04T11:26:57.823Z,4.20
2019-01-04T11:28:22.823Z,4.21
2019-01-04T11:30:29.550Z,4.28
2019-01-04T11:31:29.559Z,4.17
2019-01-04T11:32:30.061Z,4.24
2019-01-04T11:36:35.769Z,4.35
2019-01-04T11:37:37.426Z,4.39
2019-01-04T11:38:42.926Z,4.39
2019-01-04T11:39:37.925Z,4.50
2019-01-04T11:42:14.244Z,4.38
2019-01-04T11:43:08.250Z,4.39
2019-01-04T11:44:12.251Z,4.39
2019-01-04T11:46:40.013Z,4.56
2019-01-04T11:48:00.977Z,4.53
2019-01-04T11:49:00.975Z,4.51
2019-01-04T11:53:06.653Z,4.31
2019-01-04T11:54:06.659Z,4.26
2019-01-04T11:54:56.133Z,4.31
2019-01-04T11:57:17.356Z,4.20
2019-01-04T11:58:17.384Z,4.34
2019-01-04T11:59:17.374Z,4.28
2019-01-04T12:00:21.864Z,4.18
2019-01-04T12:03:10.208Z,4.18
2019-01-04T12:03:49.211Z,4.18
2019-01-04T12:04:49.215Z,4.04
2019-01-04T12:08:57.468Z,4.07
2019-01-04T12:09:56.031Z,4.10
2019-01-04T12:10:59.511Z,4.02
2019-01-04T12:11:56.512Z,4.04
2019-01-04T12:13:22.946Z,3.99
2019-01-04T12:13:58.945Z,3.95
2019-01-04T12:14:56.517Z,4.00
2019-01-04T12:16:21.523Z,4.00
2019-01-04T12:16:57.011Z,3.98
2019-01-04T12:17:57.013Z,4.07
2019-01-04T12:18:57.965Z,4.08
2019-01-04T12:20:18.509Z,4.10
2019-01-04T12:20:57.519Z,4.06
2019-01-04T12:22:21.511Z,4.16
2019-01-04T12:22:57.514Z,4.04
2019-01-04T12:23:57.510Z,3.86
2019-01-04T12:26:29.231Z,3.99
2019-01-04T12:29:06.565Z,4.04
2019-01-04T12:31:57.039Z,4.00
2019-01-04T12:33:00.538Z,3.99
2019-01-04T12:33:58.495Z,3.89
2019-01-04T12:34:42.540Z,3.89
2019-01-04T12:37:07.768Z,3.96
2019-01-04T12:38:11.773Z,4.06
2019-01-04T12:39:29.272Z,3.99
2019-01-04T12:40:08.270Z,3.98
2019-01-04T12:41:08.272Z,4.07
2019-01-04T12:42:08.276Z,4.00
2019-01-04T12:43:08.771Z,4.04
2019-01-04T12:44:11.776Z,3.99
2019-01-04T12:45:08.768Z,3.89
2019-01-04T12:46:08.764Z,3.81
2019-01-04T12:47:11.203Z,3.89
2019-01-04T12:48:09.286Z,3.92
2019-01-04T12:49:13.268Z,3.98
2019-01-04T12:50:09.269Z,4.04
2019-01-04T12:51:09.775Z,4.02
2019-01-04T12:53:41.119Z,3.90
2019-01-04T12:54:44.000Z,4.10
2019-01-04T12:55:44.479Z,3.89
2019-01-04T12:56:41.629Z,3.95
2019-01-04T12:57:41.627Z,4.00
2019-01-04T12:58:41.626Z,3.98
2019-01-04T13:00:00.175Z,3.96
2019-01-04T13:00:41.224Z,4.02
2019-01-04T13:01:42.147Z,3.95
2019-01-04T13:02:45.488Z,4.00
2019-01-04T13:03:42.125Z,3.99
2019-01-04T13:04:42.127Z,4.11
2019-01-04T13:05:45.626Z,3.90
2019-01-04T13:06:42.627Z,3.89
2019-01-04T13:07:42.625Z,4.00
2019-01-04T13:09:03.067Z,3.92
2019-01-04T13:09:42.213Z,4.02
2019-01-04T13:11:02.058Z,3.98
2019-01-04T13:14:45.903Z,3.93
2019-01-04T13:16:10.411Z,3.90
2019-01-04T13:16:45.908Z,3.90
2019-01-04T13:17:46.417Z,3.92
2019-01-04T13:18:47.861Z,4.02
2019-01-04T13:20:07.431Z,3.92
2019-01-04T13:20:50.410Z,4.00
2019-01-04T13:21:46.408Z,4.08
2019-01-04T13:22:46.920Z,3.99
2019-01-04T13:24:07.905Z,4.06
2019-01-04T13:24:46.923Z,4.06
2019-01-04T13:27:43.256Z,3.99
2019-01-04T13:28:22.269Z,3.95
2019-01-04T13:29:22.275Z,3.98
2019-01-04T13:32:00.424Z,4.21
2019-01-04T13:34:25.460Z,4.13
2019-01-04T13:37:00.943Z,3.99
2019-01-04T13:38:20.080Z,4.08
2019-01-04T13:39:17.945Z,4.20
2019-01-04T13:41:28.667Z,4.13
2019-01-04T13:42:34.634Z,4.21
2019-01-04T13:43:28.721Z,4.20
2019-01-04T13:44:28.676Z,4.28
2019-01-04T13:45:50.173Z,4.34
2019-01-04T13:46:50.174Z,4.24
2019-01-04T13:47:32.383Z,4.21
2019-01-04T13:48:32.673Z,4.11
2019-01-04T13:49:28.765Z,4.13
2019-01-04T13:52:01.926Z,4.18
2019-01-04T13:53:01.001Z,4.24
2019-01-04T13:54:05.014Z,4.17
2019-01-04T13:55:01.492Z,4.17
2019-01-04T13:56:21.814Z,4.29
2019-01-04T13:57:07.499Z,4.36
2019-01-04T13:58:04.426Z,4.39
2019-01-04T13:59:32.505Z,4.36
2019-01-04T14:00:01.991Z,4.49
2019-01-04T14:01:01.327Z,4.50
2019-01-04T14:02:01.991Z,4.47
2019-01-04T14:03:02.002Z,4.35
2019-01-04T14:04:29.488Z,4.42
2019-01-04T14:05:05.992Z,4.34
2019-01-04T14:07:34.480Z,4.34
2019-01-04T14:08:55.469Z,4.29
2019-01-04T14:09:34.467Z,4.26
2019-01-04T14:10:59.970Z,4.31
2019-01-04T14:11:36.402Z,4.17
2019-01-04T14:14:06.480Z,4.20
2019-01-04T14:15:06.468Z,4.20
2019-01-04T14:16:10.468Z,4.14
2019-01-04T14:18:38.190Z,4.18
2019-01-04T14:19:38.193Z,4.24
2019-01-04T14:20:38.214Z,4.17
2019-01-04T14:23:13.366Z,4.21
2019-01-04T14:24:13.373Z,4.18
2019-01-04T14:25:13.372Z,4.20
2019-01-04T14:28:10.111Z,4.14
2019-01-04T14:28:45.099Z,4.25
2019-01-04T14:29:45.102Z,4.28
2019-01-04T14:31:10.038Z,4.21
2019-01-04T14:32:06.609Z,4.34
2019-01-04T14:32:45.605Z,4.28
2019-01-04T14:35:21.395Z,4.28
2019-01-04T14:36:21.394Z,4.35
2019-01-04T14:37:20.466Z,4.39
2019-01-04T14:38:20.960Z,4.36
2019-01-04T14:39:24.462Z,4.38
2019-01-04T14:40:20.959Z,4.38
2019-01-04T14:41:23.459Z,4.35
2019-01-04T14:42:21.461Z,4.34
2019-01-04T14:43:21.460Z,4.34
2019-01-04T14:44:24.963Z,4.34
2019-01-04T14:45:21.462Z,4.34
2019-01-04T14:46:21.964Z,4.39
2019-01-04T14:47:21.983Z,4.43
2019-01-04T14:48:21.960Z,4.43
2019-01-04T14:49:25.976Z,4.35
2019-01-04T14:50:22.460Z,4.28
2019-01-04T14:51:22.455Z,4.39
2019-01-04T14:52:22.455Z,4.38
2019-01-04T14:53:22.465Z,4.35
2019-01-04T14:54:22.998Z,4.44
2019-01-04T14:56:58.377Z,4.38
2019-01-04T14:57:58.376Z,4.39
2019-01-04T14:58:58.374Z,4.34
2019-01-04T14:59:57.966Z,4.38
2019-01-04T15:01:23.399Z,4.39
2019-01-04T15:02:21.875Z,4.36
2019-01-04T15:03:19.872Z,4.44
2019-01-04T15:03:58.883Z,4.49
2019-01-04T15:05:20.375Z,4.62
2019-01-04T15:10:37.521Z,4.44
2019-01-04T15:11:41.499Z,4.64
2019-01-04T15:12:37.507Z,4.62
2019-01-04T15:13:39.434Z,4.61
2019-01-04T15:14:37.220Z,4.65
2019-01-04T15:15:37.999Z,4.59
2019-01-04T15:16:38.012Z,4.61
2019-01-04T15:17:41.498Z,4.61
2019-01-04T15:18:38.498Z,4.57
2019-01-04T15:21:12.908Z,4.64
2019-01-04T15:22:30.974Z,4.65
2019-01-04T15:23:35.044Z,4.59
2019-01-04T15:24:31.473Z,4.56
2019-01-04T15:25:31.475Z,4.56
2019-01-04T15:26:10.473Z,4.39
2019-01-04T15:27:31.473Z,4.36
2019-01-04T15:28:41.475Z,4.50
2019-01-04T15:34:08.754Z,4.49
2019-01-04T15:34:45.191Z,4.47
2019-01-04T15:35:45.190Z,4.50
2019-01-04T15:37:08.133Z,4.59
2019-01-04T15:38:06.694Z,4.51
2019-01-04T15:40:41.375Z,4.59
2019-01-04T15:41:20.363Z,4.50
2019-01-04T15:42:20.362Z,4.51
2019-01-04T15:43:41.863Z,4.44
2019-01-04T15:44:45.362Z,4.47
2019-01-04T15:45:20.862Z,4.47
2019-01-04T15:46:20.862Z,4.47
2019-01-04T15:47:21.387Z,4.38
2019-01-04T15:48:42.371Z,4.47
2019-01-04T15:49:21.362Z,4.44
2019-01-04T15:50:46.363Z,4.43
2019-01-04T15:51:21.862Z,4.39
2019-01-04T15:52:21.860Z,4.38
2019-01-04T15:53:21.886Z,4.44
2019-01-04T15:54:21.861Z,4.44
2019-01-04T15:55:22.363Z,4.53
2019-01-04T15:56:25.370Z,4.50
2019-01-04T15:57:22.370Z,4.47
2019-01-04T15:58:22.361Z,4.44
2019-01-04T15:59:29.796Z,4.64
2019-01-04T16:00:22.862Z,4.64
2019-01-04T16:01:26.861Z,4.61
2019-01-04T16:02:22.861Z,4.64
2019-01-04T16:05:15.581Z,4.67
2019-01-04T16:05:54.620Z,4.72
2019-01-04T16:07:19.097Z,4.67
2019-01-04T16:09:25.731Z,4.61
2019-01-04T16:10:26.451Z,4.68
2019-01-04T16:11:25.917Z,4.62
2019-01-04T16:18:40.072Z,4.69
2019-01-04T16:21:07.522Z,4.72
2019-01-04T16:22:07.532Z,4.71
2019-01-04T16:23:07.537Z,4.65
2019-01-04T16:24:11.528Z,4.71
2019-01-04T16:25:08.047Z,4.75
2019-01-04T16:26:08.033Z,4.77
2019-01-04T16:27:08.036Z,4.71
2019-01-04T16:28:08.527Z,4.68
2019-01-04T16:29:39.027Z,4.72
2019-01-04T16:30:08.528Z,4.72
2019-01-04T16:31:08.527Z,4.71
2019-01-04T16:33:40.270Z,4.72
2019-01-04T16:34:44.254Z,4.71
2019-01-04T16:35:40.255Z,4.71
2019-01-04T16:36:39.847Z,4.71
2019-01-04T16:38:01.754Z,4.72
2019-01-04T16:39:00.955Z,4.67
2019-01-04T16:39:40.775Z,4.77
2019-01-04T16:40:44.253Z,4.75
2019-01-04T16:41:40.754Z,4.74
2019-01-04T16:42:41.260Z,4.79
2019-01-04T16:43:41.254Z,4.79
2019-01-04T16:44:41.256Z,4.80
2019-01-04T16:47:16.907Z,4.62
2019-01-04T16:48:16.894Z,4.72
2019-01-04T16:49:16.906Z,4.62
2019-01-04T16:50:17.396Z,4.64
2019-01-04T16:51:41.900Z,4.54
2019-01-04T16:52:17.397Z,4.54
2019-01-04T16:53:17.397Z,4.56
2019-01-04T16:55:49.139Z,4.47
2019-01-04T16:56:52.627Z,4.54
2019-01-04T16:57:49.122Z,4.49
2019-01-04T16:58:49.629Z,4.47
2019-01-04T17:01:20.975Z,4.44
2019-01-04T17:02:24.502Z,4.51
2019-01-04T17:03:20.991Z,4.47
2019-01-04T17:05:52.709Z,4.64
2019-01-04T17:06:52.720Z,4.72
2019-01-04T17:08:17.716Z,4.68
2019-01-04T17:08:53.238Z,4.79
2019-01-04T17:10:14.220Z,4.71
2019-01-04T17:10:53.216Z,4.79
2019-01-04T17:11:53.216Z,4.80
2019-01-04T17:12:53.722Z,4.83
2019-01-04T17:13:57.216Z,4.83
2019-01-04T17:14:53.059Z,4.93
2019-01-04T17:15:53.737Z,4.94
2019-01-04T17:16:53.716Z,4.96
2019-01-04T17:17:54.212Z,5.04
2019-01-04T17:18:58.215Z,5.06
2019-01-04T17:19:54.759Z,5.04
2019-01-04T17:20:54.215Z,5.04
2019-01-04T17:23:25.958Z,5.17
2019-01-04T17:26:22.120Z,5.04
2019-01-04T17:27:01.139Z,5.04
2019-01-04T17:28:01.126Z,4.99
2019-01-04T17:29:23.605Z,4.94