createdAt,value
2018-06-16T00:00:09.361Z,16.59
2018-06-16T00:02:37.734Z,16.52
2018-06-16T00:05:06.209Z,16.48
2018-06-16T00:07:34.614Z,16.39
2018-06-16T00:10:03.107Z,16.35
2018-06-16T00:12:31.577Z,16.32
2018-06-16T00:15:00.073Z,16.29
2018-06-16T00:17:28.686Z,16.30
2018-06-16T00:19:57.298Z,16.27
2018-06-16T00:22:25.702Z,16.24
2018-06-16T00:24:59.994Z,16.25
2018-06-16T00:27:29.523Z,16.19
2018-06-16T00:29:58.291Z,16.10
2018-06-16T00:32:27.003Z,16.02
2018-06-16T00:34:55.453Z,15.95
2018-06-16T00:37:24.367Z,15.88
2018-06-16T00:39:53.050Z,15.82
2018-06-16T00:42:21.554Z,15.77
2018-06-16T00:44:50.106Z,15.74
2018-06-16T00:47:18.561Z,15.68
2018-06-16T00:49:46.994Z,15.65
2018-06-16T00:52:15.493Z,15.59
2018-06-16T00:54:44.042Z,15.55
2018-06-16T00:57:23.717Z,15.52
2018-06-16T00:59:52.174Z,15.57
2018-06-16T01:02:20.679Z,15.58
2018-06-16T01:04:49.137Z,15.52
2018-06-16T01:07:17.514Z,15.46
2018-06-16T01:09:45.869Z,15.42
2018-06-16T01:12:14.334Z,15.39
2018-06-16T01:14:42.726Z,15.32
2018-06-16T01:17:11.161Z,15.28
2018-06-16T01:19:39.610Z,15.29
2018-06-16T01:22:08.079Z,15.23
2018-06-16T01:24:36.547Z,15.20
2018-06-16T01:27:05.034Z,15.17
2018-06-16T01:29:33.519Z,15.09
2018-06-16T01:32:02.258Z,15.05
2018-06-16T01:34:30.871Z,14.98
2018-06-16T01:36:59.530Z,14.92
2018-06-16T01:39:27.931Z,14.88
2018-06-16T01:41:56.385Z,14.89
2018-06-16T01:44:24.799Z,14.82
2018-06-16T01:46:53.288Z,14.79
2018-06-16T01:49:21.769Z,14.75
2018-06-16T01:51:50.222Z,14.75
2018-06-16T01:54:18.626Z,14.74
2018-06-16T02:02:43.282Z,14.84
2018-06-16T02:05:11.742Z,14.86
2018-06-16T02:07:40.186Z,14.90
2018-06-16T02:10:08.655Z,14.95
2018-06-16T02:12:37.102Z,14.95
2018-06-16T02:15:06.255Z,14.96
2018-06-16T02:17:34.635Z,15.05
2018-06-16T02:20:03.154Z,15.06
2018-06-16T02:22:31.597Z,15.02
2018-06-16T02:25:00.017Z,15.00
2018-06-16T02:27:28.483Z,15.00
2018-06-16T02:29:57.107Z,15.00
2018-06-16T02:32:25.522Z,15.02
2018-06-16T02:34:53.967Z,15.03
2018-06-16T02:37:22.370Z,15.03
2018-06-16T02:39:50.846Z,15.04
2018-06-16T02:42:19.287Z,14.98
2018-06-16T02:44:47.750Z,14.89
2018-06-16T02:47:16.199Z,14.83
2018-06-16T02:49:44.619Z,14.71
2018-06-16T02:52:13.058Z,14.70
2018-06-16T02:54:41.470Z,14.75
2018-06-16T02:57:09.946Z,14.74
2018-06-16T02:59:38.430Z,14.77
2018-06-16T03:02:06.939Z,14.80
2018-06-16T03:04:35.385Z,14.82
2018-06-16T03:07:03.869Z,14.84
2018-06-16T03:09:32.354Z,14.80
2018-06-16T03:12:00.922Z,14.77
2018-06-16T03:14:29.395Z,14.70
2018-06-16T03:16:57.862Z,14.63
2018-06-16T03:19:26.246Z,14.57
2018-06-16T03:21:54.738Z,14.51
2018-06-16T03:24:23.116Z,14.46
2018-06-16T03:26:51.608Z,14.45
2018-06-16T03:29:20.086Z,14.52
2018-06-16T03:31:48.513Z,14.46
2018-06-16T03:34:16.942Z,14.42
2018-06-16T03:36:45.376Z,14.37
2018-06-16T03:39:13.805Z,14.35
2018-06-16T03:41:42.301Z,14.30
2018-06-16T03:44:15.114Z,14.25
2018-06-16T03:46:43.642Z,14.31
2018-06-16T03:49:12.083Z,14.34
2018-06-16T03:51:40.609Z,14.33
2018-06-16T03:54:09.376Z,14.35
2018-06-16T03:56:37.786Z,14.38
2018-06-16T03:59:06.254Z,14.38
2018-06-16T04:01:34.782Z,14.42
2018-06-16T04:04:03.273Z,14.45
2018-06-16T04:06:31.702Z,14.49
2018-06-16T04:09:00.200Z,14.50
2018-06-16T04:11:28.669Z,14.50
2018-06-16T04:13:57.169Z,14.50
2018-06-16T04:16:25.685Z,14.52
2018-06-16T04:18:54.142Z,14.56
2018-06-16T04:21:22.604Z,14.57
2018-06-16T04:23:51.059Z,14.64
2018-06-16T04:26:19.417Z,14.76
2018-06-16T04:28:47.844Z,14.85
2018-06-16T04:31:16.277Z,14.88
2018-06-16T04:33:44.730Z,14.96
2018-06-16T04:36:13.227Z,15.01
2018-06-16T04:38:41.666Z,15.09
2018-06-16T04:41:10.145Z,15.12
2018-06-16T04:43:38.614Z,15.15
2018-06-16T04:46:07.112Z,15.22
2018-06-16T04:48:35.617Z,15.34
2018-06-16T04:51:04.051Z,15.42
2018-06-16T04:53:32.463Z,15.46
2018-06-16T04:56:00.967Z,15.51
2018-06-16T04:58:29.494Z,15.56
2018-06-16T05:00:57.865Z,15.62
2018-06-16T05:03:26.275Z,15.72
2018-06-16T05:05:54.990Z,15.80
2018-06-16T05:08:23.434Z,15.86
2018-06-16T05:10:51.847Z,15.93
2018-06-16T05:13:20.285Z,15.98
2018-06-16T05:15:48.829Z,16.10
2018-06-16T05:18:17.321Z,16.13
2018-06-16T05:20:45.890Z,16.22
2018-06-16T05:23:14.358Z,16.29
2018-06-16T05:25:46.137Z,16.32
2018-06-16T05:28:14.456Z,16.40
2018-06-16T05:30:42.805Z,16.47
2018-06-16T05:33:11.234Z,16.54
2018-06-16T05:35:39.685Z,16.60
2018-06-16T05:38:08.109Z,16.64
2018-06-16T05:40:36.619Z,16.67
2018-06-16T05:43:05.190Z,16.66
2018-06-16T05:45:33.623Z,16.69
2018-06-16T05:48:02.008Z,16.76
2018-06-16T05:50:30.510Z,16.76
2018-06-16T05:52:58.948Z,16.79
2018-06-16T05:55:27.362Z,16.83
2018-06-16T05:57:55.806Z,16.93
2018-06-16T06:00:24.216Z,17.01
2018-06-16T06:02:52.686Z,17.13
2018-06-16T06:05:21.474Z,17.29
2018-06-16T06:07:50.042Z,17.46
2018-06-16T06:10:18.522Z,17.63
2018-06-16T06:12:47.102Z,17.70
2018-06-16T06:15:15.509Z,17.81
2018-06-16T06:17:43.871Z,17.89
2018-06-16T06:20:12.270Z,17.96
2018-06-16T06:22:40.737Z,18.06
2018-06-16T06:25:09.222Z,18.18
2018-06-16T06:27:37.587Z,18.45
2018-06-16T06:30:06.030Z,18.63
2018-06-16T06:32:34.437Z,18.94
2018-06-16T06:35:02.861Z,19.30
2018-06-16T06:37:31.311Z,19.49
2018-06-16T06:39:59.710Z,19.98
2018-06-16T06:42:28.078Z,20.26
2018-06-16T06:44:56.713Z,20.32
2018-06-16T06:47:25.158Z,20.39
2018-06-16T06:49:53.710Z,20.38
2018-06-16T06:52:22.205Z,20.09
2018-06-16T06:54:50.602Z,20.07
2018-06-16T06:57:19.049Z,20.00
2018-06-16T06:59:47.437Z,19.96
2018-06-16T07:02:15.848Z,19.97
2018-06-16T07:04:44.289Z,20.26
2018-06-16T07:07:12.742Z,20.36
2018-06-16T07:09:41.164Z,20.42
2018-06-16T07:12:09.674Z,20.36
2018-06-16T07:14:38.126Z,20.50
2018-06-16T07:17:06.609Z,20.54
2018-06-16T07:19:34.980Z,20.43
2018-06-16T07:22:03.386Z,20.28
2018-06-16T07:24:31.733Z,20.29
2018-06-16T07:27:00.151Z,20.35
2018-06-16T07:29:28.590Z,20.35
2018-06-16T07:31:56.995Z,20.30
2018-06-16T07:34:25.362Z,20.39
2018-06-16T07:36:53.785Z,20.47
2018-06-16T07:39:22.218Z,20.66
2018-06-16T07:41:50.666Z,20.74
2018-06-16T07:44:23.454Z,20.75
2018-06-16T07:46:51.889Z,20.93
2018-06-16T07:49:20.370Z,21.13
2018-06-16T07:51:48.905Z,21.27
2018-06-16T07:54:17.559Z,21.44
2018-06-16T07:56:46.081Z,21.40
2018-06-16T07:59:14.470Z,21.48
2018-06-16T08:01:42.898Z,21.47
2018-06-16T08:04:11.329Z,21.63
2018-06-16T08:06:39.801Z,21.58
2018-06-16T08:09:09.321Z,21.62
2018-06-16T08:11:37.922Z,21.67
2018-06-16T08:14:06.407Z,21.75
2018-06-16T08:16:34.897Z,21.84
2018-06-16T08:19:03.378Z,21.94
2018-06-16T08:21:31.912Z,22.12
2018-06-16T08:24:00.346Z,22.31
2018-06-16T08:26:28.809Z,22.39
2018-06-16T08:28:57.212Z,22.31
2018-06-16T08:31:25.814Z,22.47
2018-06-16T08:33:54.301Z,22.53
2018-06-16T08:36:22.733Z,22.64
2018-06-16T08:38:51.126Z,22.78
2018-06-16T08:41:19.582Z,23.07
2018-06-16T08:43:48.039Z,23.20
2018-06-16T08:46:16.443Z,23.33
2018-06-16T08:48:44.905Z,23.43
2018-06-16T08:51:13.325Z,23.45
2018-06-16T08:53:41.853Z,23.52
2018-06-16T08:56:10.257Z,23.59
2018-06-16T08:58:38.672Z,23.69
2018-06-16T09:01:07.166Z,23.80
2018-06-16T09:03:35.959Z,23.80
2018-06-16T09:06:04.422Z,23.79
2018-06-16T09:08:32.938Z,23.94
2018-06-16T09:11:01.538Z,24.15
2018-06-16T09:13:30.195Z,24.16
2018-06-16T09:15:58.683Z,24.19
2018-06-16T09:18:27.311Z,24.20
2018-06-16T09:20:55.790Z,24.60
2018-06-16T09:23:24.997Z,24.50
2018-06-16T09:25:54.110Z,24.65
2018-06-16T09:28:22.519Z,24.70
2018-06-16T09:30:50.962Z,24.92
2018-06-16T09:33:19.346Z,24.99
2018-06-16T09:35:47.807Z,25.25
2018-06-16T09:38:16.202Z,25.22
2018-06-16T09:40:44.635Z,25.27
2018-06-16T09:43:13.092Z,25.47
2018-06-16T09:45:41.558Z,25.95
2018-06-16T09:48:10.109Z,26.26
2018-06-16T09:50:39.343Z,26.40
2018-06-16T09:53:07.843Z,27.20
2018-06-16T09:55:36.362Z,28.12
2018-06-16T09:58:04.863Z,27.85
2018-06-16T10:00:38.514Z,28.11
2018-06-16T10:03:08.081Z,28.42
2018-06-16T10:05:36.478Z,28.97
2018-06-16T10:08:05.537Z,28.78
2018-06-16T10:10:34.009Z,29.57
2018-06-16T10:13:02.718Z,29.97
2018-06-16T10:15:31.612Z,29.89
2018-06-16T10:18:00.254Z,30.25
2018-06-16T10:20:28.711Z,30.91
2018-06-16T10:22:57.090Z,30.75
2018-06-16T10:25:25.573Z,31.55
2018-06-16T10:27:54.176Z,31.82
2018-06-16T10:30:23.099Z,31.91
2018-06-16T10:32:52.155Z,32.27
2018-06-16T10:35:20.626Z,32.06
2018-06-16T10:37:49.151Z,31.76
2018-06-16T10:40:17.570Z,32.63
2018-06-16T10:42:46.022Z,32.63
2018-06-16T10:45:15.738Z,33.42
2018-06-16T10:47:44.187Z,34.03
2018-06-16T10:50:13.203Z,33.82
2018-06-16T10:52:41.759Z,34.33
2018-06-16T10:55:10.206Z,34.73
2018-06-16T10:57:38.754Z,34.52
2018-06-16T11:00:08.068Z,35.02
2018-06-16T11:02:36.491Z,35.36
2018-06-16T11:05:04.965Z,34.99
2018-06-16T11:07:33.437Z,35.26
2018-06-16T11:10:01.993Z,34.46
2018-06-16T11:12:30.402Z,33.92
2018-06-16T11:14:58.853Z,34.14
2018-06-16T11:17:27.295Z,33.24
2018-06-16T11:19:55.711Z,32.98
2018-06-16T11:22:24.330Z,32.25
2018-06-16T11:24:52.988Z,32.16
2018-06-16T11:27:23.634Z,32.41
2018-06-16T11:29:52.294Z,32.89
2018-06-16T11:32:20.714Z,32.02
2018-06-16T11:34:49.524Z,32.21
2018-06-16T11:37:17.970Z,32.87
2018-06-16T11:39:46.619Z,33.22
2018-06-16T11:42:15.486Z,32.72
2018-06-16T11:44:44.069Z,33.39
2018-06-16T11:47:12.526Z,33.96
2018-06-16T11:49:40.977Z,33.36
2018-06-16T11:52:09.588Z,33.92
2018-06-16T11:54:38.035Z,33.37
2018-06-16T11:57:06.448Z,32.97
2018-06-16T11:59:35.279Z,33.85
2018-06-16T12:02:03.715Z,33.86
2018-06-16T12:04:34.145Z,33.93
2018-06-16T12:07:02.663Z,33.98
2018-06-16T12:09:31.067Z,34.89
2018-06-16T12:11:59.492Z,34.85
2018-06-16T12:14:28.129Z,34.51
2018-06-16T12:16:57.189Z,33.17
2018-06-16T12:19:25.695Z,33.54
2018-06-16T12:21:54.411Z,34.47
2018-06-16T12:24:22.969Z,34.93
2018-06-16T12:26:51.373Z,35.80
2018-06-16T12:29:20.190Z,35.07
2018-06-16T12:31:49.105Z,35.25
2018-06-16T12:34:17.691Z,35.33
2018-06-16T12:36:46.310Z,35.57
2018-06-16T12:39:14.715Z,35.36
2018-06-16T12:41:44.506Z,34.87
2018-06-16T12:44:12.909Z,35.24
2018-06-16T12:46:42.355Z,36.08
2018-06-16T12:49:11.265Z,37.03
2018-06-16T12:51:39.771Z,37.16
2018-06-16T12:54:08.218Z,37.54
2018-06-16T12:56:36.649Z,39.47
2018-06-16T12:59:05.180Z,38.55
2018-06-16T13:01:34.277Z,38.79
2018-06-16T13:04:03.092Z,37.99
2018-06-16T13:06:31.483Z,37.17
2018-06-16T13:08:59.877Z,37.63
2018-06-16T13:11:28.498Z,38.49
2018-06-16T13:13:57.110Z,37.50
2018-06-16T13:16:25.562Z,36.59
2018-06-16T13:19:00.137Z,35.03
2018-06-16T13:21:28.825Z,34.63
2018-06-16T13:23:57.737Z,34.49
2018-06-16T13:26:26.433Z,34.98
2018-06-16T13:28:55.217Z,34.86
2018-06-16T13:31:24.482Z,34.85
2018-06-16T13:33:53.229Z,34.84
2018-06-16T13:36:21.769Z,34.89
2018-06-16T13:38:50.473Z,36.34
2018-06-16T13:41:18.961Z,36.81
2018-06-16T13:43:47.510Z,38.85
2018-06-16T13:46:16.198Z,39.80
2018-06-16T13:48:44.596Z,41.37
2018-06-16T13:51:13.106Z,40.93
2018-06-16T13:53:41.563Z,41.52
2018-06-16T13:56:10.164Z,41.48
2018-06-16T13:58:38.946Z,41.86
2018-06-16T14:01:08.122Z,42.94
2018-06-16T14:03:36.554Z,43.76
2018-06-16T14:06:05.321Z,43.22
2018-06-16T14:08:34.023Z,42.70
2018-06-16T14:11:02.495Z,43.25
2018-06-16T14:13:31.035Z,43.14
2018-06-16T14:15:59.923Z,43.53
2018-06-16T14:18:28.967Z,43.40
2018-06-16T14:20:57.498Z,43.21
2018-06-16T14:23:26.051Z,45.46
2018-06-16T14:25:54.837Z,45.56
2018-06-16T14:28:23.246Z,44.70
2018-06-16T14:30:51.734Z,44.79
2018-06-16T14:33:20.282Z,44.49
2018-06-16T14:35:48.944Z,44.35
2018-06-16T14:38:17.610Z,43.89
2018-06-16T14:40:46.102Z,44.03
2018-06-16T14:43:14.581Z,43.41
2018-06-16T14:45:43.059Z,43.41
2018-06-16T14:48:11.502Z,43.95
2018-06-16T14:50:39.963Z,43.84
2018-06-16T14:53:08.454Z,44.41
2018-06-16T14:55:37.628Z,43.15
2018-06-16T14:58:06.575Z,43.94
2018-06-16T15:00:35.048Z,43.34
2018-06-16T15:03:03.471Z,44.65
2018-06-16T15:05:32.418Z,43.76
2018-06-16T15:08:00.932Z,42.54
2018-06-16T15:10:29.378Z,42.60
2018-06-16T15:12:57.795Z,43.21
2018-06-16T15:15:27.108Z,43.05
2018-06-16T15:17:55.559Z,43.11
2018-06-16T15:20:24.065Z,41.34
2018-06-16T15:22:52.710Z,41.99
2018-06-16T15:25:21.213Z,43.00
2018-06-16T15:27:49.719Z,43.40
2018-06-16T15:30:18.534Z,43.99
2018-06-16T15:32:47.260Z,43.73
2018-06-16T15:35:15.736Z,43.73
2018-06-16T15:37:44.625Z,41.82
2018-06-16T15:40:14.111Z,41.80
2018-06-16T15:42:42.700Z,42.46
2018-06-16T15:45:11.122Z,42.94
2018-06-16T15:47:39.720Z,42.89
2018-06-16T15:50:08.215Z,44.08
2018-06-16T15:52:36.768Z,42.31
2018-06-16T15:55:05.298Z,43.15
2018-06-16T15:57:33.986Z,43.31
2018-06-16T16:00:02.410Z,43.47
2018-06-16T16:02:30.962Z,43.34
2018-06-16T16:04:59.402Z,42.69
2018-06-16T16:07:27.917Z,43.41
2018-06-16T16:09:56.363Z,44.85
2018-06-16T16:12:24.840Z,43.70
2018-06-16T16:14:53.373Z,43.38
2018-06-16T16:17:21.969Z,44.17
2018-06-16T16:19:50.450Z,45.22
2018-06-16T16:22:18.869Z,44.44
2018-06-16T16:24:47.394Z,44.01
2018-06-16T16:27:15.955Z,43.80
2018-06-16T16:29:44.394Z,43.42
2018-06-16T16:32:13.383Z,43.84
2018-06-16T16:34:41.862Z,41.71
2018-06-16T16:37:10.419Z,42.11
2018-06-16T16:39:40.442Z,42.35
2018-06-16T16:42:08.910Z,43.38
2018-06-16T16:44:37.352Z,43.70
2018-06-16T16:47:06.541Z,43.45
2018-06-16T16:49:35.111Z,43.97
2018-06-16T16:52:03.647Z,44.21
2018-06-16T16:54:32.217Z,44.20
2018-06-16T16:57:00.908Z,43.27
2018-06-16T16:59:29.679Z,43.13
2018-06-16T17:01:58.115Z,43.12
2018-06-16T17:04:26.634Z,43.25
2018-06-16T17:06:55.306Z,42.20
2018-06-16T17:09:23.817Z,42.30
2018-06-16T17:11:52.354Z,42.89
2018-06-16T17:14:20.866Z,42.24
2018-06-16T17:16:49.322Z,41.44
2018-06-16T17:19:18.115Z,41.95
2018-06-16T17:21:46.494Z,42.08
2018-06-16T17:24:15.063Z,41.75
2018-06-16T17:26:43.442Z,41.79
2018-06-16T17:29:11.886Z,40.55
2018-06-16T17:31:40.290Z,41.61
2018-06-16T17:34:08.852Z,41.86
2018-06-16T17:36:37.468Z,41.71
2018-06-16T17:39:08.466Z,40.33
2018-06-16T17:41:36.913Z,39.49
2018-06-16T17:44:05.594Z,39.11
2018-06-16T17:46:34.007Z,38.58
2018-06-16T17:49:02.710Z,38.75
2018-06-16T17:51:31.162Z,38.36
2018-06-16T17:53:59.632Z,38.64
2018-06-16T17:56:28.143Z,38.49
2018-06-16T17:58:57.121Z,38.44
2018-06-16T18:01:25.597Z,37.89
2018-06-16T18:03:54.091Z,37.17
2018-06-16T18:06:22.582Z,35.43
2018-06-16T18:08:51.011Z,33.77
2018-06-16T18:11:19.616Z,31.60
2018-06-16T18:13:48.122Z,30.20
2018-06-16T18:16:16.591Z,29.13
2018-06-16T18:18:45.370Z,28.46
2018-06-16T18:21:14.052Z,27.98
2018-06-16T18:23:42.689Z,27.42
2018-06-16T18:26:11.203Z,27.21
2018-06-16T18:28:39.844Z,26.98
2018-06-16T18:31:08.369Z,26.82
2018-06-16T18:33:36.770Z,26.63
2018-06-16T18:36:05.582Z,26.50
2018-06-16T18:38:38.121Z,26.39
2018-06-16T18:41:08.142Z,26.28
2018-06-16T18:43:36.569Z,26.12
2018-06-16T18:46:05.046Z,26.06
2018-06-16T18:48:33.870Z,25.96
2018-06-16T18:51:02.344Z,25.78
2018-06-16T18:53:30.758Z,25.64
2018-06-16T18:55:59.441Z,25.48
2018-06-16T18:58:27.870Z,25.33
2018-06-16T19:00:56.443Z,25.25
2018-06-16T19:03:25.149Z,25.11
2018-06-16T19:05:53.798Z,25.03
2018-06-16T19:08:22.733Z,24.91
2018-06-16T19:10:51.831Z,24.82
2018-06-16T19:13:20.294Z,24.70
2018-06-16T19:18:20.566Z,24.51
2018-06-16T19:20:49.044Z,24.49
2018-06-16T19:23:17.527Z,24.38
2018-06-16T19:25:46.043Z,24.20
2018-06-16T19:28:14.566Z,24.03
2018-06-16T19:30:43.175Z,23.87
2018-06-16T19:33:12.376Z,23.77
2018-06-16T19:35:40.807Z,23.61
2018-06-16T19:38:09.357Z,23.41
2018-06-16T19:40:37.760Z,23.26
2018-06-16T19:43:06.251Z,23.16
2018-06-16T19:45:34.870Z,23.00
2018-06-16T19:48:03.537Z,22.89
2018-06-16T19:50:31.942Z,22.82
2018-06-16T19:53:00.548Z,22.79
2018-06-16T19:55:28.978Z,22.69
2018-06-16T19:57:57.526Z,22.58
2018-06-16T20:00:25.910Z,22.46
2018-06-16T20:02:54.479Z,22.38
2018-06-16T20:05:23.128Z,22.30
2018-06-16T20:07:51.621Z,22.25
2018-06-16T20:10:20.310Z,22.20
2018-06-16T20:12:48.931Z,22.10
2018-06-16T20:15:17.491Z,22.08
2018-06-16T20:17:46.002Z,22.05
2018-06-16T20:20:14.660Z,21.95
2018-06-16T20:22:43.128Z,21.84
2018-06-16T20:25:11.541Z,21.80
2018-06-16T20:27:41.135Z,21.71
2018-06-16T20:30:09.743Z,21.65
2018-06-16T20:32:38.366Z,21.51
2018-06-16T20:35:06.819Z,21.45
2018-06-16T20:37:35.407Z,21.33
2018-06-16T20:40:03.985Z,21.26
2018-06-16T20:42:32.638Z,21.17
2018-06-16T20:45:01.263Z,21.09
2018-06-16T20:47:29.782Z,21.03
2018-06-16T20:49:58.205Z,21.05
2018-06-16T20:52:26.768Z,21.15
2018-06-16T20:54:55.950Z,21.07
2018-06-16T20:57:24.490Z,21.03
2018-06-16T20:59:53.082Z,20.90
2018-06-16T21:02:21.551Z,20.76
2018-06-16T21:04:50.103Z,20.66
2018-06-16T21:07:18.494Z,20.55
2018-06-16T21:09:49.678Z,20.49
2018-06-16T21:12:18.138Z,20.44
2018-06-16T21:14:46.720Z,20.33
2018-06-16T21:17:15.559Z,20.22
2018-06-16T21:19:44.021Z,20.20
2018-06-16T21:22:12.577Z,20.24
2018-06-16T21:24:41.167Z,20.28
2018-06-16T21:27:09.738Z,20.35
2018-06-16T21:29:38.299Z,20.48
2018-06-16T21:32:06.967Z,20.56
2018-06-16T21:34:35.661Z,20.60
2018-06-16T21:37:04.075Z,20.60
2018-06-16T21:39:32.615Z,20.57
2018-06-16T21:42:01.195Z,20.48
2018-06-16T21:44:29.679Z,20.40
2018-06-16T21:46:58.110Z,20.22
2018-06-16T21:49:26.649Z,20.07
2018-06-16T21:51:55.218Z,19.99
2018-06-16T21:54:23.649Z,20.04
2018-06-16T21:56:52.166Z,20.15
2018-06-16T21:59:20.606Z,20.22
2018-06-16T22:01:49.077Z,20.21
2018-06-16T22:04:17.671Z,20.30
2018-06-16T22:06:46.094Z,20.35
2018-06-16T22:09:14.531Z,20.34
2018-06-16T22:11:43.332Z,20.40
2018-06-16T22:14:11.759Z,20.42
2018-06-16T22:16:40.152Z,20.49
2018-06-16T22:19:08.691Z,20.46
2018-06-16T22:21:37.211Z,20.42
2018-06-16T22:24:05.651Z,20.43
2018-06-16T22:26:34.080Z,20.44
2018-06-16T22:29:02.767Z,20.45
2018-06-16T22:31:31.190Z,20.38
2018-06-16T22:34:00.350Z,20.36
2018-06-16T22:36:28.803Z,20.29
2018-06-16T22:38:57.210Z,20.24
2018-06-16T22:41:25.930Z,20.14
2018-06-16T22:43:54.526Z,20.10
2018-06-16T22:46:23.103Z,20.05
2018-06-16T22:48:51.534Z,19.98
2018-06-16T22:51:19.938Z,19.93
2018-06-16T22:53:48.606Z,19.85
2018-06-16T22:56:17.026Z,19.81
2018-06-16T22:58:45.393Z,19.76
2018-06-16T23:01:13.966Z,19.75
2018-06-16T23:03:42.425Z,19.67
2018-06-16T23:06:10.834Z,19.58
2018-06-16T23:08:39.234Z,19.52
2018-06-16T23:11:07.759Z,19.47
2018-06-16T23:13:36.154Z,19.42
2018-06-16T23:16:04.950Z,19.41
2018-06-16T23:18:33.472Z,19.30
2018-06-16T23:21:02.028Z,19.20
2018-06-16T23:23:30.722Z,19.19
2018-06-16T23:25:59.186Z,19.18
2018-06-16T23:28:28.264Z,19.15
2018-06-16T23:30:56.670Z,19.10
2018-06-16T23:33:25.179Z,19.14
2018-06-16T23:35:54.166Z,19.09
2018-06-16T23:38:22.666Z,19.08
2018-06-16T23:40:51.090Z,19.06
2018-06-16T23:43:19.482Z,19.10
2018-06-16T23:45:47.951Z,19.08
2018-06-16T23:48:16.357Z,19.04
2018-06-16T23:50:44.805Z,19.04
2018-06-16T23:53:13.250Z,19.00
2018-06-16T23:55:41.879Z,18.98
2018-06-16T23:58:10.291Z,19.00
