createdAt,value
2022-11-06T00:01:08.638Z,6.30
2022-11-06T00:03:36.135Z,6.20
2022-11-06T00:06:29.415Z,6.20
2022-11-06T00:08:58.476Z,6.10
2022-11-06T00:11:25.362Z,6.10
2022-11-06T00:13:54.928Z,6.10
2022-11-06T00:16:21.599Z,6.00
2022-11-06T00:18:48.905Z,6.10
2022-11-06T00:21:20.092Z,6.10
2022-11-06T00:23:47.306Z,6.00
2022-11-06T00:26:16.577Z,5.90
2022-11-06T00:28:43.737Z,5.80
2022-11-06T00:31:15.965Z,5.70
2022-11-06T00:33:43.242Z,5.60
2022-11-06T00:36:16.122Z,5.60
2022-11-06T00:38:55.128Z,5.50
2022-11-06T00:41:22.851Z,5.50
2022-11-06T00:44:09.764Z,5.40
2022-11-06T00:46:37.463Z,5.40
2022-11-06T00:49:04.283Z,5.50
2022-11-06T00:51:35.992Z,5.60
2022-11-06T00:54:05.156Z,5.60
2022-11-06T00:56:32.274Z,5.60
2022-11-06T00:59:00.522Z,5.70
2022-11-06T01:01:30.456Z,5.70
2022-11-06T01:03:59.885Z,5.70
2022-11-06T01:06:29.948Z,5.70
2022-11-06T01:08:57.343Z,5.70
2022-11-06T01:11:37.526Z,5.80
2022-11-06T01:14:15.090Z,5.90
2022-11-06T01:16:43.278Z,5.90
2022-11-06T01:19:12.672Z,5.90
2022-11-06T01:21:41.157Z,5.80
2022-11-06T01:24:14.436Z,5.80
2022-11-06T01:26:58.457Z,5.90
2022-11-06T01:29:27.853Z,5.90
2022-11-06T01:31:54.450Z,6.00
2022-11-06T01:34:21.151Z,5.90
2022-11-06T01:36:47.978Z,6.00
2022-11-06T01:39:15.704Z,6.10
2022-11-06T01:41:48.811Z,6.10
2022-11-06T01:44:33.720Z,6.10
2022-11-06T01:47:01.875Z,6.20
2022-11-06T01:49:34.473Z,6.20
2022-11-06T01:52:07.725Z,6.20
2022-11-06T01:54:36.438Z,6.20
2022-11-06T01:57:04.343Z,6.10
2022-11-06T01:59:38.594Z,6.10
2022-11-06T02:02:05.682Z,6.20
2022-11-06T02:04:37.052Z,6.20
2022-11-06T02:07:04.416Z,6.20
2022-11-06T02:09:33.231Z,6.20
2022-11-06T02:12:07.944Z,6.20
2022-11-06T02:15:01.927Z,6.30
2022-11-06T02:17:51.984Z,6.40
2022-11-06T02:20:26.532Z,6.40
2022-11-06T02:23:11.938Z,6.40
2022-11-06T02:26:16.226Z,6.40
2022-11-06T02:29:07.904Z,6.40
2022-11-06T02:31:37.392Z,6.50
2022-11-06T02:34:09.774Z,6.50
2022-11-06T02:36:41.920Z,6.60
2022-11-06T02:39:14.941Z,6.60
2022-11-06T02:41:45.826Z,6.60
2022-11-06T02:44:17.767Z,6.70
2022-11-06T02:46:51.288Z,6.80
2022-11-06T02:49:32.268Z,6.90
2022-11-06T02:52:18.417Z,7.00
2022-11-06T02:54:49.881Z,7.00
2022-11-06T02:57:17.963Z,7.00
2022-11-06T02:59:56.715Z,7.00
2022-11-06T03:02:52.747Z,7.00
2022-11-06T03:05:25.362Z,7.10
2022-11-06T03:08:14.462Z,7.10
2022-11-06T03:11:01.279Z,7.10
2022-11-06T03:13:46.451Z,7.10
2022-11-06T03:16:51.173Z,7.10
2022-11-06T03:19:32.573Z,7.10
2022-11-06T03:22:23.389Z,7.00
2022-11-06T03:25:02.642Z,7.00
2022-11-06T03:27:54.024Z,6.90
2022-11-06T03:30:20.949Z,6.90
2022-11-06T03:32:53.897Z,6.80
2022-11-06T03:35:33.309Z,6.90
2022-11-06T03:38:11.454Z,6.90
2022-11-06T03:40:44.831Z,6.70
2022-11-06T03:43:15.672Z,6.70
2022-11-06T03:45:44.242Z,6.70
2022-11-06T03:48:21.808Z,6.70
2022-11-06T03:50:56.989Z,6.70
2022-11-06T03:53:30.333Z,6.70
2022-11-06T03:56:12.614Z,6.60
2022-11-06T03:58:42.963Z,6.60
2022-11-06T04:01:12.193Z,6.60
2022-11-06T04:03:54.346Z,6.50
2022-11-06T04:06:45.249Z,6.50
2022-11-06T04:09:33.934Z,6.40
2022-11-06T04:12:22.461Z,6.30
2022-11-06T04:14:52.864Z,6.30
2022-11-06T04:17:21.404Z,6.30
2022-11-06T04:19:58.985Z,6.20
2022-11-06T04:22:37.559Z,6.20
2022-11-06T04:25:37.229Z,6.20
2022-11-06T04:28:24.980Z,6.10
2022-11-06T04:31:30.132Z,6.10
2022-11-06T04:34:16.970Z,6.00
2022-11-06T04:36:49.558Z,6.00
2022-11-06T04:39:29.064Z,5.90
2022-11-06T04:42:11.074Z,5.90
2022-11-06T04:44:42.281Z,6.00
2022-11-06T04:47:14.527Z,6.00
2022-11-06T04:49:43.527Z,6.10
2022-11-06T04:52:15.061Z,6.10
2022-11-06T04:54:42.249Z,6.20
2022-11-06T04:57:09.001Z,6.30
2022-11-06T04:59:37.223Z,6.40
2022-11-06T05:02:05.235Z,6.50
2022-11-06T05:04:32.685Z,6.60
2022-11-06T05:06:59.620Z,6.70
2022-11-06T05:09:26.331Z,6.70
2022-11-06T05:11:53.051Z,6.80
2022-11-06T05:14:19.665Z,6.90
2022-11-06T05:16:46.373Z,6.90
2022-11-06T05:19:13.047Z,6.90
2022-11-06T05:21:58.036Z,7.00
2022-11-06T05:24:24.666Z,7.10
2022-11-06T05:26:56.128Z,7.10
2022-11-06T05:29:26.119Z,7.10
2022-11-06T05:31:52.832Z,7.20
2022-11-06T05:34:19.410Z,7.20
2022-11-06T05:36:46.206Z,7.20
2022-11-06T05:39:12.846Z,7.20
2022-11-06T05:41:39.502Z,7.20
2022-11-06T05:44:06.142Z,7.20
2022-11-06T05:46:48.151Z,7.10
2022-11-06T05:49:16.491Z,7.00
2022-11-06T05:51:43.199Z,7.00
2022-11-06T05:54:09.811Z,7.00
2022-11-06T05:56:36.411Z,7.00
2022-11-06T05:59:03.209Z,7.00
2022-11-06T06:01:29.921Z,7.10
2022-11-06T06:03:56.596Z,7.10
2022-11-06T06:06:23.341Z,7.10
2022-11-06T06:08:49.922Z,7.20
2022-11-06T06:11:16.584Z,7.20
2022-11-06T06:13:43.218Z,7.20
2022-11-06T06:16:09.876Z,7.20
2022-11-06T06:18:36.452Z,7.20
2022-11-06T06:21:03.044Z,7.20
2022-11-06T06:23:29.628Z,7.20
2022-11-06T06:25:57.038Z,7.10
2022-11-06T06:28:24.801Z,7.10
2022-11-06T06:30:51.402Z,7.10
2022-11-06T06:33:18.130Z,7.10
2022-11-06T06:35:44.712Z,7.10
2022-11-06T06:38:11.669Z,7.10
2022-11-06T06:40:38.470Z,7.10
2022-11-06T06:43:05.095Z,7.10
2022-11-06T06:45:33.741Z,7.20
2022-11-06T06:48:04.476Z,7.20
2022-11-06T06:50:31.214Z,7.20
2022-11-06T06:52:58.928Z,7.20
2022-11-06T06:55:25.795Z,7.30
2022-11-06T06:57:57.664Z,7.30
2022-11-06T07:00:24.368Z,7.30
2022-11-06T07:02:51.590Z,7.40
2022-11-06T07:05:18.385Z,7.40
2022-11-06T07:07:44.965Z,7.40
2022-11-06T07:10:11.569Z,7.50
2022-11-06T07:12:38.360Z,7.60
2022-11-06T07:15:05.482Z,7.60
2022-11-06T07:17:32.073Z,7.60
2022-11-06T07:19:58.647Z,7.60
2022-11-06T07:22:35.356Z,7.60
2022-11-06T07:25:04.389Z,7.60
2022-11-06T07:27:31.068Z,7.70
2022-11-06T07:29:57.733Z,7.70
2022-11-06T07:32:24.320Z,7.70
2022-11-06T07:34:50.968Z,7.70
2022-11-06T07:37:17.592Z,7.70
2022-11-06T07:39:44.241Z,7.80
2022-11-06T07:42:11.909Z,7.80
2022-11-06T07:44:38.501Z,7.80
2022-11-06T07:47:05.165Z,7.80
2022-11-06T07:49:31.761Z,7.90
2022-11-06T07:52:01.442Z,8.00
2022-11-06T07:54:28.058Z,8.20
2022-11-06T07:56:54.685Z,8.10
2022-11-06T07:59:24.319Z,8.10
2022-11-06T08:01:51.015Z,8.00
2022-11-06T08:04:18.674Z,8.10
2022-11-06T08:06:46.447Z,8.10
2022-11-06T08:09:13.192Z,8.20
2022-11-06T08:11:39.799Z,8.40
2022-11-06T08:14:07.595Z,8.60
2022-11-06T08:16:34.354Z,8.80
2022-11-06T08:19:01.144Z,9.00
2022-11-06T08:21:27.736Z,9.20
2022-11-06T08:23:54.349Z,9.60
2022-11-06T08:26:21.096Z,10.00
2022-11-06T08:28:47.727Z,10.30
2022-11-06T08:31:14.366Z,10.60
2022-11-06T08:33:41.506Z,11.00
2022-11-06T08:36:09.513Z,11.50
2022-11-06T08:38:36.760Z,11.60
2022-11-06T08:41:08.202Z,11.80
2022-11-06T08:43:35.426Z,11.70
2022-11-06T08:46:02.420Z,11.50
2022-11-06T08:48:31.504Z,11.60
2022-11-06T08:50:59.253Z,12.20
2022-11-06T08:53:28.118Z,12.50
2022-11-06T08:55:54.812Z,12.40
2022-11-06T08:58:22.456Z,12.80
2022-11-06T09:00:49.663Z,12.60
2022-11-06T09:03:19.557Z,12.30
2022-11-06T09:05:46.915Z,11.60
2022-11-06T09:08:14.366Z,11.30
2022-11-06T09:10:43.304Z,11.50
2022-11-06T09:13:11.197Z,11.30
2022-11-06T09:15:38.224Z,10.80
2022-11-06T09:18:05.663Z,10.40
2022-11-06T09:20:32.322Z,10.30
2022-11-06T09:23:03.856Z,10.20
2022-11-06T09:25:30.963Z,10.10
2022-11-06T09:27:59.699Z,10.10
2022-11-06T09:30:28.616Z,10.00
2022-11-06T09:32:59.406Z,9.90
2022-11-06T09:35:27.142Z,9.80
2022-11-06T09:37:54.151Z,9.70
2022-11-06T09:40:30.870Z,9.80
2022-11-06T09:43:03.529Z,9.90
2022-11-06T09:45:33.513Z,10.10
2022-11-06T09:48:11.613Z,10.30
2022-11-06T09:50:44.514Z,10.40
2022-11-06T09:53:17.859Z,10.40
2022-11-06T09:55:46.375Z,10.40
2022-11-06T09:58:23.683Z,10.40
2022-11-06T10:00:54.247Z,10.80
2022-11-06T10:03:38.902Z,11.10
2022-11-06T10:06:05.839Z,11.70
2022-11-06T10:08:33.992Z,12.10
2022-11-06T10:11:08.192Z,12.10
2022-11-06T10:13:45.724Z,12.30
2022-11-06T10:16:38.860Z,12.50
2022-11-06T10:19:39.325Z,13.50
2022-11-06T10:22:22.820Z,14.30
2022-11-06T10:25:32.490Z,15.40
2022-11-06T10:28:03.173Z,16.10
2022-11-06T10:30:45.082Z,16.90
2022-11-06T10:33:29.883Z,17.60
2022-11-06T10:36:15.350Z,17.30
2022-11-06T10:38:47.143Z,18.00
2022-11-06T10:41:22.651Z,18.60
2022-11-06T10:43:53.144Z,19.00
2022-11-06T10:46:33.557Z,18.80
2022-11-06T10:49:03.170Z,18.60
2022-11-06T10:52:06.916Z,18.20
2022-11-06T10:55:06.106Z,16.90
2022-11-06T10:57:52.189Z,15.40
2022-11-06T11:00:19.894Z,14.40
2022-11-06T11:02:51.505Z,13.70
2022-11-06T11:05:20.734Z,13.00
2022-11-06T11:07:49.136Z,12.90
2022-11-06T11:10:28.259Z,12.80
2022-11-06T11:12:57.242Z,12.70
2022-11-06T11:15:25.947Z,12.50
2022-11-06T11:18:13.266Z,12.30
2022-11-06T11:20:45.530Z,12.30
2022-11-06T11:23:24.728Z,12.10
2022-11-06T11:25:53.913Z,12.10
2022-11-06T11:28:26.798Z,12.10
2022-11-06T11:31:15.163Z,12.30
2022-11-06T11:33:49.973Z,12.50
2022-11-06T11:36:16.773Z,12.60
2022-11-06T11:38:43.933Z,12.70
2022-11-06T11:41:19.836Z,12.90
2022-11-06T11:44:06.127Z,13.10
2022-11-06T11:46:34.039Z,13.20
2022-11-06T11:49:02.153Z,13.30
2022-11-06T11:51:47.688Z,13.80
2022-11-06T11:54:14.345Z,13.90
2022-11-06T11:57:06.952Z,13.50
2022-11-06T11:59:46.271Z,13.10
2022-11-06T12:02:27.679Z,13.00
2022-11-06T12:05:05.404Z,13.00
2022-11-06T12:07:46.416Z,12.90
2022-11-06T12:10:33.507Z,12.80
2022-11-06T12:13:04.153Z,12.90
2022-11-06T12:15:54.879Z,13.80
2022-11-06T12:18:34.929Z,15.60
2022-11-06T12:21:08.188Z,15.60
2022-11-06T12:24:15.527Z,15.10
2022-11-06T12:26:46.241Z,14.50
2022-11-06T12:29:20.253Z,13.90
2022-11-06T12:32:13.732Z,13.50
2022-11-06T12:34:51.991Z,13.20
2022-11-06T12:37:51.014Z,12.70
2022-11-06T12:40:33.866Z,12.50
2022-11-06T12:43:17.947Z,12.40
2022-11-06T12:46:12.595Z,12.30
2022-11-06T12:48:48.261Z,12.30
2022-11-06T12:51:37.029Z,12.10
2022-11-06T12:54:25.659Z,12.10
2022-11-06T12:57:21.236Z,12.10
2022-11-06T12:59:47.831Z,12.00
2022-11-06T13:02:26.548Z,11.90
2022-11-06T13:05:01.313Z,11.90
2022-11-06T13:07:39.888Z,12.10
2022-11-06T13:10:26.711Z,12.80
2022-11-06T13:13:17.539Z,13.10
2022-11-06T13:16:04.559Z,13.00
2022-11-06T13:18:33.863Z,12.60
2022-11-06T13:21:10.212Z,12.50
2022-11-06T13:23:58.891Z,12.30
2022-11-06T13:26:33.622Z,12.30
2022-11-06T13:29:05.260Z,12.20
2022-11-06T13:31:54.647Z,12.30
2022-11-06T13:34:29.456Z,12.30
2022-11-06T13:36:56.674Z,12.10
2022-11-06T13:39:55.928Z,12.00
2022-11-06T13:42:38.158Z,12.00
2022-11-06T13:45:07.854Z,11.90
2022-11-06T13:48:00.384Z,11.80
2022-11-06T13:50:37.736Z,11.80
2022-11-06T13:53:19.972Z,11.70
2022-11-06T13:56:16.397Z,11.60
2022-11-06T13:58:58.582Z,11.50
2022-11-06T14:01:55.132Z,11.40
2022-11-06T14:04:24.378Z,11.30
2022-11-06T14:06:57.454Z,11.30
2022-11-06T14:09:27.324Z,11.30
2022-11-06T14:11:58.459Z,11.30
2022-11-06T14:14:27.893Z,11.30
2022-11-06T14:17:15.208Z,11.30
2022-11-06T14:20:03.016Z,11.20
2022-11-06T14:22:37.541Z,11.30
2022-11-06T14:25:28.880Z,11.20
2022-11-06T14:27:55.429Z,11.00
2022-11-06T14:30:57.589Z,10.90
2022-11-06T14:33:49.270Z,10.80
2022-11-06T14:36:24.822Z,10.70
2022-11-06T14:38:53.304Z,10.60
2022-11-06T14:41:51.956Z,10.60
2022-11-06T14:44:29.320Z,10.40
2022-11-06T14:47:02.596Z,10.40
2022-11-06T14:49:43.723Z,10.40
2022-11-06T14:52:13.721Z,10.30
2022-11-06T14:54:50.321Z,10.30
2022-11-06T14:57:33.532Z,10.30
2022-11-06T15:00:01.048Z,10.20
2022-11-06T15:02:30.767Z,10.20
2022-11-06T15:05:04.971Z,10.10
2022-11-06T15:10:43.652Z,10.00
2022-11-06T15:13:17.682Z,10.00
2022-11-06T15:15:49.819Z,10.00
2022-11-06T15:18:23.418Z,9.90
2022-11-06T15:20:53.323Z,9.90
2022-11-06T15:23:40.276Z,9.90
2022-11-06T15:26:26.762Z,9.80
2022-11-06T15:28:59.554Z,9.80
2022-11-06T15:31:28.870Z,9.80
2022-11-06T15:34:03.877Z,9.80
2022-11-06T15:36:40.114Z,9.80
2022-11-06T15:39:44.215Z,9.80
2022-11-06T15:42:16.625Z,9.70
2022-11-06T15:44:45.197Z,9.70
2022-11-06T15:47:22.065Z,9.70
2022-11-06T15:50:04.943Z,9.70
2022-11-06T15:52:31.662Z,9.70
2022-11-06T15:54:59.860Z,9.60
2022-11-06T15:57:28.816Z,9.60
2022-11-06T16:00:12.474Z,9.50
2022-11-06T16:03:03.221Z,9.60
2022-11-06T16:05:32.481Z,9.60
2022-11-06T16:08:00.769Z,9.50
2022-11-06T16:10:28.038Z,9.50
2022-11-06T16:12:55.925Z,9.50
2022-11-06T16:15:44.794Z,9.40
2022-11-06T16:18:22.763Z,9.40
2022-11-06T16:21:13.382Z,9.40
2022-11-06T16:23:51.051Z,9.30
2022-11-06T16:26:31.613Z,9.20
2022-11-06T16:28:59.402Z,9.10
2022-11-06T16:31:29.245Z,9.00
2022-11-06T16:33:57.177Z,9.00
2022-11-06T16:36:25.118Z,8.90
2022-11-06T16:38:53.259Z,8.90
2022-11-06T16:41:39.252Z,8.90
2022-11-06T16:44:26.309Z,8.80
2022-11-06T16:47:20.421Z,8.70
2022-11-06T16:49:55.276Z,8.60
2022-11-06T16:52:40.513Z,8.50
2022-11-06T16:55:23.503Z,8.50
2022-11-06T16:57:52.989Z,8.40
2022-11-06T17:00:19.533Z,8.40
2022-11-06T17:02:52.363Z,8.30
2022-11-06T17:05:25.587Z,8.20
2022-11-06T17:08:07.430Z,8.20
2022-11-06T17:11:12.177Z,8.10
2022-11-06T17:13:41.967Z,8.10
2022-11-06T17:16:15.897Z,8.10
2022-11-06T17:18:42.536Z,8.10
2022-11-06T17:21:13.485Z,8.10
2022-11-06T17:23:40.622Z,8.10
2022-11-06T17:26:25.755Z,8.10
2022-11-06T17:28:52.594Z,8.10
2022-11-06T17:31:20.738Z,8.10
2022-11-06T17:33:48.115Z,8.10
2022-11-06T17:36:20.339Z,8.10
2022-11-06T17:38:48.048Z,8.20
2022-11-06T17:41:29.608Z,8.10
2022-11-06T17:44:00.625Z,8.20
2022-11-06T17:46:29.370Z,8.10
2022-11-06T17:48:56.119Z,8.20
2022-11-06T17:51:41.732Z,8.20
2022-11-06T17:54:08.739Z,8.20
2022-11-06T17:56:38.195Z,8.20
2022-11-06T17:59:05.186Z,8.20
2022-11-06T18:01:33.069Z,8.20
2022-11-06T18:04:00.186Z,8.20
2022-11-06T18:06:27.360Z,8.20
2022-11-06T18:08:58.332Z,8.20
2022-11-06T18:11:25.506Z,8.20
2022-11-06T18:13:52.652Z,8.20
2022-11-06T18:16:23.819Z,8.30
2022-11-06T18:18:50.703Z,8.20
2022-11-06T18:21:17.430Z,8.20
2022-11-06T18:23:44.073Z,8.30
2022-11-06T18:26:10.834Z,8.30
2022-11-06T18:28:37.608Z,8.30
2022-11-06T18:31:04.338Z,8.30
2022-11-06T18:33:31.184Z,8.40
2022-11-06T18:36:06.616Z,8.30
2022-11-06T18:38:33.845Z,8.40
2022-11-06T18:41:07.769Z,8.40
2022-11-06T18:43:35.075Z,8.40
2022-11-06T18:46:07.494Z,8.40
2022-11-06T18:48:34.654Z,8.40
2022-11-06T18:51:09.301Z,8.40
2022-11-06T18:53:36.943Z,8.50
2022-11-06T18:56:04.492Z,8.50
2022-11-06T18:58:31.288Z,8.50
2022-11-06T19:01:01.925Z,8.50
2022-11-06T19:03:30.302Z,8.50
2022-11-06T19:05:56.894Z,8.60
2022-11-06T19:08:23.604Z,8.60
2022-11-06T19:10:50.191Z,8.60
2022-11-06T19:13:17.381Z,8.60
2022-11-06T19:15:44.981Z,8.60
2022-11-06T19:18:12.929Z,8.70
2022-11-06T19:20:40.908Z,8.70
2022-11-06T19:23:07.592Z,8.70
2022-11-06T19:25:34.232Z,8.70
2022-11-06T19:28:02.911Z,8.80
2022-11-06T19:30:29.517Z,8.80
2022-11-06T19:32:56.180Z,8.80
2022-11-06T19:35:22.779Z,8.80
2022-11-06T19:37:49.474Z,8.70
2022-11-06T19:40:16.135Z,8.70
2022-11-06T19:42:42.719Z,8.70
2022-11-06T19:45:10.445Z,8.80
2022-11-06T19:47:37.499Z,8.80
2022-11-06T19:50:04.839Z,8.90
2022-11-06T19:52:42.398Z,8.80
2022-11-06T19:55:25.583Z,8.90
2022-11-06T19:57:57.027Z,8.90
2022-11-06T20:00:24.657Z,8.90
2022-11-06T20:02:51.401Z,8.90
2022-11-06T20:05:18.371Z,8.90
2022-11-06T20:07:46.306Z,8.90
2022-11-06T20:10:12.909Z,8.90
2022-11-06T20:12:39.509Z,8.90
2022-11-06T20:15:06.434Z,8.90
2022-11-06T20:17:33.016Z,8.90
2022-11-06T20:19:59.581Z,8.90
2022-11-06T20:22:26.282Z,8.90
2022-11-06T20:24:52.953Z,8.90
2022-11-06T20:27:19.650Z,8.90
2022-11-06T20:29:46.452Z,8.90
2022-11-06T20:32:18.598Z,8.90
2022-11-06T20:34:45.928Z,8.90
2022-11-06T20:37:12.736Z,8.90
2022-11-06T20:39:41.425Z,8.90
2022-11-06T20:42:08.315Z,8.80
2022-11-06T20:44:35.079Z,8.70
2022-11-06T20:47:01.741Z,8.70
2022-11-06T20:49:28.372Z,8.70
2022-11-06T20:52:13.348Z,8.80
2022-11-06T20:54:46.381Z,8.80
2022-11-06T20:57:15.761Z,8.80
2022-11-06T20:59:42.608Z,8.80
2022-11-06T21:02:13.365Z,8.80
2022-11-06T21:04:40.284Z,8.80
2022-11-06T21:07:06.907Z,8.90
2022-11-06T21:09:33.579Z,8.80
2022-11-06T21:12:00.230Z,8.80
2022-11-06T21:14:27.450Z,8.70
2022-11-06T21:16:56.396Z,8.70
2022-11-06T21:19:24.186Z,8.60
2022-11-06T21:21:51.188Z,8.50
2022-11-06T21:24:17.853Z,8.50
2022-11-06T21:26:44.488Z,8.40
2022-11-06T21:29:11.549Z,8.40
2022-11-06T21:31:44.039Z,8.40
2022-11-06T21:34:15.624Z,8.30
2022-11-06T21:36:42.343Z,8.30
2022-11-06T21:39:13.076Z,8.30
2022-11-06T21:41:40.152Z,8.30
2022-11-06T21:44:07.612Z,8.20
2022-11-06T21:46:34.670Z,8.20
2022-11-06T21:49:01.355Z,8.20
2022-11-06T21:51:30.024Z,8.20
2022-11-06T21:54:15.766Z,8.20
2022-11-06T21:56:44.490Z,8.20
2022-11-06T21:59:13.118Z,8.30
2022-11-06T22:01:40.909Z,8.30
2022-11-06T22:04:08.278Z,8.20
2022-11-06T22:06:35.013Z,8.10
2022-11-06T22:09:03.497Z,8.10
2022-11-06T22:11:35.721Z,8.10
2022-11-06T22:14:14.392Z,8.20
2022-11-06T22:16:42.880Z,8.20
2022-11-06T22:19:10.994Z,8.20
2022-11-06T22:21:39.770Z,8.20
2022-11-06T22:24:07.791Z,8.10
2022-11-06T22:26:36.468Z,8.00
2022-11-06T22:29:07.822Z,8.00
2022-11-06T22:31:35.277Z,8.10
2022-11-06T22:34:02.765Z,8.10
2022-11-06T22:36:29.472Z,8.10
2022-11-06T22:38:57.611Z,8.20
2022-11-06T22:41:25.068Z,8.20
2022-11-06T22:43:52.723Z,8.40
2022-11-06T22:46:23.663Z,8.40
2022-11-06T22:48:51.869Z,8.50
2022-11-06T22:51:24.143Z,8.60
2022-11-06T22:53:51.955Z,8.70
2022-11-06T22:56:19.978Z,8.70
2022-11-06T22:58:46.743Z,8.80
2022-11-06T23:01:13.751Z,8.80
2022-11-06T23:03:40.862Z,8.80
2022-11-06T23:06:09.444Z,8.90
2022-11-06T23:08:45.682Z,8.90
2022-11-06T23:11:15.153Z,8.90
2022-11-06T23:13:43.852Z,8.90
2022-11-06T23:16:13.710Z,8.90
2022-11-06T23:18:40.528Z,8.90
2022-11-06T23:21:18.739Z,8.90
2022-11-06T23:23:46.036Z,8.90
2022-11-06T23:26:18.309Z,8.90
2022-11-06T23:28:45.875Z,8.90
2022-11-06T23:31:14.352Z,9.00
2022-11-06T23:33:42.212Z,8.90
2022-11-06T23:36:11.720Z,8.90
2022-11-06T23:38:38.910Z,8.90
2022-11-06T23:41:34.874Z,8.90
2022-11-06T23:44:02.700Z,8.90
2022-11-06T23:46:31.774Z,8.90
2022-11-06T23:48:59.158Z,8.80
2022-11-06T23:51:26.683Z,8.80
2022-11-06T23:53:54.276Z,8.70
2022-11-06T23:56:21.029Z,8.70
2022-11-06T23:58:47.684Z,8.70
