createdAt,value
2018-08-09T00:00:14.113Z,13.07
2018-08-09T00:02:48.674Z,13.40
2018-08-09T00:05:23.494Z,13.47
2018-08-09T00:07:57.977Z,13.50
2018-08-09T00:10:32.409Z,14.00
2018-08-09T00:13:06.886Z,13.87
2018-08-09T00:15:41.636Z,13.90
2018-08-09T00:18:17.527Z,14.50
2018-08-09T00:20:52.108Z,14.50
2018-08-09T00:23:26.761Z,14.00
2018-08-09T00:26:01.323Z,15.20
2018-08-09T00:28:35.976Z,13.63
2018-08-09T00:31:10.534Z,15.00
2018-08-09T00:33:45.153Z,13.77
2018-08-09T00:36:19.910Z,14.23
2018-08-09T00:38:54.539Z,14.67
2018-08-09T00:41:29.127Z,13.67
2018-08-09T00:44:03.712Z,14.57
2018-08-09T00:46:38.617Z,13.50
2018-08-09T00:49:13.005Z,14.07
2018-08-09T00:51:48.205Z,15.17
2018-08-09T00:54:24.349Z,14.13
2018-08-09T00:56:58.621Z,14.90
2018-08-09T00:59:32.913Z,14.40
2018-08-09T01:02:07.265Z,14.13
2018-08-09T01:04:41.428Z,13.80
2018-08-09T01:07:16.185Z,13.63
2018-08-09T01:09:50.662Z,13.90
2018-08-09T01:12:25.363Z,14.23
2018-08-09T01:15:00.318Z,13.67
2018-08-09T01:17:34.973Z,13.10
2018-08-09T01:20:09.746Z,13.27
2018-08-09T01:22:44.070Z,14.00
2018-08-09T01:25:18.329Z,14.20
2018-08-09T01:27:52.817Z,14.30
2018-08-09T01:30:27.230Z,14.30
2018-08-09T01:33:01.888Z,13.83
2018-08-09T01:35:36.383Z,14.83
2018-08-09T01:38:10.722Z,14.87
2018-08-09T01:40:45.266Z,13.43
2018-08-09T01:43:31.126Z,14.13
2018-08-09T01:46:05.602Z,13.87
2018-08-09T01:48:39.901Z,13.17
2018-08-09T01:51:14.715Z,14.30
2018-08-09T01:53:50.083Z,14.13
2018-08-09T01:56:24.443Z,13.40
2018-08-09T01:58:58.967Z,13.67
2018-08-09T02:01:33.465Z,13.80
2018-08-09T02:04:07.881Z,13.97
2018-08-09T02:06:42.410Z,13.47
2018-08-09T02:09:22.503Z,12.60
2018-08-09T02:11:56.896Z,13.63
2018-08-09T02:14:32.629Z,12.57
2018-08-09T02:17:07.071Z,13.13
2018-08-09T02:19:41.441Z,13.50
2018-08-09T02:22:16.353Z,14.17
2018-08-09T02:24:52.184Z,15.40
2018-08-09T02:27:27.163Z,13.43
2018-08-09T02:30:02.126Z,13.80
2018-08-09T02:32:36.842Z,14.73
2018-08-09T02:35:11.231Z,13.90
2018-08-09T02:37:45.667Z,14.10
2018-08-09T02:40:19.966Z,13.33
2018-08-09T02:42:54.377Z,14.73
2018-08-09T02:45:28.725Z,14.97
2018-08-09T02:48:03.226Z,16.50
2018-08-09T02:50:38.480Z,14.23
2018-08-09T02:53:13.064Z,14.37
2018-08-09T02:55:47.622Z,15.03
2018-08-09T02:58:22.153Z,15.00
2018-08-09T03:00:56.570Z,14.10
2018-08-09T03:03:30.987Z,14.83
2018-08-09T03:06:05.450Z,13.80
2018-08-09T03:08:40.219Z,14.67
2018-08-09T03:11:14.776Z,14.00
2018-08-09T03:13:49.485Z,13.00
2018-08-09T03:16:24.286Z,12.90
2018-08-09T03:18:58.923Z,12.90
2018-08-09T03:21:33.325Z,13.50
2018-08-09T03:24:08.279Z,13.27
2018-08-09T03:26:42.590Z,13.30
2018-08-09T03:29:17.198Z,12.77
2018-08-09T03:31:51.676Z,12.93
2018-08-09T03:34:26.265Z,14.37
2018-08-09T03:37:00.585Z,12.70
2018-08-09T03:39:35.130Z,12.27
2018-08-09T03:42:09.371Z,13.53
2018-08-09T03:44:43.581Z,13.70
2018-08-09T03:47:18.059Z,14.17
2018-08-09T03:49:53.337Z,14.43
2018-08-09T03:52:27.882Z,13.27
2018-08-09T03:55:02.193Z,13.90
2018-08-09T03:57:36.801Z,13.60
2018-08-09T04:00:11.373Z,14.53
2018-08-09T04:02:45.793Z,15.00
2018-08-09T04:05:20.117Z,15.10
2018-08-09T04:07:54.521Z,15.20
2018-08-09T04:10:28.944Z,14.97
2018-08-09T04:13:03.280Z,13.93
2018-08-09T04:15:37.661Z,13.77
2018-08-09T04:18:11.893Z,13.70
2018-08-09T04:20:46.370Z,14.67
2018-08-09T04:23:21.005Z,14.07
2018-08-09T04:25:55.804Z,13.53
2018-08-09T04:28:30.409Z,13.97
2018-08-09T04:31:06.061Z,14.30
2018-08-09T04:33:40.525Z,14.37
2018-08-09T04:36:14.954Z,13.57
2018-08-09T04:38:49.414Z,13.70
2018-08-09T04:41:23.814Z,13.60
2018-08-09T04:43:58.136Z,13.67
2018-08-09T04:46:32.558Z,13.87
2018-08-09T04:49:06.975Z,13.53
2018-08-09T04:51:41.414Z,13.60
2018-08-09T04:54:15.930Z,13.00
2018-08-09T04:56:50.698Z,12.97
2018-08-09T04:59:25.372Z,12.73
2018-08-09T05:01:59.714Z,13.13
2018-08-09T05:04:34.232Z,12.53
2018-08-09T05:07:08.899Z,12.30
2018-08-09T05:09:43.369Z,11.33
2018-08-09T05:12:17.761Z,12.37
2018-08-09T05:14:52.247Z,12.13
2018-08-09T05:17:26.726Z,11.97
2018-08-09T05:20:01.159Z,11.87
2018-08-09T05:22:35.760Z,12.70
2018-08-09T05:25:10.220Z,12.13
2018-08-09T05:27:44.685Z,11.87
2018-08-09T05:30:19.273Z,12.47
2018-08-09T05:32:53.958Z,12.00
2018-08-09T05:35:28.653Z,12.53
2018-08-09T05:38:03.032Z,12.57
2018-08-09T05:40:37.579Z,11.57
2018-08-09T05:43:12.047Z,12.20
2018-08-09T05:45:46.530Z,11.30
2018-08-09T05:48:21.057Z,10.70
2018-08-09T05:50:55.317Z,11.73
2018-08-09T05:53:29.826Z,10.87
2018-08-09T05:56:04.313Z,11.20
2018-08-09T05:58:38.849Z,11.60
2018-08-09T06:01:13.470Z,11.60
2018-08-09T06:03:47.910Z,12.00
2018-08-09T06:06:22.625Z,12.47
2018-08-09T06:08:57.367Z,13.20
2018-08-09T06:11:31.769Z,12.53
2018-08-09T06:14:06.389Z,13.30
2018-08-09T06:16:40.898Z,12.07
2018-08-09T06:19:15.438Z,12.93
2018-08-09T06:21:49.974Z,12.77
2018-08-09T06:24:24.351Z,11.53
2018-08-09T06:26:58.747Z,11.40
2018-08-09T06:29:33.194Z,12.53
2018-08-09T06:32:07.961Z,11.23
2018-08-09T06:34:42.386Z,12.37
2018-08-09T06:37:17.001Z,11.63
2018-08-09T06:39:52.208Z,11.97
2018-08-09T06:42:27.089Z,13.10
2018-08-09T06:45:01.669Z,12.37
2018-08-09T06:47:36.038Z,12.57
2018-08-09T06:50:11.453Z,12.33
2018-08-09T06:52:46.037Z,12.07
2018-08-09T06:55:20.467Z,12.70
2018-08-09T06:57:54.817Z,11.43
2018-08-09T07:00:29.080Z,12.43
2018-08-09T07:03:03.297Z,11.40
2018-08-09T07:05:37.668Z,11.70
2018-08-09T07:08:11.915Z,11.40
2018-08-09T07:10:46.531Z,11.47
2018-08-09T07:13:21.005Z,11.57
2018-08-09T07:15:55.479Z,10.90
2018-08-09T07:18:30.246Z,10.80
2018-08-09T07:21:04.854Z,10.53
2018-08-09T07:23:39.293Z,10.20
2018-08-09T07:26:14.498Z,9.67
2018-08-09T07:28:49.358Z,9.73
2018-08-09T07:31:24.057Z,9.57
2018-08-09T07:33:58.352Z,9.30
2018-08-09T07:36:32.715Z,9.90
2018-08-09T07:39:08.757Z,10.37
2018-08-09T07:41:42.985Z,10.40
2018-08-09T07:44:17.257Z,9.97
2018-08-09T07:46:51.784Z,10.50
2018-08-09T07:49:26.160Z,8.77
2018-08-09T07:52:00.779Z,9.20
2018-08-09T07:54:35.089Z,9.47
2018-08-09T07:57:09.449Z,9.17
2018-08-09T07:59:43.739Z,9.90
2018-08-09T08:02:18.130Z,9.17
2018-08-09T08:04:52.366Z,9.23
2018-08-09T08:07:26.847Z,9.17
2018-08-09T08:10:01.107Z,9.03
2018-08-09T08:12:35.479Z,8.73
2018-08-09T08:15:11.033Z,9.00
2018-08-09T08:17:45.305Z,8.47
2018-08-09T08:20:19.685Z,8.90
2018-08-09T08:22:54.062Z,8.83
2018-08-09T08:25:28.477Z,10.87
2018-08-09T08:28:02.897Z,10.37
2018-08-09T08:30:37.309Z,10.03
2018-08-09T08:33:11.531Z,9.67
2018-08-09T08:35:45.937Z,8.67
2018-08-09T08:38:20.720Z,8.40
2018-08-09T08:40:55.033Z,8.63
2018-08-09T08:43:29.401Z,9.10
2018-08-09T08:46:03.789Z,8.87
2018-08-09T08:48:38.181Z,8.87
2018-08-09T08:51:12.401Z,9.07
2018-08-09T08:53:46.949Z,9.47
2018-08-09T08:56:21.169Z,8.97
2018-08-09T08:58:55.647Z,9.70
2018-08-09T09:01:30.016Z,9.30
2018-08-09T09:04:04.729Z,8.50
2018-08-09T09:06:39.113Z,9.10
2018-08-09T09:09:14.154Z,8.83
2018-08-09T09:11:48.409Z,8.90
2018-08-09T09:14:22.824Z,8.67
2018-08-09T09:16:57.158Z,8.70
2018-08-09T09:19:31.342Z,8.10
2018-08-09T09:22:06.070Z,9.47
2018-08-09T09:24:40.317Z,8.60
2018-08-09T09:27:14.605Z,9.13
2018-08-09T09:29:48.861Z,8.40
2018-08-09T09:32:23.387Z,8.87
2018-08-09T09:34:57.977Z,9.00
2018-08-09T09:37:32.245Z,8.47
2018-08-09T09:40:07.292Z,8.53
2018-08-09T09:42:41.689Z,8.03
2018-08-09T09:45:16.133Z,8.90
2018-08-09T09:47:50.398Z,9.00
2018-08-09T09:50:24.625Z,8.60
2018-08-09T09:52:58.953Z,8.87
2018-08-09T09:55:33.245Z,9.17
2018-08-09T09:58:07.519Z,8.47
2018-08-09T10:00:47.469Z,8.70
2018-08-09T10:03:21.758Z,8.43
2018-08-09T10:05:56.269Z,8.97
2018-08-09T10:08:30.553Z,7.87
2018-08-09T10:11:04.785Z,7.20
2018-08-09T10:13:39.147Z,8.90
2018-08-09T10:16:13.349Z,8.17
2018-08-09T10:18:47.778Z,8.03
2018-08-09T10:21:22.134Z,8.40
2018-08-09T10:23:56.561Z,8.07
2018-08-09T10:26:31.020Z,8.27
2018-08-09T10:29:05.424Z,8.17
2018-08-09T10:31:39.800Z,7.57
2018-08-09T10:34:14.093Z,8.00
2018-08-09T10:36:48.533Z,8.43
2018-08-09T10:39:22.865Z,7.07
2018-08-09T10:41:57.309Z,7.40
2018-08-09T10:44:31.695Z,7.50
2018-08-09T10:47:06.101Z,7.20
2018-08-09T10:49:40.309Z,7.00
2018-08-09T10:52:14.797Z,8.30
2018-08-09T10:54:49.056Z,7.83
2018-08-09T10:57:23.305Z,8.13
2018-08-09T10:59:57.683Z,8.50
2018-08-09T11:02:31.972Z,8.00
2018-08-09T11:05:07.025Z,8.37
2018-08-09T11:07:41.202Z,8.83
2018-08-09T11:10:15.576Z,9.30
2018-08-09T11:12:49.756Z,8.60
2018-08-09T11:15:24.251Z,8.33
2018-08-09T11:17:58.678Z,8.00
2018-08-09T11:20:33.001Z,7.57
2018-08-09T11:23:07.329Z,7.20
2018-08-09T11:25:41.733Z,7.17
2018-08-09T11:28:15.973Z,7.00
2018-08-09T11:30:50.409Z,7.53
2018-08-09T11:33:25.053Z,6.93
2018-08-09T11:35:59.400Z,6.93
2018-08-09T11:38:33.712Z,6.43
2018-08-09T11:41:08.061Z,5.70
2018-08-09T11:43:42.372Z,6.30
2018-08-09T11:46:16.661Z,5.87
2018-08-09T11:48:51.051Z,5.83
2018-08-09T11:51:25.500Z,6.03
2018-08-09T11:53:59.799Z,5.50
2018-08-09T11:56:34.289Z,5.20
2018-08-09T11:59:08.505Z,5.47
2018-08-09T12:01:42.825Z,5.27
2018-08-09T12:04:17.057Z,5.53
2018-08-09T12:06:51.397Z,5.90
2018-08-09T12:09:25.715Z,5.80
2018-08-09T12:11:59.923Z,5.97
2018-08-09T12:14:34.253Z,6.07
2018-08-09T12:17:08.668Z,5.60
2018-08-09T12:19:42.955Z,6.00
2018-08-09T12:22:17.405Z,6.07
2018-08-09T12:24:51.593Z,6.00
2018-08-09T12:27:26.070Z,5.50
2018-08-09T12:30:00.333Z,5.67
2018-08-09T12:32:34.642Z,5.53
2018-08-09T12:35:10.129Z,5.73
2018-08-09T12:37:44.518Z,5.50
2018-08-09T12:40:18.982Z,5.20
2018-08-09T12:42:53.341Z,5.10
2018-08-09T12:45:27.580Z,5.13
2018-08-09T12:48:01.973Z,5.20
2018-08-09T12:50:36.605Z,4.87
2018-08-09T12:53:11.053Z,5.07
2018-08-09T12:55:45.434Z,5.27
2018-08-09T12:58:19.856Z,4.80
2018-08-09T13:00:54.270Z,4.90
2018-08-09T13:03:28.714Z,4.60
2018-08-09T13:06:03.389Z,4.77
2018-08-09T13:08:37.733Z,4.70
2018-08-09T13:11:14.454Z,4.90
2018-08-09T13:13:49.492Z,4.80
2018-08-09T13:16:23.648Z,5.13
2018-08-09T13:18:58.079Z,4.43
2018-08-09T13:21:32.422Z,4.93
2018-08-09T13:24:06.654Z,4.77
2018-08-09T13:26:41.011Z,4.83
2018-08-09T13:29:15.264Z,4.57
2018-08-09T13:31:49.645Z,5.13
2018-08-09T13:34:24.070Z,4.57
2018-08-09T13:36:58.382Z,4.87
2018-08-09T13:39:32.709Z,5.00
2018-08-09T13:42:07.035Z,4.50
2018-08-09T13:44:41.441Z,4.63
2018-08-09T13:47:15.685Z,4.70
2018-08-09T13:49:50.014Z,5.27
2018-08-09T13:52:24.470Z,6.77
2018-08-09T13:54:58.849Z,5.53
2018-08-09T13:57:33.074Z,5.23
2018-08-09T14:00:09.001Z,4.60
2018-08-09T14:02:44.576Z,4.60
2018-08-09T14:05:18.906Z,4.60
2018-08-09T14:07:53.189Z,4.47
2018-08-09T14:10:27.573Z,4.23
2018-08-09T14:13:01.918Z,4.87
2018-08-09T14:15:36.208Z,4.43
2018-08-09T14:18:10.510Z,4.33
2018-08-09T14:20:44.841Z,4.60
2018-08-09T14:23:19.097Z,4.53
2018-08-09T14:25:53.457Z,4.03
2018-08-09T14:28:27.826Z,4.20
2018-08-09T14:31:02.215Z,4.10
2018-08-09T14:33:36.589Z,3.93
2018-08-09T14:36:10.925Z,3.80
2018-08-09T14:38:45.718Z,4.13
2018-08-09T14:41:20.054Z,4.40
2018-08-09T14:43:54.370Z,3.70
2018-08-09T14:46:28.665Z,4.30
2018-08-09T14:49:03.203Z,3.83
2018-08-09T14:51:37.532Z,4.13
2018-08-09T14:54:11.901Z,4.30
2018-08-09T14:56:46.095Z,4.50
2018-08-09T14:59:20.513Z,4.13
2018-08-09T15:01:54.890Z,4.10
2018-08-09T15:04:29.257Z,3.87
2018-08-09T15:07:03.893Z,3.70
2018-08-09T15:09:38.292Z,3.60
2018-08-09T15:12:12.862Z,3.80
2018-08-09T15:14:47.113Z,4.20
2018-08-09T15:17:21.389Z,3.90
2018-08-09T15:19:55.614Z,3.73
2018-08-09T15:22:30.004Z,3.93
2018-08-09T15:25:05.433Z,4.70
2018-08-09T15:27:39.870Z,3.70
2018-08-09T15:30:16.796Z,4.17
2018-08-09T15:32:50.943Z,4.00
2018-08-09T15:35:25.269Z,4.17
2018-08-09T15:37:59.514Z,3.90
2018-08-09T15:40:33.898Z,3.73
2018-08-09T15:43:08.506Z,3.30
2018-08-09T15:45:42.931Z,3.20
2018-08-09T15:48:17.143Z,3.40
2018-08-09T15:50:51.472Z,3.10
2018-08-09T15:53:25.785Z,3.67
2018-08-09T15:56:00.177Z,3.10
2018-08-09T15:58:34.509Z,3.30
2018-08-09T16:01:09.872Z,3.23
2018-08-09T16:03:44.373Z,3.10
2018-08-09T16:06:18.801Z,3.20
2018-08-09T16:08:53.102Z,3.57
2018-08-09T16:11:27.681Z,5.63
2018-08-09T16:14:02.033Z,3.90
2018-08-09T16:16:36.385Z,3.70
2018-08-09T16:19:11.013Z,4.77
2018-08-09T16:21:45.521Z,5.13
2018-08-09T16:24:19.864Z,4.13
2018-08-09T16:26:54.245Z,3.40
2018-08-09T16:29:28.814Z,4.40
2018-08-09T16:32:03.030Z,3.77
2018-08-09T16:34:37.459Z,6.00
2018-08-09T16:37:11.821Z,4.40
2018-08-09T16:39:46.089Z,4.70
2018-08-09T16:42:20.417Z,3.90
2018-08-09T16:44:54.766Z,3.53
2018-08-09T16:47:29.113Z,3.40
2018-08-09T16:50:03.742Z,3.67
2018-08-09T16:52:38.141Z,3.40
2018-08-09T16:55:13.794Z,4.37
2018-08-09T16:57:48.229Z,3.47
2018-08-09T17:00:24.022Z,4.90
2018-08-09T17:02:59.277Z,4.50
2018-08-09T17:05:33.706Z,3.57
2018-08-09T17:08:08.001Z,2.90
2018-08-09T17:10:42.352Z,3.27
2018-08-09T17:13:16.594Z,5.63
2018-08-09T17:15:51.131Z,5.10
2018-08-09T17:18:25.405Z,6.10
2018-08-09T17:20:59.701Z,3.17
2018-08-09T17:23:34.090Z,5.47
2018-08-09T17:26:08.418Z,3.43
2018-08-09T17:28:42.794Z,3.57
2018-08-09T17:31:17.177Z,3.10
2018-08-09T17:33:51.605Z,2.90
2018-08-09T17:36:26.018Z,3.97
2018-08-09T17:39:00.476Z,3.33
2018-08-09T17:41:34.823Z,2.57
2018-08-09T17:44:10.549Z,2.70
2018-08-09T17:46:44.836Z,3.20
2018-08-09T17:49:19.037Z,3.50
2018-08-09T17:51:53.330Z,3.40
2018-08-09T17:54:27.569Z,3.63
2018-08-09T17:57:02.026Z,3.30
2018-08-09T17:59:36.570Z,3.00
2018-08-09T18:02:10.915Z,3.00
2018-08-09T18:04:45.469Z,2.60
2018-08-09T18:07:19.922Z,2.60
2018-08-09T18:09:54.246Z,4.30
2018-08-09T18:12:28.605Z,2.80
2018-08-09T18:15:03.037Z,3.47
2018-08-09T18:17:37.341Z,2.93
2018-08-09T18:20:14.074Z,3.20
2018-08-09T18:22:48.556Z,3.60
2018-08-09T18:25:22.837Z,3.53
2018-08-09T18:27:57.424Z,4.97
2018-08-09T18:30:31.896Z,6.47
2018-08-09T18:33:06.248Z,6.50
2018-08-09T18:35:40.766Z,4.03
2018-08-09T18:38:15.178Z,6.00
2018-08-09T18:40:49.420Z,4.63
2018-08-09T18:43:23.742Z,4.33
2018-08-09T18:45:58.123Z,4.30
2018-08-09T18:48:32.427Z,3.60
2018-08-09T18:51:06.866Z,3.70
2018-08-09T18:53:41.188Z,4.00
2018-08-09T18:56:15.678Z,4.07
2018-08-09T18:58:50.121Z,4.30
2018-08-09T19:01:24.578Z,4.30
2018-08-09T19:03:58.832Z,4.40
2018-08-09T19:06:33.147Z,5.07
2018-08-09T19:09:08.865Z,5.63
2018-08-09T19:11:43.046Z,4.17
2018-08-09T19:14:17.309Z,4.30
2018-08-09T19:16:51.643Z,4.47
2018-08-09T19:19:25.965Z,4.60
2018-08-09T19:22:00.277Z,3.83
2018-08-09T19:24:34.663Z,4.13
2018-08-09T19:27:09.030Z,4.10
2018-08-09T19:29:43.447Z,4.93
2018-08-09T19:32:17.955Z,4.50
2018-08-09T19:34:52.374Z,5.17
2018-08-09T19:37:27.052Z,4.43
2018-08-09T19:40:01.487Z,4.30
2018-08-09T19:42:35.950Z,4.97
2018-08-09T19:45:13.711Z,5.00
2018-08-09T19:47:48.205Z,4.60
2018-08-09T19:50:23.437Z,4.20
2018-08-09T19:52:57.645Z,4.60
2018-08-09T19:55:32.005Z,4.60
2018-08-09T19:58:06.397Z,4.80
2018-08-09T20:00:40.733Z,4.50
2018-08-09T20:03:15.105Z,5.50
2018-08-09T20:05:49.454Z,4.80
2018-08-09T20:08:23.901Z,4.70
2018-08-09T20:10:58.333Z,4.77
2018-08-09T20:13:32.674Z,4.93
2018-08-09T20:16:07.079Z,4.57
2018-08-09T20:18:41.374Z,4.80
2018-08-09T20:21:15.725Z,4.50
2018-08-09T20:23:50.105Z,4.20
2018-08-09T20:26:24.418Z,4.30
2018-08-09T20:28:58.701Z,4.00
2018-08-09T20:31:33.045Z,4.53
2018-08-09T20:34:07.405Z,4.47
2018-08-09T20:36:41.677Z,4.10
2018-08-09T20:39:16.130Z,4.17
2018-08-09T20:41:50.409Z,4.60
2018-08-09T20:44:24.743Z,4.37
2018-08-09T20:46:59.102Z,3.90
2018-08-09T20:49:33.408Z,4.07
2018-08-09T20:52:07.581Z,4.43
2018-08-09T20:54:42.065Z,3.63
2018-08-09T20:57:16.362Z,4.33
2018-08-09T20:59:50.822Z,4.20
2018-08-09T21:02:25.245Z,4.00
2018-08-09T21:04:59.631Z,4.23
2018-08-09T21:07:34.165Z,4.13
2018-08-09T21:10:08.568Z,3.60
2018-08-09T21:12:42.829Z,3.80
2018-08-09T21:15:18.207Z,4.07
2018-08-09T21:17:52.477Z,4.20
2018-08-09T21:20:26.810Z,3.93
2018-08-09T21:23:01.161Z,3.90
2018-08-09T21:25:35.854Z,4.00
2018-08-09T21:28:10.249Z,3.60
2018-08-09T21:30:44.453Z,3.87
2018-08-09T21:33:18.905Z,4.47
2018-08-09T21:35:53.077Z,4.07
2018-08-09T21:38:55.973Z,4.60
2018-08-09T21:41:30.357Z,3.90
2018-08-09T21:44:04.741Z,4.63
2018-08-09T21:46:39.054Z,3.70
2018-08-09T21:49:13.477Z,4.60
2018-08-09T21:51:47.806Z,4.03
2018-08-09T21:54:22.138Z,4.00
2018-08-09T21:56:56.461Z,4.50
2018-08-09T21:59:30.911Z,4.23
2018-08-09T22:02:05.309Z,3.83
2018-08-09T22:04:45.256Z,4.03
2018-08-09T22:07:25.023Z,4.20
2018-08-09T22:10:04.790Z,4.23
2018-08-09T22:14:49.741Z,4.07
2018-08-09T22:17:29.555Z,4.93
2018-08-09T22:20:09.729Z,4.60
2018-08-09T22:22:44.217Z,4.73
2018-08-09T22:25:18.598Z,4.27
2018-08-09T22:27:53.704Z,4.30
2018-08-09T22:30:28.125Z,4.40
2018-08-09T22:33:02.522Z,4.43
2018-08-09T22:35:36.813Z,4.20
2018-08-09T22:38:11.514Z,4.70
2018-08-09T22:40:46.029Z,4.43
2018-08-09T22:43:20.480Z,4.20
2018-08-09T22:45:54.649Z,4.60
2018-08-09T22:48:28.985Z,4.27
2018-08-09T22:51:03.353Z,3.97
2018-08-09T22:53:37.644Z,4.93
2018-08-09T22:56:12.005Z,4.40
2018-08-09T22:58:46.224Z,4.00
2018-08-09T23:01:20.554Z,4.40
2018-08-09T23:03:54.882Z,4.50
2018-08-09T23:06:29.513Z,4.27
2018-08-09T23:09:06.130Z,4.50
2018-08-09T23:11:40.597Z,4.17
2018-08-09T23:14:15.006Z,3.93
2018-08-09T23:16:49.369Z,4.17
2018-08-09T23:19:23.652Z,3.97
2018-08-09T23:21:58.178Z,4.20
2018-08-09T23:24:32.573Z,4.20
2018-08-09T23:27:06.961Z,3.80
2018-08-09T23:29:41.192Z,4.17
2018-08-09T23:32:15.605Z,4.37
2018-08-09T23:34:50.041Z,4.33
2018-08-09T23:37:24.334Z,4.00
2018-08-09T23:39:58.724Z,4.00
2018-08-09T23:42:33.669Z,4.43
2018-08-09T23:45:09.289Z,4.90
2018-08-09T23:47:43.564Z,3.60
2018-08-09T23:50:17.921Z,3.27
2018-08-09T23:52:52.246Z,3.10
2018-08-09T23:55:26.641Z,3.00
2018-08-09T23:58:00.882Z,4.13
