createdAt,value
2019-02-17T00:04:11.484Z,8.94
2019-02-17T00:09:17.307Z,8.99
2019-02-17T00:14:24.019Z,9.03
2019-02-17T00:19:29.705Z,9.06
2019-02-17T00:24:35.156Z,9.09
2019-02-17T00:29:40.684Z,9.15
2019-02-17T00:34:46.164Z,9.18
2019-02-17T00:39:52.114Z,9.20
2019-02-17T00:44:57.624Z,9.24
2019-02-17T00:50:03.110Z,9.33
2019-02-17T00:55:08.842Z,9.40
2019-02-17T01:00:14.617Z,9.50
2019-02-17T01:05:20.133Z,9.64
2019-02-17T01:10:26.453Z,9.76
2019-02-17T01:15:31.948Z,9.86
2019-02-17T01:20:37.473Z,9.90
2019-02-17T01:25:42.988Z,9.91
2019-02-17T01:30:48.446Z,9.92
2019-02-17T01:35:53.937Z,9.96
2019-02-17T01:40:59.467Z,9.98
2019-02-17T01:46:05.084Z,9.98
2019-02-17T01:51:10.642Z,10.01
2019-02-17T01:56:16.007Z,10.03
2019-02-17T02:01:21.510Z,10.08
2019-02-17T02:06:27.048Z,10.08
2019-02-17T02:11:32.707Z,10.08
2019-02-17T02:16:39.144Z,10.10
2019-02-17T02:21:44.591Z,10.12
2019-02-17T02:26:50.294Z,10.12
2019-02-17T02:31:55.648Z,10.08
2019-02-17T02:37:01.086Z,9.97
2019-02-17T02:42:06.707Z,9.97
2019-02-17T02:47:12.225Z,10.04
2019-02-17T02:52:17.609Z,10.05
2019-02-17T02:57:22.978Z,10.06
2019-02-17T03:02:28.438Z,10.06
2019-02-17T03:07:33.904Z,10.06
2019-02-17T03:12:39.334Z,10.05
2019-02-17T03:17:44.810Z,10.05
2019-02-17T03:22:51.121Z,10.03
2019-02-17T03:27:56.615Z,10.03
2019-02-17T03:33:02.075Z,10.02
2019-02-17T03:38:07.578Z,10.00
2019-02-17T03:43:13.529Z,10.01
2019-02-17T03:48:18.980Z,9.99
2019-02-17T03:53:24.372Z,10.04
2019-02-17T03:58:29.964Z,10.09
2019-02-17T04:03:35.287Z,10.12
2019-02-17T04:08:40.829Z,10.14
2019-02-17T04:13:46.150Z,10.19
2019-02-17T04:18:51.725Z,10.22
2019-02-17T04:23:57.279Z,10.25
2019-02-17T04:29:02.864Z,10.28
2019-02-17T04:34:08.306Z,10.29
2019-02-17T04:39:13.842Z,10.30
2019-02-17T04:44:19.268Z,10.30
2019-02-17T04:49:24.752Z,10.32
2019-02-17T04:54:30.194Z,10.35
2019-02-17T04:59:35.590Z,10.39
2019-02-17T05:04:41.070Z,10.41
2019-02-17T05:09:46.496Z,10.45
2019-02-17T05:14:51.922Z,10.47
2019-02-17T05:19:57.385Z,10.48
2019-02-17T05:25:02.936Z,10.52
2019-02-17T05:30:09.740Z,10.56
2019-02-17T05:35:16.003Z,10.63
2019-02-17T05:40:21.504Z,10.66
2019-02-17T05:45:26.842Z,10.69
2019-02-17T05:50:32.278Z,10.69
2019-02-17T05:55:37.636Z,10.69
2019-02-17T06:00:43.257Z,10.70
2019-02-17T06:05:48.627Z,10.71
2019-02-17T06:10:54.215Z,10.74
2019-02-17T06:15:59.682Z,10.79
2019-02-17T06:21:05.158Z,10.81
2019-02-17T06:26:10.605Z,10.81
2019-02-17T06:31:18.519Z,10.84
2019-02-17T06:36:24.841Z,10.88
2019-02-17T06:41:30.387Z,10.92
2019-02-17T06:46:40.711Z,10.83
2019-02-17T06:51:46.162Z,10.83
2019-02-17T06:56:55.156Z,10.82
2019-02-17T07:02:00.550Z,10.83
2019-02-17T07:07:07.614Z,10.86
2019-02-17T07:12:13.031Z,10.87
2019-02-17T07:17:18.466Z,10.89
2019-02-17T07:22:23.831Z,10.88
2019-02-17T07:27:29.330Z,10.86
2019-02-17T07:32:34.729Z,10.89
2019-02-17T07:37:40.221Z,10.88
2019-02-17T07:42:45.780Z,10.86
2019-02-17T07:47:51.217Z,10.76
2019-02-17T07:52:56.586Z,10.74
2019-02-17T07:58:02.171Z,10.68
2019-02-17T08:03:07.578Z,10.52
2019-02-17T08:08:13.085Z,10.41
2019-02-17T08:13:18.711Z,10.30
2019-02-17T08:18:25.271Z,10.24
2019-02-17T08:23:30.804Z,10.24
2019-02-17T08:28:36.424Z,10.21
2019-02-17T08:33:41.912Z,10.19
2019-02-17T08:38:47.386Z,10.16
2019-02-17T08:43:52.801Z,10.14
2019-02-17T08:48:58.304Z,10.21
2019-02-17T08:54:03.783Z,10.28
2019-02-17T08:59:09.424Z,10.33
2019-02-17T09:04:14.780Z,10.35
2019-02-17T09:09:20.344Z,10.37
2019-02-17T09:14:25.665Z,10.41
2019-02-17T09:19:31.210Z,10.47
2019-02-17T09:24:36.825Z,10.54
2019-02-17T09:29:42.402Z,10.57
2019-02-17T09:34:47.857Z,10.60
2019-02-17T09:39:53.585Z,10.58
2019-02-17T09:44:58.948Z,10.63
2019-02-17T09:50:04.512Z,10.58
2019-02-17T09:55:10.458Z,10.49
2019-02-17T10:00:16.219Z,10.57
2019-02-17T10:05:21.588Z,10.75
2019-02-17T10:10:27.204Z,10.89
2019-02-17T10:15:32.596Z,10.79
2019-02-17T10:20:38.133Z,10.77
2019-02-17T10:25:43.554Z,10.96
2019-02-17T10:30:49.288Z,10.96
2019-02-17T10:35:54.874Z,10.98
2019-02-17T10:41:00.404Z,11.02
2019-02-17T10:46:06.164Z,10.95
2019-02-17T10:51:11.734Z,10.86
2019-02-17T10:56:17.150Z,11.13
2019-02-17T11:01:22.703Z,11.36
2019-02-17T11:06:28.058Z,11.87
2019-02-17T11:11:33.600Z,12.00
2019-02-17T11:16:39.095Z,12.08
2019-02-17T11:21:44.796Z,12.39
2019-02-17T11:26:50.193Z,12.60
2019-02-17T11:31:55.644Z,12.28
2019-02-17T11:37:01.099Z,12.48
2019-02-17T11:42:06.639Z,13.18
2019-02-17T11:47:12.048Z,12.71
2019-02-17T11:52:17.748Z,12.44
2019-02-17T11:57:23.160Z,12.39
2019-02-17T12:02:28.616Z,12.32
2019-02-17T12:07:34.024Z,12.70
2019-02-17T12:12:40.157Z,13.56
2019-02-17T12:17:46.739Z,13.59
2019-02-17T12:22:58.247Z,13.93
2019-02-17T12:28:07.476Z,13.70
2019-02-17T12:33:19.280Z,13.47
2019-02-17T12:38:20.017Z,13.47
2019-02-17T12:43:25.555Z,13.04
2019-02-17T12:48:31.022Z,12.80
2019-02-17T12:53:36.423Z,12.48
2019-02-17T12:58:42.001Z,12.26
2019-02-17T13:03:48.089Z,12.08
2019-02-17T13:08:53.558Z,12.07
2019-02-17T13:13:59.083Z,11.92
2019-02-17T13:19:04.629Z,11.84
2019-02-17T13:24:10.025Z,12.12
2019-02-17T13:29:15.571Z,11.92
2019-02-17T13:34:20.979Z,11.96
2019-02-17T13:39:26.446Z,12.12
2019-02-17T13:44:31.994Z,12.26
2019-02-17T13:49:37.539Z,12.02
2019-02-17T13:54:43.020Z,12.03
2019-02-17T13:59:48.723Z,12.09
2019-02-17T14:04:54.056Z,11.73
2019-02-17T14:09:59.570Z,11.82
2019-02-17T14:15:05.746Z,12.07
2019-02-17T14:20:13.853Z,11.91
2019-02-17T14:25:19.825Z,11.69
2019-02-17T14:30:25.295Z,11.85
2019-02-17T14:35:30.771Z,11.91
2019-02-17T14:40:36.398Z,12.10
2019-02-17T14:45:41.920Z,12.05
2019-02-17T14:50:53.525Z,12.00
2019-02-17T14:55:58.974Z,11.81
2019-02-17T15:01:04.593Z,11.67
2019-02-17T15:06:10.175Z,11.46
2019-02-17T15:11:15.848Z,11.33
2019-02-17T15:16:21.618Z,11.28
2019-02-17T15:21:27.157Z,11.30
2019-02-17T15:26:32.782Z,11.31
2019-02-17T15:31:38.280Z,11.20
2019-02-17T15:36:46.244Z,11.14
2019-02-17T15:41:51.715Z,10.98
2019-02-17T15:46:57.215Z,10.92
2019-02-17T15:52:02.692Z,10.86
2019-02-17T15:57:08.292Z,10.85
2019-02-17T16:02:13.945Z,10.84
2019-02-17T16:07:19.485Z,10.84
2019-02-17T16:12:26.261Z,10.86
2019-02-17T16:17:31.827Z,10.75
2019-02-17T16:22:37.324Z,10.58
2019-02-17T16:27:42.902Z,10.50
2019-02-17T16:32:50.998Z,10.42
2019-02-17T16:37:58.572Z,10.33
2019-02-17T16:43:04.111Z,10.25
2019-02-17T16:48:09.864Z,10.24
2019-02-17T16:53:15.344Z,10.20
2019-02-17T16:58:20.819Z,10.17
2019-02-17T17:03:26.618Z,10.15
2019-02-17T17:08:34.775Z,10.15
2019-02-17T17:13:40.415Z,10.13
2019-02-17T17:18:45.800Z,10.11
2019-02-17T17:23:51.245Z,10.08
2019-02-17T17:28:56.655Z,10.08
2019-02-17T17:34:02.197Z,10.04
2019-02-17T17:39:08.439Z,10.01
2019-02-17T17:44:14.007Z,10.00
2019-02-17T17:49:19.662Z,10.02
2019-02-17T17:54:25.582Z,9.92
2019-02-17T17:59:31.092Z,9.90
2019-02-17T18:04:36.573Z,9.84
2019-02-17T18:09:42.205Z,9.77
2019-02-17T18:14:47.667Z,9.75
2019-02-17T18:19:53.148Z,9.77
2019-02-17T18:24:58.652Z,9.74
2019-02-17T18:30:05.015Z,9.79
2019-02-17T18:35:19.239Z,9.83
2019-02-17T18:40:18.433Z,9.94
2019-02-17T18:45:23.855Z,10.00
2019-02-17T18:50:29.307Z,9.96
2019-02-17T18:55:34.858Z,9.92
2019-02-17T19:00:40.557Z,10.01
2019-02-17T19:05:46.093Z,10.04
2019-02-17T19:10:51.667Z,10.01
2019-02-17T19:15:57.209Z,10.01
2019-02-17T19:21:02.665Z,10.05
2019-02-17T19:26:08.227Z,10.08
2019-02-17T19:31:13.690Z,10.06
2019-02-17T19:36:19.185Z,10.05
2019-02-17T19:41:24.653Z,10.00
2019-02-17T19:46:30.142Z,9.90
2019-02-17T19:51:35.631Z,9.91
2019-02-17T19:56:41.124Z,9.94
2019-02-17T20:01:46.556Z,9.94
2019-02-17T20:06:53.392Z,9.87
2019-02-17T20:11:58.871Z,9.65
2019-02-17T20:17:04.388Z,9.48
2019-02-17T20:22:09.726Z,9.40
2019-02-17T20:27:15.343Z,9.31
2019-02-17T20:32:20.710Z,9.27
2019-02-17T20:37:26.641Z,9.19
2019-02-17T20:42:32.145Z,9.11
2019-02-17T20:47:37.857Z,9.02
2019-02-17T20:52:43.178Z,9.00
2019-02-17T20:57:48.754Z,8.96
2019-02-17T21:02:54.241Z,8.96
2019-02-17T21:07:59.779Z,8.96
2019-02-17T21:13:05.161Z,8.92
2019-02-17T21:18:10.859Z,8.91
2019-02-17T21:23:16.476Z,8.95
2019-02-17T21:28:21.973Z,8.97
2019-02-17T21:33:27.471Z,9.02
2019-02-17T21:38:33.146Z,9.05
2019-02-17T21:43:38.587Z,9.03
2019-02-17T21:48:44.124Z,9.04
2019-02-17T21:53:49.666Z,9.14
2019-02-17T21:58:55.048Z,9.20
2019-02-17T22:04:00.482Z,9.22
2019-02-17T22:09:08.482Z,9.25
2019-02-17T22:14:13.978Z,9.36
2019-02-17T22:19:19.629Z,9.43
2019-02-17T22:24:26.075Z,9.31
2019-02-17T22:29:31.485Z,9.28
2019-02-17T22:34:36.940Z,9.40
2019-02-17T22:39:42.430Z,9.48
2019-02-17T22:44:47.949Z,9.56
2019-02-17T22:49:53.596Z,9.50
2019-02-17T22:54:59.137Z,9.40
2019-02-17T23:00:06.576Z,9.32
2019-02-17T23:05:12.104Z,9.30
2019-02-17T23:10:17.603Z,9.24
2019-02-17T23:15:23.065Z,9.23
2019-02-17T23:20:28.618Z,9.19
2019-02-17T23:25:34.116Z,9.17
2019-02-17T23:30:39.530Z,9.18
2019-02-17T23:35:45.083Z,9.21
2019-02-17T23:40:50.593Z,9.25
2019-02-17T23:45:55.938Z,9.28
2019-02-17T23:51:01.431Z,9.24
2019-02-17T23:56:09.935Z,9.24
