createdAt,value
2019-01-15T00:01:09.435Z,12.13
2019-01-15T00:03:39.717Z,22.53
2019-01-15T00:06:10.007Z,18.23
2019-01-15T00:08:40.224Z,18.23
2019-01-15T00:11:10.480Z,25.77
2019-01-15T00:13:40.748Z,16.07
2019-01-15T00:16:11.018Z,24.77
2019-01-15T00:18:41.281Z,22.63
2019-01-15T00:21:11.490Z,20.53
2019-01-15T00:23:41.616Z,25.70
2019-01-15T00:26:11.934Z,22.27
2019-01-15T00:28:42.078Z,25.87
2019-01-15T00:31:12.330Z,26.77
2019-01-15T00:33:42.512Z,29.97
2019-01-15T00:36:12.690Z,22.83
2019-01-15T00:38:43.000Z,25.10
2019-01-15T00:41:13.196Z,14.33
2019-01-15T00:43:43.377Z,26.67
2019-01-15T00:46:13.648Z,31.23
2019-01-15T00:48:44.036Z,18.80
2019-01-15T00:51:14.354Z,24.63
2019-01-15T00:53:44.561Z,15.77
2019-01-15T00:56:14.832Z,16.80
2019-01-15T00:58:45.064Z,14.27
2019-01-15T01:01:15.291Z,21.47
2019-01-15T01:03:45.530Z,11.93
2019-01-15T01:06:15.778Z,8.10
2019-01-15T01:08:45.962Z,11.23
2019-01-15T01:11:16.205Z,16.60
2019-01-15T01:13:46.389Z,14.70
2019-01-15T01:16:16.568Z,15.03
2019-01-15T01:18:46.638Z,19.50
2019-01-15T01:21:16.737Z,23.97
2019-01-15T01:23:47.000Z,17.43
2019-01-15T01:26:17.167Z,15.50
2019-01-15T01:28:47.375Z,21.77
2019-01-15T01:31:17.739Z,15.60
2019-01-15T01:33:47.972Z,33.20
2019-01-15T01:36:18.206Z,28.17
2019-01-15T01:38:48.361Z,20.60
2019-01-15T01:41:18.706Z,27.47
2019-01-15T01:43:48.871Z,28.40
2019-01-15T01:46:19.191Z,33.70
2019-01-15T01:48:49.417Z,37.23
2019-01-15T01:51:19.614Z,26.53
2019-01-15T01:53:49.890Z,29.17
2019-01-15T01:56:20.186Z,23.43
2019-01-15T01:58:50.359Z,31.67
2019-01-15T02:01:20.737Z,20.83
2019-01-15T02:03:50.919Z,18.23
2019-01-15T02:06:21.121Z,13.73
2019-01-15T02:08:51.286Z,18.17
2019-01-15T02:11:21.569Z,30.97
2019-01-15T02:13:51.665Z,18.73
2019-01-15T02:16:21.893Z,23.57
2019-01-15T02:18:52.069Z,14.23
2019-01-15T02:21:22.380Z,14.60
2019-01-15T02:23:52.673Z,22.07
2019-01-15T02:26:22.997Z,10.70
2019-01-15T02:28:53.279Z,13.70
2019-01-15T02:31:23.554Z,13.07
2019-01-15T02:33:53.831Z,18.97
2019-01-15T02:36:24.115Z,9.93
2019-01-15T02:38:54.364Z,9.67
2019-01-15T02:41:24.666Z,12.60
2019-01-15T02:43:54.961Z,8.93
2019-01-15T02:46:25.584Z,5.50
2019-01-15T02:48:57.264Z,10.10
2019-01-15T02:51:27.568Z,10.13
2019-01-15T02:53:58.838Z,9.47
2019-01-15T02:56:29.161Z,17.77
2019-01-15T02:58:59.502Z,15.27
2019-01-15T03:01:29.672Z,11.00
2019-01-15T03:03:59.987Z,11.80
2019-01-15T03:06:30.245Z,13.03
2019-01-15T03:09:00.460Z,12.53
2019-01-15T03:11:30.751Z,14.00
2019-01-15T03:14:01.017Z,13.03
2019-01-15T03:16:31.309Z,11.90
2019-01-15T03:19:01.559Z,13.23
2019-01-15T03:21:34.217Z,11.67
2019-01-15T03:24:04.609Z,12.27
2019-01-15T03:26:34.777Z,5.87
2019-01-15T03:29:04.965Z,13.77
2019-01-15T03:31:35.212Z,15.20
2019-01-15T03:34:05.507Z,11.43
2019-01-15T03:36:37.715Z,15.50
2019-01-15T03:39:09.752Z,20.63
2019-01-15T03:41:40.223Z,11.97
2019-01-15T03:44:10.486Z,11.70
2019-01-15T03:46:42.243Z,11.13
2019-01-15T03:49:12.485Z,7.87
2019-01-15T03:51:42.699Z,7.40
2019-01-15T03:54:12.917Z,12.60
2019-01-15T03:56:43.220Z,14.03
2019-01-15T03:59:13.469Z,12.13
2019-01-15T04:01:43.587Z,9.47
2019-01-15T04:04:13.803Z,8.70
2019-01-15T04:06:44.073Z,12.03
2019-01-15T04:09:14.350Z,9.47
2019-01-15T04:11:44.690Z,7.50
2019-01-15T04:14:14.923Z,12.87
2019-01-15T04:16:45.189Z,10.13
2019-01-15T04:19:15.496Z,8.07
2019-01-15T04:21:45.819Z,8.43
2019-01-15T04:24:16.132Z,9.70
2019-01-15T04:26:46.321Z,10.93
2019-01-15T04:29:16.538Z,8.27
2019-01-15T04:31:46.785Z,9.07
2019-01-15T04:34:16.994Z,9.60
2019-01-15T04:36:47.311Z,9.63
2019-01-15T04:39:17.526Z,11.00
2019-01-15T04:41:47.805Z,8.70
2019-01-15T04:44:18.011Z,6.57
2019-01-15T04:46:48.332Z,4.53
2019-01-15T04:49:18.615Z,10.17
2019-01-15T04:51:48.791Z,3.63
2019-01-15T04:54:19.093Z,5.90
2019-01-15T04:56:49.878Z,9.07
2019-01-15T04:59:20.467Z,14.73
2019-01-15T05:01:50.758Z,11.60
2019-01-15T05:04:20.971Z,7.40
2019-01-15T05:06:51.292Z,6.90
2019-01-15T05:09:21.563Z,10.23
2019-01-15T05:11:51.826Z,11.97
2019-01-15T05:14:22.055Z,4.83
2019-01-15T05:16:52.253Z,7.37
2019-01-15T05:19:22.557Z,8.53
2019-01-15T05:21:52.829Z,8.27
2019-01-15T05:24:23.147Z,7.33
2019-01-15T05:26:53.488Z,8.23
2019-01-15T05:29:23.708Z,6.53
2019-01-15T05:31:53.943Z,8.97
2019-01-15T05:34:24.149Z,9.40
2019-01-15T05:36:54.358Z,5.73
2019-01-15T05:39:24.648Z,5.30
2019-01-15T05:41:54.849Z,6.20
2019-01-15T05:44:25.082Z,7.73
2019-01-15T05:46:55.497Z,8.23
2019-01-15T05:49:25.809Z,9.60
2019-01-15T05:51:56.036Z,6.60
2019-01-15T05:54:26.264Z,9.13
2019-01-15T05:56:56.584Z,8.43
2019-01-15T05:59:26.736Z,6.23
2019-01-15T06:01:56.983Z,10.77
2019-01-15T06:04:27.281Z,10.47
2019-01-15T06:06:57.451Z,4.23
2019-01-15T06:09:27.550Z,8.50
2019-01-15T06:11:57.762Z,7.50
2019-01-15T06:14:28.044Z,6.10
2019-01-15T06:16:58.226Z,7.43
2019-01-15T06:19:28.430Z,10.30
2019-01-15T06:21:58.576Z,4.67
2019-01-15T06:24:28.707Z,5.40
2019-01-15T06:26:58.890Z,8.63
2019-01-15T06:29:29.074Z,5.00
2019-01-15T06:32:00.272Z,8.13
2019-01-15T06:34:30.417Z,5.40
2019-01-15T06:37:00.622Z,11.63
2019-01-15T06:39:30.928Z,11.27
2019-01-15T06:42:02.257Z,7.27
2019-01-15T06:44:32.610Z,5.37
2019-01-15T06:47:03.182Z,5.90
2019-01-15T06:49:34.024Z,5.37
2019-01-15T06:52:04.212Z,6.70
2019-01-15T06:54:34.346Z,11.57
2019-01-15T06:57:04.595Z,8.50
2019-01-15T06:59:36.040Z,4.97
2019-01-15T07:02:06.268Z,3.30
2019-01-15T07:04:43.635Z,6.03
2019-01-15T07:07:08.328Z,7.10
2019-01-15T07:09:38.575Z,8.60
2019-01-15T07:12:08.752Z,9.80
2019-01-15T07:14:39.060Z,8.37
2019-01-15T07:17:09.265Z,7.77
2019-01-15T07:19:39.493Z,10.90
2019-01-15T07:22:09.728Z,8.37
2019-01-15T07:24:39.858Z,8.77
2019-01-15T07:27:10.090Z,8.10
2019-01-15T07:29:40.382Z,10.30
2019-01-15T07:32:10.981Z,8.43
2019-01-15T07:34:41.388Z,9.73
2019-01-15T07:37:11.778Z,6.80
2019-01-15T07:39:42.204Z,8.87
2019-01-15T07:42:12.744Z,9.47
2019-01-15T07:44:45.162Z,8.20
2019-01-15T07:47:16.034Z,15.90
2019-01-15T07:49:46.542Z,6.27
2019-01-15T07:52:17.132Z,7.87
2019-01-15T07:54:47.611Z,9.13
2019-01-15T07:57:18.104Z,9.83
2019-01-15T07:59:48.888Z,9.07
2019-01-15T08:02:21.187Z,14.47
2019-01-15T08:04:52.275Z,15.57
2019-01-15T08:07:22.948Z,12.57
2019-01-15T08:09:53.787Z,17.53
2019-01-15T08:12:24.404Z,12.53
2019-01-15T08:14:55.036Z,12.67
2019-01-15T08:17:25.744Z,14.27
2019-01-15T08:19:56.718Z,16.23
2019-01-15T08:22:27.537Z,16.10
2019-01-15T08:24:58.303Z,16.27
2019-01-15T08:27:29.309Z,19.40
2019-01-15T08:30:00.185Z,18.77
2019-01-15T08:32:31.152Z,16.23
2019-01-15T08:35:01.840Z,14.97
2019-01-15T08:37:32.609Z,19.47
2019-01-15T08:40:03.234Z,17.43
2019-01-15T08:42:34.038Z,16.80
2019-01-15T08:45:05.999Z,16.57
2019-01-15T08:47:39.725Z,20.10
2019-01-15T08:50:11.521Z,17.50
2019-01-15T08:52:42.382Z,17.33
2019-01-15T08:55:12.958Z,16.97
2019-01-15T08:57:43.638Z,14.60
2019-01-15T09:00:14.419Z,16.73
2019-01-15T09:02:45.205Z,17.63
2019-01-15T09:05:15.878Z,20.63
2019-01-15T09:07:46.638Z,21.87
2019-01-15T09:10:17.795Z,18.10
2019-01-15T09:12:49.062Z,18.37
2019-01-15T09:15:19.814Z,17.40
2019-01-15T09:17:50.370Z,17.77
2019-01-15T09:20:21.206Z,20.83
2019-01-15T09:22:52.143Z,19.40
2019-01-15T09:25:22.804Z,18.60
2019-01-15T09:27:53.525Z,21.33
2019-01-15T09:30:24.100Z,20.40
2019-01-15T09:32:54.849Z,20.30
2019-01-15T09:35:25.370Z,18.20
2019-01-15T09:37:58.801Z,22.93
2019-01-15T09:40:29.323Z,18.37
2019-01-15T09:42:59.895Z,17.73
2019-01-15T09:45:30.255Z,18.90
2019-01-15T09:48:14.393Z,19.40
2019-01-15T09:50:44.887Z,23.83
2019-01-15T09:53:15.468Z,24.43
2019-01-15T09:55:46.141Z,24.60
2019-01-15T09:58:16.722Z,23.63
2019-01-15T10:00:47.481Z,24.90
2019-01-15T10:03:17.967Z,21.43
2019-01-15T10:05:48.516Z,24.07
2019-01-15T10:08:19.155Z,21.00
2019-01-15T10:10:49.766Z,21.77
2019-01-15T10:13:20.387Z,24.73
2019-01-15T10:15:51.033Z,22.47
2019-01-15T10:18:21.619Z,24.90
2019-01-15T10:20:52.151Z,22.13
2019-01-15T10:23:22.677Z,24.33
2019-01-15T10:25:53.183Z,26.00
2019-01-15T10:28:23.619Z,26.47
2019-01-15T10:31:30.849Z,28.70
2019-01-15T10:34:12.892Z,24.53
2019-01-15T10:36:41.753Z,27.27
2019-01-15T10:39:13.470Z,22.60
2019-01-15T10:41:44.111Z,30.37
2019-01-15T10:44:14.749Z,23.60
2019-01-15T10:46:45.329Z,29.93
2019-01-15T10:49:15.915Z,27.30
2019-01-15T10:51:46.362Z,26.40
2019-01-15T10:54:16.983Z,28.13
2019-01-15T10:56:47.437Z,35.10
2019-01-15T10:59:17.721Z,29.10
2019-01-15T11:01:48.443Z,22.63
2019-01-15T11:04:19.086Z,28.57
2019-01-15T11:06:49.803Z,26.87
2019-01-15T11:09:20.303Z,27.20
2019-01-15T11:11:50.868Z,23.27
2019-01-15T11:14:22.645Z,24.33
2019-01-15T11:16:54.441Z,26.87
2019-01-15T11:19:25.232Z,30.70
2019-01-15T11:21:55.777Z,30.23
2019-01-15T11:24:26.634Z,29.43
2019-01-15T11:26:57.311Z,30.20
2019-01-15T11:29:27.944Z,29.50
2019-01-15T11:31:58.709Z,28.80
2019-01-15T11:34:29.354Z,23.67
2019-01-15T11:37:00.074Z,27.33
2019-01-15T11:39:30.642Z,27.47
2019-01-15T11:42:01.274Z,28.63
2019-01-15T11:44:31.835Z,31.70
2019-01-15T11:47:02.708Z,29.77
2019-01-15T11:49:33.299Z,28.67
2019-01-15T11:52:03.837Z,28.07
2019-01-15T11:54:34.510Z,28.77
2019-01-15T11:57:05.197Z,26.70
2019-01-15T11:59:35.631Z,26.67
2019-01-15T12:02:34.046Z,27.03
2019-01-15T12:05:24.096Z,22.93
2019-01-15T12:08:13.967Z,27.10
2019-01-15T12:11:06.675Z,23.90
2019-01-15T12:13:59.242Z,28.23
2019-01-15T12:17:01.374Z,32.53
2019-01-15T12:19:59.455Z,23.60
2019-01-15T12:22:49.165Z,27.77
2019-01-15T12:25:56.848Z,21.07
2019-01-15T12:29:04.506Z,22.13
2019-01-15T12:32:11.992Z,25.27
2019-01-15T12:34:59.816Z,26.47
2019-01-15T12:37:47.590Z,23.83
2019-01-15T12:40:39.658Z,26.10
2019-01-15T12:43:27.508Z,25.00
2019-01-15T12:46:35.044Z,27.17
2019-01-15T12:49:20.612Z,22.23
2019-01-15T12:52:11.626Z,21.80
2019-01-15T12:55:01.210Z,24.27
2019-01-15T12:57:53.286Z,20.70
2019-01-15T13:00:54.610Z,23.10
2019-01-15T13:03:42.403Z,18.13
2019-01-15T13:06:49.924Z,25.67
2019-01-15T13:09:46.080Z,19.40
2019-01-15T13:12:34.241Z,18.00
2019-01-15T13:15:26.015Z,22.30
2019-01-15T13:18:15.177Z,21.40
2019-01-15T13:21:15.122Z,20.97
2019-01-15T13:24:03.022Z,23.17
2019-01-15T13:26:44.169Z,16.63
2019-01-15T13:29:42.491Z,24.57
2019-01-15T13:32:34.336Z,17.70
2019-01-15T13:35:42.520Z,20.37
2019-01-15T13:38:43.783Z,17.03
2019-01-15T13:41:45.296Z,18.97
2019-01-15T13:44:44.120Z,19.77
2019-01-15T13:47:42.383Z,21.03
2019-01-15T13:50:32.313Z,17.77
2019-01-15T13:53:24.004Z,15.93
2019-01-15T13:56:14.576Z,19.97
2019-01-15T13:59:04.163Z,22.17
2019-01-15T14:01:45.395Z,15.87
2019-01-15T14:04:34.991Z,21.10
2019-01-15T14:07:31.100Z,21.67
2019-01-15T14:10:24.266Z,18.83
2019-01-15T14:13:28.982Z,21.27
2019-01-15T14:16:21.801Z,13.30
2019-01-15T14:19:15.361Z,18.50
2019-01-15T14:22:07.943Z,16.17
2019-01-15T14:24:58.526Z,15.90
2019-01-15T14:27:47.209Z,15.17
2019-01-15T14:30:47.122Z,13.53
2019-01-15T14:33:42.355Z,17.33
2019-01-15T14:36:31.647Z,15.90
2019-01-15T14:39:24.069Z,14.07
2019-01-15T14:42:16.831Z,11.50
2019-01-15T14:45:12.029Z,14.03
2019-01-15T14:47:58.698Z,12.90
2019-01-15T14:50:47.897Z,15.33
2019-01-15T14:53:36.621Z,14.33
2019-01-15T14:56:23.013Z,15.90
2019-01-15T14:59:12.327Z,13.80
2019-01-15T15:02:01.723Z,12.87
2019-01-15T15:05:00.013Z,14.07
2019-01-15T15:07:58.429Z,13.80
2019-01-15T15:10:53.709Z,14.63
2019-01-15T15:13:41.731Z,18.47
2019-01-15T15:16:29.668Z,14.60
2019-01-15T15:19:24.803Z,15.30
2019-01-15T15:22:12.785Z,16.67
2019-01-15T15:25:00.831Z,13.87
2019-01-15T15:27:43.887Z,16.77
2019-01-15T15:30:38.650Z,17.10
2019-01-15T15:33:33.987Z,19.30
2019-01-15T15:36:29.458Z,16.27
2019-01-15T15:39:17.101Z,14.77
2019-01-15T15:42:21.374Z,16.37
2019-01-15T15:45:10.518Z,14.27
2019-01-15T15:48:05.699Z,15.57
2019-01-15T15:50:55.527Z,16.00
2019-01-15T15:53:50.722Z,20.77
2019-01-15T15:56:38.687Z,12.60
2019-01-15T15:59:26.403Z,15.37
2019-01-15T16:02:18.478Z,13.73
2019-01-15T16:05:22.904Z,15.70
2019-01-15T16:08:12.132Z,18.40
2019-01-15T16:11:04.023Z,14.90
2019-01-15T16:13:54.327Z,14.00
2019-01-15T16:16:42.330Z,14.73
2019-01-15T16:19:31.551Z,16.23
2019-01-15T16:22:19.407Z,14.63
2019-01-15T16:25:20.851Z,16.33
2019-01-15T16:28:05.002Z,14.27
2019-01-15T16:30:52.831Z,14.97
2019-01-15T16:33:41.961Z,13.27
2019-01-15T16:36:29.928Z,17.17
2019-01-15T16:39:13.805Z,12.67
2019-01-15T16:42:15.173Z,17.00
2019-01-15T16:45:04.439Z,14.67
2019-01-15T16:48:05.809Z,15.33
2019-01-15T16:50:43.980Z,21.30
2019-01-15T16:53:35.975Z,17.30
2019-01-15T16:56:39.108Z,16.50
2019-01-15T16:59:22.421Z,16.57
2019-01-15T17:02:17.305Z,15.30
2019-01-15T17:05:17.605Z,15.13
2019-01-15T17:08:09.193Z,20.27
2019-01-15T17:11:04.442Z,19.30
2019-01-15T17:13:49.524Z,17.97
2019-01-15T17:16:38.655Z,21.70
2019-01-15T17:19:25.660Z,18.90
2019-01-15T17:22:13.587Z,18.97
2019-01-15T17:25:11.792Z,21.97
2019-01-15T17:28:07.053Z,20.80
2019-01-15T17:30:56.308Z,19.80
2019-01-15T17:33:47.353Z,16.73
2019-01-15T17:36:33.646Z,17.57
2019-01-15T17:39:22.819Z,23.43
2019-01-15T17:42:20.746Z,25.10
2019-01-15T17:45:22.015Z,26.00
2019-01-15T17:48:20.248Z,19.77
2019-01-15T17:51:07.839Z,23.13
2019-01-15T17:53:52.599Z,22.07
2019-01-15T17:56:50.848Z,25.73
2019-01-15T17:59:38.434Z,23.80
2019-01-15T18:02:43.251Z,29.03
2019-01-15T18:05:30.925Z,22.30
2019-01-15T18:08:28.738Z,25.33
2019-01-15T18:11:16.475Z,21.93
2019-01-15T18:14:03.939Z,27.30
2019-01-15T18:16:51.687Z,25.13
2019-01-15T18:19:45.943Z,27.50
2019-01-15T18:22:37.748Z,26.80
2019-01-15T18:25:34.366Z,24.20
2019-01-15T18:28:26.515Z,24.10
2019-01-15T18:31:27.631Z,32.50
2019-01-15T18:34:25.550Z,30.33
2019-01-15T18:37:20.544Z,25.37
2019-01-15T18:40:03.368Z,25.47
2019-01-15T18:42:58.548Z,28.20
2019-01-15T18:45:50.500Z,28.00
2019-01-15T18:48:38.121Z,27.27
2019-01-15T18:51:21.356Z,26.73
2019-01-15T18:54:22.460Z,26.33
2019-01-15T18:57:11.757Z,33.90
2019-01-15T19:00:00.966Z,28.93
2019-01-15T19:02:40.580Z,30.03
2019-01-15T19:05:29.730Z,30.20
2019-01-15T19:08:17.495Z,32.57
2019-01-15T19:11:06.927Z,26.73
2019-01-15T19:13:54.768Z,33.03
2019-01-15T19:16:49.946Z,34.30
2019-01-15T19:19:27.990Z,33.63
2019-01-15T19:22:12.025Z,34.20
2019-01-15T19:25:01.302Z,37.63
2019-01-15T19:27:59.271Z,40.73
2019-01-15T19:30:46.925Z,35.60
2019-01-15T19:33:39.049Z,34.67
2019-01-15T19:36:20.598Z,32.67
2019-01-15T19:39:00.220Z,36.50
2019-01-15T19:41:48.071Z,33.77
2019-01-15T19:44:55.364Z,31.77
2019-01-15T19:48:00.004Z,34.77
2019-01-15T19:50:47.782Z,31.47
2019-01-15T19:53:37.077Z,33.97
2019-01-15T19:56:29.160Z,32.43
2019-01-15T19:59:17.190Z,34.37
2019-01-15T20:02:04.880Z,33.53
2019-01-15T20:05:12.137Z,33.73
2019-01-15T20:08:07.013Z,31.97
2019-01-15T20:10:54.795Z,32.83
2019-01-15T20:13:42.660Z,30.03
2019-01-15T20:16:38.162Z,32.00
2019-01-15T20:19:42.402Z,32.80
2019-01-15T20:22:40.981Z,31.13
2019-01-15T20:25:28.809Z,33.47
2019-01-15T20:28:27.138Z,28.00
2019-01-15T20:31:34.406Z,29.40
2019-01-15T20:34:26.308Z,35.27
2019-01-15T20:37:21.722Z,29.47
2019-01-15T20:40:13.797Z,32.80
2019-01-15T20:42:51.462Z,26.87
2019-01-15T20:45:40.795Z,29.77
2019-01-15T20:48:50.002Z,28.70
2019-01-15T20:51:37.935Z,28.23
2019-01-15T20:54:22.165Z,30.47
2019-01-15T20:57:29.679Z,34.00
2019-01-15T21:00:34.045Z,30.80
2019-01-15T21:03:23.381Z,30.07
2019-01-15T21:06:15.344Z,25.40
2019-01-15T21:09:06.364Z,25.70
2019-01-15T21:11:50.014Z,27.17
2019-01-15T21:14:57.498Z,26.90
2019-01-15T21:17:45.452Z,26.33
2019-01-15T21:20:40.583Z,27.00
2019-01-15T21:23:22.382Z,24.17
2019-01-15T21:26:11.600Z,21.17
2019-01-15T21:28:59.399Z,23.27
2019-01-15T21:31:42.472Z,22.37
2019-01-15T21:34:46.774Z,21.87
2019-01-15T21:37:32.550Z,20.27
2019-01-15T21:40:33.860Z,19.90
2019-01-15T21:43:30.333Z,19.73
2019-01-15T21:46:13.457Z,21.40
2019-01-15T21:49:10.117Z,20.73
2019-01-15T21:52:11.308Z,18.07
2019-01-15T21:55:00.578Z,19.60
2019-01-15T21:57:57.783Z,17.53
2019-01-15T22:00:49.341Z,16.10
2019-01-15T22:03:44.356Z,16.33
2019-01-15T22:06:31.910Z,16.83
2019-01-15T22:09:19.938Z,17.03
2019-01-15T22:12:15.214Z,18.13
2019-01-15T22:15:16.363Z,19.27
2019-01-15T22:18:08.616Z,17.43
2019-01-15T22:20:56.299Z,15.67
2019-01-15T22:23:45.510Z,17.73
2019-01-15T22:26:33.347Z,20.77
2019-01-15T22:29:25.534Z,17.77
2019-01-15T22:32:33.402Z,18.93
2019-01-15T22:35:25.551Z,18.60
2019-01-15T22:38:17.935Z,18.07
2019-01-15T22:41:14.622Z,20.43
2019-01-15T22:44:07.666Z,21.60
2019-01-15T22:47:03.237Z,19.90
2019-01-15T22:49:50.973Z,22.33
2019-01-15T22:52:49.139Z,19.60
2019-01-15T22:55:44.652Z,15.40
2019-01-15T22:58:39.768Z,19.57
2019-01-15T23:01:31.857Z,19.50
2019-01-15T23:04:18.591Z,19.00
2019-01-15T23:07:10.525Z,19.03
2019-01-15T23:09:59.793Z,21.77
2019-01-15T23:12:54.955Z,20.47
2019-01-15T23:15:49.680Z,23.50
2019-01-15T23:18:37.482Z,21.07
2019-01-15T23:21:25.511Z,21.93
2019-01-15T23:24:26.743Z,25.17
2019-01-15T23:27:16.363Z,24.80
2019-01-15T23:30:05.617Z,27.87
2019-01-15T23:32:53.538Z,24.27
2019-01-15T23:35:41.334Z,26.97
2019-01-15T23:38:29.106Z,25.83
2019-01-15T23:41:09.442Z,32.70
2019-01-15T23:43:57.248Z,27.50
2019-01-15T23:46:51.089Z,26.20
2019-01-15T23:49:30.578Z,29.87
2019-01-15T23:52:18.438Z,30.43
2019-01-15T23:55:10.313Z,31.67
2019-01-15T23:57:59.564Z,31.70
