createdAt,value
2018-03-03T00:00:07.723Z,105.67
2018-03-03T00:02:36.182Z,108.47
2018-03-03T00:05:04.289Z,108.47
2018-03-03T00:07:32.105Z,114.93
2018-03-03T00:09:59.901Z,116.17
2018-03-03T00:12:28.326Z,121.07
2018-03-03T00:14:56.021Z,114.47
2018-03-03T00:17:23.671Z,116.10
2018-03-03T00:19:51.299Z,108.13
2018-03-03T00:22:24.707Z,109.73
2018-03-03T00:24:52.363Z,111.83
2018-03-03T00:27:20.214Z,112.33
2018-03-03T00:29:47.901Z,120.43
2018-03-03T00:32:15.766Z,110.80
2018-03-03T00:34:43.505Z,119.93
2018-03-03T00:37:11.128Z,114.10
2018-03-03T00:39:38.733Z,120.97
2018-03-03T00:42:06.374Z,108.20
2018-03-03T00:44:33.979Z,123.57
2018-03-03T00:47:01.666Z,115.97
2018-03-03T00:49:29.475Z,120.57
2018-03-03T00:51:57.128Z,117.30
2018-03-03T00:54:24.739Z,124.07
2018-03-03T00:56:52.368Z,121.23
2018-03-03T00:59:20.008Z,124.87
2018-03-03T01:01:47.652Z,118.73
2018-03-03T01:04:16.244Z,127.83
2018-03-03T01:06:44.800Z,130.10
2018-03-03T01:09:12.512Z,141.87
2018-03-03T01:11:40.301Z,141.77
2018-03-03T01:14:08.261Z,144.93
2018-03-03T01:16:35.950Z,150.47
2018-03-03T01:19:03.578Z,146.30
2018-03-03T01:21:31.210Z,151.60
2018-03-03T01:24:01.567Z,158.67
2018-03-03T01:26:29.339Z,157.87
2018-03-03T01:28:57.003Z,159.80
2018-03-03T01:31:24.618Z,160.40
2018-03-03T01:33:53.025Z,148.87
2018-03-03T01:36:21.430Z,145.10
2018-03-03T01:38:49.152Z,151.23
2018-03-03T01:41:16.821Z,150.60
2018-03-03T01:43:44.435Z,158.40
2018-03-03T01:46:12.178Z,157.43
2018-03-03T01:48:39.838Z,147.13
2018-03-03T01:51:07.573Z,144.60
2018-03-03T01:53:35.230Z,148.27
2018-03-03T01:56:02.928Z,152.77
2018-03-03T01:58:30.551Z,149.97
2018-03-03T02:00:58.687Z,153.17
2018-03-03T02:03:27.678Z,155.53
2018-03-03T02:05:55.620Z,144.53
2018-03-03T02:08:23.223Z,146.33
2018-03-03T02:10:51.751Z,153.93
2018-03-03T02:13:19.529Z,157.97
2018-03-03T02:15:47.551Z,149.97
2018-03-03T02:18:15.299Z,164.03
2018-03-03T02:20:43.738Z,152.60
2018-03-03T02:23:11.469Z,147.00
2018-03-03T02:25:39.124Z,156.33
2018-03-03T02:28:06.757Z,161.43
2018-03-03T02:30:35.279Z,154.57
2018-03-03T02:33:03.827Z,154.27
2018-03-03T02:35:31.529Z,160.47
2018-03-03T02:37:59.175Z,154.73
2018-03-03T02:40:26.911Z,163.80
2018-03-03T02:42:55.932Z,166.07
2018-03-03T02:45:23.566Z,159.67
2018-03-03T02:47:51.221Z,154.40
2018-03-03T02:50:19.720Z,163.50
2018-03-03T02:52:47.543Z,169.17
2018-03-03T02:55:15.218Z,175.57
2018-03-03T02:57:43.616Z,179.10
2018-03-03T03:00:12.073Z,175.67
2018-03-03T03:02:39.703Z,168.80
2018-03-03T03:05:07.376Z,164.90
2018-03-03T03:07:35.024Z,170.43
2018-03-03T03:10:03.101Z,158.93
2018-03-03T03:12:30.728Z,165.60
2018-03-03T03:14:58.407Z,162.87
2018-03-03T03:17:26.054Z,168.23
2018-03-03T03:19:53.780Z,172.37
2018-03-03T03:22:21.513Z,176.40
2018-03-03T03:24:50.035Z,162.93
2018-03-03T03:27:18.425Z,176.00
2018-03-03T03:29:46.819Z,164.57
2018-03-03T03:32:15.328Z,168.63
2018-03-03T03:34:42.944Z,169.43
2018-03-03T03:37:11.370Z,162.97
2018-03-03T03:39:39.086Z,168.80
2018-03-03T03:42:06.697Z,171.47
2018-03-03T03:44:34.346Z,168.93
2018-03-03T03:47:01.990Z,172.83
2018-03-03T03:49:30.659Z,177.07
2018-03-03T03:51:58.300Z,179.90
2018-03-03T03:54:26.706Z,170.07
2018-03-03T03:56:54.372Z,163.30
2018-03-03T03:59:22.035Z,168.80
2018-03-03T04:01:49.658Z,167.90
2018-03-03T04:04:17.315Z,162.73
2018-03-03T04:06:44.979Z,148.50
2018-03-03T04:09:12.649Z,164.70
2018-03-03T04:11:40.457Z,169.77
2018-03-03T04:14:08.060Z,160.73
2018-03-03T04:16:35.776Z,163.07
2018-03-03T04:19:03.416Z,162.93
2018-03-03T04:21:31.093Z,160.80
2018-03-03T04:23:58.812Z,159.63
2018-03-03T04:26:27.220Z,160.93
2018-03-03T04:28:54.886Z,163.03
2018-03-03T04:31:22.576Z,164.57
2018-03-03T04:33:50.189Z,158.57
2018-03-03T04:36:18.653Z,163.50
2018-03-03T04:38:47.138Z,163.13
2018-03-03T04:41:14.758Z,164.93
2018-03-03T04:43:42.419Z,165.00
2018-03-03T04:46:10.054Z,171.60
2018-03-03T04:48:37.693Z,166.83
2018-03-03T04:51:06.092Z,172.57
2018-03-03T04:53:33.756Z,158.00
2018-03-03T04:56:01.385Z,163.57
2018-03-03T05:01:45.588Z,164.60
2018-03-03T05:04:15.982Z,158.10
2018-03-03T05:07:01.987Z,160.40
2018-03-03T05:09:30.517Z,155.40
2018-03-03T05:11:58.145Z,161.70
2018-03-03T05:14:43.553Z,160.87
2018-03-03T05:20:25.424Z,177.83
2018-03-03T05:22:59.520Z,192.83
2018-03-03T05:28:36.983Z,185.77
2018-03-03T05:31:10.610Z,192.20
2018-03-03T05:33:59.835Z,187.33
2018-03-03T05:36:33.050Z,185.50
2018-03-03T05:39:06.519Z,178.27
2018-03-03T05:41:50.033Z,174.77
2018-03-03T05:44:24.056Z,165.00
2018-03-03T05:47:07.567Z,175.07
2018-03-03T05:49:41.533Z,159.07
2018-03-03T05:52:24.044Z,167.00
2018-03-03T05:54:57.464Z,165.50
2018-03-03T05:57:44.884Z,162.93
2018-03-03T06:03:26.483Z,161.57
2018-03-03T06:05:59.675Z,162.13
2018-03-03T06:08:28.718Z,159.30
2018-03-03T06:10:57.774Z,159.20
2018-03-03T06:13:25.491Z,148.63
2018-03-03T06:15:53.185Z,153.13
2018-03-03T06:18:20.929Z,158.17
2018-03-03T06:20:48.541Z,166.53
2018-03-03T06:23:16.951Z,153.97
2018-03-03T06:25:44.730Z,159.83
2018-03-03T06:28:12.379Z,147.93
2018-03-03T06:30:40.758Z,160.67
2018-03-03T06:33:08.446Z,154.13
2018-03-03T06:35:36.118Z,150.17
2018-03-03T06:38:04.366Z,154.60
2018-03-03T06:40:32.125Z,145.83
2018-03-03T06:42:59.809Z,149.03
2018-03-03T06:45:27.461Z,146.97
2018-03-03T06:47:55.103Z,144.40
2018-03-03T06:50:22.943Z,151.23
2018-03-03T06:52:51.462Z,154.90
2018-03-03T06:55:19.073Z,151.23
2018-03-03T06:57:47.982Z,150.60
2018-03-03T07:00:16.402Z,154.37
2018-03-03T07:02:44.868Z,163.40
2018-03-03T07:05:12.592Z,157.43
2018-03-03T07:07:40.293Z,152.03
2018-03-03T07:10:08.642Z,155.57
2018-03-03T07:12:37.390Z,143.10
2018-03-03T07:15:21.757Z,144.17
2018-03-03T07:17:49.446Z,156.47
2018-03-03T07:20:17.068Z,143.30
2018-03-03T07:22:45.359Z,142.53
2018-03-03T07:25:13.844Z,141.60
2018-03-03T07:27:42.254Z,141.17
2018-03-03T07:30:09.952Z,146.47
2018-03-03T07:32:37.580Z,138.27
2018-03-03T07:35:05.286Z,133.07
2018-03-03T07:37:32.928Z,146.03
2018-03-03T07:40:00.664Z,141.73
2018-03-03T07:42:28.375Z,136.57
2018-03-03T07:44:56.050Z,138.23
2018-03-03T07:47:23.729Z,135.53
2018-03-03T07:49:52.166Z,140.90
2018-03-03T07:52:20.100Z,135.00
2018-03-03T07:54:47.755Z,131.83
2018-03-03T07:57:15.491Z,132.10
2018-03-03T07:59:43.955Z,138.93
2018-03-03T08:02:11.595Z,137.30
2018-03-03T08:04:39.202Z,127.57
2018-03-03T08:07:07.710Z,134.73
2018-03-03T08:09:36.356Z,129.90
2018-03-03T08:12:04.169Z,122.37
2018-03-03T08:14:31.823Z,129.30
2018-03-03T08:17:00.870Z,128.90
2018-03-03T08:19:28.511Z,140.87
2018-03-03T08:21:56.154Z,133.63
2018-03-03T08:24:23.791Z,144.43
2018-03-03T08:26:51.495Z,134.03
2018-03-03T08:29:19.146Z,135.47
2018-03-03T08:31:46.771Z,130.27
2018-03-03T08:34:14.579Z,132.70
2018-03-03T08:36:44.562Z,123.03
2018-03-03T08:39:12.273Z,133.60
2018-03-03T08:41:40.021Z,126.50
2018-03-03T08:44:07.719Z,127.33
2018-03-03T08:46:36.154Z,123.30
2018-03-03T08:49:04.347Z,122.27
2018-03-03T08:51:31.989Z,132.03
2018-03-03T08:53:59.668Z,123.53
2018-03-03T08:56:27.388Z,125.87
2018-03-03T08:58:55.092Z,124.47
2018-03-03T09:01:22.794Z,112.87
2018-03-03T09:03:51.230Z,115.47
2018-03-03T09:06:18.939Z,122.53
2018-03-03T09:08:46.590Z,121.43
2018-03-03T09:11:15.038Z,121.30
2018-03-03T09:13:42.825Z,117.63
2018-03-03T09:16:10.533Z,133.07
2018-03-03T09:18:38.258Z,124.07
2018-03-03T09:21:06.691Z,125.27
2018-03-03T09:23:34.316Z,132.00
2018-03-03T09:26:02.918Z,126.33
2018-03-03T09:28:30.533Z,132.20
2018-03-03T09:30:59.187Z,125.00
2018-03-03T09:33:27.835Z,130.53
2018-03-03T09:35:55.500Z,127.03
2018-03-03T09:38:23.230Z,123.17
2018-03-03T09:40:51.662Z,139.43
2018-03-03T09:43:19.335Z,123.20
2018-03-03T09:45:47.629Z,131.23
2018-03-03T09:48:15.298Z,125.90
2018-03-03T09:50:42.934Z,128.53
2018-03-03T09:53:10.619Z,130.50
2018-03-03T09:55:38.614Z,124.77
2018-03-03T09:58:07.074Z,127.70
2018-03-03T10:00:34.790Z,124.93
2018-03-03T10:03:02.474Z,123.07
2018-03-03T10:05:30.742Z,123.07
2018-03-03T10:07:58.524Z,117.27
2018-03-03T10:10:26.198Z,119.97
2018-03-03T10:12:53.919Z,127.50
2018-03-03T10:15:21.660Z,121.07
2018-03-03T10:17:49.350Z,123.80
2018-03-03T10:20:17.055Z,121.40
2018-03-03T10:22:45.639Z,129.07
2018-03-03T10:25:14.273Z,116.37
2018-03-03T10:27:41.943Z,119.53
2018-03-03T10:30:09.615Z,119.27
2018-03-03T10:32:37.361Z,122.87
2018-03-03T10:35:04.973Z,120.57
2018-03-03T10:37:33.436Z,126.43
2018-03-03T10:40:01.101Z,114.63
2018-03-03T10:42:28.983Z,124.63
2018-03-03T10:44:57.388Z,119.30
2018-03-03T10:47:25.055Z,118.27
2018-03-03T10:49:52.744Z,122.73
2018-03-03T10:52:20.407Z,114.47
2018-03-03T10:54:48.132Z,113.20
2018-03-03T10:57:15.935Z,121.60
2018-03-03T10:59:43.591Z,119.27
2018-03-03T11:02:11.537Z,121.70
2018-03-03T11:04:39.525Z,115.67
2018-03-03T11:07:07.179Z,112.83
2018-03-03T11:09:34.846Z,120.57
2018-03-03T11:12:02.514Z,117.70
2018-03-03T11:14:30.213Z,114.23
2018-03-03T11:16:57.927Z,111.80
2018-03-03T11:19:25.676Z,110.17
2018-03-03T11:21:53.465Z,109.90
2018-03-03T11:24:22.797Z,113.67
2018-03-03T11:26:51.327Z,112.93
2018-03-03T11:29:19.024Z,108.80
2018-03-03T11:31:47.173Z,113.33
2018-03-03T11:34:14.905Z,113.90
2018-03-03T11:36:42.555Z,114.97
2018-03-03T11:39:10.321Z,107.87
2018-03-03T11:41:38.752Z,117.07
2018-03-03T11:44:07.238Z,109.87
2018-03-03T11:46:35.698Z,114.00
2018-03-03T11:49:03.352Z,104.00
2018-03-03T11:51:31.025Z,115.53
2018-03-03T11:53:58.771Z,110.63
2018-03-03T11:56:27.200Z,109.83
2018-03-03T11:58:55.795Z,103.93
2018-03-03T12:01:23.503Z,96.07
2018-03-03T12:03:51.154Z,107.00
2018-03-03T12:06:18.823Z,107.87
2018-03-03T12:08:46.516Z,105.50
2018-03-03T12:11:14.230Z,103.27
2018-03-03T12:13:42.841Z,103.30
2018-03-03T12:16:10.453Z,96.73
2018-03-03T12:18:38.899Z,94.83
2018-03-03T12:21:06.585Z,96.03
2018-03-03T12:23:34.228Z,94.93
2018-03-03T12:26:01.820Z,91.70
2018-03-03T12:28:29.450Z,96.07
2018-03-03T12:30:57.087Z,89.80
2018-03-03T12:33:24.750Z,91.47
2018-03-03T12:35:52.438Z,85.40
2018-03-03T12:38:20.170Z,89.43
2018-03-03T12:40:47.944Z,89.20
2018-03-03T12:43:15.576Z,85.43
2018-03-03T12:45:43.234Z,79.13
2018-03-03T12:48:11.414Z,79.33
2018-03-03T12:50:39.296Z,77.00
2018-03-03T12:53:06.897Z,67.00
2018-03-03T12:55:34.584Z,69.87
2018-03-03T12:58:03.004Z,74.63
2018-03-03T13:00:30.750Z,71.90
2018-03-03T13:02:58.375Z,67.97
2018-03-03T13:05:26.033Z,65.90
2018-03-03T13:07:53.720Z,65.43
2018-03-03T13:10:21.360Z,59.43
2018-03-03T13:12:49.867Z,65.10
2018-03-03T13:15:17.484Z,62.93
2018-03-03T13:17:45.133Z,61.67
2018-03-03T13:20:12.817Z,63.30
2018-03-03T13:22:40.471Z,66.20
2018-03-03T13:25:08.178Z,63.90
2018-03-03T13:27:35.867Z,65.90
2018-03-03T13:30:03.624Z,62.87
2018-03-03T13:32:32.500Z,64.47
2018-03-03T13:35:00.197Z,66.93
2018-03-03T13:37:27.854Z,63.97
2018-03-03T13:39:55.705Z,65.03
2018-03-03T13:42:23.321Z,65.83
2018-03-03T13:44:51.756Z,62.80
2018-03-03T13:47:23.282Z,65.60
2018-03-03T13:49:51.031Z,67.03
2018-03-03T13:52:18.821Z,68.67
2018-03-03T13:54:47.331Z,64.27
2018-03-03T13:57:15.040Z,65.03
2018-03-03T13:59:42.715Z,63.87
2018-03-03T14:02:10.366Z,65.90
2018-03-03T14:04:37.994Z,65.70
2018-03-03T14:07:05.610Z,61.40
2018-03-03T14:09:33.363Z,65.77
2018-03-03T14:12:01.817Z,61.93
2018-03-03T14:14:30.257Z,58.53
2018-03-03T14:16:57.919Z,62.03
2018-03-03T14:19:26.606Z,62.43
2018-03-03T14:21:55.496Z,63.63
2018-03-03T14:24:24.031Z,64.07
2018-03-03T14:26:51.648Z,63.00
2018-03-03T14:29:20.356Z,61.17
2018-03-03T14:31:48.016Z,60.63
2018-03-03T14:34:16.850Z,63.33
2018-03-03T14:36:44.486Z,60.17
2018-03-03T14:39:12.156Z,61.30
2018-03-03T14:41:42.824Z,59.50
2018-03-03T14:44:10.609Z,59.40
2018-03-03T14:46:38.439Z,59.40
2018-03-03T14:49:06.846Z,56.03
2018-03-03T14:51:34.513Z,58.43
2018-03-03T14:54:03.099Z,63.43
2018-03-03T14:56:31.009Z,58.43
2018-03-03T14:58:59.322Z,61.47
2018-03-03T15:01:27.807Z,64.40
2018-03-03T15:03:55.634Z,61.73
2018-03-03T15:06:23.323Z,66.57
2018-03-03T15:08:51.013Z,61.87
2018-03-03T15:11:18.677Z,63.20
2018-03-03T15:13:46.414Z,65.63
2018-03-03T15:16:14.811Z,60.73
2018-03-03T15:18:42.538Z,67.97
2018-03-03T15:21:10.206Z,66.13
2018-03-03T15:23:38.635Z,62.93
2018-03-03T15:26:06.318Z,65.77
2018-03-03T15:28:33.958Z,65.00
2018-03-03T15:31:01.630Z,62.80
2018-03-03T15:33:29.355Z,64.50
2018-03-03T15:35:57.098Z,69.97
2018-03-03T15:38:25.501Z,68.63
2018-03-03T15:40:53.250Z,70.70
2018-03-03T15:43:21.707Z,73.90
2018-03-03T15:45:49.427Z,71.67
2018-03-03T15:48:17.122Z,71.57
2018-03-03T15:50:44.799Z,71.73
2018-03-03T15:53:13.265Z,71.33
2018-03-03T15:55:40.903Z,67.47
2018-03-03T15:58:08.505Z,71.37
2018-03-03T16:00:36.955Z,69.90
2018-03-03T16:03:04.603Z,71.33
2018-03-03T16:05:32.396Z,77.23
2018-03-03T16:08:00.017Z,71.17
2018-03-03T16:10:27.874Z,74.10
2018-03-03T16:12:56.385Z,75.57
2018-03-03T16:15:24.338Z,73.97
2018-03-03T16:17:52.111Z,81.53
2018-03-03T16:20:20.511Z,77.97
2018-03-03T16:22:48.195Z,74.40
2018-03-03T16:25:15.874Z,72.17
2018-03-03T16:27:43.595Z,77.13
2018-03-03T16:30:11.264Z,74.30
2018-03-03T16:32:39.006Z,80.33
2018-03-03T16:35:07.605Z,78.13
2018-03-03T16:37:35.274Z,79.17
2018-03-03T16:40:04.652Z,75.77
2018-03-03T16:42:32.358Z,73.30
2018-03-03T16:45:00.799Z,82.37
2018-03-03T16:47:28.513Z,79.13
2018-03-03T16:49:56.236Z,80.50
2018-03-03T16:52:23.919Z,81.43
2018-03-03T16:54:51.670Z,89.07
2018-03-03T16:57:20.186Z,89.07
2018-03-03T16:59:48.021Z,90.57
2018-03-03T17:02:16.435Z,91.60
2018-03-03T17:04:44.083Z,89.07
2018-03-03T17:07:12.679Z,88.43
2018-03-03T17:09:40.397Z,87.97
2018-03-03T17:12:08.242Z,94.87
2018-03-03T17:14:36.876Z,98.07
2018-03-03T17:17:04.573Z,102.27
2018-03-03T17:19:32.255Z,98.07
2018-03-03T17:21:59.916Z,91.63
2018-03-03T17:24:28.389Z,111.43
2018-03-03T17:26:56.213Z,159.70
2018-03-03T17:29:24.196Z,157.03
2018-03-03T17:31:51.983Z,232.83
2018-03-03T17:34:19.766Z,134.90
2018-03-03T17:36:47.580Z,113.27
2018-03-03T17:39:15.489Z,109.13
2018-03-03T17:41:43.177Z,298.57
2018-03-03T17:44:11.645Z,255.77
2018-03-03T17:46:39.559Z,106.93
2018-03-03T17:49:07.283Z,90.87
2018-03-03T17:51:35.180Z,130.87
2018-03-03T17:54:03.776Z,98.03
2018-03-03T17:56:31.454Z,216.30
2018-03-03T17:58:59.107Z,245.27
2018-03-03T18:01:26.884Z,304.03
2018-03-03T18:03:54.699Z,125.27
2018-03-03T18:06:23.338Z,102.17
2018-03-03T18:08:51.133Z,101.43
2018-03-03T18:11:18.850Z,102.73
2018-03-03T18:13:47.424Z,105.77
2018-03-03T18:16:15.930Z,101.53
2018-03-03T18:18:43.624Z,93.37
2018-03-03T18:21:11.388Z,104.07
2018-03-03T18:23:39.124Z,99.23
2018-03-03T18:26:06.776Z,102.40
2018-03-03T18:28:34.557Z,105.27
2018-03-03T18:31:02.253Z,109.80
2018-03-03T18:33:30.683Z,106.97
2018-03-03T18:35:59.109Z,108.03
2018-03-03T18:38:27.512Z,111.87
2018-03-03T18:40:55.254Z,111.03
2018-03-03T18:43:24.568Z,115.43
2018-03-03T18:45:52.254Z,119.97
2018-03-03T18:48:19.873Z,121.27
2018-03-03T18:50:48.359Z,143.20
2018-03-03T18:53:16.847Z,129.30
2018-03-03T18:55:45.599Z,105.90
2018-03-03T18:58:13.422Z,109.87
2018-03-03T19:00:41.234Z,108.57
2018-03-03T19:03:09.023Z,107.03
2018-03-03T19:05:37.564Z,123.00
2018-03-03T19:08:05.196Z,109.37
2018-03-03T19:10:32.849Z,111.07
2018-03-03T19:13:00.487Z,123.10
2018-03-03T19:15:28.922Z,114.90
2018-03-03T19:17:56.962Z,116.83
2018-03-03T19:20:24.768Z,106.53
2018-03-03T19:22:52.428Z,115.70
2018-03-03T19:25:20.285Z,123.83
2018-03-03T19:27:48.036Z,110.53
2018-03-03T19:30:15.686Z,118.10
2018-03-03T19:32:43.448Z,118.23
2018-03-03T19:35:11.216Z,121.53
2018-03-03T19:37:39.031Z,162.73
2018-03-03T19:40:07.700Z,121.90
2018-03-03T19:42:35.471Z,160.60
2018-03-03T19:45:03.141Z,126.10
2018-03-03T19:47:30.927Z,140.27
2018-03-03T19:49:58.688Z,126.82
2018-03-03T19:52:26.490Z,131.10
2018-03-03T19:54:54.166Z,140.50
2018-03-03T19:57:21.860Z,145.70
2018-03-03T19:59:50.354Z,151.80
2018-03-03T20:02:18.780Z,150.20
2018-03-03T20:04:46.648Z,149.90
2018-03-03T20:07:15.102Z,153.03
2018-03-03T20:09:42.795Z,148.43
2018-03-03T20:12:10.502Z,144.13
2018-03-03T20:14:40.345Z,140.23
2018-03-03T20:17:08.087Z,139.07
2018-03-03T20:19:36.520Z,142.97
2018-03-03T20:22:04.356Z,139.50
2018-03-03T20:24:32.088Z,131.07
2018-03-03T20:27:00.545Z,140.83
2018-03-03T20:29:28.377Z,145.37
2018-03-03T20:31:56.053Z,142.33
2018-03-03T20:34:24.307Z,133.33
2018-03-03T20:36:51.998Z,126.73
2018-03-03T20:39:19.743Z,133.27
2018-03-03T20:41:47.482Z,142.37
2018-03-03T20:44:15.310Z,141.17
2018-03-03T20:46:43.079Z,142.73
2018-03-03T20:49:11.563Z,130.53
2018-03-03T20:51:39.999Z,129.17
2018-03-03T20:54:07.754Z,130.50
2018-03-03T20:56:36.312Z,129.13
2018-03-03T20:59:04.008Z,127.30
2018-03-03T21:01:31.714Z,129.93
2018-03-03T21:03:59.708Z,150.33
2018-03-03T21:06:27.464Z,126.43
2018-03-03T21:08:55.188Z,133.13
2018-03-03T21:11:29.967Z,138.67
2018-03-03T21:13:57.661Z,127.50
2018-03-03T21:16:25.385Z,122.40
2018-03-03T21:18:54.650Z,130.33
2018-03-03T21:21:23.206Z,128.83
2018-03-03T21:23:50.845Z,125.30
2018-03-03T21:26:18.503Z,127.73
2018-03-03T21:28:46.173Z,129.77
2018-03-03T21:31:13.825Z,118.67
2018-03-03T21:33:42.992Z,123.47
2018-03-03T21:36:10.714Z,122.70
2018-03-03T21:38:38.500Z,114.23
2018-03-03T21:41:06.180Z,115.10
2018-03-03T21:43:34.656Z,113.13
2018-03-03T21:46:03.142Z,116.33
2018-03-03T21:48:31.719Z,111.73
2018-03-03T21:51:00.181Z,108.37
2018-03-03T21:53:27.907Z,110.30
2018-03-03T21:55:56.343Z,117.53
2018-03-03T21:58:24.046Z,103.83
2018-03-03T22:00:51.737Z,130.87
2018-03-03T22:03:19.369Z,116.47
2018-03-03T22:05:47.104Z,106.90
2018-03-03T22:08:14.939Z,109.60
2018-03-03T22:10:42.577Z,105.97
2018-03-03T22:13:10.312Z,100.73
2018-03-03T22:15:38.017Z,106.60
2018-03-03T22:18:06.086Z,100.13
2018-03-03T22:20:33.799Z,105.63
2018-03-03T22:23:01.523Z,105.23
2018-03-03T22:25:29.322Z,97.23
2018-03-03T22:27:57.065Z,106.87
2018-03-03T22:30:25.491Z,105.50
2018-03-03T22:32:53.200Z,102.63
2018-03-03T22:35:21.710Z,100.90
2018-03-03T22:37:49.479Z,103.60
2018-03-03T22:40:17.248Z,97.70
2018-03-03T22:42:45.143Z,104.00
2018-03-03T22:45:13.617Z,107.23
2018-03-03T22:47:41.330Z,104.33
2018-03-03T22:50:10.454Z,107.30
2018-03-03T22:52:38.745Z,107.73
2018-03-03T22:55:06.459Z,111.10
2018-03-03T22:57:34.981Z,109.70
2018-03-03T23:00:02.704Z,106.80
2018-03-03T23:02:30.384Z,108.77
2018-03-03T23:04:59.045Z,107.10
2018-03-03T23:07:26.708Z,102.47
2018-03-03T23:09:54.371Z,111.23
2018-03-03T23:12:22.788Z,103.87
2018-03-03T23:14:50.453Z,106.20
2018-03-03T23:17:18.123Z,105.50
2018-03-03T23:19:45.884Z,110.80
2018-03-03T23:22:13.652Z,108.37
2018-03-03T23:24:41.403Z,110.03
2018-03-03T23:27:09.054Z,114.33
2018-03-03T23:29:36.724Z,111.07
2018-03-03T23:32:04.427Z,113.83
2018-03-03T23:34:32.065Z,110.30
2018-03-03T23:36:59.750Z,105.77
2018-03-03T23:39:27.420Z,109.20
2018-03-03T23:41:55.105Z,107.27
2018-03-03T23:44:23.606Z,105.93
2018-03-03T23:46:51.249Z,109.00
2018-03-03T23:49:19.690Z,108.97
2018-03-03T23:51:47.322Z,110.90
2018-03-03T23:54:15.013Z,107.07
2018-03-03T23:56:42.760Z,108.33
2018-03-03T23:59:11.281Z,101.23
