createdAt,value
2023-05-25T00:01:54.778Z,71.23
2023-05-25T00:04:27.160Z,71.20
2023-05-25T00:06:55.281Z,70.78
2023-05-25T00:09:23.246Z,70.40
2023-05-25T00:11:52.445Z,69.98
2023-05-25T00:14:20.993Z,69.23
2023-05-25T00:16:49.367Z,68.72
2023-05-25T00:19:18.600Z,68.51
2023-05-25T00:21:50.084Z,68.43
2023-05-25T00:24:18.022Z,67.64
2023-05-25T00:26:46.063Z,67.51
2023-05-25T00:29:14.990Z,66.61
2023-05-25T00:31:42.831Z,66.99
2023-05-25T00:34:10.600Z,67.10
2023-05-25T00:36:38.307Z,67.20
2023-05-25T00:39:07.455Z,66.77
2023-05-25T00:41:35.361Z,66.59
2023-05-25T00:44:03.910Z,66.70
2023-05-25T00:46:34.335Z,65.08
2023-05-25T00:49:03.954Z,63.94
2023-05-25T00:51:32.993Z,65.20
2023-05-25T00:54:00.879Z,65.23
2023-05-25T00:56:33.778Z,65.11
2023-05-25T00:59:06.909Z,65.30
2023-05-25T01:01:40.320Z,66.01
2023-05-25T01:04:10.118Z,66.79
2023-05-25T01:06:40.717Z,67.28
2023-05-25T01:09:14.528Z,66.82
2023-05-25T01:11:49.758Z,67.33
2023-05-25T01:14:20.663Z,66.36
2023-05-25T01:16:49.456Z,65.50
2023-05-25T01:19:18.476Z,65.89
2023-05-25T01:21:56.784Z,66.54
2023-05-25T01:24:32.505Z,66.80
2023-05-25T01:27:08.838Z,66.11
2023-05-25T01:29:40.436Z,66.02
2023-05-25T01:32:09.686Z,65.15
2023-05-25T01:34:39.131Z,67.04
2023-05-25T01:37:08.859Z,66.87
2023-05-25T01:39:37.542Z,65.96
2023-05-25T01:42:05.721Z,66.88
2023-05-25T01:44:34.939Z,66.52
2023-05-25T01:47:06.820Z,65.54
2023-05-25T01:49:45.219Z,65.35
2023-05-25T01:52:22.171Z,65.75
2023-05-25T01:54:56.080Z,65.42
2023-05-25T01:57:27.471Z,65.66
2023-05-25T02:00:00.192Z,65.51
2023-05-25T02:02:29.387Z,66.26
2023-05-25T02:04:58.428Z,67.30
2023-05-25T02:07:27.736Z,66.13
2023-05-25T02:09:56.421Z,66.07
2023-05-25T02:12:24.563Z,66.73
2023-05-25T02:14:52.456Z,66.39
2023-05-25T02:17:20.632Z,67.15
2023-05-25T02:19:53.120Z,65.91
2023-05-25T02:22:21.789Z,65.08
2023-05-25T02:24:51.307Z,65.65
2023-05-25T02:27:21.419Z,65.63
2023-05-25T02:29:49.448Z,64.24
2023-05-25T02:32:18.251Z,62.63
2023-05-25T02:34:46.977Z,63.31
2023-05-25T02:37:14.956Z,62.39
2023-05-25T02:39:42.980Z,63.87
2023-05-25T02:42:12.245Z,62.91
2023-05-25T02:44:40.173Z,61.97
2023-05-25T02:47:08.500Z,62.54
2023-05-25T02:49:38.735Z,63.53
2023-05-25T02:52:10.030Z,65.12
2023-05-25T02:54:38.078Z,63.84
2023-05-25T02:57:08.403Z,67.48
2023-05-25T02:59:37.782Z,66.90
2023-05-25T03:02:06.238Z,65.81
2023-05-25T03:04:37.895Z,69.34
2023-05-25T03:07:06.431Z,67.13
2023-05-25T03:09:34.397Z,66.69
2023-05-25T03:12:04.554Z,64.94
2023-05-25T03:14:33.575Z,67.00
2023-05-25T03:17:07.018Z,66.44
2023-05-25T03:19:35.118Z,64.87
2023-05-25T03:22:04.340Z,63.08
2023-05-25T03:24:33.329Z,62.78
2023-05-25T03:31:21.815Z,65.42
2023-05-25T03:33:51.370Z,65.63
2023-05-25T03:36:22.236Z,64.72
2023-05-25T03:38:51.624Z,67.21
2023-05-25T03:41:19.963Z,64.91
2023-05-25T03:43:47.904Z,66.66
2023-05-25T03:46:16.005Z,65.96
2023-05-25T03:48:44.925Z,63.79
2023-05-25T03:51:14.224Z,63.32
2023-05-25T03:53:42.089Z,62.80
2023-05-25T03:56:09.939Z,62.80
2023-05-25T03:58:38.901Z,62.12
2023-05-25T04:01:06.843Z,61.59
2023-05-25T04:03:34.881Z,62.24
2023-05-25T04:06:03.126Z,62.67
2023-05-25T04:08:35.534Z,63.25
2023-05-25T04:11:03.442Z,65.79
2023-05-25T04:13:35.788Z,64.27
2023-05-25T04:16:04.840Z,65.33
2023-05-25T04:18:33.958Z,64.19
2023-05-25T04:21:01.982Z,64.75
2023-05-25T04:23:34.162Z,66.12
2023-05-25T04:26:06.097Z,68.59
2023-05-25T04:28:34.213Z,69.23
2023-05-25T04:31:27.154Z,69.57
2023-05-25T04:34:15.632Z,70.22
2023-05-25T04:36:51.508Z,71.35
2023-05-25T04:39:21.134Z,70.75
2023-05-25T04:41:57.306Z,70.93
2023-05-25T04:44:25.830Z,70.52
2023-05-25T04:46:55.693Z,70.20
2023-05-25T04:49:31.901Z,69.93
2023-05-25T04:51:59.878Z,70.64
2023-05-25T04:54:30.273Z,70.24
2023-05-25T04:57:03.237Z,70.24
2023-05-25T04:59:32.745Z,70.88
2023-05-25T05:02:01.364Z,69.75
2023-05-25T05:04:29.305Z,70.04
2023-05-25T05:06:58.958Z,71.21
2023-05-25T05:09:30.227Z,70.89
2023-05-25T05:12:02.968Z,70.93
2023-05-25T05:14:36.408Z,69.11
2023-05-25T05:17:04.589Z,69.64
2023-05-25T05:19:33.243Z,69.02
2023-05-25T05:22:01.335Z,69.63
2023-05-25T05:24:29.387Z,68.89
2023-05-25T05:26:59.158Z,68.40
2023-05-25T05:29:38.567Z,68.12
2023-05-25T05:32:07.488Z,68.60
2023-05-25T05:34:36.316Z,68.18
2023-05-25T05:37:08.802Z,68.06
2023-05-25T05:39:37.307Z,67.82
2023-05-25T05:42:06.869Z,67.37
2023-05-25T05:44:37.030Z,67.60
2023-05-25T05:47:08.918Z,67.18
2023-05-25T05:49:38.278Z,66.80
2023-05-25T05:52:06.870Z,66.44
2023-05-25T05:54:35.342Z,67.69
2023-05-25T05:57:09.067Z,67.28
2023-05-25T05:59:37.442Z,67.03
2023-05-25T06:02:06.298Z,66.23
2023-05-25T06:04:38.134Z,66.33
2023-05-25T06:07:06.547Z,66.77
2023-05-25T06:09:34.754Z,65.60
2023-05-25T06:12:03.460Z,66.58
2023-05-25T06:14:31.840Z,65.97
2023-05-25T06:17:02.945Z,65.74
2023-05-25T06:19:31.324Z,66.68
2023-05-25T06:22:00.723Z,65.70
2023-05-25T06:24:28.718Z,67.00
2023-05-25T06:26:56.670Z,66.15
2023-05-25T06:29:24.701Z,66.12
2023-05-25T06:31:52.935Z,65.34
2023-05-25T06:34:21.196Z,64.90
2023-05-25T06:36:49.265Z,66.07
2023-05-25T06:39:18.694Z,65.63
2023-05-25T06:41:46.923Z,65.26
2023-05-25T06:44:26.571Z,66.07
2023-05-25T06:46:54.625Z,65.80
2023-05-25T06:49:22.692Z,64.48
2023-05-25T06:51:51.218Z,65.11
2023-05-25T06:54:20.742Z,64.15
2023-05-25T06:56:49.884Z,65.41
2023-05-25T06:59:18.402Z,65.03
2023-05-25T07:01:47.405Z,64.43
2023-05-25T07:04:15.604Z,64.77
2023-05-25T07:06:43.515Z,63.99
2023-05-25T07:09:11.804Z,63.99
2023-05-25T07:11:41.104Z,63.78
2023-05-25T07:14:09.084Z,64.14
2023-05-25T07:16:37.268Z,63.42
2023-05-25T07:19:05.208Z,64.58
2023-05-25T07:21:34.387Z,64.81
2023-05-25T07:24:02.410Z,64.36
2023-05-25T07:26:31.824Z,64.24
2023-05-25T07:29:01.359Z,64.73
2023-05-25T07:31:31.639Z,64.46
2023-05-25T07:33:59.716Z,63.45
2023-05-25T07:36:27.683Z,65.00
2023-05-25T07:38:56.030Z,63.94
2023-05-25T07:41:23.999Z,63.17
2023-05-25T07:43:54.200Z,63.23
2023-05-25T07:46:25.369Z,63.26
2023-05-25T07:48:54.687Z,62.65
2023-05-25T07:51:23.356Z,61.71
2023-05-25T07:53:52.385Z,62.88
2023-05-25T07:56:20.669Z,62.54
2023-05-25T07:58:51.054Z,61.40
2023-05-25T08:01:19.066Z,61.43
2023-05-25T08:03:50.883Z,59.06
2023-05-25T08:06:19.165Z,58.01
2023-05-25T08:08:47.426Z,59.19
2023-05-25T08:11:17.040Z,58.87
2023-05-25T08:13:45.023Z,55.71
2023-05-25T08:16:12.944Z,56.13
2023-05-25T08:18:44.278Z,53.32
2023-05-25T08:21:13.810Z,54.81
2023-05-25T08:23:42.508Z,53.42
2023-05-25T08:28:43.957Z,57.49
2023-05-25T08:31:12.118Z,55.78
2023-05-25T08:33:40.238Z,56.02
2023-05-25T08:36:09.245Z,54.34
2023-05-25T08:38:39.015Z,54.09
2023-05-25T08:41:08.478Z,55.10
2023-05-25T08:43:36.859Z,53.20
2023-05-25T08:46:06.710Z,52.68
2023-05-25T08:48:41.715Z,50.38
2023-05-25T08:51:12.220Z,52.12
2023-05-25T08:53:42.388Z,53.07
2023-05-25T08:56:15.003Z,53.74
2023-05-25T08:58:47.583Z,53.66
2023-05-25T09:01:18.787Z,54.18
2023-05-25T09:03:50.236Z,53.17
2023-05-25T09:06:18.729Z,51.59
2023-05-25T09:08:48.662Z,52.34
2023-05-25T09:11:22.491Z,51.51
2023-05-25T09:13:59.156Z,48.74
2023-05-25T09:16:27.532Z,53.85
2023-05-25T09:18:55.536Z,51.49
2023-05-25T09:21:23.486Z,52.40
2023-05-25T09:23:52.983Z,50.10
2023-05-25T09:26:23.324Z,52.52
2023-05-25T09:28:51.674Z,51.63
2023-05-25T09:31:19.790Z,51.61
2023-05-25T09:33:47.802Z,51.36
2023-05-25T09:40:41.970Z,51.27
2023-05-25T09:43:10.121Z,48.14
2023-05-25T09:45:38.489Z,52.01
2023-05-25T09:48:07.479Z,52.04
2023-05-25T09:50:37.280Z,50.62
2023-05-25T09:53:05.355Z,50.99
2023-05-25T09:55:44.354Z,49.22
2023-05-25T09:58:23.708Z,46.13
2023-05-25T10:00:54.630Z,47.55
2023-05-25T10:03:22.672Z,46.49
2023-05-25T10:05:51.232Z,44.27
2023-05-25T10:08:21.595Z,42.74
2023-05-25T10:10:51.331Z,47.20
2023-05-25T10:13:23.851Z,47.29
2023-05-25T10:15:55.303Z,43.32
2023-05-25T10:18:26.686Z,43.38
2023-05-25T10:21:02.159Z,43.47
2023-05-25T10:23:36.957Z,43.76
2023-05-25T10:26:09.238Z,42.04
2023-05-25T10:28:41.001Z,43.45
2023-05-25T10:31:10.459Z,43.20
2023-05-25T10:33:38.505Z,45.89
2023-05-25T10:36:11.548Z,47.66
2023-05-25T10:38:41.117Z,49.08
2023-05-25T10:41:10.775Z,48.56
2023-05-25T10:43:41.077Z,45.98
2023-05-25T10:46:09.342Z,49.28
2023-05-25T10:48:38.449Z,49.32
2023-05-25T10:51:09.307Z,48.26
2023-05-25T10:53:39.901Z,47.67
2023-05-25T10:56:10.598Z,51.22
2023-05-25T10:58:42.641Z,50.38
2023-05-25T11:01:14.065Z,49.00
2023-05-25T11:03:59.008Z,47.99
2023-05-25T11:07:00.353Z,48.94
2023-05-25T11:09:30.935Z,47.27
2023-05-25T11:12:06.565Z,49.08
2023-05-25T11:14:38.337Z,48.31
2023-05-25T11:17:10.950Z,48.13
2023-05-25T11:19:49.611Z,48.62
2023-05-25T11:22:20.600Z,46.25
2023-05-25T11:24:48.985Z,44.22
2023-05-25T11:27:17.110Z,46.23
2023-05-25T11:29:51.542Z,46.17
2023-05-25T11:32:19.848Z,47.54
2023-05-25T11:34:50.607Z,47.36
2023-05-25T11:37:21.178Z,46.37
2023-05-25T11:39:51.592Z,47.90
2023-05-25T11:42:22.042Z,45.55
2023-05-25T11:44:51.866Z,46.63
2023-05-25T11:47:25.284Z,46.75
2023-05-25T11:49:56.781Z,46.14
2023-05-25T11:52:25.075Z,46.19
2023-05-25T11:54:53.260Z,47.89
2023-05-25T11:57:24.692Z,48.44
2023-05-25T11:59:55.511Z,48.62
2023-05-25T12:02:24.857Z,47.29
2023-05-25T12:04:57.528Z,47.06
2023-05-25T12:07:27.074Z,45.60
2023-05-25T12:10:06.377Z,46.89
2023-05-25T12:12:41.102Z,47.12
2023-05-25T12:15:12.349Z,46.59
2023-05-25T12:17:43.033Z,46.11
2023-05-25T12:20:13.253Z,45.76
2023-05-25T12:22:42.149Z,47.48
2023-05-25T12:25:12.487Z,47.51
2023-05-25T12:27:41.383Z,46.48
2023-05-25T12:30:12.528Z,46.35
2023-05-25T12:33:02.208Z,46.89
2023-05-25T12:35:32.410Z,47.45
2023-05-25T12:38:12.620Z,48.60
2023-05-25T12:40:40.752Z,44.65
2023-05-25T12:43:08.886Z,46.81
2023-05-25T12:45:42.516Z,46.08
2023-05-25T12:48:11.053Z,47.54
2023-05-25T12:50:57.994Z,46.19
2023-05-25T12:53:27.175Z,46.81
2023-05-25T12:56:05.108Z,47.26
2023-05-25T12:58:33.100Z,46.15
2023-05-25T13:01:02.611Z,46.25
2023-05-25T13:03:30.861Z,45.29
2023-05-25T13:06:02.379Z,45.98
2023-05-25T13:08:30.568Z,45.44
2023-05-25T13:10:58.746Z,45.41
2023-05-25T13:13:27.015Z,46.25
2023-05-25T13:15:58.272Z,45.31
2023-05-25T13:18:27.673Z,47.11
2023-05-25T13:20:58.481Z,45.54
2023-05-25T13:23:26.968Z,44.05
2023-05-25T13:25:55.043Z,44.38
2023-05-25T13:28:23.198Z,44.54
2023-05-25T13:30:53.609Z,44.49
2023-05-25T13:33:21.599Z,44.40
2023-05-25T13:35:59.095Z,43.18
2023-05-25T13:38:27.778Z,45.15
2023-05-25T13:40:55.985Z,44.53
2023-05-25T13:43:24.429Z,43.83
2023-05-25T13:45:52.552Z,44.86
2023-05-25T13:48:20.888Z,45.04
2023-05-25T13:50:50.505Z,44.97
2023-05-25T13:53:18.581Z,45.32
2023-05-25T13:55:46.648Z,45.93
2023-05-25T13:58:14.759Z,45.52
2023-05-25T14:00:43.622Z,44.75
2023-05-25T14:03:12.363Z,44.58
2023-05-25T14:05:40.787Z,47.02
2023-05-25T14:08:12.707Z,45.59
2023-05-25T14:10:43.329Z,45.65
2023-05-25T14:13:11.510Z,46.27
2023-05-25T14:15:39.498Z,46.04
2023-05-25T14:18:07.755Z,45.00
2023-05-25T14:20:38.260Z,44.67
2023-05-25T14:23:06.244Z,45.49
2023-05-25T14:25:35.693Z,44.79
2023-05-25T14:28:03.846Z,44.14
2023-05-25T14:30:31.670Z,44.43
2023-05-25T14:32:59.736Z,44.53
2023-05-25T14:35:27.785Z,44.57
2023-05-25T14:37:55.846Z,43.91
2023-05-25T14:40:23.818Z,42.13
2023-05-25T14:42:55.359Z,44.10
2023-05-25T14:45:23.361Z,44.48
2023-05-25T14:47:55.653Z,42.31
2023-05-25T14:50:32.226Z,42.15
2023-05-25T14:53:00.332Z,42.72
2023-05-25T14:55:28.320Z,41.98
2023-05-25T14:57:57.916Z,43.26
2023-05-25T15:00:25.941Z,43.38
2023-05-25T15:02:53.984Z,43.00
2023-05-25T15:05:22.456Z,44.81
2023-05-25T15:07:50.690Z,44.63
2023-05-25T15:10:18.865Z,44.14
2023-05-25T15:12:46.930Z,44.11
2023-05-25T15:15:17.222Z,44.88
2023-05-25T15:17:45.556Z,44.80
2023-05-25T15:20:13.533Z,44.41
2023-05-25T15:22:41.569Z,44.08
2023-05-25T15:25:09.995Z,44.66
2023-05-25T15:27:38.115Z,44.76
2023-05-25T15:30:07.427Z,45.39
2023-05-25T15:32:39.269Z,45.56
2023-05-25T15:35:07.895Z,45.63
2023-05-25T15:37:35.907Z,43.89
2023-05-25T15:40:04.093Z,44.53
2023-05-25T15:42:34.466Z,43.99
2023-05-25T15:45:02.839Z,44.09
2023-05-25T15:47:31.044Z,44.53
2023-05-25T15:50:00.442Z,43.48
2023-05-25T15:52:28.315Z,43.56
2023-05-25T15:54:56.276Z,44.01
2023-05-25T15:57:24.267Z,43.65
2023-05-25T15:59:52.421Z,43.62
2023-05-25T16:02:20.551Z,44.20
2023-05-25T16:04:49.378Z,44.27
2023-05-25T16:07:19.333Z,44.88
2023-05-25T16:09:47.510Z,44.40
2023-05-25T16:12:15.798Z,43.38
2023-05-25T16:14:46.192Z,44.69
2023-05-25T16:17:15.412Z,44.59
2023-05-25T16:19:43.963Z,43.60
2023-05-25T16:22:12.435Z,43.53
2023-05-25T16:24:41.818Z,42.72
2023-05-25T16:27:10.024Z,42.59
2023-05-25T16:29:38.980Z,44.33
2023-05-25T16:32:07.739Z,44.06
2023-05-25T16:34:36.088Z,44.24
2023-05-25T16:37:04.358Z,44.73
2023-05-25T16:39:33.100Z,44.44
2023-05-25T16:42:02.402Z,45.96
2023-05-25T16:44:30.283Z,46.74
2023-05-25T16:46:58.095Z,45.96
2023-05-25T16:49:26.216Z,46.43
2023-05-25T16:51:54.073Z,45.97
2023-05-25T16:54:22.355Z,46.33
2023-05-25T16:56:51.123Z,44.79
2023-05-25T16:59:20.640Z,45.06
2023-05-25T17:01:48.899Z,45.79
2023-05-25T17:04:19.227Z,46.00
2023-05-25T17:06:47.244Z,46.76
2023-05-25T17:09:15.314Z,46.81
2023-05-25T17:11:43.267Z,46.44
2023-05-25T17:14:11.721Z,46.38
2023-05-25T17:16:41.409Z,46.85
2023-05-25T17:19:10.823Z,46.38
2023-05-25T17:21:40.990Z,46.74
2023-05-25T17:24:11.373Z,47.37
2023-05-25T17:26:39.416Z,47.52
2023-05-25T17:29:08.433Z,46.99
2023-05-25T17:31:36.714Z,47.16
2023-05-25T17:34:06.132Z,47.38
2023-05-25T17:36:34.103Z,47.54
2023-05-25T17:39:02.179Z,47.50
2023-05-25T17:41:30.847Z,47.64
2023-05-25T17:43:58.831Z,47.08
2023-05-25T17:46:30.475Z,47.36
2023-05-25T17:48:59.720Z,46.81
2023-05-25T17:51:29.812Z,47.04
2023-05-25T17:53:57.868Z,47.34
2023-05-25T17:56:27.114Z,47.00
2023-05-25T17:58:59.942Z,46.83
2023-05-25T18:01:28.001Z,46.57
2023-05-25T18:03:57.422Z,46.93
2023-05-25T18:06:26.681Z,47.02
2023-05-25T18:08:57.952Z,47.13
2023-05-25T18:11:30.091Z,46.95
2023-05-25T18:13:58.202Z,47.40
2023-05-25T18:16:26.263Z,46.71
2023-05-25T18:18:54.461Z,46.95
2023-05-25T18:21:22.546Z,47.07
2023-05-25T18:23:50.964Z,47.06
2023-05-25T18:26:20.348Z,47.67
2023-05-25T18:28:48.713Z,47.71
2023-05-25T18:31:16.811Z,47.65
2023-05-25T18:33:44.816Z,47.74
2023-05-25T18:36:12.771Z,48.23
2023-05-25T18:38:44.131Z,47.67
2023-05-25T18:41:12.474Z,47.58
2023-05-25T18:43:42.793Z,48.41
2023-05-25T18:46:17.368Z,48.19
2023-05-25T18:48:48.156Z,48.31
2023-05-25T18:51:22.938Z,48.15
2023-05-25T18:54:06.893Z,48.82
2023-05-25T18:56:43.658Z,48.85
2023-05-25T18:59:13.463Z,48.17
2023-05-25T19:01:42.305Z,49.24
2023-05-25T19:04:11.033Z,48.51
2023-05-25T19:06:42.433Z,48.82
2023-05-25T19:09:44.760Z,48.93
2023-05-25T19:12:19.356Z,48.86
2023-05-25T19:14:48.783Z,49.56
2023-05-25T19:17:17.194Z,49.52
2023-05-25T19:19:45.567Z,48.84
2023-05-25T19:22:13.468Z,48.45
2023-05-25T19:24:43.039Z,48.79
2023-05-25T19:27:14.978Z,49.47
2023-05-25T19:29:43.565Z,47.96
2023-05-25T19:32:15.024Z,49.16
2023-05-25T19:34:43.966Z,49.30
2023-05-25T19:37:12.177Z,48.52
2023-05-25T19:39:40.070Z,48.51
2023-05-25T19:42:08.380Z,49.18
2023-05-25T19:44:36.420Z,48.69
2023-05-25T19:47:04.332Z,48.79
2023-05-25T19:49:33.681Z,48.10
2023-05-25T19:52:01.668Z,48.28
2023-05-25T19:54:29.595Z,49.11
2023-05-25T19:56:57.600Z,48.95
2023-05-25T19:59:28.058Z,48.87
2023-05-25T20:01:56.964Z,48.68
2023-05-25T20:04:25.194Z,49.33
2023-05-25T20:06:55.128Z,49.15
2023-05-25T20:09:29.998Z,49.05
2023-05-25T20:11:58.828Z,49.17
2023-05-25T20:14:27.108Z,49.44
2023-05-25T20:16:55.955Z,49.48
2023-05-25T20:19:26.457Z,49.54
2023-05-25T20:21:56.716Z,49.63
2023-05-25T20:24:24.678Z,50.24
2023-05-25T20:26:56.666Z,50.59
2023-05-25T20:29:24.891Z,51.74
2023-05-25T20:31:53.341Z,51.81
2023-05-25T20:34:21.350Z,53.11
2023-05-25T20:36:49.630Z,53.70
2023-05-25T20:39:18.979Z,53.95
2023-05-25T20:41:46.972Z,53.87
2023-05-25T20:44:14.993Z,53.74
2023-05-25T20:46:43.058Z,53.56
2023-05-25T20:49:11.143Z,54.35
2023-05-25T20:51:39.266Z,54.14
2023-05-25T20:54:07.443Z,57.07
2023-05-25T20:56:36.770Z,55.28
2023-05-25T20:59:04.735Z,56.68
2023-05-25T21:01:35.324Z,55.87
2023-05-25T21:04:03.387Z,55.20
2023-05-25T21:06:32.220Z,55.02
2023-05-25T21:09:00.219Z,56.68
2023-05-25T21:11:28.620Z,56.42
2023-05-25T21:14:00.598Z,56.04
2023-05-25T21:16:28.772Z,57.97
2023-05-25T21:18:56.658Z,58.71
2023-05-25T21:21:24.806Z,58.05
2023-05-25T21:23:52.899Z,58.15
2023-05-25T21:26:21.311Z,57.02
2023-05-25T21:28:51.253Z,60.19
2023-05-25T21:31:20.725Z,58.87
2023-05-25T21:33:48.788Z,58.17
2023-05-25T21:36:17.087Z,60.80
2023-05-25T21:38:44.993Z,59.44
2023-05-25T21:41:13.017Z,58.54
2023-05-25T21:43:40.951Z,59.72
2023-05-25T21:46:08.905Z,60.11
2023-05-25T21:48:38.126Z,59.53
2023-05-25T21:51:06.381Z,60.60
2023-05-25T21:53:34.415Z,60.35
2023-05-25T21:56:02.485Z,60.94
2023-05-25T21:58:30.376Z,62.01
2023-05-25T22:00:58.477Z,61.79
2023-05-25T22:03:26.537Z,60.67
2023-05-25T22:05:56.111Z,61.62
2023-05-25T22:08:24.741Z,64.03
2023-05-25T22:10:52.759Z,63.85
2023-05-25T22:13:21.274Z,62.29
2023-05-25T22:15:52.279Z,62.55
2023-05-25T22:18:20.258Z,62.62
2023-05-25T22:20:48.146Z,61.27
2023-05-25T22:23:17.484Z,63.31
2023-05-25T22:25:45.696Z,62.73
2023-05-25T22:28:14.427Z,61.48
2023-05-25T22:30:43.223Z,60.86
2023-05-25T22:33:11.330Z,61.24
2023-05-25T22:35:39.337Z,66.36
2023-05-25T22:38:07.268Z,64.31
2023-05-25T22:40:36.551Z,62.49
2023-05-25T22:43:04.707Z,61.01
2023-05-25T22:45:35.690Z,60.79
2023-05-25T22:48:03.881Z,66.23
2023-05-25T22:50:32.838Z,65.50
2023-05-25T22:53:00.989Z,63.53
2023-05-25T22:55:29.190Z,61.26
2023-05-25T22:57:58.626Z,61.21
2023-05-25T23:00:26.626Z,60.73
2023-05-25T23:02:54.760Z,61.56
2023-05-25T23:05:22.843Z,60.95
2023-05-25T23:07:50.867Z,60.42
2023-05-25T23:10:18.989Z,60.88
2023-05-25T23:12:47.470Z,61.69
2023-05-25T23:15:18.577Z,61.26
2023-05-25T23:17:46.543Z,61.82
2023-05-25T23:20:14.916Z,62.17
2023-05-25T23:22:43.564Z,60.64
2023-05-25T23:25:11.610Z,64.49
2023-05-25T23:27:39.552Z,63.06
2023-05-25T23:30:08.760Z,64.41
2023-05-25T23:32:38.215Z,63.59
2023-05-25T23:35:07.378Z,63.35
2023-05-25T23:37:35.813Z,65.71
2023-05-25T23:40:04.544Z,63.96
2023-05-25T23:42:38.940Z,64.53
2023-05-25T23:45:09.843Z,64.70
2023-05-25T23:47:39.202Z,65.21
2023-05-25T23:50:07.890Z,66.05
2023-05-25T23:52:36.157Z,64.27
2023-05-25T23:55:06.332Z,64.82
2023-05-25T23:57:35.827Z,65.63
